createdAt,value
2017-08-26T00:00:41.288Z,10.00
2017-08-26T00:01:42.021Z,17.00
2017-08-26T00:02:42.733Z,11.00
2017-08-26T00:03:43.454Z,11.00
2017-08-26T00:04:44.199Z,10.00
2017-08-26T00:05:44.929Z,11.00
2017-08-26T00:06:45.645Z,12.00
2017-08-26T00:07:46.365Z,8.00
2017-08-26T00:08:47.092Z,10.00
2017-08-26T00:09:47.817Z,17.00
2017-08-26T00:10:48.537Z,12.00
2017-08-26T00:11:49.261Z,9.00
2017-08-26T00:12:50.004Z,13.00
2017-08-26T00:13:50.727Z,11.00
2017-08-26T00:14:51.446Z,17.00
2017-08-26T00:15:52.172Z,9.00
2017-08-26T00:16:52.914Z,10.00
2017-08-26T00:17:53.638Z,16.00
2017-08-26T00:18:54.359Z,20.00
2017-08-26T00:19:55.084Z,9.00
2017-08-26T00:20:55.805Z,25.00
2017-08-26T00:21:56.526Z,7.00
2017-08-26T00:22:57.245Z,17.00
2017-08-26T00:23:57.965Z,9.00
2017-08-26T00:24:58.684Z,8.00
2017-08-26T00:25:59.413Z,14.00
2017-08-26T00:27:00.133Z,14.00
2017-08-26T00:28:00.873Z,11.00
2017-08-26T00:29:01.599Z,14.00
2017-08-26T00:30:02.341Z,9.00
2017-08-26T00:31:03.066Z,10.00
2017-08-26T00:32:03.808Z,12.00
2017-08-26T00:33:04.528Z,17.00
2017-08-26T00:34:05.255Z,11.00
2017-08-26T00:35:05.998Z,16.00
2017-08-26T00:36:06.721Z,20.00
2017-08-26T00:37:07.443Z,15.00
2017-08-26T00:38:08.165Z,13.00
2017-08-26T00:39:08.890Z,10.00
2017-08-26T00:40:09.611Z,15.00
2017-08-26T00:41:10.334Z,8.00
2017-08-26T00:42:11.055Z,10.00
2017-08-26T00:43:11.778Z,12.00
2017-08-26T00:44:12.502Z,11.00
2017-08-26T00:45:13.223Z,7.00
2017-08-26T00:46:13.945Z,9.00
2017-08-26T00:47:14.669Z,12.00
2017-08-26T00:48:15.392Z,18.00
2017-08-26T00:49:16.115Z,21.00
2017-08-26T00:50:16.837Z,7.00
2017-08-26T00:51:17.560Z,12.00
2017-08-26T00:52:18.302Z,8.00
2017-08-26T00:53:19.022Z,16.00
2017-08-26T00:54:19.745Z,22.00
2017-08-26T00:55:20.473Z,15.00
2017-08-26T00:56:21.444Z,12.00
2017-08-26T00:57:22.165Z,8.00
2017-08-26T00:58:22.907Z,13.00
2017-08-26T00:59:23.639Z,21.00
2017-08-26T01:00:24.357Z,13.00
2017-08-26T01:01:25.103Z,9.00
2017-08-26T01:02:25.828Z,11.00
2017-08-26T01:03:26.549Z,19.00
2017-08-26T01:04:27.272Z,11.00
2017-08-26T01:05:28.003Z,13.00
2017-08-26T01:06:28.725Z,7.00
2017-08-26T01:07:29.471Z,8.00
2017-08-26T01:08:30.187Z,11.00
2017-08-26T01:09:30.914Z,13.00
2017-08-26T01:10:31.634Z,12.00
2017-08-26T01:11:32.381Z,11.00
2017-08-26T01:12:33.107Z,13.00
2017-08-26T01:13:33.828Z,8.00
2017-08-26T01:14:34.554Z,19.00
2017-08-26T01:15:35.299Z,11.00
2017-08-26T01:16:36.044Z,13.00
2017-08-26T01:17:36.791Z,18.00
2017-08-26T01:18:37.517Z,10.00
2017-08-26T01:19:38.264Z,16.00
2017-08-26T01:20:38.986Z,8.00
2017-08-26T01:21:39.707Z,8.00
2017-08-26T01:22:40.432Z,13.00
2017-08-26T01:23:41.156Z,11.00
2017-08-26T01:24:41.885Z,20.00
2017-08-26T01:25:42.606Z,11.00
2017-08-26T01:26:43.351Z,18.00
2017-08-26T01:27:44.073Z,8.00
2017-08-26T01:28:44.817Z,9.00
2017-08-26T01:29:45.542Z,9.00
2017-08-26T01:30:46.268Z,13.00
2017-08-26T01:31:46.993Z,7.00
2017-08-26T01:32:47.717Z,11.00
2017-08-26T01:33:48.441Z,14.00
2017-08-26T01:34:49.167Z,17.00
2017-08-26T01:35:49.888Z,15.00
2017-08-26T01:36:50.610Z,8.00
2017-08-26T01:37:51.356Z,15.00
2017-08-26T01:38:52.104Z,8.00
2017-08-26T01:39:52.826Z,17.00
2017-08-26T01:40:53.547Z,9.00
2017-08-26T01:41:54.271Z,10.00
2017-08-26T01:42:55.000Z,13.00
2017-08-26T01:43:55.717Z,17.00
2017-08-26T01:44:56.438Z,13.00
2017-08-26T01:45:57.164Z,14.00
2017-08-26T01:46:57.911Z,18.00
2017-08-26T01:47:58.635Z,11.00
2017-08-26T01:48:59.358Z,10.00
2017-08-26T01:50:00.078Z,9.00
2017-08-26T01:51:00.804Z,14.00
2017-08-26T01:52:01.532Z,32.00
2017-08-26T01:53:02.250Z,14.00
2017-08-26T01:54:02.974Z,15.00
2017-08-26T01:55:03.702Z,8.00
2017-08-26T01:56:04.424Z,9.00
2017-08-26T01:57:05.150Z,14.00
2017-08-26T01:58:05.870Z,10.00
2017-08-26T01:59:06.594Z,27.00
2017-08-26T02:00:07.316Z,10.00
2017-08-26T02:01:08.059Z,15.00
2017-08-26T02:02:08.783Z,12.00
2017-08-26T02:03:09.509Z,7.00
2017-08-26T02:04:10.232Z,12.00
2017-08-26T02:05:10.952Z,9.00
2017-08-26T02:06:11.678Z,10.00
2017-08-26T02:07:12.401Z,12.00
2017-08-26T02:08:13.126Z,18.00
2017-08-26T02:09:13.851Z,24.00
2017-08-26T02:10:14.575Z,9.00
2017-08-26T02:11:15.295Z,25.00
2017-08-26T02:12:16.023Z,11.00
2017-08-26T02:13:16.745Z,10.00
2017-08-26T02:14:17.467Z,15.00
2017-08-26T02:15:18.188Z,19.00
2017-08-26T02:16:18.911Z,9.00
2017-08-26T02:17:19.636Z,9.00
2017-08-26T02:18:20.388Z,9.00
2017-08-26T02:19:21.104Z,13.00
2017-08-26T02:20:21.826Z,9.00
2017-08-26T02:21:22.547Z,14.00
2017-08-26T02:22:23.271Z,13.00
2017-08-26T02:23:23.996Z,14.00
2017-08-26T02:24:24.722Z,9.00
2017-08-26T02:25:25.468Z,10.00
2017-08-26T02:26:26.192Z,8.00
2017-08-26T02:27:26.915Z,15.00
2017-08-26T02:28:27.638Z,8.00
2017-08-26T02:29:28.383Z,10.00
2017-08-26T02:30:29.107Z,17.00
2017-08-26T02:31:29.828Z,12.00
2017-08-26T02:32:30.553Z,8.00
2017-08-26T02:33:31.297Z,8.00
2017-08-26T02:34:32.019Z,12.00
2017-08-26T02:35:32.742Z,9.00
2017-08-26T02:36:33.466Z,10.00
2017-08-26T02:37:34.188Z,11.00
2017-08-26T02:38:34.916Z,10.00
2017-08-26T02:39:35.641Z,13.00
2017-08-26T02:40:36.368Z,12.00
2017-08-26T02:41:37.088Z,8.00
2017-08-26T02:42:37.815Z,14.00
2017-08-26T02:43:38.532Z,9.00
2017-08-26T02:44:39.276Z,12.00
2017-08-26T02:45:40.002Z,6.00
2017-08-26T02:46:40.724Z,11.00
2017-08-26T02:47:41.453Z,7.00
2017-08-26T02:48:42.175Z,23.00
2017-08-26T02:49:42.895Z,6.00
2017-08-26T02:50:43.617Z,7.00
2017-08-26T02:51:44.341Z,8.00
2017-08-26T02:52:45.067Z,11.00
2017-08-26T02:53:45.811Z,13.00
2017-08-26T02:54:46.538Z,16.00
2017-08-26T02:55:47.257Z,11.00
2017-08-26T02:56:48.008Z,10.00
2017-08-26T02:57:48.726Z,10.00
2017-08-26T02:58:49.453Z,8.00
2017-08-26T02:59:50.196Z,9.00
2017-08-26T03:00:50.923Z,9.00
2017-08-26T03:01:51.642Z,12.00
2017-08-26T03:02:52.365Z,11.00
2017-08-26T03:03:53.091Z,9.00
2017-08-26T03:04:53.811Z,13.00
2017-08-26T03:05:54.533Z,21.00
2017-08-26T03:06:55.255Z,7.00
2017-08-26T03:07:56.003Z,9.00
2017-08-26T03:08:56.723Z,11.00
2017-08-26T03:09:57.451Z,10.00
2017-08-26T03:10:58.172Z,9.00
2017-08-26T03:11:58.920Z,9.00
2017-08-26T03:12:59.641Z,10.00
2017-08-26T03:14:00.363Z,12.00
2017-08-26T03:15:01.111Z,12.00
2017-08-26T03:16:01.832Z,8.00
2017-08-26T03:17:02.577Z,14.00
2017-08-26T03:18:03.302Z,16.00
2017-08-26T03:19:04.029Z,11.00
2017-08-26T03:20:04.752Z,8.00
2017-08-26T03:21:05.471Z,14.00
2017-08-26T03:22:06.216Z,8.00
2017-08-26T03:23:06.943Z,18.00
2017-08-26T03:24:07.666Z,11.00
2017-08-26T03:25:08.386Z,15.00
2017-08-26T03:26:09.110Z,7.00
2017-08-26T03:27:09.830Z,13.00
2017-08-26T03:28:10.557Z,9.00
2017-08-26T03:29:11.301Z,7.00
2017-08-26T03:30:12.051Z,30.00
2017-08-26T03:31:12.774Z,7.00
2017-08-26T03:32:13.522Z,22.00
2017-08-26T03:33:14.241Z,14.00
2017-08-26T03:34:14.964Z,13.00
2017-08-26T03:35:15.689Z,9.00
2017-08-26T03:36:16.414Z,8.00
2017-08-26T03:37:17.133Z,11.00
2017-08-26T03:38:17.859Z,12.00
2017-08-26T03:39:18.580Z,12.00
2017-08-26T03:40:19.308Z,11.00
2017-08-26T03:41:20.052Z,9.00
2017-08-26T03:42:20.774Z,9.00
2017-08-26T03:43:21.497Z,7.00
2017-08-26T03:44:22.217Z,13.00
2017-08-26T03:45:22.944Z,13.00
2017-08-26T03:46:23.667Z,10.00
2017-08-26T03:47:24.391Z,12.00
2017-08-26T03:48:25.131Z,9.00
2017-08-26T03:49:25.860Z,18.00
2017-08-26T03:50:26.584Z,10.00
2017-08-26T03:51:27.306Z,26.00
2017-08-26T03:52:28.051Z,14.00
2017-08-26T03:53:28.772Z,17.00
2017-08-26T03:54:29.501Z,12.00
2017-08-26T03:55:30.225Z,9.00
2017-08-26T03:56:30.973Z,19.00
2017-08-26T03:57:31.696Z,13.00
2017-08-26T03:58:32.419Z,14.00
2017-08-26T03:59:33.146Z,14.00
2017-08-26T04:00:33.889Z,12.00
2017-08-26T04:01:34.615Z,12.00
2017-08-26T04:02:35.364Z,13.00
2017-08-26T04:03:36.088Z,12.00
2017-08-26T04:04:36.828Z,10.00
2017-08-26T04:05:37.574Z,24.00
2017-08-26T04:06:38.322Z,9.00
2017-08-26T04:07:39.046Z,13.00
2017-08-26T04:08:39.766Z,13.00
2017-08-26T04:09:40.488Z,17.00
2017-08-26T04:10:41.211Z,8.00
2017-08-26T04:11:41.936Z,12.00
2017-08-26T04:12:42.658Z,18.00
2017-08-26T04:13:43.379Z,25.00
2017-08-26T04:14:44.102Z,21.00
2017-08-26T04:15:44.828Z,13.00
2017-08-26T04:16:45.553Z,11.00
2017-08-26T04:17:46.274Z,11.00
2017-08-26T04:18:46.997Z,9.00
2017-08-26T04:19:47.723Z,13.00
2017-08-26T04:20:48.468Z,8.00
2017-08-26T04:21:49.193Z,14.00
2017-08-26T04:22:49.919Z,11.00
2017-08-26T04:23:50.641Z,17.00
2017-08-26T04:24:51.367Z,11.00
2017-08-26T04:25:52.094Z,12.00
2017-08-26T04:26:52.820Z,10.00
2017-08-26T04:27:53.543Z,17.00
2017-08-26T04:28:54.292Z,10.00
2017-08-26T04:29:55.015Z,17.00
2017-08-26T04:30:55.738Z,7.00
2017-08-26T04:31:56.462Z,18.00
2017-08-26T04:32:57.184Z,26.00
2017-08-26T04:33:57.907Z,11.00
2017-08-26T04:34:58.638Z,14.00
2017-08-26T04:35:59.364Z,11.00
2017-08-26T04:37:00.086Z,15.00
2017-08-26T04:38:00.810Z,13.00
2017-08-26T04:39:01.540Z,17.00
2017-08-26T04:40:02.265Z,19.00
2017-08-26T04:41:02.989Z,20.00
2017-08-26T04:42:03.715Z,16.00
2017-08-26T04:43:04.440Z,17.00
2017-08-26T04:44:05.170Z,12.00
2017-08-26T04:45:05.893Z,11.00
2017-08-26T04:46:06.623Z,19.00
2017-08-26T04:47:07.372Z,18.00
2017-08-26T04:48:08.100Z,16.00
2017-08-26T04:49:08.826Z,16.00
2017-08-26T04:50:09.552Z,23.00
2017-08-26T04:51:10.303Z,14.00
2017-08-26T04:52:11.028Z,14.00
2017-08-26T04:53:11.755Z,10.00
2017-08-26T04:54:12.506Z,21.00
2017-08-26T04:55:13.232Z,10.00
2017-08-26T04:56:13.959Z,13.00
2017-08-26T04:57:14.710Z,17.00
2017-08-26T04:58:15.437Z,15.00
2017-08-26T04:59:16.158Z,9.00
2017-08-26T05:00:16.890Z,10.00
2017-08-26T05:01:17.615Z,15.00
2017-08-26T05:02:18.340Z,10.00
2017-08-26T05:03:19.066Z,9.00
2017-08-26T05:04:19.790Z,8.00
2017-08-26T05:05:20.538Z,11.00
2017-08-26T05:06:21.268Z,11.00
2017-08-26T05:07:21.991Z,11.00
2017-08-26T05:08:22.742Z,20.00
2017-08-26T05:09:23.466Z,17.00
2017-08-26T05:10:24.194Z,8.00
2017-08-26T05:11:24.923Z,12.00
2017-08-26T05:12:25.647Z,22.00
2017-08-26T05:13:26.372Z,11.00
2017-08-26T05:14:27.122Z,24.00
2017-08-26T05:15:27.856Z,24.00
2017-08-26T05:16:28.576Z,10.00
2017-08-26T05:17:29.304Z,16.00
2017-08-26T05:18:30.058Z,10.00
2017-08-26T05:19:30.804Z,17.00
2017-08-26T05:20:31.535Z,16.00
2017-08-26T05:21:32.260Z,14.00
2017-08-26T05:22:33.006Z,12.00
2017-08-26T05:23:33.733Z,10.00
2017-08-26T05:24:34.481Z,11.00
2017-08-26T05:25:35.211Z,14.00
2017-08-26T05:26:35.935Z,16.00
2017-08-26T05:27:36.665Z,16.00
2017-08-26T05:28:37.413Z,17.00
2017-08-26T05:29:38.137Z,17.00
2017-08-26T05:30:38.879Z,25.00
2017-08-26T05:31:39.617Z,11.00
2017-08-26T05:32:40.321Z,20.00
2017-08-26T05:33:41.046Z,13.00
2017-08-26T05:34:41.793Z,11.00
2017-08-26T05:35:42.523Z,16.00
2017-08-26T05:36:43.247Z,23.00
2017-08-26T05:37:43.977Z,18.00
2017-08-26T05:38:44.704Z,22.00
2017-08-26T05:39:45.435Z,11.00
2017-08-26T05:40:46.183Z,17.00
2017-08-26T05:41:46.913Z,16.00
2017-08-26T05:42:47.661Z,23.00
2017-08-26T05:43:48.384Z,14.00
2017-08-26T05:44:49.112Z,10.00
2017-08-26T05:45:49.843Z,13.00
2017-08-26T05:46:50.568Z,14.00
2017-08-26T05:47:51.292Z,13.00
2017-08-26T05:48:52.021Z,11.00
2017-08-26T05:49:52.749Z,10.00
2017-08-26T05:50:53.475Z,17.00
2017-08-26T05:51:54.204Z,15.00
2017-08-26T05:52:54.933Z,19.00
2017-08-26T05:53:55.658Z,17.00
2017-08-26T05:54:56.385Z,14.00
2017-08-26T05:55:57.117Z,21.00
2017-08-26T05:56:57.872Z,13.00
2017-08-26T05:57:58.595Z,12.00
2017-08-26T05:58:59.322Z,22.00
2017-08-26T06:00:00.069Z,14.00
2017-08-26T06:01:00.822Z,11.00
2017-08-26T06:02:01.551Z,9.00
2017-08-26T06:03:02.281Z,13.00
2017-08-26T06:04:03.003Z,10.00
2017-08-26T06:05:03.731Z,11.00
2017-08-26T06:06:04.462Z,13.00
2017-08-26T06:07:05.189Z,7.00
2017-08-26T06:08:05.938Z,12.00
2017-08-26T06:09:06.672Z,12.00
2017-08-26T06:10:07.396Z,20.00
2017-08-26T06:11:08.143Z,19.00
2017-08-26T06:12:08.871Z,14.00
2017-08-26T06:13:09.597Z,20.00
2017-08-26T06:14:10.323Z,8.00
2017-08-26T06:15:11.060Z,21.00
2017-08-26T06:16:11.805Z,11.00
2017-08-26T06:17:12.554Z,24.00
2017-08-26T06:18:13.283Z,30.00
2017-08-26T06:19:14.015Z,11.00
2017-08-26T06:20:14.768Z,13.00
2017-08-26T06:21:15.520Z,18.00
2017-08-26T06:22:16.251Z,15.00
2017-08-26T06:23:16.976Z,15.00
2017-08-26T06:24:17.712Z,12.00
2017-08-26T06:25:18.439Z,11.00
2017-08-26T06:26:19.168Z,13.00
2017-08-26T06:27:19.897Z,13.00
2017-08-26T06:28:20.651Z,12.00
2017-08-26T06:29:21.383Z,16.00
2017-08-26T06:30:22.110Z,15.00
2017-08-26T06:31:22.840Z,17.00
2017-08-26T06:32:23.566Z,10.00
2017-08-26T06:33:24.295Z,14.00
2017-08-26T06:34:25.052Z,14.00
2017-08-26T06:35:25.804Z,16.00
2017-08-26T06:36:26.535Z,15.00
2017-08-26T06:37:27.264Z,26.00
2017-08-26T06:38:27.995Z,16.00
2017-08-26T06:39:28.735Z,27.00
2017-08-26T06:40:29.455Z,12.00
2017-08-26T06:41:30.187Z,23.00
2017-08-26T06:42:30.944Z,15.00
2017-08-26T06:43:31.675Z,12.00
2017-08-26T06:44:32.402Z,21.00
2017-08-26T06:45:33.134Z,12.00
2017-08-26T06:46:33.866Z,16.00
2017-08-26T06:47:34.592Z,15.00
2017-08-26T06:48:35.324Z,13.00
2017-08-26T06:49:36.055Z,14.00
2017-08-26T06:50:36.789Z,16.00
2017-08-26T06:51:37.519Z,23.00
2017-08-26T06:52:38.252Z,16.00
2017-08-26T06:53:38.985Z,19.00
2017-08-26T06:54:39.717Z,15.00
2017-08-26T06:55:40.454Z,20.00
2017-08-26T06:56:41.183Z,21.00
2017-08-26T06:57:41.924Z,16.00
2017-08-26T06:58:42.653Z,14.00
2017-08-26T06:59:43.390Z,11.00
2017-08-26T07:00:44.130Z,12.00
2017-08-26T07:01:44.887Z,19.00
2017-08-26T07:02:45.622Z,15.00
2017-08-26T07:03:46.353Z,13.00
2017-08-26T07:04:47.110Z,26.00
2017-08-26T07:05:47.848Z,14.00
2017-08-26T07:06:48.607Z,16.00
2017-08-26T07:07:49.347Z,12.00
2017-08-26T07:08:50.100Z,26.00
2017-08-26T07:09:50.856Z,28.00
2017-08-26T07:10:51.587Z,26.00
2017-08-26T07:11:52.322Z,19.00
2017-08-26T07:12:53.062Z,22.00
2017-08-26T07:13:53.829Z,16.00
2017-08-26T07:14:54.555Z,14.00
2017-08-26T07:15:55.282Z,23.00
2017-08-26T07:16:56.014Z,14.00
2017-08-26T07:17:56.747Z,15.00
2017-08-26T07:18:57.482Z,23.00
2017-08-26T07:19:58.218Z,20.00
2017-08-26T07:20:58.949Z,18.00
2017-08-26T07:21:59.686Z,15.00
2017-08-26T07:23:00.422Z,17.00
2017-08-26T07:24:01.156Z,21.00
2017-08-26T07:25:01.891Z,17.00
2017-08-26T07:26:02.628Z,14.00
2017-08-26T07:27:03.365Z,16.00
2017-08-26T07:28:04.102Z,16.00
2017-08-26T07:29:04.843Z,21.00
2017-08-26T07:30:05.596Z,23.00
2017-08-26T07:31:06.330Z,12.00
2017-08-26T07:32:07.075Z,22.00
2017-08-26T07:33:07.814Z,20.00
2017-08-26T07:34:08.552Z,14.00
2017-08-26T07:35:09.291Z,18.00
2017-08-26T07:36:10.024Z,17.00
2017-08-26T07:37:10.763Z,14.00
2017-08-26T07:38:11.498Z,49.00
2017-08-26T07:39:12.235Z,118.00
2017-08-26T07:40:12.998Z,46.00
2017-08-26T07:41:13.730Z,43.00
2017-08-26T07:42:14.465Z,45.00
2017-08-26T07:43:15.204Z,31.00
2017-08-26T07:44:15.947Z,86.00
2017-08-26T07:45:16.683Z,31.00
2017-08-26T07:46:17.419Z,36.00
2017-08-26T07:47:18.167Z,18.00
2017-08-26T07:48:18.898Z,20.00
2017-08-26T07:49:19.640Z,14.00
2017-08-26T07:50:20.382Z,17.00
2017-08-26T07:51:21.118Z,20.00
2017-08-26T07:52:21.861Z,14.00
2017-08-26T07:53:22.604Z,29.00
2017-08-26T07:54:23.341Z,43.00
2017-08-26T07:55:24.085Z,20.00
2017-08-26T07:56:24.821Z,20.00
2017-08-26T07:57:25.569Z,13.00
2017-08-26T07:58:26.308Z,18.00
2017-08-26T07:59:27.048Z,10.00
2017-08-26T08:00:27.782Z,15.00
2017-08-26T08:01:28.521Z,16.00
2017-08-26T08:02:29.259Z,21.00
2017-08-26T08:03:30.021Z,16.00
2017-08-26T08:04:30.755Z,11.00
2017-08-26T08:05:31.500Z,22.00
2017-08-26T08:06:32.264Z,42.00
2017-08-26T08:07:33.020Z,40.00
2017-08-26T08:08:33.760Z,21.00
2017-08-26T08:09:34.499Z,22.00
2017-08-26T08:10:35.238Z,17.00
2017-08-26T08:11:35.978Z,19.00
2017-08-26T08:12:36.722Z,15.00
2017-08-26T08:13:37.462Z,28.00
2017-08-26T08:14:38.204Z,20.00
2017-08-26T08:15:38.950Z,16.00
2017-08-26T08:16:39.682Z,21.00
2017-08-26T08:17:40.446Z,20.00
2017-08-26T08:18:41.187Z,29.00
2017-08-26T08:19:41.926Z,23.00
2017-08-26T08:20:42.664Z,26.00
2017-08-26T08:21:43.425Z,28.00
2017-08-26T08:22:44.164Z,26.00
2017-08-26T08:23:44.905Z,33.00
2017-08-26T08:24:45.643Z,16.00
2017-08-26T08:25:46.387Z,14.00
2017-08-26T08:26:47.131Z,17.00
2017-08-26T08:27:47.873Z,21.00
2017-08-26T08:28:48.614Z,28.00
2017-08-26T08:29:49.362Z,18.00
2017-08-26T08:30:50.114Z,22.00
2017-08-26T08:31:50.858Z,14.00
2017-08-26T08:32:51.600Z,26.00
2017-08-26T08:33:52.337Z,17.00
2017-08-26T08:34:53.078Z,24.00
2017-08-26T08:35:53.822Z,34.00
2017-08-26T08:36:54.587Z,32.00
2017-08-26T08:37:55.332Z,23.00
2017-08-26T08:38:56.071Z,24.00
2017-08-26T08:39:56.811Z,24.00
2017-08-26T08:40:57.549Z,21.00
2017-08-26T08:41:58.310Z,34.00
2017-08-26T08:42:59.052Z,25.00
2017-08-26T08:43:59.812Z,18.00
2017-08-26T08:45:00.553Z,21.00
2017-08-26T08:46:01.294Z,21.00
2017-08-26T08:47:02.035Z,29.00
2017-08-26T08:48:02.773Z,24.00
2017-08-26T08:49:03.530Z,28.00
2017-08-26T08:50:04.271Z,21.00
2017-08-26T08:51:05.035Z,19.00
2017-08-26T08:52:05.779Z,29.00
2017-08-26T08:53:06.518Z,20.00
2017-08-26T08:54:07.275Z,17.00
2017-08-26T08:55:08.002Z,19.00
2017-08-26T08:56:08.750Z,24.00
2017-08-26T08:57:09.491Z,45.00
2017-08-26T08:58:10.235Z,28.00
2017-08-26T08:59:10.982Z,22.00
2017-08-26T09:00:11.718Z,27.00
2017-08-26T09:01:12.485Z,20.00
2017-08-26T09:02:13.229Z,17.00
2017-08-26T09:03:13.969Z,16.00
2017-08-26T09:04:14.714Z,27.00
2017-08-26T09:05:15.478Z,24.00
2017-08-26T09:06:16.221Z,24.00
2017-08-26T09:07:16.988Z,18.00
2017-08-26T09:08:17.735Z,20.00
2017-08-26T09:09:18.477Z,22.00
2017-08-26T09:10:19.221Z,32.00
2017-08-26T09:11:19.966Z,30.00
2017-08-26T09:12:20.713Z,22.00
2017-08-26T09:13:21.456Z,24.00
2017-08-26T09:14:22.218Z,18.00
2017-08-26T09:15:22.981Z,24.00
2017-08-26T09:16:23.723Z,30.00
2017-08-26T09:17:24.490Z,25.00
2017-08-26T09:18:25.245Z,24.00
2017-08-26T09:19:25.976Z,37.00
2017-08-26T09:20:26.719Z,20.00
2017-08-26T09:21:27.466Z,31.00
2017-08-26T09:22:28.233Z,25.00
2017-08-26T09:23:28.977Z,21.00
2017-08-26T09:24:29.727Z,21.00
2017-08-26T09:25:30.464Z,20.00
2017-08-26T09:26:31.212Z,24.00
2017-08-26T09:27:31.956Z,17.00
2017-08-26T09:28:32.700Z,25.00
2017-08-26T09:29:33.468Z,35.00
2017-08-26T09:30:34.249Z,21.00
2017-08-26T09:31:35.008Z,29.00
2017-08-26T09:32:35.752Z,24.00
2017-08-26T09:33:36.498Z,24.00
2017-08-26T09:34:37.241Z,16.00
2017-08-26T09:35:37.986Z,23.00
2017-08-26T09:36:38.749Z,26.00
2017-08-26T09:37:39.490Z,22.00
2017-08-26T09:38:40.232Z,32.00
2017-08-26T09:39:40.982Z,21.00
2017-08-26T09:40:41.721Z,25.00
2017-08-26T09:41:42.467Z,16.00
2017-08-26T09:42:43.214Z,19.00
2017-08-26T09:43:43.949Z,29.00
2017-08-26T09:44:44.697Z,21.00
2017-08-26T09:45:45.462Z,27.00
2017-08-26T09:46:46.225Z,17.00
2017-08-26T09:47:46.970Z,29.00
2017-08-26T09:48:47.713Z,25.00
2017-08-26T09:49:48.453Z,25.00
2017-08-26T09:50:49.191Z,16.00
2017-08-26T09:51:49.931Z,20.00
2017-08-26T09:52:50.674Z,27.00
2017-08-26T09:53:51.417Z,23.00
2017-08-26T09:54:52.156Z,27.00
2017-08-26T09:55:52.918Z,23.00
2017-08-26T09:56:53.662Z,17.00
2017-08-26T09:57:54.402Z,28.00
2017-08-26T09:58:55.149Z,21.00
2017-08-26T09:59:55.888Z,22.00
2017-08-26T10:00:56.631Z,31.00
2017-08-26T10:01:57.370Z,31.00
2017-08-26T10:02:58.113Z,25.00
2017-08-26T10:03:58.879Z,20.00
2017-08-26T10:04:59.623Z,26.00
2017-08-26T10:06:00.366Z,22.00
2017-08-26T10:07:01.129Z,27.00
2017-08-26T10:08:01.870Z,26.00
2017-08-26T10:09:02.668Z,22.00
2017-08-26T10:10:03.412Z,37.00
2017-08-26T10:11:04.151Z,19.00
2017-08-26T10:12:04.912Z,29.00
2017-08-26T10:13:05.673Z,28.00
2017-08-26T10:14:06.434Z,27.00
2017-08-26T10:15:07.180Z,25.00
2017-08-26T10:16:07.917Z,25.00
2017-08-26T10:17:08.677Z,26.00
2017-08-26T10:18:09.422Z,25.00
2017-08-26T10:19:10.187Z,37.00
2017-08-26T10:20:10.951Z,23.00
2017-08-26T10:21:11.695Z,26.00
2017-08-26T10:22:12.439Z,25.00
2017-08-26T10:23:13.183Z,29.00
2017-08-26T10:24:13.921Z,18.00
2017-08-26T10:25:14.662Z,26.00
2017-08-26T10:26:15.399Z,22.00
2017-08-26T10:27:16.144Z,35.00
2017-08-26T10:28:16.885Z,26.00
2017-08-26T10:29:17.630Z,28.00
2017-08-26T10:30:18.394Z,20.00
2017-08-26T10:31:19.160Z,35.00
2017-08-26T10:32:19.991Z,33.00
2017-08-26T10:33:20.735Z,22.00
2017-08-26T10:34:21.477Z,23.00
2017-08-26T10:35:22.225Z,36.00
2017-08-26T10:36:22.991Z,30.00
2017-08-26T10:37:23.738Z,23.00
2017-08-26T10:38:24.496Z,40.00
2017-08-26T10:39:25.242Z,39.00
2017-08-26T10:40:25.987Z,30.00
2017-08-26T10:41:26.756Z,26.00
2017-08-26T10:42:27.505Z,26.00
2017-08-26T10:43:28.253Z,19.00
2017-08-26T10:44:29.007Z,22.00
2017-08-26T10:45:29.757Z,22.00
2017-08-26T10:46:30.508Z,36.00
2017-08-26T10:47:31.258Z,28.00
2017-08-26T10:48:32.035Z,18.00
2017-08-26T10:49:32.789Z,27.00
2017-08-26T10:50:33.595Z,22.00
2017-08-26T10:51:34.369Z,26.00
2017-08-26T10:52:35.144Z,27.00
2017-08-26T10:53:35.887Z,28.00
2017-08-26T10:54:36.643Z,27.00
2017-08-26T10:55:37.497Z,29.00
2017-08-26T10:56:38.246Z,26.00
2017-08-26T10:57:38.997Z,42.00
2017-08-26T10:58:39.747Z,32.00
2017-08-26T10:59:40.513Z,28.00
2017-08-26T11:00:41.262Z,25.00
2017-08-26T11:01:42.012Z,32.00
2017-08-26T11:02:42.778Z,22.00
2017-08-26T11:03:43.526Z,24.00
2017-08-26T11:04:44.268Z,25.00
2017-08-26T11:05:45.016Z,25.00
2017-08-26T11:06:45.758Z,32.00
2017-08-26T11:07:46.503Z,24.00
2017-08-26T11:08:47.248Z,30.00
2017-08-26T11:09:48.017Z,25.00
2017-08-26T11:10:48.785Z,26.00
2017-08-26T11:11:49.527Z,29.00
2017-08-26T11:12:50.289Z,29.00
2017-08-26T11:13:51.035Z,24.00
2017-08-26T11:14:51.780Z,23.00
2017-08-26T11:15:52.546Z,32.00
2017-08-26T11:16:53.285Z,26.00
2017-08-26T11:17:54.030Z,33.00
2017-08-26T11:18:54.795Z,24.00
2017-08-26T11:19:55.560Z,29.00
2017-08-26T11:20:56.302Z,24.00
2017-08-26T11:21:57.044Z,36.00
2017-08-26T11:22:57.787Z,25.00
2017-08-26T11:23:58.553Z,29.00
2017-08-26T11:24:59.298Z,28.00
2017-08-26T11:26:00.043Z,31.00
2017-08-26T11:27:00.800Z,33.00
2017-08-26T11:28:01.540Z,29.00
2017-08-26T11:29:02.307Z,26.00
2017-08-26T11:30:03.046Z,27.00
2017-08-26T11:31:03.786Z,36.00
2017-08-26T11:32:04.530Z,34.00
2017-08-26T11:33:05.458Z,32.00
2017-08-26T11:34:06.203Z,41.00
2017-08-26T11:35:06.967Z,32.00
2017-08-26T11:36:07.708Z,35.00
2017-08-26T11:37:08.471Z,31.00
2017-08-26T11:38:09.233Z,36.00
2017-08-26T11:39:09.974Z,28.00
2017-08-26T11:40:10.733Z,32.00
2017-08-26T11:41:11.555Z,26.00
2017-08-26T11:42:12.296Z,29.00
2017-08-26T11:43:13.037Z,35.00
2017-08-26T11:44:13.778Z,29.00
2017-08-26T11:45:14.528Z,32.00
2017-08-26T11:46:15.267Z,34.00
2017-08-26T11:47:16.011Z,30.00
2017-08-26T11:48:16.750Z,40.00
2017-08-26T11:49:17.493Z,42.00
2017-08-26T11:50:18.231Z,41.00
2017-08-26T11:51:18.970Z,36.00
2017-08-26T11:52:19.707Z,36.00
2017-08-26T11:53:20.469Z,45.00
2017-08-26T11:54:21.205Z,40.00
2017-08-26T11:55:21.949Z,33.00
2017-08-26T11:56:22.689Z,42.00
2017-08-26T11:57:23.427Z,65.00
2017-08-26T11:58:24.188Z,47.00
2017-08-26T11:59:24.930Z,56.00
2017-08-26T12:00:25.667Z,61.00
2017-08-26T12:01:26.404Z,47.00
2017-08-26T12:02:27.147Z,48.00
2017-08-26T12:03:27.886Z,53.00
2017-08-26T12:04:28.647Z,50.00
2017-08-26T12:05:29.387Z,55.00
2017-08-26T12:06:30.148Z,46.00
2017-08-26T12:07:30.910Z,56.00
2017-08-26T12:08:31.672Z,56.00
2017-08-26T12:09:32.407Z,52.00
2017-08-26T12:10:33.168Z,46.00
2017-08-26T12:11:33.908Z,51.00
2017-08-26T12:12:34.666Z,44.00
2017-08-26T12:13:35.425Z,40.00
2017-08-26T12:14:36.168Z,63.00
2017-08-26T12:15:36.906Z,43.00
2017-08-26T12:16:37.648Z,58.00
2017-08-26T12:17:38.402Z,48.00
2017-08-26T12:18:39.144Z,45.00
2017-08-26T12:19:39.886Z,54.00
2017-08-26T12:20:40.626Z,48.00
2017-08-26T12:21:41.363Z,58.00
2017-08-26T12:22:42.105Z,48.00
2017-08-26T12:23:42.845Z,53.00
2017-08-26T12:24:43.584Z,44.00
2017-08-26T12:25:44.349Z,47.00
2017-08-26T12:26:45.113Z,48.00
2017-08-26T12:27:45.856Z,49.00
2017-08-26T12:28:46.603Z,54.00
2017-08-26T12:29:47.360Z,48.00
2017-08-26T12:30:48.102Z,45.00
2017-08-26T12:31:48.846Z,49.00
2017-08-26T12:32:49.591Z,52.00
2017-08-26T12:33:50.331Z,47.00
2017-08-26T12:34:51.074Z,51.00
2017-08-26T12:35:51.817Z,46.00
2017-08-26T12:36:52.559Z,46.00
2017-08-26T12:37:53.296Z,52.00
2017-08-26T12:38:54.040Z,42.00
2017-08-26T12:39:54.780Z,50.00
2017-08-26T12:40:55.543Z,39.00
2017-08-26T12:41:56.307Z,47.00
2017-08-26T12:42:57.047Z,53.00
2017-08-26T12:43:57.791Z,48.00
2017-08-26T12:44:58.532Z,52.00
2017-08-26T12:45:59.277Z,38.00
2017-08-26T12:47:00.016Z,43.00
2017-08-26T12:48:00.779Z,66.00
2017-08-26T12:49:01.543Z,55.00
2017-08-26T12:50:02.283Z,53.00
2017-08-26T12:51:03.028Z,50.00
2017-08-26T12:52:03.768Z,47.00
2017-08-26T12:53:04.505Z,53.00
2017-08-26T12:54:05.245Z,58.00
2017-08-26T12:55:05.984Z,45.00
2017-08-26T12:56:06.728Z,54.00
2017-08-26T12:57:07.463Z,45.00
2017-08-26T12:58:08.201Z,50.00
2017-08-26T12:59:08.938Z,56.00
2017-08-26T13:00:09.680Z,66.00
2017-08-26T13:01:10.415Z,55.00
2017-08-26T13:02:11.158Z,63.00
2017-08-26T13:03:11.919Z,66.00
2017-08-26T13:04:12.649Z,66.00
2017-08-26T13:05:13.719Z,58.00