createdAt,value
2017-11-06T00:00:17.951Z,0.00
2017-11-06T00:01:17.948Z,0.00
2017-11-06T00:02:17.887Z,0.00
2017-11-06T00:03:17.950Z,0.00
2017-11-06T00:04:17.883Z,0.00
2017-11-06T00:05:17.950Z,0.00
2017-11-06T00:06:17.879Z,0.00
2017-11-06T00:07:17.952Z,0.00
2017-11-06T00:08:17.885Z,0.00
2017-11-06T00:09:17.953Z,0.00
2017-11-06T00:10:17.910Z,0.00
2017-11-06T00:11:17.954Z,0.00
2017-11-06T00:12:17.886Z,0.00
2017-11-06T00:13:17.954Z,0.00
2017-11-06T00:14:17.862Z,0.00
2017-11-06T00:15:17.956Z,0.00
2017-11-06T00:16:17.857Z,0.00
2017-11-06T00:17:17.945Z,0.00
2017-11-06T00:18:17.860Z,0.00
2017-11-06T00:19:17.955Z,0.00
2017-11-06T00:20:17.901Z,0.00
2017-11-06T00:21:17.866Z,0.00
2017-11-06T00:22:17.899Z,0.00
2017-11-06T00:23:17.960Z,0.00
2017-11-06T00:24:17.963Z,0.00
2017-11-06T00:25:17.963Z,0.00
2017-11-06T00:26:17.899Z,0.00
2017-11-06T00:27:17.976Z,0.00
2017-11-06T00:28:17.902Z,0.00
2017-11-06T00:29:17.966Z,0.00
2017-11-06T00:30:17.901Z,0.00
2017-11-06T00:31:17.965Z,0.00
2017-11-06T00:32:17.897Z,0.00
2017-11-06T00:33:17.969Z,0.00
2017-11-06T00:34:17.906Z,0.00
2017-11-06T00:35:17.962Z,0.00
2017-11-06T00:36:17.869Z,0.00
2017-11-06T00:37:17.841Z,0.00
2017-11-06T00:38:17.957Z,0.00
2017-11-06T00:39:17.958Z,0.00
2017-11-06T00:40:17.963Z,0.00
2017-11-06T00:41:17.875Z,0.00
2017-11-06T00:42:17.847Z,0.00
2017-11-06T00:43:17.973Z,0.00
2017-11-06T00:44:17.925Z,0.00
2017-11-06T00:45:17.834Z,0.00
2017-11-06T00:46:17.833Z,0.00
2017-11-06T00:47:17.883Z,0.00
2017-11-06T00:48:17.924Z,0.00
2017-11-06T00:49:17.881Z,0.00
2017-11-06T00:50:17.878Z,0.00
2017-11-06T00:51:17.879Z,0.00
2017-11-06T00:52:17.926Z,0.00
2017-11-06T00:53:17.836Z,0.00
2017-11-06T00:54:17.953Z,0.00
2017-11-06T00:55:17.917Z,0.00
2017-11-06T00:56:17.983Z,0.00
2017-11-06T00:57:17.980Z,0.00
2017-11-06T00:58:17.944Z,0.00
2017-11-06T00:59:17.919Z,0.00
2017-11-06T01:00:17.986Z,0.00
2017-11-06T01:01:17.985Z,0.00
2017-11-06T01:02:17.921Z,0.00
2017-11-06T01:03:17.989Z,0.00
2017-11-06T01:04:17.881Z,0.00
2017-11-06T01:05:17.850Z,0.00
2017-11-06T01:06:17.854Z,0.00
2017-11-06T01:07:17.940Z,0.00
2017-11-06T01:08:17.855Z,0.00
2017-11-06T01:09:17.937Z,0.00
2017-11-06T01:10:17.890Z,0.00
2017-11-06T01:11:17.953Z,0.00
2017-11-06T01:12:17.856Z,0.00
2017-11-06T01:13:17.948Z,0.00
2017-11-06T01:14:17.900Z,0.00
2017-11-06T01:15:17.896Z,0.00
2017-11-06T01:16:17.847Z,0.00
2017-11-06T01:17:17.849Z,0.00
2017-11-06T01:18:17.850Z,0.00
2017-11-06T01:19:17.940Z,0.00
2017-11-06T01:20:17.946Z,0.00
2017-11-06T01:21:17.941Z,0.00
2017-11-06T01:22:17.953Z,0.00
2017-11-06T01:23:17.948Z,0.00
2017-11-06T01:24:17.854Z,0.00
2017-11-06T01:25:17.857Z,0.00
2017-11-06T01:26:17.904Z,0.00
2017-11-06T01:27:17.863Z,0.00
2017-11-06T01:28:17.910Z,0.00
2017-11-06T01:29:17.859Z,0.00
2017-11-06T01:30:17.859Z,0.00
2017-11-06T01:31:17.956Z,0.00
2017-11-06T01:32:17.914Z,0.00
2017-11-06T01:33:17.950Z,0.00
2017-11-06T01:34:17.895Z,0.00
2017-11-06T01:35:17.900Z,0.00
2017-11-06T01:36:17.966Z,0.00
2017-11-06T01:37:17.985Z,0.00
2017-11-06T01:38:17.901Z,0.00
2017-11-06T01:39:17.942Z,0.00
2017-11-06T01:40:17.992Z,0.00
2017-11-06T01:41:17.962Z,0.00
2017-11-06T01:42:17.870Z,0.00
2017-11-06T01:43:17.899Z,0.00
2017-11-06T01:44:17.899Z,0.00
2017-11-06T01:45:17.945Z,0.00
2017-11-06T01:46:18.012Z,0.00
2017-11-06T01:47:17.950Z,0.00
2017-11-06T01:48:18.025Z,0.00
2017-11-06T01:49:18.014Z,0.00
2017-11-06T01:50:18.020Z,0.00
2017-11-06T01:51:18.017Z,0.00
2017-11-06T01:52:18.014Z,0.00
2017-11-06T01:53:17.948Z,0.00
2017-11-06T01:54:18.007Z,0.00
2017-11-06T01:55:17.886Z,0.00
2017-11-06T01:56:18.013Z,0.00
2017-11-06T01:57:17.974Z,0.00
2017-11-06T01:58:18.010Z,0.00
2017-11-06T01:59:17.889Z,0.00
2017-11-06T02:00:17.960Z,0.00
2017-11-06T02:01:18.009Z,0.00
2017-11-06T02:02:17.995Z,0.00
2017-11-06T02:03:17.965Z,0.00
2017-11-06T02:04:18.025Z,0.00
2017-11-06T02:05:17.961Z,0.00
2017-11-06T02:06:18.023Z,0.00
2017-11-06T02:07:18.025Z,0.00
2017-11-06T02:08:17.959Z,0.00
2017-11-06T02:09:18.026Z,0.00
2017-11-06T02:10:17.963Z,0.00
2017-11-06T02:11:17.971Z,0.00
2017-11-06T02:12:17.963Z,0.00
2017-11-06T02:13:18.080Z,0.00
2017-11-06T02:14:18.031Z,0.00
2017-11-06T02:15:18.031Z,0.00
2017-11-06T02:16:18.038Z,0.00
2017-11-06T02:17:17.962Z,0.00
2017-11-06T02:18:18.034Z,0.00
2017-11-06T02:19:17.965Z,0.00
2017-11-06T02:20:18.041Z,0.00
2017-11-06T02:21:18.033Z,0.00
2017-11-06T02:22:17.928Z,0.00
2017-11-06T02:23:17.988Z,0.00
2017-11-06T02:24:17.973Z,0.00
2017-11-06T02:25:17.956Z,0.00
2017-11-06T02:26:18.027Z,0.00
2017-11-06T02:27:18.039Z,0.00
2017-11-06T02:28:18.033Z,0.00
2017-11-06T02:29:18.026Z,0.00
2017-11-06T02:30:18.033Z,0.00
2017-11-06T02:31:17.981Z,0.00
2017-11-06T02:32:17.963Z,0.00
2017-11-06T02:33:18.039Z,0.00
2017-11-06T02:34:17.976Z,0.00
2017-11-06T02:35:18.046Z,0.00
2017-11-06T02:36:18.042Z,0.00
2017-11-06T02:37:17.980Z,0.00
2017-11-06T02:38:17.929Z,0.00
2017-11-06T02:39:17.983Z,0.00
2017-11-06T02:40:17.984Z,0.00
2017-11-06T02:41:18.045Z,0.00
2017-11-06T02:42:18.045Z,0.00
2017-11-06T02:43:17.981Z,0.00
2017-11-06T02:44:18.038Z,0.00
2017-11-06T02:45:18.005Z,0.00
2017-11-06T02:46:17.919Z,0.00
2017-11-06T02:47:18.040Z,0.00
2017-11-06T02:48:18.046Z,0.00
2017-11-06T02:49:17.992Z,0.00
2017-11-06T02:50:17.959Z,0.00
2017-11-06T02:51:17.985Z,0.00
2017-11-06T02:52:18.067Z,0.00
2017-11-06T02:53:18.000Z,0.00
2017-11-06T02:54:17.988Z,0.00
2017-11-06T02:55:18.053Z,0.00
2017-11-06T02:56:18.047Z,0.00
2017-11-06T02:57:17.994Z,0.00
2017-11-06T02:58:18.056Z,0.00
2017-11-06T02:59:18.057Z,0.00
2017-11-06T03:00:17.990Z,0.00
2017-11-06T03:01:18.058Z,0.00
2017-11-06T03:02:18.057Z,0.00
2017-11-06T03:03:18.035Z,0.00
2017-11-06T03:04:17.961Z,0.00
2017-11-06T03:05:17.928Z,0.00
2017-11-06T03:06:18.049Z,0.00
2017-11-06T03:07:17.930Z,0.00
2017-11-06T03:08:17.989Z,0.00
2017-11-06T03:09:18.045Z,0.00
2017-11-06T03:10:18.061Z,0.00
2017-11-06T03:11:18.034Z,0.00
2017-11-06T03:12:18.062Z,0.00
2017-11-06T03:13:17.971Z,0.00
2017-11-06T03:14:17.986Z,0.00
2017-11-06T03:15:17.973Z,0.00
2017-11-06T03:16:18.023Z,0.00
2017-11-06T03:17:17.989Z,0.00
2017-11-06T03:18:17.987Z,0.00
2017-11-06T03:19:17.972Z,0.00
2017-11-06T03:20:17.971Z,0.00
2017-11-06T03:21:17.974Z,0.00
2017-11-06T03:22:17.991Z,0.00
2017-11-06T03:23:18.065Z,0.00
2017-11-06T03:24:17.931Z,0.00
2017-11-06T03:25:18.037Z,0.00
2017-11-06T03:26:17.959Z,0.00
2017-11-06T03:27:18.058Z,0.00
2017-11-06T03:28:17.936Z,0.00
2017-11-06T03:29:17.936Z,0.00
2017-11-06T03:30:17.936Z,0.00
2017-11-06T03:31:17.936Z,0.00
2017-11-06T03:32:17.977Z,0.00
2017-11-06T03:33:18.013Z,0.00
2017-11-06T03:34:18.067Z,0.00
2017-11-06T03:35:17.983Z,0.00
2017-11-06T03:36:18.007Z,0.00
2017-11-06T03:37:18.065Z,0.00
2017-11-06T03:38:18.022Z,0.00
2017-11-06T03:39:18.071Z,0.00
2017-11-06T03:40:18.079Z,0.00
2017-11-06T03:41:18.010Z,0.00
2017-11-06T03:42:18.031Z,0.00
2017-11-06T03:43:18.026Z,0.00
2017-11-06T03:44:18.011Z,0.00
2017-11-06T03:45:18.019Z,0.00
2017-11-06T03:46:18.018Z,0.00
2017-11-06T03:47:18.145Z,0.00
2017-11-06T03:48:18.119Z,0.00
2017-11-06T03:49:18.025Z,0.00
2017-11-06T03:50:18.086Z,0.00
2017-11-06T03:51:18.087Z,0.00
2017-11-06T03:52:18.095Z,0.00
2017-11-06T03:53:18.026Z,0.00
2017-11-06T03:54:18.091Z,0.00
2017-11-06T03:55:18.089Z,0.00
2017-11-06T03:56:18.029Z,0.00
2017-11-06T03:57:18.093Z,0.00
2017-11-06T03:58:18.029Z,0.00
2017-11-06T03:59:18.096Z,0.00
2017-11-06T04:00:18.059Z,0.00
2017-11-06T04:01:18.036Z,0.00
2017-11-06T04:02:18.096Z,0.00
2017-11-06T04:03:18.031Z,0.00
2017-11-06T04:04:18.095Z,0.00
2017-11-06T04:05:18.098Z,0.00
2017-11-06T04:06:17.996Z,0.00
2017-11-06T04:07:17.983Z,0.00
2017-11-06T04:08:17.982Z,0.00
2017-11-06T04:09:18.080Z,0.00
2017-11-06T04:10:18.101Z,0.00
2017-11-06T04:11:18.034Z,0.00
2017-11-06T04:12:18.100Z,0.00
2017-11-06T04:13:18.033Z,0.00
2017-11-06T04:14:18.100Z,0.00
2017-11-06T04:15:18.011Z,0.00
2017-11-06T04:16:18.013Z,0.00
2017-11-06T04:17:18.099Z,0.00
2017-11-06T04:18:18.098Z,0.00
2017-11-06T04:19:18.094Z,0.00
2017-11-06T04:20:18.099Z,0.00
2017-11-06T04:21:18.014Z,0.00
2017-11-06T04:22:18.010Z,0.00
2017-11-06T04:23:18.100Z,0.00
2017-11-06T04:24:18.098Z,0.00
2017-11-06T04:25:18.011Z,0.00
2017-11-06T04:26:18.000Z,0.00
2017-11-06T04:27:18.043Z,0.00
2017-11-06T04:28:18.065Z,0.00
2017-11-06T04:29:18.090Z,0.00
2017-11-06T04:30:17.969Z,0.00
2017-11-06T04:31:17.984Z,0.00
2017-11-06T04:32:18.063Z,0.00
2017-11-06T04:33:18.015Z,0.00
2017-11-06T04:34:18.074Z,0.00
2017-11-06T04:35:18.113Z,0.00
2017-11-06T04:36:18.059Z,0.00
2017-11-06T04:37:18.114Z,0.00
2017-11-06T04:38:18.080Z,0.00
2017-11-06T04:39:18.115Z,0.00
2017-11-06T04:40:18.119Z,0.00
2017-11-06T04:41:18.122Z,0.00
2017-11-06T04:42:18.052Z,0.00
2017-11-06T04:43:18.047Z,0.00
2017-11-06T04:44:18.119Z,0.00
2017-11-06T04:45:18.041Z,0.00
2017-11-06T04:46:18.066Z,0.00
2017-11-06T04:47:18.029Z,0.00
2017-11-06T04:48:18.029Z,0.00
2017-11-06T04:49:17.993Z,0.00
2017-11-06T04:50:18.043Z,0.00
2017-11-06T04:51:18.113Z,0.00
2017-11-06T04:52:18.036Z,0.00
2017-11-06T04:53:18.031Z,0.00
2017-11-06T04:54:18.030Z,0.00
2017-11-06T04:55:18.066Z,0.00
2017-11-06T04:56:18.115Z,0.00
2017-11-06T04:57:18.125Z,0.00
2017-11-06T04:58:18.125Z,0.00
2017-11-06T04:59:18.030Z,0.00
2017-11-06T05:00:18.055Z,0.00
2017-11-06T05:01:18.121Z,0.00
2017-11-06T05:02:18.035Z,0.00
2017-11-06T05:03:18.118Z,0.00
2017-11-06T05:04:18.071Z,0.00
2017-11-06T05:05:18.132Z,0.00
2017-11-06T05:06:18.124Z,0.00
2017-11-06T05:07:18.039Z,0.00
2017-11-06T05:08:18.130Z,0.00
2017-11-06T05:09:18.044Z,0.00
2017-11-06T05:10:18.056Z,0.00
2017-11-06T05:11:18.022Z,0.00
2017-11-06T05:12:18.136Z,0.00
2017-11-06T05:13:18.045Z,0.00
2017-11-06T05:14:18.127Z,0.00
2017-11-06T05:15:18.126Z,0.00
2017-11-06T05:16:18.095Z,0.00
2017-11-06T05:17:18.092Z,0.00
2017-11-06T05:18:18.073Z,0.00
2017-11-06T05:19:18.039Z,0.00
2017-11-06T05:20:18.013Z,0.00
2017-11-06T05:21:18.130Z,0.00
2017-11-06T05:22:18.164Z,0.00
2017-11-06T05:23:18.009Z,0.00
2017-11-06T05:24:18.103Z,0.00
2017-11-06T05:25:18.084Z,0.00
2017-11-06T05:26:18.142Z,0.00
2017-11-06T05:27:18.083Z,0.00
2017-11-06T05:28:18.145Z,0.00
2017-11-06T05:29:18.105Z,0.00
2017-11-06T05:30:18.078Z,0.00
2017-11-06T05:31:18.151Z,0.00
2017-11-06T05:32:18.146Z,0.00
2017-11-06T05:33:18.152Z,0.00
2017-11-06T05:34:18.087Z,0.00
2017-11-06T05:35:18.061Z,0.00
2017-11-06T05:36:18.140Z,0.00
2017-11-06T05:37:18.112Z,0.00
2017-11-06T05:38:18.023Z,0.00
2017-11-06T05:39:18.149Z,0.00
2017-11-06T05:40:18.093Z,0.00
2017-11-06T05:41:18.027Z,0.00
2017-11-06T05:42:18.144Z,0.00
2017-11-06T05:43:18.082Z,0.00
2017-11-06T05:44:18.147Z,0.00
2017-11-06T05:45:18.066Z,0.00
2017-11-06T05:46:17.961Z,0.00
2017-11-06T05:47:18.004Z,0.00
2017-11-06T05:48:18.014Z,0.00
2017-11-06T05:49:18.039Z,0.00
2017-11-06T05:50:18.063Z,0.00
2017-11-06T05:51:17.966Z,0.00
2017-11-06T05:52:18.038Z,0.00
2017-11-06T05:53:17.970Z,0.00
2017-11-06T05:54:18.014Z,0.00
2017-11-06T05:55:18.159Z,0.00
2017-11-06T05:56:18.109Z,0.00
2017-11-06T05:57:18.164Z,0.00
2017-11-06T05:58:18.165Z,0.00
2017-11-06T05:59:18.141Z,0.00
2017-11-06T06:00:18.131Z,0.00
2017-11-06T06:01:18.177Z,0.00
2017-11-06T06:02:18.102Z,0.00
2017-11-06T06:03:18.166Z,0.00
2017-11-06T06:04:18.180Z,0.00
2017-11-06T06:05:18.071Z,0.00
2017-11-06T06:06:18.109Z,0.00
2017-11-06T06:07:18.073Z,0.00
2017-11-06T06:08:18.122Z,0.00
2017-11-06T06:09:18.154Z,0.00
2017-11-06T06:10:18.168Z,0.00
2017-11-06T06:11:18.072Z,0.00
2017-11-06T06:12:18.174Z,0.00
2017-11-06T06:13:18.170Z,0.00
2017-11-06T06:14:18.066Z,0.00
2017-11-06T06:15:18.056Z,0.00
2017-11-06T06:16:18.143Z,0.00
2017-11-06T06:17:18.113Z,0.00
2017-11-06T06:18:18.144Z,0.00
2017-11-06T06:19:18.102Z,0.00
2017-11-06T06:20:18.060Z,0.00
2017-11-06T06:21:18.085Z,0.00
2017-11-06T06:22:18.111Z,0.00
2017-11-06T06:23:18.113Z,0.00
2017-11-06T06:24:18.087Z,0.00
2017-11-06T06:25:18.175Z,0.00
2017-11-06T06:26:18.104Z,0.00
2017-11-06T06:27:18.103Z,0.00
2017-11-06T06:28:18.084Z,0.00
2017-11-06T06:29:18.175Z,0.00
2017-11-06T06:30:18.180Z,0.00
2017-11-06T06:31:18.172Z,0.00
2017-11-06T06:32:18.179Z,0.00
2017-11-06T06:33:18.172Z,0.00
2017-11-06T06:34:18.170Z,0.00
2017-11-06T06:35:18.134Z,0.00
2017-11-06T06:36:18.047Z,0.00
2017-11-06T06:37:18.130Z,0.00
2017-11-06T06:38:18.136Z,0.00
2017-11-06T06:39:18.087Z,0.00
2017-11-06T06:40:18.043Z,0.00
2017-11-06T06:41:18.111Z,0.00
2017-11-06T06:42:18.140Z,0.00
2017-11-06T06:43:18.134Z,0.00
2017-11-06T06:45:18.060Z,0.00
2017-11-06T06:46:18.096Z,0.00
2017-11-06T06:47:18.179Z,0.00
2017-11-06T06:48:18.102Z,0.00
2017-11-06T06:49:18.178Z,0.00
2017-11-06T06:50:18.191Z,0.00
2017-11-06T06:51:18.066Z,0.00
2017-11-06T06:52:18.124Z,0.00
2017-11-06T06:53:18.100Z,0.00
2017-11-06T06:54:18.103Z,0.00
2017-11-06T06:55:18.195Z,0.00
2017-11-06T06:56:18.135Z,0.00
2017-11-06T06:57:18.214Z,0.00
2017-11-06T06:58:18.139Z,0.00
2017-11-06T06:59:18.135Z,0.00
2017-11-06T07:00:18.201Z,0.00
2017-11-06T07:01:18.179Z,0.00
2017-11-06T07:02:18.201Z,0.00
2017-11-06T07:03:18.135Z,1.00
2017-11-06T07:04:18.200Z,1.00
2017-11-06T07:05:18.203Z,1.00
2017-11-06T07:06:18.137Z,1.00
2017-11-06T07:07:18.206Z,1.00
2017-11-06T07:08:18.138Z,1.00
2017-11-06T07:09:18.205Z,0.00
2017-11-06T07:10:18.142Z,0.00
2017-11-06T07:11:18.208Z,0.00
2017-11-06T07:12:18.140Z,0.00
2017-11-06T07:13:18.206Z,0.00
2017-11-06T07:14:18.143Z,0.00
2017-11-06T07:15:18.208Z,0.00
2017-11-06T07:16:18.146Z,0.00
2017-11-06T07:17:18.210Z,0.00
2017-11-06T07:18:18.165Z,0.00
2017-11-06T07:19:18.210Z,0.00
2017-11-06T07:20:18.166Z,0.00
2017-11-06T07:21:18.214Z,1.00
2017-11-06T07:22:18.147Z,1.00
2017-11-06T07:23:18.143Z,1.00
2017-11-06T07:24:18.212Z,1.00
2017-11-06T07:25:18.174Z,1.00
2017-11-06T07:26:18.217Z,1.00
2017-11-06T07:27:18.149Z,1.00
2017-11-06T07:28:18.215Z,1.00
2017-11-06T07:29:18.149Z,1.00
2017-11-06T07:30:18.218Z,1.00
2017-11-06T07:31:18.218Z,1.00
2017-11-06T07:32:18.161Z,1.00
2017-11-06T07:33:18.224Z,1.00
2017-11-06T07:34:18.149Z,2.00
2017-11-06T07:35:18.224Z,2.00
2017-11-06T07:36:18.155Z,2.00
2017-11-06T07:37:18.221Z,2.00
2017-11-06T07:38:18.223Z,2.00
2017-11-06T07:39:18.163Z,2.00
2017-11-06T07:40:18.240Z,2.00
2017-11-06T07:41:18.221Z,2.00
2017-11-06T07:42:18.160Z,2.00
2017-11-06T07:43:18.160Z,2.00
2017-11-06T07:44:18.157Z,2.00
2017-11-06T07:45:18.159Z,2.00
2017-11-06T07:46:18.152Z,2.00
2017-11-06T07:47:18.155Z,2.00
2017-11-06T07:48:18.215Z,2.00
2017-11-06T07:49:18.094Z,2.00
2017-11-06T07:50:18.120Z,2.00
2017-11-06T07:51:18.210Z,2.00
2017-11-06T07:52:18.103Z,2.00
2017-11-06T07:53:18.173Z,2.00
2017-11-06T07:54:18.223Z,2.00
2017-11-06T07:55:18.194Z,2.00
2017-11-06T07:56:18.234Z,2.00
2017-11-06T07:57:18.165Z,2.00
2017-11-06T07:58:18.165Z,2.00
2017-11-06T07:59:18.166Z,2.00
2017-11-06T08:00:18.237Z,2.00
2017-11-06T08:01:18.178Z,2.00
2017-11-06T08:02:18.237Z,2.00
2017-11-06T08:03:18.170Z,2.00
2017-11-06T08:04:18.241Z,2.00
2017-11-06T08:05:18.268Z,2.00
2017-11-06T08:06:18.168Z,2.00
2017-11-06T08:07:18.240Z,2.00
2017-11-06T08:08:18.176Z,2.00
2017-11-06T08:09:18.239Z,2.00
2017-11-06T08:10:18.247Z,2.00
2017-11-06T08:11:18.241Z,2.00
2017-11-06T08:12:18.174Z,2.00
2017-11-06T08:13:18.245Z,2.00
2017-11-06T08:14:18.174Z,2.00
2017-11-06T08:15:18.244Z,2.00
2017-11-06T08:16:18.245Z,2.00
2017-11-06T08:17:18.212Z,3.00
2017-11-06T08:18:18.180Z,3.00
2017-11-06T08:19:18.246Z,2.00
2017-11-06T08:20:18.249Z,2.00
2017-11-06T08:21:18.181Z,2.00
2017-11-06T08:22:18.202Z,3.00
2017-11-06T08:23:18.187Z,3.00
2017-11-06T08:24:18.251Z,3.00
2017-11-06T08:25:18.219Z,3.00
2017-11-06T08:26:18.154Z,3.00
2017-11-06T08:27:18.117Z,3.00
2017-11-06T08:28:18.131Z,3.00
2017-11-06T08:29:18.183Z,3.00
2017-11-06T08:30:18.182Z,3.00
2017-11-06T08:31:18.242Z,3.00
2017-11-06T08:32:18.249Z,3.00
2017-11-06T08:33:18.242Z,4.00
2017-11-06T08:34:18.163Z,4.00
2017-11-06T08:35:18.190Z,4.00
2017-11-06T08:36:18.258Z,4.00
2017-11-06T08:37:18.259Z,4.00
2017-11-06T08:38:18.196Z,5.00
2017-11-06T08:39:18.281Z,4.00
2017-11-06T08:40:18.260Z,4.00
2017-11-06T08:41:18.189Z,4.00
2017-11-06T08:42:18.260Z,4.00
2017-11-06T08:43:18.192Z,4.00
2017-11-06T08:44:18.262Z,4.00
2017-11-06T08:45:18.157Z,4.00
2017-11-06T08:46:18.159Z,4.00
2017-11-06T08:47:18.200Z,4.00
2017-11-06T08:48:18.153Z,4.00
2017-11-06T08:49:18.252Z,4.00
2017-11-06T08:50:18.242Z,4.00
2017-11-06T08:51:18.234Z,4.00
2017-11-06T08:52:18.133Z,4.00
2017-11-06T08:53:18.235Z,4.00
2017-11-06T08:54:18.180Z,3.00
2017-11-06T08:55:18.268Z,3.00
2017-11-06T08:56:18.269Z,3.00
2017-11-06T08:57:18.210Z,3.00
2017-11-06T08:58:18.273Z,3.00
2017-11-06T08:59:18.206Z,3.00
2017-11-06T09:00:18.277Z,3.00
2017-11-06T09:01:18.204Z,3.00
2017-11-06T09:02:18.307Z,3.00
2017-11-06T09:03:18.273Z,4.00
2017-11-06T09:04:18.209Z,4.00
2017-11-06T09:05:18.276Z,4.00
2017-11-06T09:06:18.205Z,5.00
2017-11-06T09:07:18.275Z,5.00
2017-11-06T09:08:18.205Z,5.00
2017-11-06T09:09:18.278Z,5.00
2017-11-06T09:10:18.277Z,6.00
2017-11-06T09:11:18.206Z,6.00
2017-11-06T09:12:18.279Z,6.00
2017-11-06T09:13:18.206Z,6.00
2017-11-06T09:14:18.280Z,5.00
2017-11-06T09:15:18.216Z,5.00
2017-11-06T09:16:18.248Z,4.00
2017-11-06T09:17:18.274Z,5.00
2017-11-06T09:18:18.217Z,5.00
2017-11-06T09:19:18.272Z,5.00
2017-11-06T09:20:18.183Z,5.00
2017-11-06T09:21:18.237Z,4.00
2017-11-06T09:22:18.187Z,5.00
2017-11-06T09:23:18.191Z,5.00
2017-11-06T09:24:18.187Z,4.00
2017-11-06T09:25:18.216Z,4.00
2017-11-06T09:26:18.288Z,4.00
2017-11-06T09:27:18.219Z,4.00
2017-11-06T09:28:18.288Z,5.00
2017-11-06T09:29:18.239Z,5.00
2017-11-06T09:30:18.225Z,5.00
2017-11-06T09:31:18.225Z,5.00
2017-11-06T09:32:18.294Z,6.00
2017-11-06T09:33:18.225Z,6.00
2017-11-06T09:34:18.294Z,6.00
2017-11-06T09:35:18.180Z,6.00
2017-11-06T09:36:18.248Z,6.00
2017-11-06T09:37:18.214Z,6.00
2017-11-06T09:38:18.155Z,6.00
2017-11-06T09:39:18.279Z,5.00
2017-11-06T09:40:18.158Z,5.00
2017-11-06T09:41:18.207Z,6.00
2017-11-06T09:42:18.280Z,6.00
2017-11-06T09:43:18.333Z,5.00
2017-11-06T09:44:18.250Z,5.00
2017-11-06T09:45:18.242Z,4.00
2017-11-06T09:46:18.164Z,4.00
2017-11-06T09:47:18.239Z,4.00
2017-11-06T09:48:18.244Z,4.00
2017-11-06T09:49:18.199Z,4.00
2017-11-06T09:50:18.155Z,5.00
2017-11-06T09:51:18.157Z,5.00
2017-11-06T09:52:18.249Z,5.00
2017-11-06T09:53:18.161Z,5.00
2017-11-06T09:54:18.158Z,5.00
2017-11-06T09:55:18.315Z,5.00
2017-11-06T09:56:18.205Z,5.00
2017-11-06T09:57:18.210Z,5.00
2017-11-06T09:58:18.251Z,5.00
2017-11-06T09:59:18.161Z,5.00
2017-11-06T10:00:18.208Z,5.00
2017-11-06T10:01:18.213Z,5.00
2017-11-06T10:02:18.251Z,5.00
2017-11-06T10:03:18.259Z,5.00
2017-11-06T10:04:18.210Z,5.00
2017-11-06T10:05:18.244Z,5.00
2017-11-06T10:06:18.294Z,5.00
2017-11-06T10:07:18.178Z,5.00
2017-11-06T10:08:18.307Z,5.00
2017-11-06T10:09:18.199Z,5.00
2017-11-06T10:10:18.215Z,5.00
2017-11-06T10:11:18.313Z,5.00
2017-11-06T10:12:18.199Z,5.00
2017-11-06T10:13:18.252Z,6.00
2017-11-06T10:14:18.221Z,6.00
2017-11-06T10:15:18.318Z,6.00
2017-11-06T10:16:18.245Z,6.00
2017-11-06T10:17:18.318Z,6.00
2017-11-06T10:18:18.252Z,6.00
2017-11-06T10:19:18.319Z,6.00
2017-11-06T10:20:18.253Z,6.00
2017-11-06T10:21:18.321Z,6.00
2017-11-06T10:22:18.322Z,5.00
2017-11-06T10:23:18.251Z,5.00
2017-11-06T10:24:18.321Z,5.00
2017-11-06T10:25:18.250Z,5.00
2017-11-06T10:26:18.322Z,5.00
2017-11-06T10:27:18.476Z,6.00
2017-11-06T10:28:18.324Z,6.00
2017-11-06T10:29:18.328Z,5.00
2017-11-06T10:30:18.327Z,5.00
2017-11-06T10:31:18.256Z,5.00
2017-11-06T10:32:18.327Z,5.00
2017-11-06T10:33:18.256Z,5.00
2017-11-06T10:34:18.256Z,6.00
2017-11-06T10:35:18.328Z,6.00
2017-11-06T10:36:18.330Z,7.00
2017-11-06T10:37:18.265Z,7.00
2017-11-06T10:38:18.331Z,6.00
2017-11-06T10:39:18.268Z,6.00
2017-11-06T10:40:18.331Z,6.00
2017-11-06T10:41:18.269Z,6.00
2017-11-06T10:42:18.336Z,7.00
2017-11-06T10:43:18.265Z,7.00
2017-11-06T10:44:18.337Z,7.00
2017-11-06T10:45:18.266Z,7.00
2017-11-06T10:46:18.273Z,7.00
2017-11-06T10:47:18.336Z,7.00
2017-11-06T10:48:18.272Z,7.00
2017-11-06T10:49:18.338Z,7.00
2017-11-06T10:50:18.310Z,8.00
2017-11-06T10:51:18.275Z,8.00
2017-11-06T10:52:18.339Z,8.00
2017-11-06T10:53:18.287Z,8.00
2017-11-06T10:54:18.274Z,7.00
2017-11-06T10:55:18.342Z,7.00
2017-11-06T10:56:18.230Z,7.00
2017-11-06T10:57:18.288Z,7.00
2017-11-06T10:58:18.204Z,7.00
2017-11-06T10:59:18.288Z,7.00
2017-11-06T11:00:18.232Z,7.00
2017-11-06T11:01:18.241Z,7.00
2017-11-06T11:02:18.215Z,7.00
2017-11-06T11:03:18.279Z,7.00
2017-11-06T11:04:18.217Z,7.00
2017-11-06T11:05:18.303Z,6.00
2017-11-06T11:06:18.280Z,6.00
2017-11-06T11:07:18.283Z,6.00
2017-11-06T11:08:18.361Z,6.00
2017-11-06T11:09:18.283Z,6.00
2017-11-06T11:10:18.376Z,7.00
2017-11-06T11:11:18.284Z,6.00
2017-11-06T11:12:18.512Z,6.00
2017-11-06T11:13:18.353Z,6.00
2017-11-06T11:14:18.353Z,6.00
2017-11-06T11:15:18.355Z,7.00
2017-11-06T11:16:18.325Z,8.00
2017-11-06T11:17:18.283Z,8.00
2017-11-06T11:18:18.353Z,7.00
2017-11-06T11:19:18.289Z,7.00
2017-11-06T11:20:18.288Z,7.00
2017-11-06T11:21:18.357Z,8.00
2017-11-06T11:22:18.289Z,8.00
2017-11-06T11:23:18.361Z,8.00
2017-11-06T11:24:18.357Z,7.00
2017-11-06T11:25:18.360Z,7.00
2017-11-06T11:26:18.289Z,7.00
2017-11-06T11:27:18.360Z,7.00
2017-11-06T11:28:18.293Z,8.00
2017-11-06T11:29:18.362Z,8.00
2017-11-06T11:30:18.294Z,8.00
2017-11-06T11:31:18.297Z,8.00
2017-11-06T11:32:18.290Z,8.00
2017-11-06T11:33:18.393Z,9.00
2017-11-06T11:34:18.299Z,9.00
2017-11-06T11:35:18.365Z,8.00
2017-11-06T11:36:18.362Z,8.00
2017-11-06T11:37:18.296Z,7.00
2017-11-06T11:38:18.365Z,7.00
2017-11-06T11:39:18.367Z,7.00
2017-11-06T11:40:18.306Z,6.00
2017-11-06T11:41:18.369Z,6.00
2017-11-06T11:42:18.298Z,6.00
2017-11-06T11:43:18.368Z,6.00
2017-11-06T11:44:18.301Z,6.00
2017-11-06T11:45:18.369Z,6.00
2017-11-06T11:46:18.252Z,6.00
2017-11-06T11:47:18.356Z,6.00
2017-11-06T11:48:18.280Z,6.00
2017-11-06T11:49:18.360Z,6.00
2017-11-06T11:50:18.360Z,6.00
2017-11-06T11:51:18.303Z,7.00
2017-11-06T11:52:18.275Z,6.00
2017-11-06T11:53:18.342Z,6.00
2017-11-06T11:54:18.363Z,6.00
2017-11-06T11:55:18.260Z,7.00
2017-11-06T11:56:18.310Z,7.00
2017-11-06T11:57:18.405Z,7.00
2017-11-06T11:58:18.322Z,7.00
2017-11-06T11:59:18.386Z,7.00
2017-11-06T12:00:18.310Z,7.00
2017-11-06T12:01:18.382Z,7.00
2017-11-06T12:02:18.416Z,6.00
2017-11-06T12:03:18.381Z,6.00
2017-11-06T12:04:18.325Z,6.00
2017-11-06T12:05:18.382Z,6.00
2017-11-06T12:06:18.331Z,6.00
2017-11-06T12:07:18.332Z,6.00
2017-11-06T12:08:18.261Z,6.00
2017-11-06T12:09:18.331Z,6.00
2017-11-06T12:10:18.269Z,6.00
2017-11-06T12:11:18.385Z,6.00
2017-11-06T12:12:18.374Z,6.00
2017-11-06T12:13:18.291Z,6.00
2017-11-06T12:14:18.355Z,6.00
2017-11-06T12:15:18.313Z,6.00
2017-11-06T12:16:18.256Z,6.00
2017-11-06T12:17:18.389Z,6.00
2017-11-06T12:18:18.249Z,6.00
2017-11-06T12:19:18.280Z,6.00
2017-11-06T12:20:18.337Z,6.00
2017-11-06T12:21:18.333Z,6.00
2017-11-06T12:22:18.317Z,6.00
2017-11-06T12:23:18.319Z,6.00
2017-11-06T12:24:18.253Z,6.00
2017-11-06T12:25:18.355Z,6.00
2017-11-06T12:26:18.355Z,6.00
2017-11-06T12:27:18.288Z,6.00
2017-11-06T12:28:18.288Z,6.00
2017-11-06T12:29:18.262Z,5.00
2017-11-06T12:30:18.324Z,5.00
2017-11-06T12:31:18.262Z,6.00
2017-11-06T12:32:18.361Z,6.00
2017-11-06T12:33:18.260Z,5.00
2017-11-06T12:34:18.306Z,5.00
2017-11-06T12:35:18.360Z,5.00
2017-11-06T12:36:18.401Z,5.00
2017-11-06T12:37:18.403Z,4.00
2017-11-06T12:38:18.330Z,4.00
2017-11-06T12:39:18.403Z,4.00
2017-11-06T12:40:18.332Z,4.00
2017-11-06T12:41:18.337Z,4.00
2017-11-06T12:42:18.337Z,4.00
2017-11-06T12:43:18.339Z,5.00
2017-11-06T12:44:18.338Z,5.00
2017-11-06T12:45:18.407Z,5.00
2017-11-06T12:46:18.369Z,5.00
2017-11-06T12:47:18.408Z,5.00
2017-11-06T12:48:18.340Z,4.00
2017-11-06T12:49:18.412Z,4.00
2017-11-06T12:50:18.339Z,4.00
2017-11-06T12:51:18.412Z,4.00
2017-11-06T12:52:18.416Z,4.00
2017-11-06T12:53:18.340Z,4.00
2017-11-06T12:54:18.412Z,4.00
2017-11-06T12:55:18.370Z,4.00
2017-11-06T12:56:18.338Z,4.00
2017-11-06T12:57:18.414Z,4.00
2017-11-06T12:58:18.351Z,5.00
2017-11-06T12:59:18.415Z,5.00
2017-11-06T13:00:18.341Z,5.00
2017-11-06T13:01:18.418Z,5.00
2017-11-06T13:02:18.344Z,5.00
2017-11-06T13:03:18.419Z,5.00
2017-11-06T13:04:18.419Z,6.00
2017-11-06T13:05:18.349Z,6.00
2017-11-06T13:06:18.391Z,7.00
2017-11-06T13:07:18.286Z,7.00
2017-11-06T13:08:18.348Z,7.00
2017-11-06T13:09:18.285Z,7.00
2017-11-06T13:10:18.417Z,7.00
2017-11-06T13:11:18.351Z,7.00
2017-11-06T13:12:18.335Z,8.00
2017-11-06T13:13:18.324Z,8.00
2017-11-06T13:14:18.359Z,8.00
2017-11-06T13:15:18.376Z,8.00
2017-11-06T13:16:18.425Z,7.00
2017-11-06T13:17:18.354Z,7.00
2017-11-06T13:18:18.426Z,7.00
2017-11-06T13:19:18.428Z,7.00