createdAt,value
2019-02-10T00:00:05.773Z,98866.34
2019-02-10T00:02:41.794Z,98860.22
2019-02-10T00:05:15.786Z,98863.94
2019-02-10T00:07:52.167Z,98855.08
2019-02-10T00:10:29.290Z,98843.01
2019-02-10T00:13:32.609Z,98845.23
2019-02-10T00:16:17.747Z,98838.91
2019-02-10T00:18:52.990Z,98842.22
2019-02-10T00:21:33.067Z,98833.58
2019-02-10T00:24:35.772Z,98831.58
2019-02-10T00:27:21.911Z,98822.33
2019-02-10T00:30:17.307Z,98812.10
2019-02-10T00:32:55.784Z,98808.58
2019-02-10T00:35:32.520Z,98791.20
2019-02-10T00:38:13.436Z,98802.75
2019-02-10T00:40:48.850Z,98782.92
2019-02-10T00:43:22.867Z,98774.06
2019-02-10T00:45:57.841Z,98784.53
2019-02-10T00:48:30.589Z,98772.98
2019-02-10T00:51:06.723Z,98764.47
2019-02-10T00:53:43.804Z,98760.02
2019-02-10T00:56:17.495Z,98768.87
2019-02-10T00:58:57.856Z,98755.27
2019-02-10T01:01:31.095Z,98752.09
2019-02-10T01:04:28.102Z,98747.97
2019-02-10T01:07:09.206Z,98756.28
2019-02-10T01:09:48.030Z,98750.30
2019-02-10T01:12:22.788Z,98745.77
2019-02-10T01:15:02.423Z,98727.11
2019-02-10T01:17:43.747Z,98731.58
2019-02-10T01:20:20.027Z,98728.66
2019-02-10T01:23:03.188Z,98730.34
2019-02-10T01:25:53.282Z,98722.23
2019-02-10T01:28:31.353Z,98716.14
2019-02-10T01:31:13.339Z,98721.27
2019-02-10T01:33:56.831Z,98730.64
2019-02-10T01:36:36.908Z,98710.25
2019-02-10T01:39:28.537Z,98712.86
2019-02-10T01:42:12.787Z,98718.30
2019-02-10T01:44:45.903Z,98703.17
2019-02-10T01:47:27.757Z,98687.73
2019-02-10T01:50:10.855Z,98681.89
2019-02-10T01:53:00.027Z,98679.24
2019-02-10T01:55:40.409Z,98668.39
2019-02-10T01:58:25.220Z,98668.55
2019-02-10T02:01:10.374Z,98661.53
2019-02-10T02:03:49.695Z,98661.98
2019-02-10T02:06:35.990Z,98653.14
2019-02-10T02:09:17.152Z,98647.51
2019-02-10T02:12:08.862Z,98640.27
2019-02-10T02:14:53.147Z,98631.31
2019-02-10T02:17:27.715Z,98638.07
2019-02-10T02:20:20.962Z,98623.84
2019-02-10T02:23:00.149Z,98610.67
2019-02-10T02:25:44.870Z,98614.48
2019-02-10T02:34:24.318Z,98593.85
2019-02-10T02:37:19.947Z,98585.89
2019-02-10T02:40:19.955Z,98588.11
2019-02-10T02:42:56.692Z,98578.02
2019-02-10T02:45:34.756Z,98567.39
2019-02-10T02:48:16.452Z,98570.91
2019-02-10T02:51:01.066Z,98562.79
2019-02-10T02:53:43.765Z,98559.87
2019-02-10T02:56:26.190Z,98554.86
2019-02-10T02:59:05.045Z,98549.27
2019-02-10T03:01:45.797Z,98545.28
2019-02-10T03:04:21.101Z,98541.84
2019-02-10T03:06:59.760Z,98531.46
2019-02-10T03:09:39.357Z,98534.50
2019-02-10T03:12:20.783Z,98521.79
2019-02-10T03:15:03.167Z,98522.79
2019-02-10T03:17:41.710Z,98519.30
2019-02-10T03:20:24.543Z,98514.79
2019-02-10T03:23:23.128Z,98511.27
2019-02-10T03:26:02.060Z,98506.77
2019-02-10T03:28:58.983Z,98482.56
2019-02-10T03:31:37.537Z,98494.55
2019-02-10T03:34:17.380Z,98467.42
2019-02-10T03:36:56.834Z,98468.33
2019-02-10T03:39:37.722Z,98464.30
2019-02-10T03:42:20.368Z,98459.20
2019-02-10T03:44:55.867Z,98441.07
2019-02-10T03:47:36.968Z,98441.81
2019-02-10T03:50:15.251Z,98433.45
2019-02-10T03:52:58.473Z,98420.53
2019-02-10T03:55:44.551Z,98414.08
2019-02-10T03:58:22.970Z,98403.77
2019-02-10T04:01:04.170Z,98393.53
2019-02-10T04:03:43.390Z,98394.51
2019-02-10T04:06:22.073Z,98389.01
2019-02-10T04:08:59.698Z,98375.36
2019-02-10T04:11:35.332Z,98367.98
2019-02-10T04:14:08.720Z,98355.57
2019-02-10T04:16:48.598Z,98352.88
2019-02-10T04:19:24.560Z,98352.28
2019-02-10T04:22:01.268Z,98359.91
2019-02-10T04:24:36.257Z,98353.34
2019-02-10T04:27:18.113Z,98361.31
2019-02-10T04:29:59.480Z,98353.61
2019-02-10T04:32:36.269Z,98350.89
2019-02-10T04:35:38.179Z,98333.15
2019-02-10T04:38:16.810Z,98326.38
2019-02-10T04:41:04.318Z,98311.48
2019-02-10T04:43:41.826Z,98297.64
2019-02-10T04:46:22.728Z,98287.98
2019-02-10T04:49:05.751Z,98272.40
2019-02-10T04:51:50.395Z,98263.33
2019-02-10T04:54:31.957Z,98258.25
2019-02-10T04:57:07.416Z,98246.34
2019-02-10T04:59:59.886Z,98245.16
2019-02-10T05:02:38.136Z,98247.53
2019-02-10T05:05:14.509Z,98242.48
2019-02-10T05:07:57.908Z,98226.08
2019-02-10T05:10:31.876Z,98208.16
2019-02-10T05:13:10.392Z,98202.33
2019-02-10T05:15:49.994Z,98206.73
2019-02-10T05:18:29.703Z,98208.40
2019-02-10T05:21:26.087Z,98183.02
2019-02-10T05:24:11.238Z,98187.82
2019-02-10T05:26:53.085Z,98171.20
2019-02-10T05:29:30.297Z,98163.88
2019-02-10T05:32:07.580Z,98152.31
2019-02-10T05:34:41.877Z,98140.50
2019-02-10T05:37:22.129Z,98135.32
2019-02-10T05:40:14.464Z,98128.72
2019-02-10T05:42:49.211Z,98109.03
2019-02-10T05:45:24.291Z,98107.28
2019-02-10T05:48:02.769Z,98102.86
2019-02-10T05:50:38.070Z,98097.45
2019-02-10T05:53:11.427Z,98089.75
2019-02-10T05:55:46.020Z,98073.14
2019-02-10T05:58:20.639Z,98075.09
2019-02-10T06:01:44.198Z,98060.83
2019-02-10T06:04:22.848Z,98053.28
2019-02-10T06:07:04.542Z,98026.70
2019-02-10T06:09:41.414Z,98005.66
2019-02-10T06:12:15.645Z,98005.28
2019-02-10T06:14:49.138Z,97989.70
2019-02-10T06:17:22.810Z,97980.61
2019-02-10T06:20:04.255Z,97966.95
2019-02-10T06:22:37.434Z,97964.80
2019-02-10T06:25:14.508Z,97934.94
2019-02-10T06:27:48.067Z,97937.59
2019-02-10T06:30:21.411Z,97936.09
2019-02-10T06:32:56.187Z,97921.27
2019-02-10T06:35:31.672Z,97900.27
2019-02-10T06:38:11.081Z,97890.23
2019-02-10T06:40:49.056Z,97875.16
2019-02-10T06:43:31.101Z,97880.19
2019-02-10T06:46:03.692Z,97853.57
2019-02-10T06:48:44.641Z,97856.64
2019-02-10T06:51:33.391Z,97844.34
2019-02-10T06:54:14.004Z,97827.16
2019-02-10T06:56:53.718Z,97815.02
2019-02-10T06:59:38.503Z,97803.67
2019-02-10T07:02:42.757Z,97800.97
2019-02-10T07:05:21.622Z,97801.53
2019-02-10T07:08:03.539Z,97789.00
2019-02-10T07:10:45.426Z,97783.61
2019-02-10T07:13:29.580Z,97783.05
2019-02-10T07:16:31.156Z,97771.10
2019-02-10T07:19:40.881Z,97764.57
2019-02-10T07:23:01.540Z,97752.23
2019-02-10T07:26:28.966Z,97747.22
2019-02-10T07:29:13.485Z,97740.31
2019-02-10T07:32:10.904Z,97723.92
2019-02-10T07:35:28.002Z,97720.87
2019-02-10T07:38:15.260Z,97718.74
2019-02-10T07:41:23.851Z,97712.01
2019-02-10T07:44:43.819Z,97713.17
2019-02-10T07:47:39.361Z,97698.14
2019-02-10T07:51:18.588Z,97685.25
2019-02-10T07:54:13.048Z,97678.12
2019-02-10T07:57:20.673Z,97675.23
2019-02-10T08:00:11.219Z,97655.58
2019-02-10T08:03:21.547Z,97648.06
2019-02-10T08:06:20.339Z,97639.00
2019-02-10T08:09:22.915Z,97628.80
2019-02-10T08:12:39.229Z,97623.59
2019-02-10T08:15:52.629Z,97611.83
2019-02-10T08:19:17.599Z,97609.90
2019-02-10T08:22:35.508Z,97599.08
2019-02-10T08:26:05.457Z,97570.37
2019-02-10T08:29:31.753Z,97555.13
2019-02-10T08:32:54.941Z,97542.20
2019-02-10T08:36:27.967Z,97525.18
2019-02-10T08:39:51.268Z,97508.03
2019-02-10T08:43:13.256Z,97506.01
2019-02-10T08:46:03.708Z,97505.61
2019-02-10T08:49:10.517Z,97495.23
2019-02-10T08:52:24.583Z,97484.41
2019-02-10T08:54:59.094Z,97461.33
2019-02-10T08:57:32.652Z,97455.76
2019-02-10T09:00:07.100Z,97454.95
2019-02-10T09:02:42.718Z,97449.92
2019-02-10T09:05:21.495Z,97424.58
2019-02-10T09:07:58.159Z,97421.44
2019-02-10T09:10:39.124Z,97428.50
2019-02-10T09:13:21.212Z,97429.23
2019-02-10T09:15:59.075Z,97429.88
2019-02-10T09:18:45.322Z,97404.89
2019-02-10T09:21:21.369Z,97391.70
2019-02-10T09:23:55.370Z,97385.68
2019-02-10T09:26:31.945Z,97387.65
2019-02-10T09:29:09.532Z,97379.09
2019-02-10T09:31:45.377Z,97375.72
2019-02-10T09:34:18.573Z,97367.05
2019-02-10T09:36:56.231Z,97364.24
2019-02-10T09:39:32.806Z,97361.55
2019-02-10T09:42:12.529Z,97357.30
2019-02-10T09:44:50.423Z,97354.33
2019-02-10T09:47:48.108Z,97365.20
2019-02-10T09:50:29.703Z,97349.91
2019-02-10T09:53:02.783Z,97333.52
2019-02-10T09:55:45.583Z,97324.08
2019-02-10T09:58:42.239Z,97323.45
2019-02-10T10:01:19.633Z,97313.45
2019-02-10T10:03:56.740Z,97323.00
2019-02-10T10:06:33.074Z,97306.30
2019-02-10T10:09:08.047Z,97296.63
2019-02-10T10:11:48.559Z,97326.97
2019-02-10T10:14:30.492Z,97310.69
2019-02-10T10:16:58.883Z,97316.04
2019-02-10T10:19:32.016Z,97300.27
2019-02-10T10:22:05.575Z,97301.27
2019-02-10T10:24:40.697Z,97292.43
2019-02-10T10:27:17.596Z,97300.00
2019-02-10T10:29:59.298Z,97274.34
2019-02-10T10:33:06.747Z,97283.09
2019-02-10T15:49:49.405Z,97150.89
2019-02-10T15:52:23.457Z,97165.22
2019-02-10T15:54:56.619Z,97167.13
2019-02-10T15:57:42.407Z,97170.52
2019-02-10T16:00:20.272Z,97155.53
2019-02-10T16:03:04.372Z,97163.63
2019-02-10T16:05:41.765Z,97161.51
2019-02-10T16:08:18.188Z,97165.81
2019-02-10T16:10:58.121Z,97171.75
2019-02-10T16:13:29.157Z,97176.72
2019-02-10T16:16:02.751Z,97174.43
2019-02-10T16:18:41.769Z,97177.19
2019-02-10T16:21:14.850Z,97180.59
2019-02-10T16:23:47.871Z,97180.89
2019-02-10T16:26:21.465Z,97178.55
2019-02-10T16:28:59.499Z,97181.44
2019-02-10T16:31:33.017Z,97184.01
2019-02-10T16:34:07.533Z,97184.59
2019-02-10T16:36:43.938Z,97174.55
2019-02-10T16:39:18.051Z,97189.83
2019-02-10T16:41:52.707Z,97196.06
2019-02-10T16:44:26.283Z,97193.80
2019-02-10T16:47:00.315Z,97188.17
2019-02-10T16:49:35.553Z,97203.31
2019-02-10T16:52:09.156Z,97198.48
2019-02-10T16:54:43.389Z,97216.36
2019-02-10T16:57:22.598Z,97220.68
2019-02-10T16:59:58.180Z,97216.72
2019-02-10T17:02:38.316Z,97223.21
2019-02-10T17:05:17.100Z,97227.98
2019-02-10T17:07:54.819Z,97233.86
2019-02-10T17:10:30.256Z,97237.13
2019-02-10T17:13:08.772Z,97244.38
2019-02-10T17:15:43.958Z,97238.44
2019-02-10T17:18:34.477Z,97242.91
2019-02-10T17:21:10.894Z,97252.77
2019-02-10T17:23:56.316Z,97252.77
2019-02-10T17:26:34.360Z,97249.66
2019-02-10T17:29:37.053Z,97264.92
2019-02-10T17:32:19.019Z,97280.05
2019-02-10T17:34:54.251Z,97281.86
2019-02-10T17:37:28.915Z,97280.22
2019-02-10T17:40:08.881Z,97291.08
2019-02-10T17:42:46.226Z,97299.59
2019-02-10T17:45:24.667Z,97289.80
2019-02-10T17:47:58.731Z,97303.16
2019-02-10T17:50:37.811Z,97312.23
2019-02-10T17:53:13.948Z,97321.13
2019-02-10T17:55:56.862Z,97317.86
2019-02-10T17:58:34.025Z,97323.22
2019-02-10T18:01:14.518Z,97333.67
2019-02-10T18:03:55.971Z,97337.92
2019-02-10T18:06:55.516Z,97346.78
2019-02-10T18:09:35.068Z,97343.91
2019-02-10T18:12:10.602Z,97352.20
2019-02-10T18:15:10.986Z,97361.08
2019-02-10T18:18:24.707Z,97368.22
2019-02-10T18:21:21.069Z,97375.16
2019-02-10T18:24:22.771Z,97384.48
2019-02-10T18:27:10.879Z,97386.83
2019-02-10T18:29:58.599Z,97393.26
2019-02-10T18:32:58.732Z,97401.55
2019-02-10T18:36:05.090Z,97406.59
2019-02-10T18:38:51.892Z,97412.96
2019-02-10T18:42:04.159Z,97421.25
2019-02-10T18:45:06.280Z,97431.45
2019-02-10T18:48:03.244Z,97435.52
2019-02-10T18:51:02.872Z,97435.34
2019-02-10T18:54:07.069Z,97439.77
2019-02-10T18:57:02.505Z,97438.66
2019-02-10T19:00:03.165Z,97445.77
2019-02-10T19:03:00.334Z,97454.41
2019-02-10T19:06:04.295Z,97472.50
2019-02-10T19:09:13.441Z,97472.70
2019-02-10T19:12:11.188Z,97485.98
2019-02-10T19:15:09.208Z,97482.52
2019-02-10T19:17:53.294Z,97492.73
2019-02-10T19:20:52.861Z,97500.81
2019-02-10T19:23:55.396Z,97514.28
2019-02-10T19:26:54.330Z,97522.75
2019-02-10T19:29:47.756Z,97528.14
2019-02-10T19:32:46.117Z,97539.67
2019-02-10T19:35:47.800Z,97543.34
2019-02-10T19:38:50.547Z,97562.97
2019-02-10T19:41:55.914Z,97557.58
2019-02-10T19:45:09.412Z,97572.36
2019-02-10T19:48:21.580Z,97580.44
2019-02-10T19:51:22.033Z,97587.95
2019-02-10T19:54:03.678Z,97594.11
2019-02-10T19:56:54.982Z,97604.28
2019-02-10T20:00:03.305Z,97606.41
2019-02-10T20:03:11.719Z,97620.27
2019-02-10T20:06:09.941Z,97623.17
2019-02-10T20:09:05.961Z,97638.16
2019-02-10T20:12:14.880Z,97644.50
2019-02-10T20:14:59.762Z,97657.33
2019-02-10T20:17:41.542Z,97671.73
2019-02-10T20:20:43.521Z,97672.50
2019-02-10T20:23:39.071Z,97682.64
2019-02-10T20:26:35.844Z,97687.17
2019-02-10T20:29:37.397Z,97701.75
2019-02-10T20:32:33.098Z,97712.52
2019-02-10T20:35:31.158Z,97718.62
2019-02-10T20:38:35.519Z,97729.75
2019-02-10T20:41:22.131Z,97737.41
2019-02-10T20:44:14.802Z,97749.12
2019-02-10T20:46:58.110Z,97761.58
2019-02-10T20:49:45.057Z,97764.30
2019-02-10T20:52:49.276Z,97775.75
2019-02-10T20:55:41.875Z,97779.60
2019-02-10T20:58:47.026Z,97789.55
2019-02-10T21:01:36.969Z,97799.50
2019-02-10T21:04:49.946Z,97809.42
2019-02-10T21:07:47.747Z,97810.95
2019-02-10T21:10:43.042Z,97819.30
2019-02-10T21:13:35.846Z,97827.18
2019-02-10T21:16:33.339Z,97843.69
2019-02-10T21:19:19.143Z,97851.59
2019-02-10T21:22:20.990Z,97855.56
2019-02-10T21:25:18.548Z,97861.77
2019-02-10T21:28:35.919Z,97874.84
2019-02-10T21:31:31.206Z,97879.09
2019-02-10T21:34:26.933Z,97884.77
2019-02-10T21:37:22.483Z,97898.95
2019-02-10T21:40:15.189Z,97908.17
2019-02-10T21:43:11.648Z,97912.73
2019-02-10T21:45:56.673Z,97925.75
2019-02-10T21:48:35.350Z,97934.48
2019-02-10T21:51:09.599Z,97944.67
2019-02-10T21:53:57.334Z,97954.34
2019-02-10T21:56:39.146Z,97959.96
2019-02-10T21:59:13.063Z,97965.14
2019-02-10T22:01:45.723Z,97973.11
2019-02-10T22:04:27.113Z,97976.67
2019-02-10T22:07:04.126Z,97977.14
2019-02-10T22:09:40.254Z,97984.66
2019-02-10T22:12:14.179Z,97990.58
2019-02-10T22:14:56.776Z,97992.89
2019-02-10T22:17:31.611Z,98000.54
2019-02-10T22:20:13.886Z,98003.08
2019-02-10T22:22:59.536Z,98016.15
2019-02-10T22:25:35.717Z,98017.63
2019-02-10T22:28:14.506Z,98026.30
2019-02-10T22:30:51.573Z,98037.69
2019-02-10T22:33:26.782Z,98048.63
2019-02-10T22:36:00.724Z,98061.56
2019-02-10T22:38:34.074Z,98061.70
2019-02-10T22:41:10.350Z,98074.21
2019-02-10T22:43:55.071Z,98073.45
2019-02-10T22:46:28.669Z,98086.05
2019-02-10T22:49:02.555Z,98089.72
2019-02-10T22:51:37.444Z,98100.61
2019-02-10T22:54:10.475Z,98100.42
2019-02-10T22:56:43.676Z,98111.78
2019-02-10T22:59:17.607Z,98124.62
2019-02-10T23:01:51.897Z,98132.27
2019-02-10T23:04:26.070Z,98134.22
2019-02-10T23:06:59.132Z,98146.91
2019-02-10T23:09:38.995Z,98149.00
2019-02-10T23:12:21.636Z,98148.08
2019-02-10T23:14:55.468Z,98148.02
2019-02-10T23:18:01.905Z,98161.32
2019-02-10T23:20:43.018Z,98178.39
2019-02-10T23:23:16.428Z,98192.69
2019-02-10T23:25:50.719Z,98201.41
2019-02-10T23:28:25.817Z,98200.28
2019-02-10T23:30:59.479Z,98208.55
2019-02-10T23:33:34.076Z,98210.40
2019-02-10T23:36:15.013Z,98226.16
2019-02-10T23:39:02.406Z,98238.32
2019-02-10T23:41:42.862Z,98241.34
2019-02-10T23:44:20.144Z,98257.75
2019-02-10T23:47:03.168Z,98269.97
2019-02-10T23:49:41.590Z,98274.84
2019-02-10T23:52:38.775Z,98284.50
2019-02-10T23:55:18.534Z,98293.10
