createdAt,value
2023-03-14T00:00:08.315Z,75
2023-03-14T00:01:08.701Z,75
2023-03-14T00:02:07.894Z,75
2023-03-14T00:03:08.293Z,75
2023-03-14T00:04:08.526Z,75
2023-03-14T00:05:08.698Z,75
2023-03-14T00:06:07.726Z,75
2023-03-14T00:07:08.250Z,75
2023-03-14T00:08:08.535Z,75
2023-03-14T00:09:08.796Z,75
2023-03-14T00:10:08.242Z,75
2023-03-14T00:11:08.310Z,75
2023-03-14T00:12:08.673Z,75
2023-03-14T00:14:08.022Z,76
2023-03-14T00:15:08.456Z,76
2023-03-14T00:16:08.614Z,76
2023-03-14T00:17:08.782Z,76
2023-03-14T00:18:08.116Z,76
2023-03-14T00:19:08.222Z,76
2023-03-14T00:20:08.795Z,76
2023-03-14T00:21:07.910Z,76
2023-03-14T00:22:08.238Z,76
2023-03-14T00:23:08.200Z,76
2023-03-14T00:24:08.722Z,76
2023-03-14T00:25:08.113Z,76
2023-03-14T00:26:08.381Z,76
2023-03-14T00:27:08.630Z,76
2023-03-14T00:28:08.772Z,76
2023-03-14T00:29:08.098Z,76
2023-03-14T00:30:08.463Z,76
2023-03-14T00:31:08.755Z,76
2023-03-14T00:32:08.623Z,76
2023-03-14T00:33:07.913Z,76
2023-03-14T00:34:08.033Z,77
2023-03-14T00:35:08.634Z,77
2023-03-14T00:36:08.825Z,77
2023-03-14T00:37:08.084Z,77
2023-03-14T00:38:08.211Z,77
2023-03-14T00:39:08.228Z,77
2023-03-14T00:40:08.757Z,78
2023-03-14T00:41:08.803Z,78
2023-03-14T00:42:07.773Z,78
2023-03-14T00:44:08.709Z,78
2023-03-14T00:45:07.880Z,78
2023-03-14T00:46:09.006Z,78
2023-03-14T00:47:08.211Z,78
2023-03-14T00:49:08.546Z,78
2023-03-14T00:51:08.989Z,78
2023-03-14T00:52:08.136Z,78
2023-03-14T00:53:08.338Z,78
2023-03-14T00:54:08.612Z,78
2023-03-14T00:55:08.614Z,78
2023-03-14T00:56:08.358Z,78
2023-03-14T00:57:08.811Z,78
2023-03-14T00:58:07.778Z,78
2023-03-14T00:59:08.193Z,78
2023-03-14T01:01:08.861Z,78
2023-03-14T01:02:08.569Z,78
2023-03-14T01:03:08.519Z,78
2023-03-14T01:04:08.469Z,78
2023-03-14T01:05:08.828Z,78
2023-03-14T01:06:08.345Z,78
2023-03-14T01:09:07.886Z,78
2023-03-14T01:10:08.354Z,78
2023-03-14T01:11:08.710Z,79
2023-03-14T01:13:08.071Z,79
2023-03-14T01:15:08.953Z,79
2023-03-14T01:16:08.648Z,79
2023-03-14T01:17:08.605Z,79
2023-03-14T01:18:08.777Z,80
2023-03-14T01:19:07.968Z,79
2023-03-14T01:20:08.876Z,79
2023-03-14T01:21:07.638Z,79
2023-03-14T01:22:08.153Z,80
2023-03-14T01:23:08.335Z,80
2023-03-14T01:24:08.608Z,80
2023-03-14T01:25:08.807Z,80
2023-03-14T01:26:08.134Z,80
2023-03-14T01:27:08.428Z,80
2023-03-14T01:28:08.879Z,80
2023-03-14T01:29:07.742Z,80
2023-03-14T01:30:08.392Z,80
2023-03-14T01:32:08.220Z,80
2023-03-14T01:33:08.571Z,80
2023-03-14T01:34:08.952Z,80
2023-03-14T01:35:07.962Z,80
2023-03-14T01:36:08.898Z,80
2023-03-14T01:37:08.242Z,80
2023-03-14T01:38:08.540Z,80
2023-03-14T01:39:08.764Z,80
2023-03-14T01:40:08.166Z,80
2023-03-14T01:41:08.421Z,80
2023-03-14T01:44:08.081Z,80
2023-03-14T01:45:08.349Z,80
2023-03-14T01:46:08.326Z,80
2023-03-14T01:47:08.596Z,80
2023-03-14T01:48:08.528Z,80
2023-03-14T01:49:08.949Z,81
2023-03-14T01:50:08.193Z,80
2023-03-14T01:51:08.305Z,81
2023-03-14T01:52:08.100Z,81
2023-03-14T01:55:09.074Z,81
2023-03-14T01:56:07.969Z,81
2023-03-14T01:57:08.054Z,81
2023-03-14T01:58:08.306Z,81
2023-03-14T01:59:07.970Z,81
2023-03-14T02:00:08.361Z,81
2023-03-14T02:01:08.696Z,81
2023-03-14T02:02:08.832Z,81
2023-03-14T02:03:08.454Z,81
2023-03-14T02:04:08.737Z,81
2023-03-14T02:05:08.165Z,81
2023-03-14T02:06:08.262Z,81
2023-03-14T02:07:08.616Z,81
2023-03-14T02:08:08.895Z,81
2023-03-14T02:09:08.066Z,81
2023-03-14T02:10:08.492Z,81
2023-03-14T02:11:08.671Z,81
2023-03-14T02:12:08.013Z,81
2023-03-14T02:13:08.141Z,81
2023-03-14T02:14:08.315Z,81
2023-03-14T02:15:08.699Z,81
2023-03-14T02:16:08.600Z,81
2023-03-14T02:17:08.472Z,81
2023-03-14T02:18:08.915Z,82
2023-03-14T02:19:08.380Z,82
2023-03-14T02:20:08.667Z,82
2023-03-14T02:21:07.993Z,82
2023-03-14T02:23:08.550Z,82
2023-03-14T02:24:08.718Z,82
2023-03-14T02:26:08.171Z,82
2023-03-14T02:27:08.426Z,82
2023-03-14T02:28:08.754Z,82
2023-03-14T02:30:08.099Z,83
2023-03-14T02:31:08.649Z,83
2023-03-14T02:32:09.119Z,83
2023-03-14T02:33:08.245Z,83
2023-03-14T02:35:08.770Z,83
2023-03-14T02:36:08.266Z,83
2023-03-14T02:37:08.374Z,83
2023-03-14T02:38:08.570Z,83
2023-03-14T02:39:08.898Z,83
2023-03-14T02:40:07.825Z,83
2023-03-14T02:41:08.713Z,83
2023-03-14T02:42:07.790Z,83
2023-03-14T02:43:08.384Z,83
2023-03-14T02:44:08.684Z,83
2023-03-14T02:45:08.016Z,83
2023-03-14T02:46:08.673Z,83
2023-03-14T02:47:08.496Z,83
2023-03-14T02:48:08.472Z,83
2023-03-14T02:50:08.275Z,83
2023-03-14T02:51:08.122Z,83
2023-03-14T02:52:08.329Z,83
2023-03-14T02:53:08.635Z,83
2023-03-14T02:54:08.841Z,83
2023-03-14T02:55:07.933Z,84
2023-03-14T02:56:08.363Z,84
2023-03-14T02:57:08.672Z,84
2023-03-14T02:58:07.866Z,84
2023-03-14T02:59:08.142Z,84
2023-03-14T03:00:08.200Z,84
2023-03-14T03:01:08.589Z,84
2023-03-14T03:02:08.597Z,84
2023-03-14T03:03:08.533Z,84
2023-03-14T03:04:08.563Z,84
2023-03-14T03:05:08.802Z,84
2023-03-14T03:06:08.528Z,84
2023-03-14T03:07:08.569Z,84
2023-03-14T03:08:08.877Z,84
2023-03-14T03:09:08.000Z,84
2023-03-14T03:10:08.120Z,84
2023-03-14T03:12:07.871Z,84
2023-03-14T03:13:08.174Z,84
2023-03-14T03:14:08.414Z,84
2023-03-14T03:15:08.716Z,84
2023-03-14T03:16:07.814Z,84
2023-03-14T03:17:08.333Z,84
2023-03-14T03:18:08.392Z,84
2023-03-14T03:19:08.577Z,84
2023-03-14T03:20:08.140Z,84
2023-03-14T03:21:08.143Z,84
2023-03-14T03:22:08.377Z,84
2023-03-14T03:23:08.060Z,84
2023-03-14T03:24:08.215Z,84
2023-03-14T03:25:08.498Z,85
2023-03-14T03:26:07.743Z,85
2023-03-14T03:27:08.216Z,85
2023-03-14T03:28:08.437Z,85
2023-03-14T03:29:08.672Z,85
2023-03-14T03:30:07.922Z,85
2023-03-14T03:31:08.582Z,85
2023-03-14T03:32:08.748Z,85
2023-03-14T03:35:08.367Z,85
2023-03-14T03:37:09.078Z,85
2023-03-14T03:38:08.104Z,85
2023-03-14T03:39:08.228Z,85
2023-03-14T03:40:08.302Z,85
2023-03-14T03:41:08.963Z,85
2023-03-14T03:42:08.072Z,85
2023-03-14T03:43:08.361Z,85
2023-03-14T03:44:08.438Z,85
2023-03-14T03:45:08.719Z,85
2023-03-14T03:46:08.455Z,84
2023-03-14T03:47:08.282Z,84
2023-03-14T03:48:08.426Z,84
2023-03-14T03:49:08.583Z,84
2023-03-14T03:51:08.105Z,84
2023-03-14T03:52:08.208Z,84
2023-03-14T03:53:08.454Z,84
2023-03-14T03:54:08.602Z,84
2023-03-14T03:55:08.927Z,84
2023-03-14T03:56:08.072Z,84
2023-03-14T03:57:08.371Z,84
2023-03-14T03:58:08.559Z,84
2023-03-14T03:59:08.922Z,84
2023-03-14T04:00:08.292Z,85
2023-03-14T04:01:08.064Z,85
2023-03-14T04:02:08.542Z,85
2023-03-14T04:07:08.370Z,85
2023-03-14T04:08:08.719Z,85
2023-03-14T04:09:07.986Z,85
2023-03-14T04:10:08.305Z,85
2023-03-14T04:11:08.838Z,85
2023-03-14T04:12:08.074Z,85
2023-03-14T04:13:08.263Z,85
2023-03-14T04:14:08.739Z,85
2023-03-14T04:16:08.534Z,85
2023-03-14T04:17:08.225Z,85
2023-03-14T04:18:08.598Z,85
2023-03-14T04:19:08.890Z,85
2023-03-14T04:20:08.448Z,85
2023-03-14T04:21:08.315Z,85
2023-03-14T04:22:08.812Z,85
2023-03-14T04:23:08.045Z,85
2023-03-14T04:24:08.282Z,85
2023-03-14T04:25:08.906Z,85
2023-03-14T04:26:08.583Z,85
2023-03-14T04:28:07.919Z,85
2023-03-14T04:29:08.432Z,85
2023-03-14T04:30:08.421Z,85
2023-03-14T04:31:08.537Z,85
2023-03-14T04:32:08.861Z,85
2023-03-14T04:34:07.926Z,85
2023-03-14T04:35:08.633Z,85
2023-03-14T04:36:08.265Z,85
2023-03-14T04:37:08.273Z,85
2023-03-14T04:38:08.838Z,85
2023-03-14T04:39:08.780Z,85
2023-03-14T04:40:07.676Z,85
2023-03-14T04:41:08.225Z,85
2023-03-14T04:42:08.514Z,85
2023-03-14T04:43:08.784Z,85
2023-03-14T04:44:08.016Z,85
2023-03-14T04:45:08.302Z,85
2023-03-14T04:46:08.353Z,85
2023-03-14T04:47:08.801Z,85
2023-03-14T04:48:07.897Z,85
2023-03-14T04:49:08.084Z,86
2023-03-14T04:50:08.104Z,86
2023-03-14T04:51:08.559Z,86
2023-03-14T04:52:07.643Z,85
2023-03-14T04:53:08.267Z,85
2023-03-14T04:54:08.548Z,85
2023-03-14T04:55:08.725Z,86
2023-03-14T04:56:08.158Z,86
2023-03-14T04:57:08.211Z,85
2023-03-14T04:58:08.808Z,85
2023-03-14T04:59:08.189Z,85
2023-03-14T05:00:08.366Z,85
2023-03-14T05:01:08.523Z,86
2023-03-14T05:02:08.270Z,86
2023-03-14T05:03:08.541Z,86
2023-03-14T05:04:08.725Z,85
2023-03-14T05:05:08.011Z,85
2023-03-14T05:06:08.444Z,85
2023-03-14T05:07:08.863Z,85
2023-03-14T05:08:08.005Z,86
2023-03-14T05:09:07.913Z,85
2023-03-14T05:10:08.662Z,85
2023-03-14T05:11:07.861Z,86
2023-03-14T05:12:08.103Z,85
2023-03-14T05:13:08.465Z,85
2023-03-14T05:15:08.826Z,85
2023-03-14T05:16:08.350Z,85
2023-03-14T05:17:08.326Z,85
2023-03-14T05:18:08.567Z,85
2023-03-14T05:19:08.578Z,85
2023-03-14T05:20:08.234Z,85
2023-03-14T05:21:08.193Z,85
2023-03-14T05:22:08.585Z,85
2023-03-14T05:23:08.640Z,85
2023-03-14T05:24:08.194Z,85
2023-03-14T05:25:08.305Z,85
2023-03-14T05:26:08.236Z,85
2023-03-14T05:28:08.586Z,85
2023-03-14T05:29:08.636Z,85
2023-03-14T05:30:07.975Z,85
2023-03-14T05:31:08.571Z,85
2023-03-14T05:32:08.535Z,85
2023-03-14T05:33:08.005Z,85
2023-03-14T05:34:08.383Z,85
2023-03-14T05:35:08.610Z,85
2023-03-14T05:36:08.749Z,85
2023-03-14T05:37:08.681Z,85
2023-03-14T05:38:08.106Z,85
2023-03-14T05:39:08.381Z,85
2023-03-14T05:40:08.495Z,85
2023-03-14T05:42:07.937Z,85
2023-03-14T05:43:08.296Z,85
2023-03-14T05:44:08.358Z,85
2023-03-14T05:45:07.969Z,85
2023-03-14T05:46:08.535Z,85
2023-03-14T05:47:08.314Z,85
2023-03-14T05:48:08.732Z,85
2023-03-14T05:49:07.866Z,85
2023-03-14T05:54:08.263Z,85
2023-03-14T05:55:08.650Z,85
2023-03-14T05:56:08.037Z,84
2023-03-14T05:57:08.238Z,84
2023-03-14T05:58:08.337Z,84
2023-03-14T05:59:08.238Z,84
2023-03-14T06:00:08.074Z,84
2023-03-14T06:01:08.464Z,84
2023-03-14T06:03:09.992Z,84
2023-03-14T06:04:08.068Z,84
2023-03-14T06:05:08.704Z,84
2023-03-14T06:06:07.937Z,84
2023-03-14T06:07:08.222Z,84
2023-03-14T06:08:08.354Z,84
2023-03-14T06:09:08.762Z,84
2023-03-14T06:11:08.529Z,84
2023-03-14T06:12:08.954Z,84
2023-03-14T06:13:08.083Z,84
2023-03-14T06:14:08.324Z,84
2023-03-14T06:15:08.584Z,84
2023-03-14T06:16:08.066Z,84
2023-03-14T06:17:08.372Z,84
2023-03-14T06:18:08.738Z,84
2023-03-14T06:19:07.865Z,84
2023-03-14T06:20:08.223Z,84
2023-03-14T06:21:08.589Z,84
2023-03-14T06:22:07.883Z,84
2023-03-14T06:23:08.202Z,84
2023-03-14T06:24:08.370Z,84
2023-03-14T06:26:07.991Z,84
2023-03-14T06:27:08.098Z,84
2023-03-14T06:29:07.938Z,84
2023-03-14T06:30:08.370Z,84
2023-03-14T06:31:08.658Z,84
2023-03-14T06:32:08.467Z,84
2023-03-14T06:33:08.071Z,84
2023-03-14T06:34:08.390Z,84
2023-03-14T06:35:08.662Z,84
2023-03-14T06:36:08.282Z,84
2023-03-14T06:39:08.710Z,84
2023-03-14T06:40:08.040Z,84
2023-03-14T06:41:08.658Z,84
2023-03-14T06:43:08.115Z,84
2023-03-14T06:44:08.526Z,84
2023-03-14T06:45:08.710Z,84
2023-03-14T06:46:08.605Z,83
2023-03-14T06:47:08.305Z,83
2023-03-14T06:48:08.807Z,83
2023-03-14T06:49:07.856Z,83
2023-03-14T06:50:08.278Z,83
2023-03-14T06:51:08.428Z,83
2023-03-14T06:52:08.753Z,83
2023-03-14T06:53:08.488Z,83
2023-03-14T06:54:08.405Z,83
2023-03-14T06:55:08.657Z,83
2023-03-14T06:56:07.989Z,83
2023-03-14T06:57:08.296Z,83
2023-03-14T06:58:08.859Z,83
2023-03-14T06:59:07.864Z,83
2023-03-14T07:00:08.185Z,83
2023-03-14T07:01:08.633Z,83
2023-03-14T07:02:08.787Z,83
2023-03-14T07:03:07.982Z,83
2023-03-14T07:04:08.619Z,83
2023-03-14T07:05:08.619Z,83
2023-03-14T07:06:08.014Z,83
2023-03-14T07:07:08.159Z,83
2023-03-14T07:08:08.636Z,83
2023-03-14T07:09:54.120Z,83
2023-03-14T07:11:08.832Z,83
2023-03-14T07:12:07.948Z,83
2023-03-14T07:13:08.118Z,83
2023-03-14T07:14:08.364Z,83
2023-03-14T07:15:24.049Z,83
2023-03-14T07:16:08.209Z,83
2023-03-14T07:17:08.240Z,83
2023-03-14T07:18:08.639Z,82
2023-03-14T07:19:08.770Z,82
2023-03-14T07:21:08.430Z,82
2023-03-14T07:22:08.746Z,82
2023-03-14T07:23:07.952Z,82
2023-03-14T07:24:08.108Z,82
2023-03-14T07:25:08.267Z,82
2023-03-14T07:26:08.564Z,82
2023-03-14T07:28:08.816Z,82
2023-03-14T07:29:07.914Z,82
2023-03-14T07:30:08.234Z,82
2023-03-14T07:31:08.880Z,82
2023-03-14T07:32:08.473Z,82
2023-03-14T07:33:09.108Z,82
2023-03-14T07:34:08.597Z,82
2023-03-14T07:35:08.760Z,81
2023-03-14T07:38:08.696Z,81
2023-03-14T07:39:08.776Z,81
2023-03-14T07:40:07.819Z,81
2023-03-14T07:41:08.081Z,81
2023-03-14T07:42:08.452Z,81
2023-03-14T07:43:08.700Z,81
2023-03-14T07:44:08.308Z,81
2023-03-14T07:45:10.108Z,81
2023-03-14T07:46:08.150Z,81
2023-03-14T07:47:09.097Z,81
2023-03-14T07:48:08.488Z,81
2023-03-14T07:49:08.745Z,81
2023-03-14T07:50:08.304Z,81
2023-03-14T07:51:08.068Z,81
2023-03-14T07:52:08.513Z,81
2023-03-14T07:53:07.877Z,81
2023-03-14T07:54:08.174Z,81
2023-03-14T07:55:08.404Z,81
2023-03-14T07:56:08.285Z,81
2023-03-14T07:58:08.806Z,81
2023-03-14T07:59:07.877Z,81
2023-03-14T08:00:08.296Z,81
2023-03-14T08:01:08.598Z,81
2023-03-14T08:02:08.919Z,81
2023-03-14T08:03:08.567Z,81
2023-03-14T08:06:07.777Z,81
2023-03-14T08:07:08.280Z,81
2023-03-14T08:08:08.616Z,81
2023-03-14T08:09:07.955Z,81
2023-03-14T08:10:08.092Z,81
2023-03-14T08:12:08.684Z,81
2023-03-14T08:13:08.189Z,81
2023-03-14T08:14:08.516Z,81
2023-03-14T08:15:08.590Z,81
2023-03-14T08:16:08.517Z,80
2023-03-14T08:17:08.448Z,81
2023-03-14T08:18:08.708Z,80
2023-03-14T08:19:08.110Z,80
2023-03-14T08:20:08.515Z,80
2023-03-14T08:21:08.791Z,80
2023-03-14T08:22:08.087Z,80
2023-03-14T08:23:08.370Z,80
2023-03-14T08:24:08.691Z,80
2023-03-14T08:25:08.187Z,80
2023-03-14T08:26:08.525Z,80
2023-03-14T08:27:11.782Z,80
2023-03-14T08:28:07.836Z,80
2023-03-14T08:29:07.821Z,80
2023-03-14T08:30:08.656Z,80
2023-03-14T08:31:09.481Z,80
2023-03-14T08:32:08.386Z,80
2023-03-14T08:33:08.585Z,79
2023-03-14T08:35:08.933Z,79
2023-03-14T08:36:08.431Z,80
2023-03-14T08:37:29.089Z,80
2023-03-14T08:38:08.447Z,80
2023-03-14T08:39:09.031Z,80
2023-03-14T08:40:08.936Z,80
2023-03-14T08:42:08.523Z,80
2023-03-14T08:43:08.683Z,79
2023-03-14T08:44:08.507Z,79
2023-03-14T08:45:08.459Z,79
2023-03-14T08:47:08.299Z,79
2023-03-14T08:48:08.534Z,79
2023-03-14T08:49:08.681Z,79
2023-03-14T08:50:08.134Z,79
2023-03-14T08:51:08.209Z,78
2023-03-14T08:52:08.489Z,78
2023-03-14T08:53:08.332Z,78
2023-03-14T08:54:08.116Z,78
2023-03-14T08:55:08.223Z,78
2023-03-14T08:56:08.738Z,78
2023-03-14T08:58:08.186Z,78
2023-03-14T08:59:08.602Z,78
2023-03-14T09:00:07.870Z,78
2023-03-14T09:01:08.633Z,78
2023-03-14T09:02:08.443Z,78
2023-03-14T09:03:09.063Z,77
2023-03-14T09:04:08.393Z,77
2023-03-14T09:05:08.800Z,77
2023-03-14T09:06:08.234Z,77
2023-03-14T09:07:08.383Z,77
2023-03-14T09:08:08.553Z,77
2023-03-14T09:09:08.837Z,77
2023-03-14T09:10:08.107Z,77
2023-03-14T09:11:08.433Z,76
2023-03-14T09:12:08.735Z,76
2023-03-14T09:13:07.856Z,77
2023-03-14T09:14:08.614Z,77
2023-03-14T09:15:08.835Z,76
2023-03-14T09:16:08.423Z,76
2023-03-14T09:17:08.617Z,76
2023-03-14T09:18:08.670Z,76
2023-03-14T09:19:07.872Z,76
2023-03-14T09:20:08.220Z,76
2023-03-14T09:22:08.567Z,76
2023-03-14T09:23:08.903Z,75
2023-03-14T09:24:07.893Z,75
2023-03-14T09:25:07.994Z,75
2023-03-14T09:26:08.320Z,75
2023-03-14T09:27:08.570Z,75
2023-03-14T09:28:07.754Z,75
2023-03-14T09:29:08.361Z,75
2023-03-14T09:30:08.593Z,75
2023-03-14T09:31:08.949Z,75
2023-03-14T09:32:08.286Z,75
2023-03-14T09:33:08.536Z,74
2023-03-14T09:34:08.434Z,74
2023-03-14T09:35:09.059Z,74
2023-03-14T09:36:08.076Z,74
2023-03-14T09:37:08.524Z,74
2023-03-14T09:38:08.693Z,74
2023-03-14T09:39:08.066Z,74
2023-03-14T09:40:11.429Z,74
2023-03-14T09:41:08.730Z,74
2023-03-14T09:42:08.111Z,74
2023-03-14T09:43:08.128Z,74
2023-03-14T09:44:08.429Z,73
2023-03-14T09:46:08.590Z,73
2023-03-14T09:47:08.710Z,73
2023-03-14T09:48:08.851Z,73
2023-03-14T09:49:08.186Z,73
2023-03-14T09:50:08.209Z,73
2023-03-14T09:51:08.314Z,73
2023-03-14T09:52:10.577Z,73
2023-03-14T09:53:07.960Z,73
2023-03-14T09:54:07.944Z,72
2023-03-14T09:55:08.418Z,72
2023-03-14T09:56:08.132Z,72
2023-03-14T09:58:08.700Z,72
2023-03-14T09:59:08.270Z,72
2023-03-14T10:00:08.358Z,72
2023-03-14T10:01:11.000Z,72
2023-03-14T10:02:07.950Z,72
2023-03-14T10:03:08.551Z,72
2023-03-14T10:04:08.756Z,72
2023-03-14T10:05:13.167Z,72
2023-03-14T10:06:08.227Z,72
2023-03-14T10:07:11.086Z,72
2023-03-14T10:08:08.320Z,72
2023-03-14T10:09:08.861Z,72
2023-03-14T10:10:08.126Z,72
2023-03-14T10:11:08.470Z,72
2023-03-14T10:12:15.359Z,72
2023-03-14T10:13:08.811Z,72
2023-03-14T10:14:07.923Z,72
2023-03-14T10:15:08.434Z,72
2023-03-14T10:16:07.904Z,72
2023-03-14T10:17:08.510Z,72
2023-03-14T10:18:08.437Z,71
2023-03-14T10:19:08.649Z,71
2023-03-14T10:20:09.020Z,71
2023-03-14T10:21:08.116Z,71
2023-03-14T10:22:08.249Z,71
2023-03-14T10:23:08.832Z,71
2023-03-14T10:24:08.116Z,70
2023-03-14T10:25:08.343Z,70
2023-03-14T10:26:08.456Z,70
2023-03-14T10:27:08.884Z,70
2023-03-14T10:28:07.743Z,70
2023-03-14T10:29:08.158Z,70
2023-03-14T10:30:08.445Z,70
2023-03-14T10:31:08.763Z,70
2023-03-14T10:33:07.851Z,70
2023-03-14T10:34:08.209Z,70
2023-03-14T10:35:08.938Z,69
2023-03-14T10:36:08.827Z,69
2023-03-14T10:37:07.896Z,69
2023-03-14T10:38:08.183Z,69
2023-03-14T10:39:08.296Z,69
2023-03-14T10:40:08.735Z,69
2023-03-14T10:41:07.999Z,69
2023-03-14T10:42:08.361Z,69
2023-03-14T10:43:08.472Z,69
2023-03-14T10:44:09.017Z,69
2023-03-14T10:45:08.240Z,69
2023-03-14T10:46:08.846Z,69
2023-03-14T10:47:08.786Z,69
2023-03-14T10:48:09.601Z,69
2023-03-14T10:49:08.584Z,68
2023-03-14T10:50:09.040Z,68
2023-03-14T10:52:08.644Z,68
2023-03-14T10:53:09.528Z,68
2023-03-14T10:55:08.387Z,68
2023-03-14T10:56:07.966Z,68
2023-03-14T10:57:08.131Z,68
2023-03-14T10:58:08.477Z,68
2023-03-14T10:59:08.475Z,68
2023-03-14T11:00:08.277Z,68
2023-03-14T11:01:08.844Z,67
2023-03-14T11:02:08.899Z,67
2023-03-14T11:03:08.078Z,67
2023-03-14T11:04:08.375Z,67
2023-03-14T11:05:09.536Z,67
2023-03-14T11:09:08.530Z,67
2023-03-14T11:10:08.704Z,67
2023-03-14T11:11:08.260Z,67
2023-03-14T11:12:08.423Z,67
2023-03-14T11:13:08.670Z,67
2023-03-14T11:14:07.998Z,67
2023-03-14T11:15:08.329Z,66
2023-03-14T11:16:08.806Z,66
2023-03-14T11:17:08.736Z,66
2023-03-14T11:18:07.845Z,66
2023-03-14T11:19:08.075Z,65
2023-03-14T11:20:08.518Z,66
2023-03-14T11:22:07.962Z,66
2023-03-14T11:23:08.419Z,66
2023-03-14T11:24:08.797Z,65
2023-03-14T11:25:08.850Z,65
2023-03-14T11:26:08.229Z,65
2023-03-14T11:27:08.444Z,65
2023-03-14T11:28:08.700Z,65
2023-03-14T11:29:08.124Z,65
2023-03-14T11:30:08.039Z,65
2023-03-14T11:31:08.864Z,65
2023-03-14T11:33:08.958Z,65
2023-03-14T11:34:08.800Z,65
2023-03-14T11:35:07.697Z,65
2023-03-14T11:36:08.855Z,65
2023-03-14T11:37:08.300Z,65
2023-03-14T11:38:08.606Z,65
2023-03-14T11:39:08.824Z,65
2023-03-14T11:40:08.175Z,65
2023-03-14T11:41:08.353Z,65
2023-03-14T11:42:10.357Z,65
2023-03-14T11:44:08.316Z,65
2023-03-14T11:45:08.653Z,65
2023-03-14T11:46:08.327Z,65
2023-03-14T11:47:08.648Z,65
2023-03-14T11:48:08.787Z,65
2023-03-14T11:49:08.265Z,65
2023-03-14T11:50:08.501Z,65
2023-03-14T11:51:08.404Z,65
2023-03-14T11:52:08.636Z,65
2023-03-14T11:53:09.266Z,65
2023-03-14T11:54:08.233Z,65
2023-03-14T11:55:08.765Z,65
2023-03-14T11:56:08.495Z,65
2023-03-14T11:57:08.982Z,65
2023-03-14T11:58:07.858Z,65
2023-03-14T11:59:08.510Z,65
2023-03-14T12:00:08.343Z,65
2023-03-14T12:01:08.876Z,65
2023-03-14T12:02:08.765Z,65
2023-03-14T12:03:08.377Z,65
2023-03-14T12:04:09.187Z,65
2023-03-14T12:05:08.481Z,65
2023-03-14T12:06:08.656Z,65
2023-03-14T12:07:08.778Z,65
2023-03-14T12:08:07.954Z,65
2023-03-14T12:09:08.638Z,65
2023-03-14T12:10:08.572Z,65
2023-03-14T12:11:08.008Z,65
2023-03-14T12:12:08.078Z,65
2023-03-14T12:13:08.627Z,65
2023-03-14T12:14:08.098Z,65
2023-03-14T12:15:08.710Z,65
2023-03-14T12:17:08.338Z,65
2023-03-14T12:18:08.666Z,65
2023-03-14T12:19:08.949Z,65
2023-03-14T12:20:08.342Z,65
2023-03-14T12:21:08.435Z,65
2023-03-14T12:22:08.632Z,65
2023-03-14T12:23:08.692Z,65
2023-03-14T12:24:08.122Z,65
2023-03-14T12:27:09.163Z,65
2023-03-14T12:28:08.150Z,65
2023-03-14T12:29:08.410Z,65
2023-03-14T12:31:08.185Z,65
2023-03-14T12:32:08.581Z,65
2023-03-14T12:33:08.859Z,65
2023-03-14T12:35:08.217Z,65
2023-03-14T12:36:08.574Z,65
2023-03-14T12:37:08.676Z,65
2023-03-14T12:38:08.931Z,65
2023-03-14T12:39:09.158Z,65
2023-03-14T12:40:10.286Z,65
2023-03-14T12:41:08.581Z,65
2023-03-14T12:44:08.140Z,65
2023-03-14T12:45:08.009Z,65
2023-03-14T12:46:08.560Z,65
2023-03-14T12:47:08.833Z,65
2023-03-14T12:48:08.021Z,65
2023-03-14T12:49:08.222Z,65
2023-03-14T12:50:08.261Z,65
2023-03-14T12:51:08.917Z,65
2023-03-14T12:52:08.009Z,65
2023-03-14T12:53:08.840Z,65
2023-03-14T12:54:08.023Z,65
2023-03-14T12:55:07.840Z,65
2023-03-14T12:56:08.554Z,65
2023-03-14T12:57:08.770Z,65
2023-03-14T12:58:08.028Z,64
2023-03-14T12:59:08.243Z,64
2023-03-14T13:00:08.294Z,64
2023-03-14T13:01:08.390Z,64
2023-03-14T13:02:08.249Z,64
2023-03-14T13:03:08.253Z,64
2023-03-14T13:04:08.856Z,64
2023-03-14T13:05:07.842Z,64
2023-03-14T13:07:08.805Z,64
2023-03-14T13:08:07.799Z,64
2023-03-14T13:09:08.184Z,64
2023-03-14T13:11:08.230Z,64
2023-03-14T13:12:08.639Z,64
2023-03-14T13:13:08.675Z,64
2023-03-14T13:14:08.009Z,64
2023-03-14T13:15:10.404Z,64
2023-03-14T13:16:08.523Z,64
2023-03-14T13:17:41.542Z,64
2023-03-14T13:19:08.144Z,64
2023-03-14T13:20:08.605Z,64
2023-03-14T13:21:08.042Z,64
2023-03-14T13:22:08.012Z,64
2023-03-14T13:24:08.797Z,64
2023-03-14T13:25:08.490Z,64
2023-03-14T13:26:08.362Z,64
2023-03-14T13:27:08.453Z,64
2023-03-14T13:28:08.082Z,64
2023-03-14T13:29:08.231Z,64
2023-03-14T13:30:08.654Z,64
2023-03-14T13:31:08.802Z,63
2023-03-14T13:32:08.583Z,64
2023-03-14T13:33:08.113Z,63
2023-03-14T13:34:08.391Z,63
2023-03-14T13:36:08.443Z,63
2023-03-14T13:37:08.170Z,64
2023-03-14T13:38:24.240Z,63
2023-03-14T13:39:08.180Z,63
2023-03-14T13:40:08.573Z,63
2023-03-14T13:44:08.766Z,63
2023-03-14T13:45:08.971Z,63
2023-03-14T13:46:09.553Z,64
2023-03-14T13:48:08.564Z,63
2023-03-14T13:49:08.653Z,63
2023-03-14T13:50:08.768Z,63
2023-03-14T13:51:08.073Z,63
2023-03-14T13:52:08.085Z,63
2023-03-14T13:53:08.858Z,63
2023-03-14T13:54:07.992Z,63
2023-03-14T13:55:08.185Z,63
2023-03-14T13:56:08.468Z,63
2023-03-14T13:57:08.779Z,63
2023-03-14T13:58:08.012Z,63
2023-03-14T13:59:08.111Z,63
2023-03-14T14:00:08.641Z,63
2023-03-14T14:01:08.819Z,63
2023-03-14T14:02:08.064Z,63
2023-03-14T14:03:08.208Z,63
2023-03-14T14:04:08.107Z,63
2023-03-14T14:05:09.216Z,63
2023-03-14T14:06:08.763Z,63
2023-03-14T14:07:08.130Z,62
2023-03-14T14:08:08.001Z,63
2023-03-14T14:09:08.580Z,63
2023-03-14T14:10:07.782Z,63
2023-03-14T14:11:08.339Z,63
2023-03-14T14:12:22.057Z,63
2023-03-14T14:13:07.782Z,63
2023-03-14T14:14:08.075Z,63
2023-03-14T14:15:08.355Z,64
2023-03-14T14:16:09.511Z,64
2023-03-14T14:17:07.845Z,64
2023-03-14T14:18:08.217Z,64
2023-03-14T14:19:10.921Z,64
2023-03-14T14:20:08.850Z,64
2023-03-14T14:21:07.904Z,64
2023-03-14T14:22:09.276Z,64
2023-03-14T14:23:08.287Z,64
2023-03-14T14:24:10.929Z,64
2023-03-14T14:25:08.057Z,64
2023-03-14T14:26:11.153Z,64
2023-03-14T14:27:08.582Z,64
2023-03-14T14:29:07.725Z,64
2023-03-14T14:30:08.575Z,64
2023-03-14T14:31:08.820Z,64
2023-03-14T14:32:08.767Z,64
2023-03-14T14:33:08.364Z,65
2023-03-14T14:34:08.286Z,66
2023-03-14T14:35:08.837Z,66
2023-03-14T14:36:07.972Z,67
2023-03-14T14:37:08.511Z,67
2023-03-14T14:38:08.610Z,67
2023-03-14T14:39:07.767Z,67
2023-03-14T14:41:08.452Z,68
2023-03-14T14:42:08.785Z,69
2023-03-14T14:43:08.212Z,69
2023-03-14T14:44:08.486Z,70
2023-03-14T14:45:08.562Z,70
2023-03-14T14:46:08.957Z,72
2023-03-14T14:47:08.013Z,72
2023-03-14T14:48:08.240Z,72
2023-03-14T14:49:08.672Z,72
2023-03-14T14:50:09.007Z,72
2023-03-14T14:51:08.321Z,72
2023-03-14T14:54:07.637Z,74
2023-03-14T14:55:08.145Z,74
2023-03-14T14:56:08.691Z,74
2023-03-14T14:57:08.730Z,74
2023-03-14T14:59:08.343Z,75
2023-03-14T15:00:08.594Z,75
2023-03-14T15:01:08.940Z,75
2023-03-14T15:02:08.388Z,75
2023-03-14T15:03:08.442Z,75
2023-03-14T15:04:08.656Z,76
2023-03-14T15:05:07.667Z,76
2023-03-14T15:06:08.460Z,76
2023-03-14T15:07:08.697Z,76
2023-03-14T15:08:08.810Z,76
2023-03-14T15:09:07.977Z,76
2023-03-14T15:10:08.046Z,76
2023-03-14T15:11:08.529Z,77
2023-03-14T15:12:08.717Z,77
2023-03-14T15:13:07.780Z,77
2023-03-14T15:14:08.172Z,78
2023-03-14T15:15:08.294Z,78
2023-03-14T15:17:08.258Z,78
2023-03-14T15:19:28.470Z,78
2023-03-14T15:20:08.977Z,78
2023-03-14T15:21:08.636Z,78
2023-03-14T15:22:08.626Z,78
2023-03-14T15:23:08.098Z,78
2023-03-14T15:24:08.158Z,78
2023-03-14T15:25:08.472Z,79
2023-03-14T15:26:08.520Z,78
2023-03-14T15:27:07.758Z,79
2023-03-14T15:28:08.230Z,79
2023-03-14T15:29:08.709Z,79
2023-03-14T15:30:08.024Z,79
2023-03-14T15:31:08.571Z,79
2023-03-14T15:32:08.700Z,79
2023-03-14T15:33:08.967Z,79
2023-03-14T15:34:08.100Z,80
2023-03-14T15:35:08.517Z,80
2023-03-14T15:36:08.319Z,80
2023-03-14T15:37:08.333Z,80
2023-03-14T15:38:08.577Z,80
2023-03-14T15:41:08.758Z,80
2023-03-14T15:42:08.754Z,80
2023-03-14T15:43:08.049Z,79
2023-03-14T15:44:08.091Z,79
2023-03-14T15:45:08.520Z,79
2023-03-14T15:47:08.633Z,79
2023-03-14T15:48:08.639Z,79
2023-03-14T15:49:08.108Z,79
2023-03-14T15:50:08.618Z,79
2023-03-14T15:52:08.829Z,79