createdAt,value
2023-01-17T00:02:21.001Z,5.14
2023-01-17T00:05:06.826Z,5.08
2023-01-17T00:07:52.614Z,5.01
2023-01-17T00:10:23.784Z,4.99
2023-01-17T00:12:57.540Z,4.95
2023-01-17T00:15:25.871Z,4.90
2023-01-17T00:17:53.471Z,4.88
2023-01-17T00:20:46.727Z,4.82
2023-01-17T00:24:00.569Z,4.74
2023-01-17T00:26:27.663Z,4.58
2023-01-17T00:28:54.576Z,4.54
2023-01-17T00:31:21.532Z,4.47
2023-01-17T00:33:48.429Z,4.32
2023-01-17T00:36:15.343Z,4.35
2023-01-17T00:38:42.369Z,4.27
2023-01-17T00:41:12.391Z,4.29
2023-01-17T00:43:58.341Z,4.25
2023-01-17T00:46:43.914Z,4.25
2023-01-17T00:49:29.549Z,4.23
2023-01-17T00:52:15.353Z,4.21
2023-01-17T00:55:00.845Z,4.17
2023-01-17T00:57:46.533Z,4.13
2023-01-17T01:00:33.170Z,4.15
2023-01-17T01:03:19.174Z,4.09
2023-01-17T01:06:04.835Z,4.01
2023-01-17T01:08:51.143Z,4.01
2023-01-17T01:11:39.757Z,4.00
2023-01-17T01:14:28.230Z,4.00
2023-01-17T01:17:14.060Z,3.98
2023-01-17T01:19:59.729Z,3.98
2023-01-17T01:22:45.178Z,4.01
2023-01-17T01:25:30.819Z,4.02
2023-01-17T01:28:30.387Z,4.03
2023-01-17T01:31:22.414Z,4.06
2023-01-17T01:33:51.669Z,4.06
2023-01-17T01:36:18.604Z,4.07
2023-01-17T01:38:46.019Z,4.08
2023-01-17T01:41:12.955Z,4.10
2023-01-17T01:43:50.105Z,4.14
2023-01-17T01:46:31.210Z,4.12
2023-01-17T01:49:21.889Z,4.09
2023-01-17T01:52:00.088Z,4.10
2023-01-17T01:55:11.375Z,4.09
2023-01-17T01:57:42.649Z,4.09
2023-01-17T02:00:34.151Z,4.10
2023-01-17T02:03:06.409Z,4.05
2023-01-17T02:05:35.435Z,4.11
2023-01-17T02:08:11.090Z,4.15
2023-01-17T02:10:40.568Z,4.19
2023-01-17T02:13:08.645Z,4.23
2023-01-17T02:16:18.328Z,4.25
2023-01-17T02:19:30.999Z,4.30
2023-01-17T02:22:42.156Z,4.30
2023-01-17T02:25:51.100Z,4.33
2023-01-17T02:29:14.841Z,4.36
2023-01-17T02:31:55.346Z,4.33
2023-01-17T02:34:51.665Z,4.32
2023-01-17T02:37:26.808Z,4.32
2023-01-17T02:40:02.257Z,4.31
2023-01-17T02:42:50.660Z,4.25
2023-01-17T02:45:20.936Z,4.32
2023-01-17T02:47:47.875Z,4.33
2023-01-17T02:51:03.146Z,4.36
2023-01-17T02:54:23.725Z,4.37
2023-01-17T02:57:32.860Z,4.37
2023-01-17T03:00:22.269Z,4.39
2023-01-17T03:03:04.664Z,4.36
2023-01-17T03:05:47.875Z,4.38
2023-01-17T03:08:16.109Z,4.37
2023-01-17T03:10:44.625Z,4.30
2023-01-17T03:13:11.570Z,4.34
2023-01-17T03:15:39.951Z,4.32
2023-01-17T03:18:14.054Z,4.37
2023-01-17T03:20:41.377Z,4.38
2023-01-17T03:23:08.796Z,4.28
2023-01-17T03:25:35.785Z,4.34
2023-01-17T03:28:03.784Z,4.35
2023-01-17T03:30:30.812Z,4.28
2023-01-17T03:32:57.747Z,4.19
2023-01-17T03:35:24.791Z,4.18
2023-01-17T03:37:51.703Z,4.18
2023-01-17T03:40:18.726Z,4.17
2023-01-17T03:42:45.775Z,4.10
2023-01-17T03:45:12.712Z,4.11
2023-01-17T03:47:39.708Z,4.11
2023-01-17T03:50:07.000Z,4.12
2023-01-17T03:52:34.001Z,4.01
2023-01-17T03:55:02.651Z,3.95
2023-01-17T03:57:29.691Z,3.92
2023-01-17T03:59:56.618Z,3.84
2023-01-17T04:02:24.557Z,3.81
2023-01-17T04:04:51.535Z,3.77
2023-01-17T04:07:18.444Z,3.76
2023-01-17T04:09:45.412Z,3.71
2023-01-17T04:12:12.322Z,3.67
2023-01-17T04:14:40.853Z,3.63
2023-01-17T04:17:14.261Z,3.58
2023-01-17T04:19:41.274Z,3.52
2023-01-17T04:22:08.320Z,3.47
2023-01-17T04:24:35.241Z,3.42
2023-01-17T04:27:03.624Z,3.37
2023-01-17T04:29:30.533Z,3.33
2023-01-17T04:31:57.525Z,3.23
2023-01-17T04:34:24.641Z,3.14
2023-01-17T04:36:51.522Z,3.16
2023-01-17T04:39:18.460Z,3.15
2023-01-17T04:41:45.336Z,3.20
2023-01-17T04:44:12.281Z,3.21
2023-01-17T04:46:39.184Z,3.22
2023-01-17T04:49:06.152Z,3.27
2023-01-17T04:51:33.102Z,3.23
2023-01-17T04:54:00.044Z,3.15
2023-01-17T04:56:27.251Z,3.19
2023-01-17T04:58:57.078Z,3.21
2023-01-17T05:01:24.275Z,3.18
2023-01-17T05:03:51.238Z,3.04
2023-01-17T05:06:18.162Z,3.09
2023-01-17T05:08:45.074Z,3.03
2023-01-17T05:11:11.985Z,3.00
2023-01-17T05:13:39.079Z,2.96
2023-01-17T05:16:06.465Z,2.87
2023-01-17T05:18:33.477Z,2.85
2023-01-17T05:21:04.753Z,2.79
2023-01-17T05:23:32.997Z,2.76
2023-01-17T05:25:59.888Z,2.76
2023-01-17T05:28:26.917Z,2.78
2023-01-17T05:30:53.938Z,2.77
2023-01-17T05:33:21.126Z,2.77
2023-01-17T05:35:48.058Z,2.77
2023-01-17T05:38:14.986Z,2.71
2023-01-17T05:40:41.970Z,2.64
2023-01-17T05:43:09.166Z,2.69
2023-01-17T05:45:36.719Z,2.63
2023-01-17T05:48:04.130Z,2.62
2023-01-17T05:50:37.730Z,2.63
2023-01-17T05:53:11.693Z,2.60
2023-01-17T05:55:40.002Z,2.57
2023-01-17T05:58:09.143Z,2.51
2023-01-17T06:00:37.349Z,2.49
2023-01-17T06:03:04.407Z,2.48
2023-01-17T06:05:31.450Z,2.47
2023-01-17T06:07:59.143Z,2.49
2023-01-17T06:10:28.240Z,2.44
2023-01-17T06:13:05.753Z,2.43
2023-01-17T06:15:34.269Z,2.49
2023-01-17T06:18:09.949Z,2.50
2023-01-17T06:20:37.120Z,2.51
2023-01-17T06:23:06.419Z,2.51
2023-01-17T06:25:45.317Z,2.54
2023-01-17T06:28:19.172Z,2.52
2023-01-17T06:30:46.802Z,2.51
2023-01-17T06:33:14.060Z,2.47
2023-01-17T06:35:47.873Z,2.50
2023-01-17T06:38:14.818Z,2.52
2023-01-17T06:40:41.776Z,2.53
2023-01-17T06:43:08.670Z,2.53
2023-01-17T06:45:36.370Z,2.54
2023-01-17T06:48:05.434Z,2.53
2023-01-17T06:50:33.903Z,2.49
2023-01-17T06:53:04.209Z,2.54
2023-01-17T06:55:33.719Z,2.57
2023-01-17T06:58:02.793Z,2.59
2023-01-17T07:00:40.306Z,2.57
2023-01-17T07:03:23.487Z,2.53
2023-01-17T07:05:50.988Z,2.51
2023-01-17T07:08:19.215Z,2.47
2023-01-17T07:10:48.137Z,2.42
2023-01-17T07:13:15.294Z,2.43
2023-01-17T07:15:42.303Z,2.37
2023-01-17T07:18:09.273Z,2.37
2023-01-17T07:20:36.287Z,2.34
2023-01-17T07:23:03.288Z,2.37
2023-01-17T07:25:30.199Z,2.35
2023-01-17T07:27:57.457Z,2.36
2023-01-17T07:30:24.825Z,2.34
2023-01-17T07:32:55.832Z,2.37
2023-01-17T07:35:26.645Z,2.31
2023-01-17T07:37:54.545Z,2.34
2023-01-17T07:40:22.601Z,2.31
2023-01-17T07:42:49.508Z,2.31
2023-01-17T07:45:17.283Z,2.29
2023-01-17T07:47:44.530Z,2.31
2023-01-17T07:50:12.955Z,2.25
2023-01-17T07:52:39.920Z,2.27
2023-01-17T07:55:07.930Z,2.22
2023-01-17T07:57:34.838Z,2.23
2023-01-17T08:00:01.823Z,2.24
2023-01-17T08:02:39.175Z,2.25
2023-01-17T08:05:06.298Z,2.23
2023-01-17T08:07:33.178Z,2.23
2023-01-17T08:10:01.258Z,2.22
2023-01-17T08:12:29.528Z,2.25
2023-01-17T08:14:56.509Z,2.28
2023-01-17T08:17:23.410Z,2.28
2023-01-17T08:19:52.099Z,2.31
2023-01-17T08:22:19.434Z,2.30
2023-01-17T08:24:46.397Z,2.27
2023-01-17T08:27:13.275Z,2.33
2023-01-17T08:29:47.162Z,2.31
2023-01-17T08:32:15.168Z,2.32
2023-01-17T08:34:42.358Z,2.34
2023-01-17T08:37:09.559Z,2.36
2023-01-17T08:39:36.495Z,2.36
2023-01-17T08:42:03.458Z,2.46
2023-01-17T08:44:30.377Z,2.46
2023-01-17T08:46:57.370Z,2.50
2023-01-17T08:49:24.824Z,2.57
2023-01-17T08:51:52.675Z,2.60
2023-01-17T08:54:19.695Z,2.69
2023-01-17T08:56:47.550Z,2.74
2023-01-17T08:59:14.541Z,2.82
2023-01-17T09:01:41.965Z,2.88
2023-01-17T09:04:09.543Z,2.88
2023-01-17T09:06:48.326Z,3.00
2023-01-17T09:09:18.490Z,3.04
2023-01-17T09:11:45.369Z,3.13
2023-01-17T09:14:13.641Z,3.20
2023-01-17T09:16:40.726Z,3.27
2023-01-17T09:19:07.685Z,3.36
2023-01-17T09:21:34.583Z,3.38
2023-01-17T09:24:01.493Z,3.47
2023-01-17T09:26:30.737Z,3.61
2023-01-17T09:28:58.657Z,3.67
2023-01-17T09:31:27.076Z,3.79
2023-01-17T09:33:55.913Z,3.91
2023-01-17T09:36:23.932Z,4.05
2023-01-17T09:38:59.852Z,4.21
2023-01-17T09:41:32.760Z,4.29
2023-01-17T09:44:33.355Z,4.18
2023-01-17T09:47:33.290Z,4.27
2023-01-17T09:50:09.481Z,4.41
2023-01-17T09:52:36.382Z,4.49
2023-01-17T09:55:07.966Z,4.63
2023-01-17T09:58:06.932Z,4.61
2023-01-17T10:00:55.224Z,4.69
2023-01-17T10:03:46.635Z,4.79
2023-01-17T10:06:36.822Z,4.83
2023-01-17T10:09:28.741Z,4.96
2023-01-17T10:12:16.542Z,5.09
2023-01-17T10:15:07.089Z,5.11
2023-01-17T10:18:06.854Z,5.28
2023-01-17T10:20:57.810Z,5.13
2023-01-17T10:24:25.237Z,5.36
2023-01-17T10:26:56.292Z,5.39
2023-01-17T10:29:27.983Z,5.54
2023-01-17T10:32:02.957Z,5.51
2023-01-17T10:34:52.416Z,5.61
2023-01-17T10:37:41.714Z,5.56
2023-01-17T10:40:43.017Z,5.50
2023-01-17T10:43:44.094Z,5.43
2023-01-17T10:46:33.036Z,5.63
2023-01-17T10:49:01.241Z,5.87
2023-01-17T10:52:23.359Z,5.89
2023-01-17T10:55:16.902Z,5.98
2023-01-17T10:57:48.009Z,6.09
2023-01-17T11:00:44.030Z,6.14
2023-01-17T11:03:14.476Z,6.13
2023-01-17T11:05:42.703Z,6.06
2023-01-17T11:08:14.699Z,6.08
2023-01-17T11:10:54.169Z,6.10
2023-01-17T11:13:31.701Z,6.11
2023-01-17T11:16:07.010Z,5.74
2023-01-17T11:18:38.598Z,5.63
2023-01-17T11:21:23.257Z,5.40
2023-01-17T11:23:56.694Z,5.37
2023-01-17T11:26:27.783Z,5.53
2023-01-17T11:29:32.201Z,5.62
2023-01-17T11:32:32.107Z,5.74
2023-01-17T11:35:09.901Z,5.92
2023-01-17T11:37:37.714Z,5.89
2023-01-17T11:40:44.411Z,5.87
2023-01-17T11:43:26.469Z,5.90
2023-01-17T11:46:17.917Z,6.18
2023-01-17T11:48:53.434Z,6.36
2023-01-17T11:51:33.704Z,6.29
2023-01-17T11:54:19.914Z,6.13
2023-01-17T11:56:46.833Z,6.15
2023-01-17T11:59:23.976Z,6.03
2023-01-17T12:02:31.753Z,5.89
2023-01-17T12:05:15.279Z,5.74
2023-01-17T12:07:59.369Z,5.71
2023-01-17T12:10:46.497Z,5.79
2023-01-17T12:14:01.431Z,5.86
2023-01-17T12:17:01.548Z,6.03
2023-01-17T12:20:05.359Z,5.97
2023-01-17T12:23:13.846Z,5.70
2023-01-17T12:26:20.574Z,5.57
2023-01-17T12:29:45.180Z,5.42
2023-01-17T12:32:17.396Z,5.19
2023-01-17T12:34:59.066Z,5.16
2023-01-17T12:37:40.872Z,5.05
2023-01-17T12:40:24.506Z,5.07
2023-01-17T12:43:01.395Z,5.21
2023-01-17T12:45:43.075Z,5.33
2023-01-17T12:48:18.410Z,5.34
2023-01-17T12:51:08.916Z,5.29
2023-01-17T12:54:13.134Z,5.30
2023-01-17T12:56:50.807Z,5.33
2023-01-17T12:59:44.674Z,5.41
2023-01-17T13:02:45.151Z,5.39
2023-01-17T13:05:23.883Z,5.44
2023-01-17T13:07:59.340Z,5.17
2023-01-17T13:10:47.748Z,5.14
2023-01-17T13:13:26.003Z,5.07
2023-01-17T13:16:15.034Z,5.10
2023-01-17T13:18:49.364Z,5.11
2023-01-17T13:21:30.041Z,5.27
2023-01-17T13:24:01.921Z,5.49
2023-01-17T13:27:02.686Z,5.65
2023-01-17T13:29:53.397Z,5.68
2023-01-17T13:32:45.577Z,5.68
2023-01-17T13:35:58.061Z,5.76
2023-01-17T13:39:12.148Z,5.90
2023-01-17T13:41:52.710Z,5.90
2023-01-17T13:44:22.887Z,5.78
2023-01-17T13:47:11.271Z,5.69
2023-01-17T13:49:40.962Z,5.67
2023-01-17T13:52:19.912Z,5.70
2023-01-17T13:54:47.705Z,5.54
2023-01-17T13:57:23.447Z,5.50
2023-01-17T13:59:50.585Z,5.46
2023-01-17T14:02:32.429Z,5.48
2023-01-17T14:05:08.244Z,5.46
2023-01-17T14:07:57.535Z,5.41
2023-01-17T14:10:33.977Z,5.33
2023-01-17T14:13:02.015Z,5.36
2023-01-17T14:15:32.671Z,5.31
2023-01-17T14:18:03.027Z,5.14
2023-01-17T14:20:47.139Z,5.18
2023-01-17T14:23:35.502Z,5.10
2023-01-17T14:26:23.686Z,5.11
2023-01-17T14:28:52.484Z,5.12
2023-01-17T14:31:22.544Z,5.09
2023-01-17T14:33:49.666Z,5.05
2023-01-17T14:36:30.764Z,5.03
2023-01-17T14:38:57.724Z,5.01
2023-01-17T14:41:28.317Z,4.94
2023-01-17T14:43:56.255Z,4.88
2023-01-17T14:46:28.101Z,4.79
2023-01-17T14:49:14.040Z,4.80
2023-01-17T14:51:40.944Z,4.72
2023-01-17T14:54:21.769Z,4.71
2023-01-17T14:56:48.697Z,4.73
2023-01-17T14:59:22.102Z,4.85
2023-01-17T15:02:07.519Z,4.99
2023-01-17T15:04:39.327Z,5.10
2023-01-17T15:07:07.408Z,5.11
2023-01-17T15:09:37.262Z,5.11
2023-01-17T15:12:05.157Z,5.18
2023-01-17T15:14:41.436Z,5.18
2023-01-17T15:17:24.411Z,5.17
2023-01-17T15:19:58.599Z,5.10
2023-01-17T15:22:26.790Z,4.96
2023-01-17T15:24:54.435Z,4.81
2023-01-17T15:27:21.547Z,4.75
2023-01-17T15:29:48.728Z,4.69
2023-01-17T15:32:27.825Z,4.60
2023-01-17T15:34:54.822Z,4.50
2023-01-17T15:37:34.179Z,4.44
2023-01-17T15:40:25.658Z,4.28
2023-01-17T15:43:05.063Z,4.24
2023-01-17T15:45:33.733Z,4.17
2023-01-17T15:48:36.189Z,4.07
2023-01-17T15:51:03.095Z,4.03
2023-01-17T15:53:33.844Z,3.97
2023-01-17T15:56:01.086Z,3.95
2023-01-17T15:58:30.299Z,3.95
2023-01-17T16:00:57.494Z,3.97
2023-01-17T16:03:29.344Z,3.94
2023-01-17T16:06:00.216Z,3.89
2023-01-17T16:08:39.534Z,3.82
2023-01-17T16:11:08.607Z,3.82
2023-01-17T16:13:42.838Z,3.76
2023-01-17T16:16:23.832Z,3.67
2023-01-17T16:19:00.241Z,3.54
2023-01-17T16:21:30.514Z,3.52
2023-01-17T16:23:58.495Z,3.45
2023-01-17T16:26:25.674Z,3.37
2023-01-17T16:28:52.588Z,3.31
2023-01-17T16:31:19.789Z,3.28
2023-01-17T16:33:49.454Z,3.24
2023-01-17T16:36:16.978Z,3.21
2023-01-17T16:38:45.469Z,3.17
2023-01-17T16:41:12.425Z,3.13
2023-01-17T16:43:39.423Z,3.07
2023-01-17T16:46:06.795Z,3.05
2023-01-17T16:48:33.754Z,2.98
2023-01-17T16:51:06.874Z,2.93
2023-01-17T16:53:34.790Z,2.93
2023-01-17T16:56:12.055Z,2.89
2023-01-17T16:58:39.649Z,2.79
2023-01-17T17:01:16.111Z,2.81
2023-01-17T17:03:43.836Z,2.73
2023-01-17T17:06:11.339Z,2.73
2023-01-17T17:08:39.621Z,2.71
2023-01-17T17:11:26.820Z,2.69
2023-01-17T17:13:53.886Z,2.69
2023-01-17T17:16:29.752Z,2.65
2023-01-17T17:19:03.856Z,2.64
2023-01-17T17:21:32.030Z,2.65
2023-01-17T17:24:01.073Z,2.61
2023-01-17T17:26:34.049Z,2.62
2023-01-17T17:29:02.074Z,2.54
2023-01-17T17:31:29.087Z,2.55
2023-01-17T17:34:04.244Z,2.56
2023-01-17T17:36:31.356Z,2.55
2023-01-17T17:38:58.751Z,2.49
2023-01-17T17:41:39.244Z,2.48
2023-01-17T17:44:06.229Z,2.50
2023-01-17T17:46:33.858Z,2.49
2023-01-17T17:49:01.731Z,2.48
2023-01-17T17:51:33.759Z,2.43
2023-01-17T17:54:10.439Z,2.45
2023-01-17T17:56:38.190Z,2.46
2023-01-17T17:59:08.151Z,2.39
2023-01-17T18:01:38.216Z,2.40
2023-01-17T18:04:07.482Z,2.34
2023-01-17T18:06:35.819Z,2.31
2023-01-17T18:09:03.461Z,2.31
2023-01-17T18:11:30.975Z,2.27
2023-01-17T18:14:01.477Z,2.30
2023-01-17T18:16:32.606Z,2.22
2023-01-17T18:18:59.975Z,2.23
2023-01-17T18:21:31.324Z,2.16
2023-01-17T18:24:08.303Z,2.22
2023-01-17T18:26:47.754Z,2.20
2023-01-17T18:29:17.641Z,2.13
2023-01-17T18:31:46.129Z,2.10
2023-01-17T18:34:16.896Z,2.12
2023-01-17T18:36:44.095Z,2.09
2023-01-17T18:39:15.332Z,2.08
2023-01-17T18:41:42.779Z,2.05
2023-01-17T18:44:10.614Z,1.98
2023-01-17T18:46:38.707Z,1.92
2023-01-17T18:49:06.236Z,1.96
2023-01-17T18:51:34.478Z,2.19
2023-01-17T18:54:06.781Z,2.25
2023-01-17T18:56:34.991Z,2.19
2023-01-17T18:59:03.066Z,2.11
2023-01-17T19:01:35.386Z,2.04
2023-01-17T19:04:05.071Z,1.95
2023-01-17T19:06:38.508Z,1.88
2023-01-17T19:09:08.356Z,1.84
2023-01-17T19:11:36.728Z,1.79
2023-01-17T19:14:04.496Z,1.74
2023-01-17T19:16:36.054Z,1.76
2023-01-17T19:19:07.558Z,1.74
2023-01-17T19:21:34.747Z,1.61
2023-01-17T19:24:02.812Z,1.53
2023-01-17T19:26:30.032Z,1.32
2023-01-17T19:29:03.676Z,1.25
2023-01-17T19:31:32.596Z,1.14
2023-01-17T19:34:00.062Z,1.09
2023-01-17T19:36:32.055Z,1.04
2023-01-17T19:39:04.864Z,1.08
2023-01-17T19:41:35.001Z,1.17
2023-01-17T19:44:07.938Z,1.27
2023-01-17T19:46:36.034Z,1.48
2023-01-17T19:49:05.276Z,2.10
2023-01-17T19:51:32.261Z,2.34
2023-01-17T19:54:04.039Z,2.22
2023-01-17T19:56:31.117Z,1.98
2023-01-17T19:59:01.760Z,1.88
2023-01-17T20:01:32.093Z,1.80
2023-01-17T20:04:01.720Z,1.70
2023-01-17T20:06:32.262Z,1.63
2023-01-17T20:08:59.450Z,1.55
2023-01-17T20:11:28.396Z,1.49
2023-01-17T20:13:57.571Z,1.45
2023-01-17T20:16:27.321Z,1.36
2023-01-17T20:18:54.466Z,1.20
2023-01-17T20:21:24.589Z,1.20
2023-01-17T20:23:53.134Z,1.12
2023-01-17T20:26:24.970Z,0.97
2023-01-17T20:28:53.241Z,0.94
2023-01-17T20:31:25.480Z,0.86
2023-01-17T20:33:56.257Z,0.83
2023-01-17T20:36:26.861Z,0.78
2023-01-17T20:38:54.403Z,0.72
2023-01-17T20:41:29.842Z,0.72
2023-01-17T20:43:59.799Z,0.72
2023-01-17T20:46:36.867Z,0.70
2023-01-17T20:49:07.507Z,0.67
2023-01-17T20:51:35.049Z,0.68
2023-01-17T20:54:05.235Z,0.71
2023-01-17T20:56:37.642Z,1.12
2023-01-17T20:59:09.297Z,1.51
2023-01-17T21:01:38.061Z,1.57
2023-01-17T21:04:10.006Z,1.48
2023-01-17T21:06:39.569Z,1.32
2023-01-17T21:09:08.821Z,1.26
2023-01-17T21:11:36.947Z,1.12
2023-01-17T21:14:06.404Z,1.04
2023-01-17T21:16:34.212Z,0.98
2023-01-17T21:19:01.944Z,0.91
2023-01-17T21:21:29.878Z,0.81
2023-01-17T21:23:59.142Z,0.78
2023-01-17T21:26:28.578Z,0.71
2023-01-17T21:28:56.412Z,0.67
2023-01-17T21:31:29.509Z,0.61
2023-01-17T21:34:06.426Z,0.64
2023-01-17T21:36:39.676Z,0.64
2023-01-17T21:39:11.510Z,0.60
2023-01-17T21:41:41.280Z,0.63
2023-01-17T21:44:14.985Z,0.75
2023-01-17T21:46:42.211Z,0.72
2023-01-17T21:49:11.876Z,0.70
2023-01-17T21:51:52.662Z,0.73
2023-01-17T21:54:48.933Z,0.72
2023-01-17T21:57:38.560Z,0.72
2023-01-17T22:00:08.920Z,0.67
2023-01-17T22:02:39.668Z,0.57
2023-01-17T22:05:08.304Z,0.50
2023-01-17T22:07:35.381Z,0.42
2023-01-17T22:10:02.342Z,0.44
2023-01-17T22:12:29.242Z,0.38
2023-01-17T22:14:56.147Z,0.34
2023-01-17T22:17:23.206Z,0.36
2023-01-17T22:19:50.114Z,0.35
2023-01-17T22:22:17.043Z,0.29
2023-01-17T22:24:43.929Z,0.16
2023-01-17T22:27:10.861Z,0.21
2023-01-17T22:29:38.108Z,0.28
2023-01-17T22:32:05.297Z,0.32
2023-01-17T22:34:32.201Z,0.26
2023-01-17T22:37:00.344Z,0.31
2023-01-17T22:39:27.371Z,0.30
2023-01-17T22:41:54.339Z,0.30
2023-01-17T22:44:21.309Z,0.29
2023-01-17T22:46:48.250Z,0.24
2023-01-17T22:49:16.787Z,0.30
2023-01-17T22:51:43.743Z,0.32
2023-01-17T22:54:11.432Z,0.34
2023-01-17T22:56:38.355Z,0.34
2023-01-17T22:59:11.237Z,0.36
2023-01-17T23:01:40.616Z,0.38
2023-01-17T23:04:12.440Z,0.41
2023-01-17T23:06:40.909Z,0.40
2023-01-17T23:09:11.804Z,0.38
2023-01-17T23:11:43.141Z,0.35
2023-01-17T23:14:30.887Z,0.33
2023-01-17T23:17:18.437Z,0.31
2023-01-17T23:19:49.275Z,0.29
2023-01-17T23:22:20.290Z,0.25
2023-01-17T23:25:11.012Z,0.25
2023-01-17T23:28:02.972Z,0.25
2023-01-17T23:30:40.159Z,0.21
2023-01-17T23:33:15.763Z,0.18
2023-01-17T23:35:45.496Z,0.19
2023-01-17T23:38:29.043Z,0.21
2023-01-17T23:41:26.802Z,0.19
2023-01-17T23:43:58.855Z,0.13
2023-01-17T23:46:26.870Z,0.18
2023-01-17T23:48:55.161Z,0.13
2023-01-17T23:51:22.369Z,0.11
2023-01-17T23:53:50.876Z,0.07
2023-01-17T23:56:23.034Z,0.08
2023-01-17T23:58:50.219Z,0.02
