createdAt,value
2019-04-05T04:46:01.838Z,1884
2019-04-05T04:51:00.948Z,3645
2019-04-05T04:51:45.992Z,6221
2019-04-05T04:56:46.043Z,6221
2019-04-05T04:56:47.046Z,8997
2019-04-05T05:01:47.152Z,10635
2019-04-05T05:06:46.060Z,11322
2019-04-05T05:11:45.921Z,12155
2019-04-05T05:16:45.847Z,13847
2019-04-05T05:21:44.810Z,14705
2019-04-05T05:26:44.890Z,15107
2019-04-05T05:31:43.671Z,15635
2019-04-05T05:36:43.764Z,16152
2019-04-05T05:41:42.720Z,17060
2019-04-05T05:46:42.823Z,18767
2019-04-05T05:51:41.751Z,19355
2019-04-05T05:56:41.756Z,20282
2019-04-05T06:01:40.564Z,22022
2019-04-05T06:06:40.805Z,21340
2019-04-05T06:11:39.656Z,19902
2019-04-05T06:16:46.082Z,19946
2019-04-05T06:21:39.572Z,20393
2019-04-05T06:26:38.583Z,21589
2019-04-05T06:31:37.951Z,22388
2019-04-05T06:36:37.626Z,23705
2019-04-05T06:41:37.530Z,24631
2019-04-05T06:46:36.646Z,23010
2019-04-05T06:51:36.473Z,22553
2019-04-05T06:56:35.553Z,23509
2019-04-05T07:01:34.386Z,25753
2019-04-05T07:06:33.575Z,25753
2019-04-05T07:11:32.624Z,27097
2019-04-05T07:11:34.624Z,26273
2019-04-05T07:16:33.732Z,25146
2019-04-05T07:21:33.760Z,25836
2019-04-05T07:26:32.883Z,25919
2019-04-05T07:31:32.814Z,26816
2019-04-05T07:36:32.525Z,28144
2019-04-05T07:41:31.966Z,29162
2019-04-05T07:46:31.298Z,29682
2019-04-05T07:51:30.362Z,28925
2019-04-05T07:56:30.507Z,28370
2019-04-05T08:01:29.268Z,29516
2019-04-05T08:06:29.350Z,29543
2019-04-05T08:11:28.387Z,28574
2019-04-05T08:16:28.234Z,28930
2019-04-05T08:21:29.157Z,30118
2019-04-05T08:26:27.251Z,31267
2019-04-05T08:31:27.105Z,31895
2019-04-05T08:36:26.201Z,31735
2019-04-05T08:41:25.359Z,31626
2019-04-05T08:46:25.090Z,31799
2019-04-05T08:51:24.094Z,32077
2019-04-05T08:56:24.047Z,32362
2019-04-05T09:01:22.948Z,32628
2019-04-05T09:06:22.883Z,32804
2019-04-05T09:11:22.630Z,33097
2019-04-05T09:16:21.878Z,33681
2019-04-05T09:21:21.510Z,33889
2019-04-05T09:26:20.671Z,33914
2019-04-05T09:31:20.892Z,34803
2019-04-05T09:36:19.607Z,35127
2019-04-05T09:41:19.722Z,34641
2019-04-05T09:46:19.260Z,33608
2019-04-05T09:51:18.535Z,33174
2019-04-05T09:56:17.506Z,32270
2019-04-05T10:01:17.461Z,32318
2019-04-05T10:06:16.385Z,32593
2019-04-05T10:11:16.327Z,33220
2019-04-05T10:16:15.107Z,33036
2019-04-05T10:21:15.138Z,33226
2019-04-05T10:26:14.125Z,33146
2019-04-05T10:31:14.184Z,33878
2019-04-05T10:36:12.968Z,34059
2019-04-05T10:41:12.985Z,34988
2019-04-05T10:46:12.838Z,35438
2019-04-05T10:51:11.906Z,35106
2019-04-05T10:56:10.889Z,34671
2019-04-05T11:01:10.678Z,34373
2019-04-05T11:06:09.778Z,33453
2019-04-05T11:11:09.654Z,32526
2019-04-05T11:16:09.074Z,31995
2019-04-05T11:21:08.748Z,32627
2019-04-05T11:22:25.133Z,29885
2019-04-05T11:27:24.284Z,29885
2019-04-05T11:32:23.401Z,28732
2019-04-05T11:37:22.905Z,29854
2019-04-05T11:42:15.895Z,27771
2019-04-05T11:47:14.852Z,27771
2019-04-05T11:52:13.729Z,29645
2019-04-05T11:57:12.814Z,29260
2019-04-05T12:02:12.655Z,29467
2019-04-05T12:07:11.917Z,31190
2019-04-05T12:07:14.043Z,33197
2019-04-05T12:12:13.610Z,33648
2019-04-05T12:17:12.757Z,33145
2019-04-05T12:22:11.704Z,32207
2019-04-05T12:27:09.884Z,30144
2019-04-05T12:32:09.714Z,30144
2019-04-05T12:37:09.016Z,28208
2019-04-05T12:42:11.916Z,26559
2019-04-05T12:47:07.965Z,25246
2019-04-05T12:52:07.762Z,25331
2019-04-05T12:52:22.451Z,27562
2019-04-05T12:57:06.707Z,30532
2019-04-05T13:02:05.734Z,30532
2019-04-05T13:07:06.628Z,32095
2019-04-05T13:12:05.627Z,32114
2019-04-05T13:17:04.664Z,32219
2019-04-05T13:22:04.522Z,32454
2019-04-05T13:27:03.757Z,32513
2019-04-05T13:32:03.606Z,32259
2019-04-05T13:32:04.601Z,32332
2019-04-05T13:37:03.798Z,31405
2019-04-05T13:42:03.858Z,30327
2019-04-05T13:47:02.971Z,28695
2019-04-05T13:52:03.036Z,29549
2019-04-05T13:57:02.019Z,28820
2019-04-05T14:02:06.156Z,29257
2019-04-05T14:07:03.550Z,30175
2019-04-05T14:12:01.288Z,30762
2019-04-05T14:17:00.181Z,29369
2019-04-05T14:22:08.114Z,27450
2019-04-05T14:27:01.082Z,26057
2019-04-05T14:32:00.933Z,25874
2019-04-05T14:36:58.158Z,25990
2019-04-05T14:42:09.013Z,26530
2019-04-05T14:46:58.037Z,26289
2019-04-05T14:51:56.605Z,26063
2019-04-05T14:56:57.341Z,25998
2019-04-05T15:01:55.524Z,25246
2019-04-05T15:06:54.553Z,25514
2019-04-05T15:11:56.431Z,26306
2019-04-05T15:16:54.428Z,26976
2019-04-05T15:22:05.019Z,26865
2019-04-05T15:26:53.460Z,26237
2019-04-05T15:31:53.349Z,25798
2019-04-05T15:36:52.405Z,25475
2019-04-05T15:41:51.638Z,25579
2019-04-05T15:46:51.479Z,25587
2019-04-05T15:51:50.422Z,24560
2019-04-05T15:56:49.788Z,24366
2019-04-05T16:01:49.592Z,25289
2019-04-05T16:06:48.601Z,25530
2019-04-05T16:11:48.530Z,25595
2019-04-05T16:16:47.856Z,25831
2019-04-05T16:21:47.585Z,24764
2019-04-05T16:26:46.783Z,24211
2019-04-05T16:31:46.701Z,23530
2019-04-05T16:36:45.724Z,23341
2019-04-05T16:41:45.883Z,22702
2019-04-05T16:46:44.666Z,22046
2019-04-05T16:51:43.694Z,21730
2019-04-05T16:56:43.746Z,21636
2019-04-05T17:01:42.613Z,20809
2019-04-05T17:06:42.707Z,19838
2019-04-05T17:11:41.671Z,19098
2019-04-05T17:16:40.903Z,17866
2019-04-05T17:21:40.458Z,16476
2019-04-05T17:26:40.659Z,15323
2019-04-05T17:31:39.588Z,14152
2019-04-05T17:36:39.247Z,12728
2019-04-05T17:41:38.357Z,11105
2019-04-05T17:46:38.554Z,9116
2019-04-05T17:49:34.872Z,6334
2019-04-05T17:54:33.859Z,6334
2019-04-05T17:54:38.860Z,2976
2019-04-05T17:54:40.888Z,2976
