createdAt,value
2022-08-16T00:02:00.042Z,30.43
2022-08-16T00:04:34.368Z,30.41
2022-08-16T00:07:10.287Z,30.40
2022-08-16T00:09:48.704Z,30.40
2022-08-16T00:12:27.750Z,30.39
2022-08-16T00:15:05.946Z,30.39
2022-08-16T00:17:56.908Z,30.37
2022-08-16T00:20:32.927Z,30.38
2022-08-16T00:23:07.329Z,30.37
2022-08-16T00:26:34.747Z,30.39
2022-08-16T00:28:42.073Z,30.36
2022-08-16T00:31:24.128Z,30.33
2022-08-16T00:34:07.478Z,30.33
2022-08-16T00:36:49.733Z,30.34
2022-08-16T00:39:43.166Z,30.36
2022-08-16T00:42:29.680Z,30.34
2022-08-16T00:45:16.546Z,30.34
2022-08-16T00:47:50.519Z,30.34
2022-08-16T00:50:35.664Z,30.34
2022-08-16T00:53:13.322Z,30.32
2022-08-16T00:55:52.249Z,30.28
2022-08-16T00:58:35.335Z,30.30
2022-08-16T01:01:12.889Z,30.33
2022-08-16T01:03:52.325Z,30.30
2022-08-16T01:06:40.297Z,30.37
2022-08-16T01:09:24.390Z,30.42
2022-08-16T01:12:11.293Z,30.53
2022-08-16T01:15:08.381Z,30.63
2022-08-16T01:17:56.125Z,30.69
2022-08-16T01:20:41.625Z,30.82
2022-08-16T01:23:24.637Z,30.89
2022-08-16T01:26:35.169Z,30.96
2022-08-16T01:29:20.833Z,31.02
2022-08-16T01:32:31.921Z,31.07
2022-08-16T01:35:26.792Z,31.07
2022-08-16T01:38:19.449Z,31.12
2022-08-16T01:40:58.049Z,31.19
2022-08-16T01:43:40.027Z,31.21
2022-08-16T01:46:41.846Z,31.30
2022-08-16T01:49:45.473Z,31.39
2022-08-16T01:52:28.154Z,31.47
2022-08-16T01:55:27.002Z,31.51
2022-08-16T01:58:12.605Z,31.55
2022-08-16T02:00:55.124Z,31.45
2022-08-16T02:03:35.582Z,31.44
2022-08-16T02:06:34.199Z,31.48
2022-08-16T02:09:12.803Z,31.47
2022-08-16T02:11:53.371Z,31.50
2022-08-16T02:14:35.935Z,31.50
2022-08-16T02:17:14.772Z,31.47
2022-08-16T02:19:59.702Z,31.37
2022-08-16T02:22:39.972Z,31.22
2022-08-16T02:25:52.136Z,31.05
2022-08-16T02:28:35.906Z,30.97
2022-08-16T02:31:13.000Z,30.81
2022-08-16T02:33:50.061Z,30.74
2022-08-16T02:36:47.927Z,30.67
2022-08-16T02:39:36.354Z,30.61
2022-08-16T02:42:11.983Z,30.55
2022-08-16T02:44:49.360Z,30.51
2022-08-16T02:47:29.383Z,30.50
2022-08-16T02:50:55.428Z,30.43
2022-08-16T02:53:07.791Z,30.42
2022-08-16T02:55:50.555Z,30.38
2022-08-16T02:58:25.088Z,30.35
2022-08-16T03:00:59.684Z,30.33
2022-08-16T03:04:40.924Z,30.31
2022-08-16T03:06:44.732Z,30.30
2022-08-16T03:09:32.685Z,30.28
2022-08-16T03:12:09.219Z,30.27
2022-08-16T03:14:53.163Z,30.24
2022-08-16T03:17:32.267Z,30.22
2022-08-16T03:20:11.881Z,30.23
2022-08-16T03:22:52.655Z,30.21
2022-08-16T03:25:44.231Z,30.24
2022-08-16T03:28:18.688Z,30.31
2022-08-16T03:30:55.285Z,30.30
2022-08-16T03:33:27.419Z,30.31
2022-08-16T03:36:29.970Z,30.29
2022-08-16T03:39:15.021Z,30.27
2022-08-16T03:42:02.998Z,30.25
2022-08-16T03:44:49.525Z,30.22
2022-08-16T03:47:29.931Z,30.22
2022-08-16T03:50:26.068Z,30.19
2022-08-16T03:53:07.283Z,30.16
2022-08-16T03:55:45.314Z,30.15
2022-08-16T03:58:19.417Z,30.16
2022-08-16T04:00:59.243Z,30.14
2022-08-16T04:03:40.722Z,30.15
2022-08-16T04:06:15.240Z,30.14
2022-08-16T04:08:57.346Z,30.11
2022-08-16T04:11:38.752Z,30.09
2022-08-16T04:14:32.414Z,30.07
2022-08-16T04:17:10.584Z,30.10
2022-08-16T04:19:46.877Z,30.04
2022-08-16T04:22:27.376Z,30.04
2022-08-16T04:25:06.069Z,30.03
2022-08-16T04:27:54.267Z,30.02
2022-08-16T04:30:32.262Z,30.02
2022-08-16T04:33:15.457Z,30.03
2022-08-16T04:35:51.205Z,30.01
2022-08-16T04:38:25.692Z,29.98
2022-08-16T04:41:12.051Z,30.01
2022-08-16T04:43:51.627Z,30.01
2022-08-16T04:47:03.162Z,30.02
2022-08-16T04:49:28.498Z,30.02
2022-08-16T04:52:33.694Z,29.98
2022-08-16T04:55:17.646Z,29.98
2022-08-16T04:57:55.683Z,29.95
2022-08-16T05:00:37.889Z,29.98
2022-08-16T05:03:27.253Z,29.98
2022-08-16T05:06:11.399Z,29.96
2022-08-16T05:08:50.593Z,29.94
2022-08-16T05:11:34.606Z,29.91
2022-08-16T05:14:11.854Z,29.93
2022-08-16T05:17:08.918Z,29.89
2022-08-16T05:19:46.871Z,29.91
2022-08-16T05:22:39.562Z,29.92
2022-08-16T05:25:24.358Z,29.92
2022-08-16T05:28:37.459Z,29.93
2022-08-16T05:31:13.529Z,29.91
2022-08-16T05:33:53.659Z,29.90
2022-08-16T05:36:39.019Z,29.92
2022-08-16T05:39:23.156Z,29.92
2022-08-16T05:42:01.596Z,29.95
2022-08-16T05:44:29.229Z,29.95
2022-08-16T05:47:04.899Z,29.97
2022-08-16T05:49:39.324Z,29.97
2022-08-16T05:52:13.765Z,30.02
2022-08-16T05:55:01.536Z,30.03
2022-08-16T05:57:39.613Z,30.03
2022-08-16T06:00:22.629Z,29.99
2022-08-16T06:02:54.812Z,30.03
2022-08-16T06:05:50.897Z,30.04
2022-08-16T06:08:31.633Z,30.05
2022-08-16T06:11:10.505Z,30.06
2022-08-16T06:13:42.906Z,30.08
2022-08-16T06:16:18.046Z,30.11
2022-08-16T06:18:55.185Z,30.02
2022-08-16T06:21:24.063Z,29.93
2022-08-16T06:24:01.183Z,29.68
2022-08-16T06:26:37.048Z,29.47
2022-08-16T06:29:08.280Z,29.41
2022-08-16T06:31:49.230Z,29.41
2022-08-16T06:34:54.235Z,29.28
2022-08-16T06:37:37.098Z,29.15
2022-08-16T06:40:18.509Z,29.10
2022-08-16T06:43:02.017Z,28.91
2022-08-16T06:45:45.271Z,28.79
2022-08-16T06:48:33.092Z,28.72
2022-08-16T06:51:10.333Z,29.09
2022-08-16T06:53:46.145Z,30.09
2022-08-16T06:56:23.063Z,30.92
2022-08-16T06:59:17.820Z,31.28
2022-08-16T07:01:55.155Z,31.62
2022-08-16T07:04:41.599Z,31.44
2022-08-16T07:07:22.537Z,31.41
2022-08-16T07:09:59.164Z,31.30
2022-08-16T07:12:47.653Z,31.12
2022-08-16T07:15:32.107Z,31.13
2022-08-16T07:18:07.599Z,31.27
2022-08-16T07:20:48.420Z,31.58
2022-08-16T07:23:37.359Z,31.97
2022-08-16T07:26:25.214Z,32.15
2022-08-16T07:29:02.770Z,32.23
2022-08-16T07:31:38.455Z,32.56
2022-08-16T07:34:19.162Z,32.57
2022-08-16T07:36:58.020Z,32.53
2022-08-16T07:39:43.268Z,32.55
2022-08-16T07:42:28.262Z,32.14
2022-08-16T07:45:10.289Z,31.51
2022-08-16T07:47:45.456Z,30.91
2022-08-16T07:50:58.402Z,30.40
2022-08-16T07:53:21.730Z,29.93
2022-08-16T07:55:53.993Z,29.65
2022-08-16T07:58:36.203Z,29.51
2022-08-16T08:01:30.378Z,29.14
2022-08-16T08:04:04.250Z,29.03
2022-08-16T08:06:44.896Z,28.99
2022-08-16T08:09:21.154Z,28.75
2022-08-16T08:11:59.937Z,28.59
2022-08-16T08:14:46.162Z,28.61
2022-08-16T08:17:42.148Z,28.72
2022-08-16T08:20:29.462Z,28.65
2022-08-16T08:23:12.954Z,28.64
2022-08-16T08:25:55.837Z,28.91
2022-08-16T08:28:32.177Z,29.43
2022-08-16T08:31:11.307Z,29.71
2022-08-16T08:33:51.569Z,29.77
2022-08-16T08:36:37.074Z,29.68
2022-08-16T08:39:54.861Z,29.37
2022-08-16T08:42:34.509Z,29.43
2022-08-16T08:45:20.192Z,29.46
2022-08-16T08:48:10.763Z,29.11
2022-08-16T08:51:10.241Z,28.65
2022-08-16T08:53:58.529Z,28.66
2022-08-16T08:56:37.474Z,28.50
2022-08-16T08:59:19.703Z,28.47
2022-08-16T09:02:03.228Z,28.79
2022-08-16T09:04:52.094Z,28.85
2022-08-16T09:07:28.234Z,28.69
2022-08-16T09:10:20.465Z,28.68
2022-08-16T09:13:04.728Z,28.91
2022-08-16T09:16:00.148Z,28.93
2022-08-16T09:18:35.296Z,28.99
2022-08-16T09:21:09.541Z,28.98
2022-08-16T09:23:47.372Z,29.31
2022-08-16T09:26:45.561Z,29.61
2022-08-16T09:29:45.000Z,29.63
2022-08-16T09:32:28.840Z,29.30
2022-08-16T09:35:07.289Z,29.23
2022-08-16T09:37:46.377Z,29.29
2022-08-16T09:40:42.381Z,29.12
2022-08-16T09:43:58.647Z,29.07
2022-08-16T09:46:44.464Z,28.89
2022-08-16T09:49:04.955Z,28.95
2022-08-16T09:51:40.831Z,29.06
2022-08-16T09:54:17.178Z,28.87
2022-08-16T09:56:56.243Z,28.71
2022-08-16T09:59:30.470Z,28.70
2022-08-16T10:01:59.784Z,28.58
2022-08-16T10:04:44.305Z,28.52
2022-08-16T10:07:44.436Z,28.43
2022-08-16T10:10:18.856Z,28.21
2022-08-16T10:13:16.257Z,28.15
2022-08-16T10:15:55.754Z,28.08
2022-08-16T10:18:56.401Z,27.91
2022-08-16T10:21:29.096Z,27.93
2022-08-16T10:24:05.702Z,27.78
2022-08-16T10:27:19.781Z,27.74
2022-08-16T10:30:01.033Z,27.74
2022-08-16T10:32:32.461Z,27.80
2022-08-16T10:35:06.390Z,27.81
2022-08-16T10:37:42.784Z,27.69
2022-08-16T10:40:28.733Z,27.86
2022-08-16T10:43:04.599Z,27.80
2022-08-16T10:45:40.675Z,27.63
2022-08-16T10:48:27.083Z,27.50
2022-08-16T10:51:05.432Z,27.30
2022-08-16T10:53:39.549Z,27.25
2022-08-16T10:56:56.199Z,27.19
2022-08-16T10:59:44.015Z,27.16
2022-08-16T11:02:59.116Z,27.09
2022-08-16T11:08:45.005Z,27.03
2022-08-16T11:11:22.525Z,26.95
2022-08-16T11:14:00.058Z,26.96
2022-08-16T11:17:10.477Z,27.01
2022-08-16T11:22:48.543Z,26.89
2022-08-16T11:31:28.177Z,26.82
2022-08-16T11:34:03.518Z,26.85
2022-08-16T11:36:38.755Z,26.87
2022-08-16T11:39:25.101Z,26.87
2022-08-16T11:42:01.171Z,26.75
2022-08-16T11:44:52.468Z,26.91
2022-08-16T11:47:29.203Z,26.84
2022-08-16T11:50:13.920Z,26.82
2022-08-16T11:52:47.313Z,26.81
2022-08-16T11:55:23.603Z,26.74
2022-08-16T11:57:57.738Z,26.68
2022-08-16T12:00:51.007Z,26.64
2022-08-16T12:03:35.103Z,26.63
2022-08-16T12:06:25.008Z,26.58
2022-08-16T12:09:06.263Z,26.62
2022-08-16T12:11:39.562Z,26.58
2022-08-16T12:14:19.777Z,26.75
2022-08-16T12:16:57.555Z,26.90
2022-08-16T12:19:35.952Z,27.04
2022-08-16T12:22:18.583Z,27.20
2022-08-16T12:24:58.509Z,27.36
2022-08-16T12:27:29.898Z,27.50
2022-08-16T12:30:26.345Z,27.63
2022-08-16T12:33:06.674Z,27.68
2022-08-16T12:35:39.858Z,27.76
2022-08-16T12:38:40.925Z,27.75
2022-08-16T12:41:08.121Z,27.82
2022-08-16T12:43:45.345Z,27.85
2022-08-16T12:46:18.590Z,27.85
2022-08-16T12:49:06.421Z,27.85
2022-08-16T12:51:59.662Z,27.76
2022-08-16T12:54:31.566Z,27.77
2022-08-16T12:57:06.906Z,27.82
2022-08-16T12:59:56.267Z,27.82
2022-08-16T13:02:33.305Z,27.78
2022-08-16T13:05:07.119Z,27.78
2022-08-16T13:07:42.612Z,27.95
2022-08-16T13:10:38.070Z,28.11
2022-08-16T13:13:16.495Z,28.17
2022-08-16T13:15:58.281Z,28.36
2022-08-16T13:18:36.813Z,28.48
2022-08-16T13:21:23.810Z,28.53
2022-08-16T13:24:05.792Z,28.62
2022-08-16T13:26:41.033Z,28.56
2022-08-16T13:29:16.907Z,28.67
2022-08-16T13:31:56.514Z,28.73
2022-08-16T13:34:27.318Z,28.79
2022-08-16T13:37:04.308Z,28.79
2022-08-16T13:39:38.012Z,28.69
2022-08-16T13:42:13.758Z,28.80
2022-08-16T13:44:58.058Z,28.96
2022-08-16T13:47:34.725Z,29.13
2022-08-16T13:50:05.746Z,29.32
2022-08-16T13:52:46.014Z,29.47
2022-08-16T13:55:18.349Z,29.26
2022-08-16T13:58:36.245Z,29.15
2022-08-16T14:00:56.253Z,29.25
2022-08-16T14:03:31.382Z,29.18
2022-08-16T14:06:06.301Z,29.11
2022-08-16T14:08:42.181Z,28.95
2022-08-16T14:11:19.584Z,29.04
2022-08-16T14:13:54.039Z,29.13
2022-08-16T14:16:35.514Z,28.98
2022-08-16T14:19:04.770Z,28.89
2022-08-16T14:21:45.641Z,28.92
2022-08-16T14:24:30.698Z,28.87
2022-08-16T14:27:09.837Z,28.90
2022-08-16T14:29:53.449Z,28.75
2022-08-16T14:32:34.688Z,28.73
2022-08-16T14:35:17.043Z,28.66
2022-08-16T14:37:57.109Z,28.51
2022-08-16T14:40:43.463Z,28.36
2022-08-16T14:43:18.681Z,28.41
2022-08-16T14:46:02.831Z,28.57
2022-08-16T14:48:47.582Z,28.58
2022-08-16T14:51:27.418Z,28.80
2022-08-16T14:54:11.179Z,28.74
2022-08-16T14:56:54.979Z,28.64
2022-08-16T14:59:31.365Z,28.56
2022-08-16T15:02:33.858Z,28.48
2022-08-16T15:05:11.037Z,28.47
2022-08-16T15:07:46.085Z,28.94
2022-08-16T15:10:39.035Z,29.41
2022-08-16T15:13:14.129Z,29.48
2022-08-16T15:16:00.306Z,29.72
2022-08-16T15:18:39.212Z,29.79
2022-08-16T15:21:13.402Z,29.81
2022-08-16T15:23:47.621Z,29.71
2022-08-16T15:26:34.741Z,29.59
2022-08-16T15:29:11.336Z,29.48
2022-08-16T15:32:00.959Z,29.57
2022-08-16T15:34:44.954Z,29.93
2022-08-16T15:37:17.139Z,30.29
2022-08-16T15:39:49.242Z,30.18
2022-08-16T15:42:29.378Z,30.01
2022-08-16T15:45:11.432Z,29.89
2022-08-16T15:47:56.665Z,29.42
2022-08-16T15:50:39.512Z,29.33
2022-08-16T15:53:22.682Z,29.09
2022-08-16T15:56:03.206Z,28.95
2022-08-16T15:58:55.847Z,28.67
2022-08-16T16:01:32.477Z,28.70
2022-08-16T16:04:10.221Z,28.77
2022-08-16T16:06:48.996Z,28.89
2022-08-16T16:09:37.015Z,28.83
2022-08-16T16:12:41.602Z,28.74
2022-08-16T16:15:01.869Z,28.48
2022-08-16T16:17:33.107Z,28.42
2022-08-16T16:20:14.722Z,28.40
2022-08-16T16:22:46.343Z,28.21
2022-08-16T16:25:20.802Z,28.09
2022-08-16T16:28:00.661Z,28.17
2022-08-16T16:30:44.389Z,28.18
2022-08-16T16:33:24.763Z,28.08
2022-08-16T16:35:57.256Z,28.18
2022-08-16T16:38:39.276Z,28.34
2022-08-16T16:41:28.230Z,28.63
2022-08-16T16:43:57.568Z,28.75
2022-08-16T16:46:40.586Z,28.87
2022-08-16T16:49:19.479Z,28.94
2022-08-16T16:52:07.276Z,28.97
2022-08-16T16:54:50.789Z,29.00
2022-08-16T16:57:50.881Z,29.08
2022-08-16T17:00:38.355Z,29.08
2022-08-16T17:03:17.441Z,29.10
2022-08-16T17:05:57.084Z,29.13
2022-08-16T17:08:33.126Z,29.15
2022-08-16T17:11:08.303Z,29.16
2022-08-16T17:13:43.305Z,29.19
2022-08-16T17:16:18.774Z,29.19
2022-08-16T17:19:15.057Z,29.23
2022-08-16T17:22:14.279Z,29.18
2022-08-16T17:24:52.263Z,29.17
2022-08-16T17:27:32.530Z,29.12
2022-08-16T17:30:19.613Z,29.14
2022-08-16T17:33:03.752Z,29.15
2022-08-16T17:35:39.063Z,29.14
2022-08-16T17:38:39.062Z,29.15
2022-08-16T17:41:18.575Z,29.15
2022-08-16T17:43:55.358Z,29.15
2022-08-16T17:46:51.210Z,29.13
2022-08-16T17:49:20.805Z,29.16
2022-08-16T17:52:00.179Z,29.19
2022-08-16T17:54:38.489Z,29.20
2022-08-16T17:57:13.606Z,29.19
2022-08-16T17:59:53.308Z,29.17
2022-08-16T18:02:43.587Z,29.21
2022-08-16T18:05:18.420Z,29.19
2022-08-16T18:07:51.661Z,29.21
2022-08-16T18:10:32.790Z,29.22
2022-08-16T18:13:16.213Z,29.20
2022-08-16T18:16:01.243Z,29.20
2022-08-16T18:18:37.509Z,29.22
2022-08-16T18:21:27.456Z,29.23
2022-08-16T18:24:06.013Z,29.23
2022-08-16T18:26:37.045Z,29.24
2022-08-16T18:29:13.663Z,29.28
2022-08-16T18:31:50.971Z,29.27
2022-08-16T18:34:29.507Z,29.29
2022-08-16T18:37:04.612Z,29.32
2022-08-16T18:39:38.426Z,29.31
2022-08-16T18:42:29.723Z,29.33
2022-08-16T18:45:07.004Z,29.38
2022-08-16T18:47:39.649Z,29.40
2022-08-16T18:50:17.153Z,29.39
2022-08-16T18:52:57.455Z,29.41
2022-08-16T18:55:33.558Z,29.41
2022-08-16T18:58:17.372Z,29.41
2022-08-16T19:00:56.470Z,29.44
2022-08-16T19:03:35.408Z,29.44
2022-08-16T19:06:13.667Z,29.48
2022-08-16T19:08:50.241Z,29.46
2022-08-16T19:11:30.225Z,29.42
2022-08-16T19:14:08.731Z,29.44
2022-08-16T19:16:47.573Z,29.46
2022-08-16T19:19:27.368Z,29.46
2022-08-16T19:22:03.220Z,29.46
2022-08-16T19:24:39.612Z,29.48
2022-08-16T19:27:19.543Z,29.47
2022-08-16T19:29:54.514Z,29.51
2022-08-16T19:32:29.178Z,29.51
2022-08-16T19:35:04.939Z,29.50
2022-08-16T19:37:46.086Z,29.52
2022-08-16T19:40:37.770Z,29.53
2022-08-16T19:43:20.055Z,29.50
2022-08-16T19:45:59.036Z,29.53
2022-08-16T19:48:35.257Z,29.53
2022-08-16T19:51:09.178Z,29.52
2022-08-16T19:53:42.974Z,29.52
2022-08-16T19:56:15.964Z,29.50
2022-08-16T19:59:16.416Z,29.53
2022-08-16T20:01:42.272Z,29.56
2022-08-16T20:04:25.964Z,29.53
2022-08-16T20:07:04.048Z,29.55
2022-08-16T20:09:38.035Z,29.55
2022-08-16T20:12:34.369Z,29.56
2022-08-16T20:15:15.943Z,29.54
2022-08-16T20:17:52.533Z,29.55
2022-08-16T20:20:27.374Z,29.56
2022-08-16T20:23:04.945Z,29.58
2022-08-16T20:25:42.740Z,29.57
2022-08-16T20:28:53.538Z,29.58
2022-08-16T20:31:23.793Z,29.56
2022-08-16T20:33:57.827Z,29.54
2022-08-16T20:36:34.837Z,29.56
2022-08-16T20:39:16.741Z,29.55
2022-08-16T20:41:50.894Z,29.56
2022-08-16T20:44:29.606Z,29.60
2022-08-16T20:47:06.179Z,29.59
2022-08-16T20:49:48.207Z,29.60
2022-08-16T20:52:23.666Z,29.62
2022-08-16T20:54:55.751Z,29.59
2022-08-16T20:57:34.759Z,29.63
2022-08-16T21:00:11.433Z,29.60
2022-08-16T21:02:49.784Z,29.62
2022-08-16T21:05:31.704Z,29.62
2022-08-16T21:08:52.681Z,29.64
2022-08-16T21:11:00.894Z,29.63
2022-08-16T21:13:42.497Z,29.64
2022-08-16T21:16:16.993Z,29.64
2022-08-16T21:18:51.518Z,29.65
2022-08-16T21:21:32.127Z,29.65
2022-08-16T21:24:10.559Z,29.65
2022-08-16T21:26:41.073Z,29.63
2022-08-16T21:29:42.983Z,29.65
2022-08-16T21:32:35.417Z,29.63
2022-08-16T21:35:18.716Z,29.62
2022-08-16T21:38:29.252Z,29.63
2022-08-16T21:40:52.091Z,29.67
2022-08-16T21:43:32.702Z,29.67
2022-08-16T21:46:07.258Z,29.68
2022-08-16T21:48:46.181Z,29.66
2022-08-16T21:51:22.298Z,29.70
2022-08-16T21:53:56.997Z,29.72
2022-08-16T21:56:30.224Z,29.68
2022-08-16T21:59:07.116Z,29.68
2022-08-16T22:01:46.827Z,29.70
2022-08-16T22:04:37.174Z,29.72
2022-08-16T22:07:19.063Z,29.71
2022-08-16T22:09:58.129Z,29.71
2022-08-16T22:12:59.584Z,29.73
2022-08-16T22:15:36.015Z,29.72
2022-08-16T22:18:12.659Z,29.71
2022-08-16T22:20:52.170Z,29.71
2022-08-16T22:23:28.683Z,29.72
2022-08-16T22:25:59.278Z,29.70
2022-08-16T22:28:30.894Z,29.74
2022-08-16T22:31:07.524Z,29.72
2022-08-16T22:33:40.598Z,29.74
2022-08-16T22:36:19.985Z,29.73
2022-08-16T22:38:57.405Z,29.72
2022-08-16T22:41:33.440Z,29.75
2022-08-16T22:44:08.218Z,29.74
2022-08-16T22:46:45.264Z,29.75
2022-08-16T22:49:19.008Z,29.75
2022-08-16T22:51:54.764Z,29.74
2022-08-16T22:54:47.755Z,29.76
2022-08-16T22:57:21.789Z,29.76
2022-08-16T23:00:00.699Z,29.76
2022-08-16T23:03:04.956Z,29.74
2022-08-16T23:05:42.775Z,29.76
2022-08-16T23:08:32.221Z,29.76
2022-08-16T23:11:23.387Z,29.75
2022-08-16T23:13:59.450Z,29.77
2022-08-16T23:16:36.093Z,29.78
2022-08-16T23:19:16.933Z,29.76
2022-08-16T23:21:51.872Z,29.76
2022-08-16T23:24:24.704Z,29.82
2022-08-16T23:26:55.151Z,29.82
2022-08-16T23:29:34.148Z,29.79
2022-08-16T23:32:14.151Z,29.83
2022-08-16T23:34:51.283Z,29.80
2022-08-16T23:37:37.045Z,29.77
2022-08-16T23:40:12.417Z,29.76
2022-08-16T23:43:23.131Z,29.80
2022-08-16T23:46:02.387Z,29.82
2022-08-16T23:49:56.031Z,29.82
2022-08-16T23:51:43.762Z,29.81
2022-08-16T23:54:17.225Z,29.80
2022-08-16T23:56:59.772Z,29.82
2022-08-16T23:59:36.765Z,29.81
