createdAt,value
2022-10-29T00:02:54.603Z,21.32
2022-10-29T00:07:59.064Z,21.32
2022-10-29T00:13:03.795Z,21.37
2022-10-29T00:18:07.348Z,21.42
2022-10-29T00:23:11.059Z,21.48
2022-10-29T00:28:15.057Z,21.63
2022-10-29T00:38:23.705Z,21.91
2022-10-29T00:43:27.387Z,22.02
2022-10-29T00:48:36.137Z,22.08
2022-10-29T00:53:46.782Z,22.11
2022-10-29T00:58:50.282Z,22.10
2022-10-29T01:03:55.162Z,22.06
2022-10-29T01:08:58.742Z,22.02
2022-10-29T01:14:43.464Z,22.00
2022-10-29T01:20:09.180Z,21.94
2022-10-29T01:25:31.071Z,21.91
2022-10-29T01:30:49.536Z,21.87
2022-10-29T01:36:08.204Z,21.84
2022-10-29T01:41:30.401Z,21.78
2022-10-29T01:46:45.507Z,21.77
2022-10-29T01:51:51.233Z,21.77
2022-10-29T01:56:56.170Z,21.77
2022-10-29T02:02:22.323Z,21.77
2022-10-29T02:07:50.095Z,21.76
2022-10-29T02:12:55.566Z,21.76
2022-10-29T02:18:04.079Z,21.76
2022-10-29T02:23:07.428Z,21.73
2022-10-29T02:28:10.842Z,21.68
2022-10-29T02:33:14.566Z,21.62
2022-10-29T02:38:17.944Z,21.59
2022-10-29T02:43:23.385Z,21.59
2022-10-29T02:48:26.868Z,21.58
2022-10-29T02:53:30.349Z,21.58
2022-10-29T02:58:36.472Z,21.57
2022-10-29T03:03:39.925Z,21.59
2022-10-29T03:08:43.822Z,21.60
2022-10-29T03:13:47.445Z,21.56
2022-10-29T03:18:50.749Z,21.49
2022-10-29T03:23:57.139Z,21.39
2022-10-29T03:29:00.691Z,21.37
2022-10-29T03:34:04.748Z,21.34
2022-10-29T03:39:08.537Z,21.32
2022-10-29T03:44:12.066Z,21.30
2022-10-29T03:49:15.689Z,21.32
2022-10-29T03:54:19.354Z,21.32
2022-10-29T03:59:22.742Z,21.31
2022-10-29T04:04:26.042Z,21.41
2022-10-29T04:09:29.777Z,21.52
2022-10-29T04:14:32.998Z,21.64
2022-10-29T04:19:36.260Z,21.76
2022-10-29T04:30:03.919Z,21.95
2022-10-29T04:35:08.034Z,21.96
2022-10-29T04:40:11.516Z,21.95
2022-10-29T04:45:14.955Z,21.94
2022-10-29T04:50:21.809Z,21.95
2022-10-29T04:55:29.219Z,21.93
2022-10-29T05:00:34.130Z,21.95
2022-10-29T05:05:39.915Z,22.02
2022-10-29T05:10:43.185Z,22.10
2022-10-29T05:15:53.320Z,22.21
2022-10-29T05:20:57.662Z,22.36
2022-10-29T05:26:01.895Z,22.61
2022-10-29T05:31:05.173Z,22.94
2022-10-29T05:36:09.135Z,23.35
2022-10-29T05:41:12.913Z,23.97
2022-10-29T05:46:17.162Z,24.47
2022-10-29T05:51:20.740Z,24.86
2022-10-29T05:56:24.103Z,25.26
2022-10-29T06:01:27.724Z,25.29
2022-10-29T06:06:32.137Z,24.96
2022-10-29T06:11:35.611Z,24.65
2022-10-29T06:16:39.146Z,24.42
2022-10-29T06:21:43.706Z,24.63
2022-10-29T06:26:47.283Z,24.65
2022-10-29T06:31:50.566Z,24.73
2022-10-29T06:36:55.802Z,24.81
2022-10-29T06:41:59.174Z,24.82
2022-10-29T06:47:06.455Z,24.93
2022-10-29T06:52:10.248Z,24.97
2022-10-29T06:57:13.769Z,25.00
2022-10-29T07:02:20.117Z,25.01
2022-10-29T07:07:26.218Z,24.98
2022-10-29T07:12:29.828Z,25.07
2022-10-29T07:17:33.302Z,25.09
2022-10-29T07:22:46.642Z,25.11
2022-10-29T07:27:50.573Z,25.16
2022-10-29T07:32:55.862Z,25.25
2022-10-29T07:38:08.769Z,25.32
2022-10-29T07:43:18.482Z,25.40
2022-10-29T07:48:22.077Z,25.45
2022-10-29T07:53:25.691Z,25.52
2022-10-29T07:58:29.124Z,25.61
2022-10-29T08:03:32.542Z,25.69
2022-10-29T08:08:35.695Z,25.84
2022-10-29T08:13:39.091Z,25.96
2022-10-29T08:18:42.644Z,26.10
2022-10-29T08:23:49.694Z,26.19
2022-10-29T08:28:53.797Z,26.33
2022-10-29T08:33:57.348Z,26.46
2022-10-29T08:39:00.825Z,26.59
2022-10-29T08:44:22.931Z,26.74
2022-10-29T08:49:47.703Z,26.80
2022-10-29T08:55:13.099Z,26.87
2022-10-29T09:00:18.408Z,26.98
2022-10-29T09:05:27.262Z,27.01
2022-10-29T09:10:44.634Z,27.14
2022-10-29T09:16:01.765Z,27.08
2022-10-29T09:21:32.259Z,26.90
2022-10-29T09:27:02.522Z,26.75
2022-10-29T09:32:14.213Z,26.64
2022-10-29T09:37:25.444Z,26.60
2022-10-29T09:42:38.554Z,26.59
2022-10-29T09:48:19.038Z,26.59
2022-10-29T09:53:22.889Z,26.66
2022-10-29T09:58:28.645Z,26.72
2022-10-29T10:03:40.251Z,26.77
2022-10-29T10:09:02.841Z,26.73
2022-10-29T10:14:17.050Z,26.62
2022-10-29T10:19:29.481Z,26.51
2022-10-29T10:24:36.161Z,26.38
2022-10-29T10:29:39.444Z,26.32
2022-10-29T10:34:42.974Z,26.27
2022-10-29T10:39:52.657Z,26.17
2022-10-29T10:45:18.182Z,26.07
2022-10-29T10:50:28.466Z,25.94
2022-10-29T10:55:37.887Z,25.90
2022-10-29T11:00:48.006Z,25.81
2022-10-29T11:06:20.966Z,25.71
2022-10-29T11:11:58.949Z,25.53
2022-10-29T11:17:20.542Z,25.47
2022-10-29T11:22:47.691Z,25.44
2022-10-29T11:28:12.494Z,25.42
2022-10-29T11:33:48.306Z,25.31
2022-10-29T11:39:02.473Z,25.20
2022-10-29T11:44:14.548Z,25.13
2022-10-29T11:49:38.756Z,25.12
2022-10-29T11:55:00.410Z,25.08
2022-10-29T12:00:20.013Z,24.98
2022-10-29T12:05:35.394Z,24.85
2022-10-29T12:11:06.265Z,24.87
2022-10-29T12:16:21.542Z,24.94
2022-10-29T12:21:37.218Z,24.91
2022-10-29T12:27:13.280Z,24.88
2022-10-29T12:32:31.517Z,24.75
2022-10-29T12:37:49.372Z,24.65
2022-10-29T12:42:55.348Z,24.55
2022-10-29T12:48:28.733Z,24.45
2022-10-29T12:53:47.102Z,24.36
2022-10-29T12:58:56.750Z,24.35
2022-10-29T13:04:01.815Z,24.32
2022-10-29T13:09:25.407Z,24.23
2022-10-29T13:14:43.752Z,24.13
2022-10-29T13:19:53.095Z,24.09
2022-10-29T13:25:33.650Z,24.05
2022-10-29T13:30:39.458Z,23.94
2022-10-29T13:35:42.865Z,23.83
2022-10-29T13:41:07.809Z,23.73
2022-10-29T13:46:14.054Z,23.69
2022-10-29T13:51:25.439Z,23.61
2022-10-29T13:56:54.438Z,23.49
2022-10-29T14:02:05.328Z,23.41
2022-10-29T14:07:17.077Z,23.31
2022-10-29T14:12:30.253Z,23.22
2022-10-29T14:17:33.661Z,23.14
2022-10-29T14:22:38.918Z,23.11
2022-10-29T14:27:43.263Z,23.04
2022-10-29T14:32:46.531Z,23.03
2022-10-29T14:37:50.219Z,22.98
2022-10-29T14:42:56.982Z,22.88
2022-10-29T14:48:15.085Z,22.83
2022-10-29T14:53:33.602Z,22.77
2022-10-29T14:58:38.911Z,22.70
2022-10-29T15:03:42.373Z,22.64
2022-10-29T15:08:54.811Z,22.59
2022-10-29T15:13:57.941Z,22.52
2022-10-29T15:19:01.848Z,22.50
2022-10-29T15:24:10.148Z,22.49
2022-10-29T15:29:13.727Z,22.48
2022-10-29T15:34:31.407Z,22.48
2022-10-29T15:39:56.206Z,22.48
2022-10-29T15:45:08.698Z,22.48
2022-10-29T15:50:19.436Z,22.46
2022-10-29T15:55:29.051Z,22.43
2022-10-29T16:00:33.535Z,22.44
2022-10-29T16:05:37.564Z,22.44
2022-10-29T16:10:41.070Z,22.42
2022-10-29T16:15:53.380Z,22.42
2022-10-29T16:21:00.812Z,22.40
2022-10-29T16:26:16.686Z,22.38
2022-10-29T16:31:21.257Z,22.38
2022-10-29T16:36:25.210Z,22.38
2022-10-29T16:41:31.700Z,22.38
2022-10-29T16:46:38.728Z,22.33
2022-10-29T16:51:41.843Z,22.32
2022-10-29T16:56:45.362Z,22.29
2022-10-29T17:01:48.852Z,22.28
2022-10-29T17:06:54.028Z,22.25
2022-10-29T17:11:57.770Z,22.25
2022-10-29T17:17:01.683Z,22.25
2022-10-29T17:22:05.659Z,22.22
2022-10-29T17:27:09.365Z,22.21
2022-10-29T17:32:12.845Z,22.19
2022-10-29T17:37:16.579Z,22.18
2022-10-29T17:42:19.971Z,22.15
2022-10-29T17:47:23.626Z,22.12
2022-10-29T17:52:27.120Z,22.12
2022-10-29T17:57:30.939Z,22.08
2022-10-29T18:02:34.512Z,22.08
2022-10-29T18:07:37.843Z,22.05
2022-10-29T18:12:41.066Z,22.03
2022-10-29T18:17:44.360Z,22.00
2022-10-29T18:22:51.818Z,22.01
2022-10-29T18:27:56.693Z,22.00
2022-10-29T18:33:00.488Z,21.99
2022-10-29T18:38:04.884Z,21.97
2022-10-29T18:43:08.123Z,21.96
2022-10-29T18:48:11.427Z,21.98
2022-10-29T18:53:18.566Z,22.02
2022-10-29T18:58:22.413Z,22.02
2022-10-29T19:08:31.664Z,22.09
2022-10-29T19:13:35.368Z,22.11
2022-10-29T19:18:40.596Z,22.13
2022-10-29T19:23:44.817Z,22.15
2022-10-29T19:28:50.864Z,22.16
2022-10-29T19:33:59.681Z,22.16
2022-10-29T19:39:04.398Z,22.15
2022-10-29T19:44:07.899Z,22.14
2022-10-29T19:49:11.354Z,22.14
2022-10-29T19:54:14.834Z,22.11
2022-10-29T19:59:18.208Z,22.10
2022-10-29T20:04:21.994Z,22.10
2022-10-29T20:09:25.869Z,22.10
2022-10-29T20:14:29.329Z,22.10
2022-10-29T20:19:32.779Z,22.10
2022-10-29T20:24:36.102Z,22.09
2022-10-29T20:29:40.005Z,22.08
2022-10-29T20:34:43.267Z,22.07
2022-10-29T20:39:46.675Z,22.03
2022-10-29T20:44:49.873Z,22.01
2022-10-29T20:49:53.401Z,22.00
2022-10-29T20:54:57.508Z,21.97
2022-10-29T21:00:00.914Z,21.95
2022-10-29T21:05:07.941Z,21.91
2022-10-29T21:10:11.307Z,21.88
2022-10-29T21:15:15.058Z,21.87
2022-10-29T21:20:18.289Z,21.87
2022-10-29T21:25:21.630Z,21.87
2022-10-29T21:30:28.144Z,21.85
2022-10-29T21:35:31.647Z,21.81
2022-10-29T21:40:35.588Z,21.78
2022-10-29T21:45:39.648Z,21.76
2022-10-29T21:50:43.261Z,21.73
2022-10-29T21:55:47.063Z,21.74
2022-10-29T22:00:50.868Z,21.76
2022-10-29T22:05:54.317Z,21.75
2022-10-29T22:10:58.528Z,21.74
2022-10-29T22:16:03.093Z,21.72
2022-10-29T22:21:18.045Z,21.71
2022-10-29T22:26:24.057Z,21.70
2022-10-29T22:31:27.400Z,21.70
2022-10-29T22:36:31.579Z,21.70
2022-10-29T22:41:34.903Z,21.68
2022-10-29T22:46:38.394Z,21.68
2022-10-29T22:51:41.919Z,21.64
2022-10-29T22:56:45.094Z,21.61
2022-10-29T23:01:48.413Z,21.60
2022-10-29T23:06:57.889Z,21.58
2022-10-29T23:12:06.750Z,21.60
2022-10-29T23:17:10.123Z,21.58
2022-10-29T23:27:22.607Z,21.51
2022-10-29T23:32:26.300Z,21.50
2022-10-29T23:37:29.939Z,21.46
2022-10-29T23:42:33.425Z,21.43
2022-10-29T23:47:36.793Z,21.42
2022-10-29T23:52:40.158Z,21.40
2022-10-29T23:57:43.477Z,21.39
