createdAt,value
2019-03-16T00:02:07.503Z,8.36
2019-03-16T00:04:37.813Z,8.36
2019-03-16T00:07:10.407Z,8.44
2019-03-16T00:09:40.679Z,8.43
2019-03-16T00:12:13.320Z,8.42
2019-03-16T00:14:43.707Z,8.48
2019-03-16T00:17:23.044Z,8.51
2019-03-16T00:19:47.357Z,8.55
2019-03-16T00:22:19.667Z,8.58
2019-03-16T00:24:51.785Z,8.58
2019-03-16T00:27:22.950Z,8.59
2019-03-16T00:29:53.310Z,8.64
2019-03-16T00:32:25.236Z,8.63
2019-03-16T00:34:55.542Z,8.70
2019-03-16T00:37:25.941Z,8.68
2019-03-16T00:39:56.559Z,8.72
2019-03-16T00:42:27.150Z,8.73
2019-03-16T00:44:57.675Z,8.72
2019-03-16T00:47:27.981Z,8.72
2019-03-16T00:49:58.609Z,8.70
2019-03-16T00:52:29.021Z,8.66
2019-03-16T00:54:59.308Z,8.62
2019-03-16T00:57:29.862Z,8.58
2019-03-16T01:00:00.418Z,8.57
2019-03-16T01:02:32.842Z,8.59
2019-03-16T01:05:03.271Z,8.56
2019-03-16T01:07:33.912Z,8.49
2019-03-16T01:10:04.656Z,8.44
2019-03-16T01:12:35.034Z,8.38
2019-03-16T01:15:08.185Z,8.36
2019-03-16T01:17:38.750Z,8.42
2019-03-16T01:20:11.919Z,8.45
2019-03-16T01:22:42.246Z,8.44
2019-03-16T01:25:13.497Z,8.38
2019-03-16T01:27:44.969Z,8.29
2019-03-16T01:30:16.962Z,8.23
2019-03-16T01:32:47.246Z,8.18
2019-03-16T01:35:18.554Z,8.19
2019-03-16T01:37:49.172Z,8.19
2019-03-16T01:40:19.476Z,8.17
2019-03-16T01:42:50.408Z,8.16
2019-03-16T01:45:20.882Z,8.10
2019-03-16T01:47:51.498Z,8.07
2019-03-16T01:50:22.001Z,8.03
2019-03-16T01:52:52.814Z,8.12
2019-03-16T01:55:23.213Z,8.14
2019-03-16T01:57:53.827Z,8.15
2019-03-16T02:00:24.121Z,8.17
2019-03-16T02:02:55.937Z,8.16
2019-03-16T02:05:26.620Z,8.19
2019-03-16T02:07:56.968Z,8.18
2019-03-16T02:10:27.285Z,8.21
2019-03-16T02:12:58.932Z,8.20
2019-03-16T02:15:29.200Z,8.21
2019-03-16T02:17:59.503Z,8.19
2019-03-16T02:20:29.795Z,8.19
2019-03-16T02:23:00.557Z,8.20
2019-03-16T02:25:30.860Z,8.18
2019-03-16T02:28:01.174Z,8.12
2019-03-16T02:30:31.778Z,8.02
2019-03-16T02:33:12.521Z,7.97
2019-03-16T02:35:34.215Z,7.90
2019-03-16T02:38:04.527Z,7.82
2019-03-16T02:40:34.925Z,7.79
2019-03-16T02:43:05.246Z,7.78
2019-03-16T02:45:35.650Z,7.77
2019-03-16T02:48:05.946Z,7.73
2019-03-16T02:50:36.536Z,7.75
2019-03-16T02:53:07.141Z,7.71
2019-03-16T02:55:38.816Z,7.68
2019-03-16T02:58:09.130Z,7.69
2019-03-16T03:00:40.023Z,7.70
2019-03-16T03:03:10.467Z,7.69
2019-03-16T03:05:40.787Z,7.70
2019-03-16T03:08:11.219Z,7.66
2019-03-16T03:10:42.818Z,7.63
2019-03-16T03:13:14.131Z,7.63
2019-03-16T03:15:44.672Z,7.64
2019-03-16T03:18:14.940Z,7.61
2019-03-16T03:20:45.339Z,7.57
2019-03-16T03:23:15.926Z,7.53
2019-03-16T03:25:46.213Z,7.47
2019-03-16T03:28:16.551Z,7.44
2019-03-16T03:30:46.854Z,7.42
2019-03-16T03:33:17.193Z,7.43
2019-03-16T03:35:47.570Z,7.42
2019-03-16T03:38:17.920Z,7.43
2019-03-16T03:40:48.249Z,7.43
2019-03-16T03:43:20.743Z,7.43
2019-03-16T03:45:51.015Z,7.44
2019-03-16T03:48:21.443Z,7.42
2019-03-16T03:50:51.708Z,7.41
2019-03-16T03:53:22.041Z,7.39
2019-03-16T03:55:52.315Z,7.37
2019-03-16T03:58:22.723Z,7.36
2019-03-16T04:00:53.247Z,7.37
2019-03-16T04:03:23.586Z,7.38
2019-03-16T04:05:54.173Z,7.38
2019-03-16T04:08:24.492Z,7.40
2019-03-16T04:10:55.284Z,7.39
2019-03-16T04:13:25.589Z,7.39
2019-03-16T04:15:55.956Z,7.42
2019-03-16T04:18:26.253Z,7.42
2019-03-16T04:20:57.980Z,7.41
2019-03-16T04:23:28.305Z,7.43
2019-03-16T04:25:59.330Z,7.45
2019-03-16T04:28:29.637Z,7.46
2019-03-16T04:31:00.236Z,7.51
2019-03-16T04:33:30.546Z,7.52
2019-03-16T04:36:00.920Z,7.51
2019-03-16T04:38:31.217Z,7.52
2019-03-16T04:41:01.554Z,7.52
2019-03-16T04:43:31.816Z,7.51
2019-03-16T04:46:02.159Z,7.53
2019-03-16T04:48:32.570Z,7.51
2019-03-16T04:51:02.948Z,7.49
2019-03-16T04:53:33.348Z,7.48
2019-03-16T04:56:03.745Z,7.48
2019-03-16T04:58:34.459Z,7.52
2019-03-16T05:01:04.806Z,7.53
2019-03-16T05:03:35.140Z,7.53
2019-03-16T05:06:05.642Z,7.53
2019-03-16T05:08:37.392Z,7.53
2019-03-16T05:11:07.689Z,7.53
2019-03-16T05:13:37.946Z,7.54
2019-03-16T05:16:08.868Z,7.52
2019-03-16T05:18:39.289Z,7.52
2019-03-16T05:21:09.574Z,7.54
2019-03-16T05:23:42.192Z,7.55
2019-03-16T05:26:12.656Z,7.55
2019-03-16T05:28:44.854Z,7.56
2019-03-16T05:31:15.512Z,7.56
2019-03-16T05:33:45.804Z,7.56
2019-03-16T05:36:16.467Z,7.56
2019-03-16T05:38:46.782Z,7.56
2019-03-16T05:41:17.099Z,7.53
2019-03-16T05:43:47.515Z,7.52
2019-03-16T05:46:18.782Z,7.51
2019-03-16T05:48:49.092Z,7.50
2019-03-16T05:51:20.455Z,7.43
2019-03-16T05:53:51.106Z,7.43
2019-03-16T05:56:21.761Z,7.49
2019-03-16T05:58:52.050Z,7.48
2019-03-16T06:01:22.384Z,7.46
2019-03-16T06:03:52.674Z,7.43
2019-03-16T06:06:22.973Z,7.43
2019-03-16T06:08:53.569Z,7.44
2019-03-16T06:11:25.179Z,7.41
2019-03-16T06:13:55.757Z,7.39
2019-03-16T06:16:26.057Z,7.39
2019-03-16T06:18:56.644Z,7.40
2019-03-16T06:21:27.022Z,7.41
2019-03-16T06:23:58.006Z,7.39
2019-03-16T06:26:28.369Z,7.38
2019-03-16T06:28:58.963Z,7.37
2019-03-16T06:31:29.246Z,7.37
2019-03-16T06:34:02.112Z,7.37
2019-03-16T06:36:32.510Z,7.37
2019-03-16T06:39:06.403Z,7.36
2019-03-16T06:41:37.058Z,7.28
2019-03-16T06:44:09.770Z,7.24
2019-03-16T06:46:40.211Z,7.24
2019-03-16T06:49:11.738Z,7.28
2019-03-16T06:51:42.070Z,7.28
2019-03-16T06:54:14.383Z,7.28
2019-03-16T06:56:44.722Z,7.27
2019-03-16T06:59:15.093Z,7.23
2019-03-16T07:01:45.581Z,7.21
2019-03-16T07:04:19.385Z,7.22
2019-03-16T07:06:50.048Z,7.26
2019-03-16T07:09:20.370Z,7.27
2019-03-16T07:11:51.017Z,7.32
2019-03-16T07:14:21.300Z,7.39
2019-03-16T07:17:01.363Z,7.48
2019-03-16T07:19:23.611Z,7.54
2019-03-16T07:21:54.299Z,7.62
2019-03-16T07:24:24.643Z,7.62
2019-03-16T07:26:56.556Z,7.68
2019-03-16T07:29:26.868Z,7.71
2019-03-16T07:31:58.121Z,7.79
2019-03-16T07:34:28.478Z,7.89
2019-03-16T07:36:59.101Z,8.02
2019-03-16T07:39:30.061Z,8.14
2019-03-16T07:42:00.855Z,8.21
2019-03-16T07:44:32.506Z,8.29
2019-03-16T07:47:03.599Z,8.48
2019-03-16T07:49:33.920Z,8.63
2019-03-16T07:54:40.224Z,8.83
2019-03-16T07:57:10.580Z,8.89
2019-03-16T07:59:41.097Z,8.96
2019-03-16T08:02:11.404Z,9.12
2019-03-16T08:04:43.486Z,9.28
2019-03-16T08:07:13.827Z,9.40
2019-03-16T08:09:44.160Z,9.46
2019-03-16T08:12:14.653Z,9.56
2019-03-16T08:14:46.418Z,9.64
2019-03-16T08:17:16.713Z,9.69
2019-03-16T08:19:50.162Z,9.69
2019-03-16T08:22:20.569Z,9.68
2019-03-16T08:24:51.168Z,9.68
2019-03-16T08:27:21.466Z,9.74
2019-03-16T08:29:52.100Z,9.74
2019-03-16T08:32:25.314Z,9.74
2019-03-16T08:34:54.569Z,9.73
2019-03-16T08:37:25.844Z,9.72
2019-03-16T08:39:58.775Z,9.69
2019-03-16T08:42:29.438Z,9.66
2019-03-16T08:45:01.148Z,9.66
2019-03-16T08:47:31.759Z,9.66
2019-03-16T08:50:02.354Z,9.66
2019-03-16T08:52:32.897Z,9.69
2019-03-16T08:55:04.945Z,9.70
2019-03-16T08:57:35.578Z,9.72
2019-03-16T09:00:06.684Z,9.81
2019-03-16T09:02:37.051Z,9.93
2019-03-16T09:05:07.391Z,9.94
2019-03-16T09:07:39.137Z,9.94
2019-03-16T09:10:09.960Z,9.94
2019-03-16T09:12:40.568Z,9.96
2019-03-16T09:15:11.621Z,10.01
2019-03-16T09:17:41.991Z,10.08
2019-03-16T09:20:12.297Z,10.21
2019-03-16T09:22:42.893Z,10.32
2019-03-16T09:25:13.198Z,10.68
2019-03-16T09:27:43.805Z,10.94
2019-03-16T09:30:14.270Z,10.96
2019-03-16T09:32:45.044Z,10.92
2019-03-16T09:35:15.480Z,10.86
2019-03-16T09:37:45.907Z,10.83
2019-03-16T09:40:16.262Z,10.82
2019-03-16T09:42:48.721Z,10.83
2019-03-16T09:45:19.078Z,10.89
2019-03-16T09:47:49.428Z,10.87
2019-03-16T09:50:19.815Z,10.83
2019-03-16T09:52:50.151Z,10.87
2019-03-16T09:55:20.475Z,10.92
2019-03-16T09:57:50.943Z,10.96
2019-03-16T10:00:21.281Z,10.98
2019-03-16T10:02:52.992Z,11.00
2019-03-16T10:05:23.300Z,11.00
2019-03-16T10:07:56.131Z,11.05
2019-03-16T10:10:27.082Z,11.06
2019-03-16T10:13:04.756Z,11.06
2019-03-16T10:15:37.030Z,11.05
2019-03-16T10:18:07.481Z,11.05
2019-03-16T10:20:38.093Z,11.11
2019-03-16T10:23:08.481Z,11.17
2019-03-16T10:25:39.078Z,11.26
2019-03-16T10:28:09.884Z,11.26
2019-03-16T10:30:40.639Z,11.33
2019-03-16T10:33:11.362Z,11.42
2019-03-16T10:35:41.695Z,11.51
2019-03-16T10:38:12.060Z,11.61
2019-03-16T10:40:43.036Z,11.66
2019-03-16T10:43:13.419Z,11.77
2019-03-16T10:45:45.451Z,11.90
2019-03-16T10:48:16.043Z,11.90
2019-03-16T10:50:46.549Z,12.10
2019-03-16T10:53:16.835Z,12.23
2019-03-16T10:55:47.462Z,12.32
2019-03-16T10:58:17.762Z,12.34
2019-03-16T11:00:48.079Z,12.40
2019-03-16T11:03:18.651Z,12.58
2019-03-16T11:05:48.959Z,12.58
2019-03-16T11:08:19.548Z,12.60
2019-03-16T11:10:49.934Z,12.43
2019-03-16T11:13:20.324Z,12.37
2019-03-16T11:15:50.679Z,12.39
2019-03-16T11:18:21.296Z,12.37
2019-03-16T11:20:52.013Z,12.24
2019-03-16T11:23:23.749Z,12.18
2019-03-16T11:25:54.045Z,12.15
2019-03-16T11:28:24.641Z,12.14
2019-03-16T11:30:54.959Z,12.18
2019-03-16T11:33:25.307Z,12.21
2019-03-16T11:35:55.658Z,12.17
2019-03-16T11:38:26.882Z,12.21
2019-03-16T11:40:57.791Z,12.21
2019-03-16T11:43:28.095Z,12.22
2019-03-16T11:45:58.738Z,12.30
2019-03-16T11:48:29.995Z,12.34
2019-03-16T11:51:00.611Z,12.31
2019-03-16T11:53:30.964Z,12.25
2019-03-16T11:56:01.560Z,12.29
2019-03-16T11:58:32.212Z,12.21
2019-03-16T12:01:02.915Z,12.17
2019-03-16T12:03:33.289Z,12.14
2019-03-16T12:06:03.630Z,12.09
2019-03-16T12:08:34.890Z,12.00
2019-03-16T12:11:06.614Z,11.97
2019-03-16T12:13:36.980Z,12.03
2019-03-16T12:16:10.061Z,12.08
2019-03-16T12:18:40.730Z,12.01
2019-03-16T12:21:11.385Z,12.01
2019-03-16T12:23:41.911Z,12.01
2019-03-16T12:26:12.478Z,11.99
2019-03-16T12:28:42.927Z,11.99
2019-03-16T12:31:13.291Z,12.02
2019-03-16T12:33:43.935Z,11.95
2019-03-16T12:36:14.338Z,11.89
2019-03-16T12:38:44.941Z,11.85
2019-03-16T12:41:15.508Z,11.90
2019-03-16T12:43:46.120Z,11.91
2019-03-16T12:46:16.520Z,11.98
2019-03-16T12:48:48.122Z,12.04
2019-03-16T12:51:18.739Z,12.09
2019-03-16T12:53:49.010Z,12.13
2019-03-16T12:56:19.341Z,12.10
2019-03-16T12:58:50.995Z,12.03
2019-03-16T13:01:21.613Z,11.93
2019-03-16T13:03:53.507Z,11.86
2019-03-16T13:06:24.153Z,11.77
2019-03-16T13:08:56.844Z,11.75
2019-03-16T13:11:27.209Z,11.74
2019-03-16T13:13:58.959Z,11.73
2019-03-16T13:16:29.632Z,11.70
2019-03-16T13:19:00.279Z,11.72
2019-03-16T13:21:30.906Z,11.76
2019-03-16T13:24:02.451Z,11.76
2019-03-16T13:26:33.220Z,12.00
2019-03-16T13:29:03.504Z,12.00
2019-03-16T13:31:36.807Z,12.02
2019-03-16T13:34:07.144Z,12.01
2019-03-16T13:36:37.753Z,12.07
2019-03-16T13:39:08.485Z,12.08
2019-03-16T13:41:39.066Z,11.97
2019-03-16T13:44:09.489Z,12.05
2019-03-16T13:46:41.146Z,12.06
2019-03-16T13:49:11.475Z,12.07
2019-03-16T13:51:42.083Z,12.12
2019-03-16T13:54:12.752Z,12.08
2019-03-16T13:56:44.466Z,12.13
2019-03-16T13:59:14.785Z,12.16
2019-03-16T14:01:45.552Z,12.30
2019-03-16T14:04:15.970Z,12.45
2019-03-16T14:06:47.779Z,12.56
2019-03-16T14:09:18.307Z,12.58
2019-03-16T14:11:48.894Z,12.46
2019-03-16T14:14:19.208Z,12.33
2019-03-16T14:16:50.471Z,12.26
2019-03-16T14:19:21.932Z,12.25
2019-03-16T14:21:52.475Z,12.24
2019-03-16T14:24:24.750Z,12.23
2019-03-16T14:26:57.499Z,12.16
2019-03-16T14:29:27.864Z,12.11
2019-03-16T14:31:58.217Z,12.10
2019-03-16T14:34:28.882Z,12.14
2019-03-16T14:36:59.231Z,12.14
2019-03-16T14:39:31.532Z,12.12
2019-03-16T14:42:01.833Z,12.09
2019-03-16T14:44:32.740Z,12.14
2019-03-16T14:47:03.087Z,12.08
2019-03-16T14:49:33.686Z,12.03
2019-03-16T14:52:04.292Z,12.01
2019-03-16T14:54:34.597Z,12.02
2019-03-16T14:57:06.635Z,12.03
2019-03-16T14:59:37.228Z,12.07
2019-03-16T15:02:10.132Z,12.17
2019-03-16T15:04:40.672Z,12.18
2019-03-16T15:07:11.279Z,12.07
2019-03-16T15:09:43.413Z,12.01
2019-03-16T15:12:15.991Z,11.95
2019-03-16T15:14:46.297Z,11.99
2019-03-16T15:17:16.819Z,12.13
2019-03-16T15:19:47.699Z,12.18
2019-03-16T15:22:18.366Z,12.23
2019-03-16T15:24:50.954Z,12.25
2019-03-16T15:27:21.392Z,12.20
2019-03-16T15:29:54.238Z,12.06
2019-03-16T15:32:25.681Z,12.06
2019-03-16T15:34:56.937Z,12.06
2019-03-16T15:37:27.322Z,12.06
2019-03-16T15:40:00.394Z,12.13
2019-03-16T15:42:36.542Z,12.19
2019-03-16T15:45:13.209Z,12.25
2019-03-16T15:47:43.964Z,12.24
2019-03-16T15:50:17.499Z,12.22
2019-03-16T15:52:47.870Z,12.18
2019-03-16T15:55:18.202Z,12.19
2019-03-16T15:57:48.535Z,12.15
2019-03-16T16:00:19.531Z,12.13
2019-03-16T16:02:50.063Z,12.14
2019-03-16T16:05:20.431Z,12.24
2019-03-16T16:07:50.779Z,12.33
2019-03-16T16:10:21.060Z,12.30
2019-03-16T16:12:51.389Z,12.32
2019-03-16T16:15:22.058Z,12.33
2019-03-16T16:17:52.699Z,12.31
2019-03-16T16:20:23.072Z,12.29
2019-03-16T16:22:53.710Z,12.28
2019-03-16T16:25:24.443Z,12.19
2019-03-16T16:27:54.873Z,12.08
2019-03-16T16:30:25.514Z,11.99
2019-03-16T16:32:55.883Z,11.91
2019-03-16T16:35:26.598Z,11.86
2019-03-16T16:37:58.548Z,11.83
2019-03-16T16:40:28.922Z,11.82
2019-03-16T16:42:59.636Z,11.78
2019-03-16T16:45:29.930Z,11.73
2019-03-16T16:48:04.413Z,11.70
2019-03-16T16:50:34.982Z,11.68
2019-03-16T16:53:05.350Z,11.65
2019-03-16T16:55:35.679Z,11.64
2019-03-16T16:58:06.521Z,11.62
2019-03-16T17:00:38.098Z,11.59
2019-03-16T17:03:08.666Z,11.56
2019-03-16T17:05:43.143Z,11.54
2019-03-16T17:08:22.643Z,11.51
2019-03-16T17:10:52.982Z,11.49
2019-03-16T17:13:25.364Z,11.45
2019-03-16T17:15:55.984Z,11.43
2019-03-16T17:18:27.949Z,11.40
2019-03-16T17:20:58.406Z,11.37
2019-03-16T17:23:28.739Z,11.33
2019-03-16T17:25:59.673Z,11.29
2019-03-16T17:28:30.343Z,11.27
2019-03-16T17:31:01.976Z,11.25
2019-03-16T17:33:33.776Z,11.23
2019-03-16T17:36:04.382Z,11.18
2019-03-16T17:38:34.839Z,11.18
2019-03-16T17:41:05.675Z,11.16
2019-03-16T17:43:35.967Z,11.17
2019-03-16T17:46:06.576Z,11.17
2019-03-16T17:48:36.975Z,11.16
2019-03-16T17:51:07.649Z,11.14
2019-03-16T17:53:38.228Z,11.11
2019-03-16T17:56:08.582Z,11.09
2019-03-16T17:58:39.833Z,11.05
2019-03-16T18:01:12.734Z,11.02
2019-03-16T18:03:44.167Z,11.03
2019-03-16T18:06:15.604Z,11.05
2019-03-16T18:08:47.168Z,11.03
2019-03-16T18:11:18.379Z,11.02
2019-03-16T18:13:49.164Z,11.02
2019-03-16T18:16:19.556Z,11.01
2019-03-16T18:18:50.317Z,11.02
2019-03-16T18:21:20.991Z,11.02
2019-03-16T18:23:51.651Z,11.00
2019-03-16T18:26:22.002Z,10.95
2019-03-16T18:28:52.636Z,10.98
2019-03-16T18:31:22.933Z,11.06
2019-03-16T18:33:53.243Z,10.96
2019-03-16T18:36:23.562Z,10.96
2019-03-16T18:38:54.130Z,10.94
2019-03-16T18:41:24.718Z,10.92
2019-03-16T18:43:56.598Z,10.88
2019-03-16T18:46:26.923Z,10.84
2019-03-16T18:49:04.819Z,10.79
2019-03-16T18:51:35.147Z,10.79
2019-03-16T18:54:06.051Z,10.82
2019-03-16T18:56:36.361Z,10.82
2019-03-16T18:59:09.264Z,10.83
2019-03-16T19:01:38.984Z,10.84
2019-03-16T19:04:11.273Z,10.80
2019-03-16T19:06:41.582Z,10.80
2019-03-16T19:09:12.335Z,10.79
2019-03-16T19:11:42.647Z,10.78
2019-03-16T19:14:13.342Z,10.77
2019-03-16T19:16:47.434Z,10.80
2019-03-16T19:19:18.614Z,10.83
2019-03-16T19:21:49.029Z,10.82
2019-03-16T19:24:19.386Z,10.87
2019-03-16T19:26:49.728Z,10.86
2019-03-16T19:29:20.090Z,10.85
2019-03-16T19:31:50.995Z,10.89
2019-03-16T19:34:21.641Z,10.90
2019-03-16T19:36:51.983Z,10.89
2019-03-16T19:39:24.996Z,10.88
2019-03-16T19:41:54.382Z,10.89
2019-03-16T19:44:24.900Z,10.88
2019-03-16T19:46:55.263Z,10.88
2019-03-16T19:49:26.811Z,10.84
2019-03-16T19:51:58.214Z,10.86
2019-03-16T19:54:28.819Z,10.85
2019-03-16T19:56:59.431Z,10.81
2019-03-16T19:59:29.796Z,10.81
2019-03-16T20:02:01.848Z,10.80
2019-03-16T20:04:36.155Z,10.79
2019-03-16T20:07:05.848Z,10.77
2019-03-16T20:09:36.181Z,10.77
2019-03-16T20:12:06.666Z,10.74
2019-03-16T20:14:37.056Z,10.73
2019-03-16T20:17:08.703Z,10.72
2019-03-16T20:19:39.031Z,10.71
2019-03-16T20:22:12.358Z,10.72
2019-03-16T20:24:42.591Z,10.75
2019-03-16T20:27:13.500Z,10.72
2019-03-16T20:29:43.900Z,10.71
2019-03-16T20:32:14.664Z,10.73
2019-03-16T20:34:45.600Z,10.73
2019-03-16T20:37:16.004Z,10.71
2019-03-16T20:39:47.600Z,10.68
2019-03-16T20:42:17.991Z,10.66
2019-03-16T20:44:48.781Z,10.70
2019-03-16T20:49:55.757Z,10.71
2019-03-16T20:52:26.056Z,10.71
2019-03-16T20:54:56.733Z,10.68
2019-03-16T20:57:27.034Z,10.66
2019-03-16T20:59:57.660Z,10.64
2019-03-16T21:02:28.061Z,10.63
2019-03-16T21:04:58.807Z,10.60
2019-03-16T21:07:29.107Z,10.60
2019-03-16T21:10:00.460Z,10.62
2019-03-16T21:12:30.891Z,10.66
2019-03-16T21:15:01.217Z,10.62
2019-03-16T21:17:32.826Z,10.60
2019-03-16T21:20:03.432Z,10.60
2019-03-16T21:22:36.375Z,10.60
2019-03-16T21:25:07.383Z,10.61
2019-03-16T21:27:37.938Z,10.59
2019-03-16T21:30:10.545Z,10.59
2019-03-16T21:32:42.382Z,10.60
2019-03-16T21:35:13.127Z,10.59
2019-03-16T21:37:45.038Z,10.57
2019-03-16T21:40:15.486Z,10.60
2019-03-16T21:42:46.178Z,10.64
2019-03-16T21:45:16.592Z,10.62
2019-03-16T21:47:59.364Z,10.61
2019-03-16T21:50:20.408Z,10.61
2019-03-16T21:52:51.051Z,10.69
2019-03-16T21:55:21.542Z,10.70
2019-03-16T21:57:51.962Z,10.66
2019-03-16T22:00:22.399Z,10.64
2019-03-16T22:02:53.024Z,10.63
2019-03-16T22:05:23.347Z,10.64
2019-03-16T22:07:53.830Z,10.66
2019-03-16T22:10:24.175Z,10.66
2019-03-16T22:12:55.178Z,10.66
2019-03-16T22:15:25.494Z,10.63
2019-03-16T22:17:57.009Z,10.66
2019-03-16T22:20:29.111Z,10.66
2019-03-16T22:22:59.542Z,10.68
2019-03-16T22:25:29.985Z,10.67
2019-03-16T22:28:03.365Z,10.65
2019-03-16T22:30:33.715Z,10.66
2019-03-16T22:33:04.774Z,10.63
2019-03-16T22:35:35.436Z,10.62
2019-03-16T22:38:07.258Z,10.68
2019-03-16T22:40:37.541Z,10.69
2019-03-16T22:43:07.951Z,10.73
2019-03-16T22:45:38.750Z,10.76
2019-03-16T22:48:14.941Z,10.78
2019-03-16T22:50:45.539Z,10.79
2019-03-16T22:53:16.444Z,10.75
2019-03-16T22:55:46.827Z,10.67
2019-03-16T22:58:17.535Z,10.61
2019-03-16T23:00:53.089Z,10.67
2019-03-16T23:03:24.987Z,10.70
2019-03-16T23:05:55.438Z,10.71
2019-03-16T23:08:25.850Z,10.72
2019-03-16T23:10:57.546Z,10.76
2019-03-16T23:13:27.858Z,10.83
2019-03-16T23:15:58.434Z,10.91
2019-03-16T23:18:28.850Z,10.94
2019-03-16T23:20:59.236Z,11.01
2019-03-16T23:23:29.603Z,11.04
2019-03-16T23:26:03.015Z,11.10
2019-03-16T23:28:33.454Z,11.17
2019-03-16T23:31:04.846Z,11.16
2019-03-16T23:33:35.397Z,11.11
2019-03-16T23:36:09.511Z,11.10
2019-03-16T23:38:40.066Z,11.15
2019-03-16T23:41:11.742Z,11.17
2019-03-16T23:43:42.188Z,11.18
2019-03-16T23:46:12.557Z,11.17
2019-03-16T23:48:42.970Z,11.23
2019-03-16T23:51:13.263Z,11.22
2019-03-16T23:53:43.820Z,11.22
2019-03-16T23:56:14.191Z,11.24
2019-03-16T23:58:44.898Z,11.25
