createdAt,value
2023-05-10T04:49:13.090Z,20.60
2023-05-10T04:51:41.868Z,22.80
2023-05-10T04:54:10.703Z,16.50
2023-05-10T04:56:39.456Z,15.70
2023-05-10T04:59:08.348Z,14.70
2023-05-10T05:01:37.082Z,15.90
2023-05-10T05:04:06.327Z,14.40
2023-05-10T05:06:35.114Z,14.10
2023-05-10T05:09:04.427Z,13.40
2023-05-10T05:11:33.258Z,12.50
2023-05-10T05:14:02.219Z,11.50
2023-05-10T05:16:33.290Z,12.50
2023-05-10T05:19:02.549Z,11.50
2023-05-10T05:21:31.437Z,11.70
2023-05-10T05:24:00.333Z,11.70
2023-05-10T05:26:29.320Z,12.50
2023-05-10T05:28:58.222Z,10.80
2023-05-10T05:31:27.370Z,11.30
2023-05-10T05:33:56.776Z,11.20
2023-05-10T05:36:26.015Z,12.80
2023-05-10T05:38:54.924Z,11.70
2023-05-10T05:41:25.238Z,11.80
2023-05-10T05:43:54.233Z,11.00
2023-05-10T05:46:23.088Z,10.90
2023-05-10T05:48:52.017Z,9.80
2023-05-10T05:51:21.412Z,10.30
2023-05-10T05:53:50.210Z,11.10
2023-05-10T05:56:25.350Z,12.20
2023-05-10T05:58:54.547Z,10.50
2023-05-10T06:01:23.330Z,13.00
2023-05-10T06:03:53.502Z,11.00
2023-05-10T06:06:22.461Z,12.10
2023-05-10T06:08:51.338Z,12.90
2023-05-10T06:11:20.142Z,11.50
2023-05-10T06:13:49.323Z,12.60
2023-05-10T06:16:19.078Z,12.10
2023-05-10T06:18:47.928Z,11.10
2023-05-10T06:21:17.532Z,12.50
2023-05-10T06:23:46.525Z,11.60
2023-05-10T06:26:15.246Z,9.40
2023-05-10T06:28:44.049Z,10.40
2023-05-10T06:31:13.734Z,10.20
2023-05-10T06:33:42.813Z,10.70
2023-05-10T06:36:11.801Z,9.90
2023-05-10T06:38:40.831Z,11.10
2023-05-10T06:41:09.696Z,9.20
2023-05-10T06:43:41.247Z,9.90
2023-05-10T06:46:10.485Z,10.90
2023-05-10T06:48:39.363Z,9.30
2023-05-10T06:51:08.229Z,8.70
2023-05-10T06:53:37.163Z,8.00
2023-05-10T06:56:06.194Z,6.30
2023-05-10T06:58:34.979Z,5.80
2023-05-10T07:01:05.593Z,5.80
2023-05-10T07:03:34.435Z,5.60
2023-05-10T07:06:05.458Z,8.00
2023-05-10T07:08:35.443Z,6.00
2023-05-10T07:11:06.445Z,5.60
2023-05-10T07:13:36.017Z,5.50
2023-05-10T07:16:07.549Z,4.90
2023-05-10T07:18:36.393Z,5.50
2023-05-10T07:21:05.307Z,4.20
2023-05-10T07:23:34.259Z,4.80
2023-05-10T07:26:03.476Z,3.70
2023-05-10T07:28:32.256Z,4.10
2023-05-10T07:31:01.051Z,4.50
2023-05-10T07:33:29.825Z,4.20
2023-05-10T07:35:58.990Z,7.10
2023-05-10T07:38:27.726Z,4.80
2023-05-10T07:40:56.446Z,4.40
2023-05-10T07:43:25.172Z,3.80
2023-05-10T07:45:56.094Z,3.70
2023-05-10T07:48:25.145Z,3.60
2023-05-10T07:50:53.854Z,3.50
2023-05-10T07:53:22.553Z,3.50
2023-05-10T07:55:59.417Z,3.10
2023-05-10T07:58:28.207Z,3.20
2023-05-10T08:00:57.727Z,3.20
2023-05-10T08:03:26.466Z,2.80
2023-05-10T08:05:55.129Z,3.10
2023-05-10T08:08:25.435Z,3.20
2023-05-10T08:10:54.150Z,2.60
2023-05-10T08:13:22.966Z,2.30
2023-05-10T08:15:54.247Z,2.20
2023-05-10T08:18:23.221Z,2.10
2023-05-10T08:20:51.946Z,2.30
2023-05-10T08:23:20.714Z,2.90
2023-05-10T08:25:49.521Z,2.60
2023-05-10T08:28:18.210Z,2.80
2023-05-10T08:30:46.894Z,3.00
2023-05-10T08:33:15.619Z,3.00
2023-05-10T08:35:44.269Z,3.00
2023-05-10T08:38:14.167Z,2.80
2023-05-10T08:40:44.447Z,3.20
2023-05-10T08:43:17.739Z,2.90
2023-05-10T08:45:48.222Z,3.00
2023-05-10T08:48:18.544Z,2.50
2023-05-10T08:50:49.870Z,2.50
2023-05-10T08:53:20.341Z,2.80
2023-05-10T08:55:49.972Z,3.10
2023-05-10T08:58:20.745Z,3.00
2023-05-10T09:00:52.753Z,2.70
2023-05-10T09:03:21.945Z,2.80
2023-05-10T09:05:54.267Z,2.40
2023-05-10T09:08:27.045Z,2.80
2023-05-10T09:13:27.144Z,2.90
2023-05-10T09:15:56.390Z,2.40
2023-05-10T09:18:27.940Z,3.10
2023-05-10T09:20:57.031Z,2.20
2023-05-10T09:23:32.715Z,1.90
2023-05-10T09:26:08.961Z,2.00
2023-05-10T09:28:58.326Z,2.30
2023-05-10T09:31:52.933Z,2.70
2023-05-10T09:34:35.942Z,2.10
2023-05-10T09:39:39.102Z,2.10
2023-05-10T09:42:11.813Z,2.20
2023-05-10T09:44:42.246Z,2.00
2023-05-10T09:47:11.053Z,2.30
2023-05-10T09:49:39.926Z,2.40
2023-05-10T09:52:09.763Z,2.40
2023-05-10T09:54:38.524Z,2.30
2023-05-10T09:57:19.870Z,2.60
2023-05-10T09:59:49.272Z,2.40
2023-05-10T10:02:18.557Z,2.80
2023-05-10T10:04:50.785Z,2.50
2023-05-10T10:07:26.072Z,2.40
2023-05-10T10:09:55.137Z,2.90
2023-05-10T10:12:24.112Z,2.40
2023-05-10T10:14:53.635Z,2.40
2023-05-10T10:17:23.211Z,2.30
2023-05-10T10:19:52.435Z,2.30
2023-05-10T10:22:21.422Z,2.60
2023-05-10T10:24:51.953Z,2.60
2023-05-10T10:27:25.037Z,2.70
2023-05-10T10:30:11.337Z,2.10
2023-05-10T10:33:13.224Z,2.40
2023-05-10T10:35:48.086Z,2.00
2023-05-10T10:38:17.847Z,2.00
2023-05-10T10:40:46.629Z,2.40
2023-05-10T10:43:29.653Z,2.30
2023-05-10T10:49:12.593Z,2.40
2023-05-10T10:51:42.109Z,2.60
2023-05-10T10:54:13.987Z,2.10
2023-05-10T10:56:45.927Z,1.80
2023-05-10T10:59:28.440Z,2.30
2023-05-10T11:01:57.157Z,2.30
2023-05-10T11:04:26.056Z,2.40
2023-05-10T11:07:18.703Z,2.10
2023-05-10T11:09:49.094Z,2.60
2023-05-10T11:12:17.887Z,2.50
2023-05-10T11:14:52.636Z,2.40
2023-05-10T11:17:39.754Z,3.10
2023-05-10T11:20:15.670Z,2.40
2023-05-10T11:22:55.635Z,1.80
2023-05-10T11:25:30.810Z,2.20
2023-05-10T11:28:04.173Z,2.30
2023-05-10T11:30:33.117Z,2.70
2023-05-10T11:33:02.117Z,2.40
2023-05-10T11:35:31.168Z,2.50
2023-05-10T11:38:00.047Z,2.40
2023-05-10T11:40:28.943Z,2.00
2023-05-10T11:42:58.049Z,2.30
2023-05-10T11:45:27.460Z,2.00
2023-05-10T11:47:58.823Z,2.20
2023-05-10T11:50:28.830Z,2.10
2023-05-10T11:52:59.882Z,2.10
2023-05-10T11:55:28.758Z,2.00
2023-05-10T11:58:02.804Z,2.40
2023-05-10T12:00:33.018Z,2.20
2023-05-10T12:03:03.513Z,2.80
2023-05-10T12:05:35.309Z,2.90
2023-05-10T12:08:16.786Z,2.90
2023-05-10T12:10:45.569Z,2.50
2023-05-10T12:13:16.418Z,2.50
2023-05-10T12:15:45.889Z,3.00
2023-05-10T12:18:16.484Z,3.00
2023-05-10T12:20:45.380Z,2.90
2023-05-10T12:23:15.378Z,3.50
2023-05-10T12:25:44.430Z,2.50
2023-05-10T12:28:13.579Z,2.20
2023-05-10T12:30:42.484Z,3.10
2023-05-10T12:33:18.267Z,2.40
2023-05-10T12:35:54.392Z,2.60
2023-05-10T12:38:39.270Z,2.30
2023-05-10T12:41:19.498Z,2.70
2023-05-10T12:43:49.272Z,2.60
2023-05-10T12:46:18.936Z,2.60
2023-05-10T12:48:57.545Z,2.60
2023-05-10T12:51:32.342Z,4.20
2023-05-10T12:54:01.222Z,3.70
2023-05-10T12:56:30.036Z,3.10
2023-05-10T12:58:58.774Z,2.80
2023-05-10T13:01:27.743Z,2.50
2023-05-10T13:03:56.489Z,2.60
2023-05-10T13:06:25.291Z,2.30
2023-05-10T13:08:54.192Z,3.00
2023-05-10T13:11:23.032Z,2.30
2023-05-10T13:13:52.577Z,2.60
2023-05-10T13:16:21.528Z,2.50
2023-05-10T13:18:50.391Z,4.40
2023-05-10T13:21:19.153Z,2.50
2023-05-10T13:23:48.051Z,2.90
2023-05-10T13:26:16.956Z,2.10
2023-05-10T13:28:47.151Z,2.30
2023-05-10T13:31:16.090Z,2.80
2023-05-10T13:33:44.916Z,1.90
2023-05-10T13:36:13.664Z,2.30
2023-05-10T13:38:42.602Z,2.00
2023-05-10T13:41:11.975Z,2.10
2023-05-10T13:43:40.907Z,2.30
2023-05-10T13:46:09.731Z,2.30
2023-05-10T13:48:39.219Z,2.20
2023-05-10T13:51:08.189Z,5.50
2023-05-10T13:53:37.708Z,2.70
2023-05-10T13:56:06.815Z,2.20
2023-05-10T13:58:36.945Z,2.30
2023-05-10T14:01:06.058Z,2.50
2023-05-10T14:03:35.071Z,2.40
2023-05-10T14:06:04.022Z,2.10
2023-05-10T14:08:32.791Z,1.80
2023-05-10T14:11:01.712Z,2.40
2023-05-10T14:13:30.509Z,2.40
2023-05-10T14:16:01.827Z,2.20
2023-05-10T14:18:30.897Z,2.50
2023-05-10T14:21:00.006Z,2.00
2023-05-10T14:23:29.900Z,2.30
2023-05-10T14:25:58.763Z,2.10
2023-05-10T14:28:27.564Z,2.10
2023-05-10T14:30:56.402Z,2.60
2023-05-10T14:33:25.129Z,2.20
2023-05-10T14:35:57.653Z,2.20
2023-05-10T14:38:26.354Z,2.20
2023-05-10T14:40:55.486Z,2.30
2023-05-10T14:43:24.560Z,2.00
2023-05-10T14:45:53.364Z,2.40
2023-05-10T14:48:22.523Z,2.10
2023-05-10T14:50:53.947Z,2.40
2023-05-10T14:53:23.056Z,2.30
2023-05-10T14:55:51.974Z,2.30
2023-05-10T14:58:20.799Z,2.20
2023-05-10T15:00:49.902Z,2.10
2023-05-10T15:03:19.282Z,2.00
2023-05-10T15:05:48.503Z,2.00
2023-05-10T15:08:17.268Z,2.00
2023-05-10T15:10:45.994Z,2.50
2023-05-10T15:13:15.051Z,5.20
2023-05-10T15:15:43.773Z,2.00
2023-05-10T15:18:12.680Z,2.10
2023-05-10T15:20:41.457Z,7.20
2023-05-10T15:23:10.207Z,4.20
2023-05-10T15:25:38.916Z,2.30
2023-05-10T15:28:07.687Z,2.00
2023-05-10T15:30:36.419Z,2.20
2023-05-10T15:33:05.392Z,2.30
2023-05-10T15:35:36.893Z,2.50
2023-05-10T15:38:05.684Z,2.00
2023-05-10T15:40:34.458Z,2.20
2023-05-10T15:43:03.324Z,2.00
2023-05-10T15:45:32.173Z,2.50
2023-05-10T15:48:01.110Z,2.50
2023-05-10T15:50:30.092Z,2.10
2023-05-10T15:52:58.915Z,2.20
2023-05-10T15:55:27.851Z,2.20
2023-05-10T15:57:56.680Z,2.40
2023-05-10T16:00:25.769Z,2.60
2023-05-10T16:02:54.749Z,2.40
2023-05-10T16:05:24.419Z,2.60
2023-05-10T16:07:53.716Z,2.50
2023-05-10T16:10:22.757Z,2.10
2023-05-10T16:12:51.946Z,2.80
2023-05-10T16:15:22.161Z,2.60
2023-05-10T16:17:51.413Z,2.80
2023-05-10T16:20:20.671Z,2.60
2023-05-10T16:22:49.517Z,2.60
2023-05-10T16:25:18.875Z,2.60
2023-05-10T16:27:48.252Z,2.90
2023-05-10T16:30:17.449Z,3.10
2023-05-10T16:32:46.135Z,2.40
2023-05-10T16:35:15.191Z,2.90
2023-05-10T16:37:44.083Z,2.70
2023-05-10T16:40:13.196Z,2.90
2023-05-10T16:42:41.837Z,2.80
2023-05-10T16:45:11.414Z,3.40
2023-05-10T16:47:41.154Z,2.60
2023-05-10T16:50:10.532Z,2.80
2023-05-10T16:52:39.431Z,3.40
2023-05-10T16:55:08.798Z,2.90
2023-05-10T16:57:37.584Z,3.00
2023-05-10T17:00:07.369Z,2.70
2023-05-10T17:02:36.310Z,2.60
2023-05-10T17:05:05.865Z,2.90
2023-05-10T17:07:35.022Z,2.50
2023-05-10T17:10:04.199Z,2.70
2023-05-10T17:12:33.027Z,3.60
2023-05-10T17:15:01.961Z,4.30
2023-05-10T17:17:30.749Z,4.70
2023-05-10T17:19:59.621Z,4.50
2023-05-10T17:22:28.390Z,4.10
2023-05-10T17:24:57.094Z,4.50
2023-05-10T17:27:25.854Z,3.80
2023-05-10T17:29:58.218Z,3.90
2023-05-10T17:32:27.142Z,5.20
2023-05-10T17:34:55.901Z,5.10
2023-05-10T17:37:24.617Z,5.00
2023-05-10T17:39:53.289Z,5.90
2023-05-10T17:42:21.995Z,5.70
2023-05-10T17:44:50.799Z,5.10
2023-05-10T17:47:19.770Z,5.30
2023-05-10T17:49:48.481Z,5.40
2023-05-10T17:52:17.338Z,5.10
2023-05-10T17:54:46.091Z,5.80
2023-05-10T17:57:14.845Z,6.60
2023-05-10T17:59:43.524Z,6.10
2023-05-10T18:02:12.260Z,6.80
2023-05-10T18:04:41.502Z,6.80
2023-05-10T18:07:11.029Z,6.50
2023-05-10T18:09:39.742Z,6.90
2023-05-10T18:12:08.429Z,6.70
2023-05-10T18:14:40.990Z,6.10
2023-05-10T18:19:39.750Z,7.50
2023-05-10T18:22:10.654Z,7.40
2023-05-10T18:24:41.161Z,7.10
2023-05-10T18:27:09.948Z,6.40
2023-05-10T18:29:39.577Z,6.10
2023-05-10T18:32:08.252Z,6.70
2023-05-10T18:34:37.204Z,6.40
2023-05-10T18:37:07.932Z,6.30
2023-05-10T18:39:39.700Z,5.80
2023-05-10T18:42:09.292Z,6.10
2023-05-10T18:44:38.030Z,6.30
2023-05-10T18:47:06.896Z,6.30
2023-05-10T18:49:35.569Z,6.30
2023-05-10T18:52:04.322Z,6.10
2023-05-10T18:54:32.967Z,6.70
2023-05-10T18:57:01.752Z,6.40
2023-05-10T18:59:30.915Z,6.50
2023-05-10T19:02:00.616Z,7.20
2023-05-10T19:04:29.611Z,6.60
2023-05-10T19:06:58.412Z,6.60
2023-05-10T19:09:27.535Z,7.00
2023-05-10T19:11:56.825Z,6.40
2023-05-10T19:14:25.666Z,6.90
2023-05-10T19:16:54.629Z,8.80
2023-05-10T19:19:24.748Z,6.70
2023-05-10T19:21:55.913Z,7.30
2023-05-10T19:24:25.921Z,7.40
2023-05-10T19:26:56.527Z,7.40
2023-05-10T19:29:27.796Z,7.20
2023-05-10T19:31:56.583Z,7.70
2023-05-10T19:34:25.330Z,8.20
2023-05-10T19:36:54.884Z,7.80
2023-05-10T19:39:23.782Z,7.90
2023-05-10T19:41:52.452Z,7.90
2023-05-10T19:44:21.434Z,7.90
2023-05-10T19:46:50.241Z,8.30
2023-05-10T19:49:19.117Z,7.00
2023-05-10T19:51:47.945Z,6.70
2023-05-10T19:54:17.236Z,7.20
2023-05-10T19:56:45.989Z,7.60
2023-05-10T19:59:14.688Z,7.70
2023-05-10T20:01:43.414Z,7.80
2023-05-10T20:04:12.940Z,7.80
2023-05-10T20:06:41.741Z,8.20
2023-05-10T20:09:10.459Z,7.70
2023-05-10T20:11:39.257Z,8.00
2023-05-10T20:14:09.393Z,7.30
2023-05-10T20:16:39.417Z,7.60
2023-05-10T20:19:08.232Z,7.20
2023-05-10T20:21:37.088Z,7.50
2023-05-10T20:24:07.883Z,7.70
2023-05-10T20:26:36.578Z,9.10
2023-05-10T20:29:05.573Z,8.20
2023-05-10T20:31:34.473Z,8.30
2023-05-10T20:34:03.221Z,8.10
2023-05-10T20:36:32.036Z,8.60
2023-05-10T20:39:00.885Z,7.50
2023-05-10T20:41:29.540Z,8.50
2023-05-10T20:43:58.207Z,8.50
2023-05-10T20:46:30.456Z,8.70
2023-05-10T20:48:59.726Z,9.50
2023-05-10T20:51:30.469Z,8.60
2023-05-10T20:54:01.774Z,9.70
2023-05-10T20:56:31.469Z,9.30
2023-05-10T20:59:00.140Z,8.90
2023-05-10T21:01:28.924Z,9.80
2023-05-10T21:03:57.947Z,9.70
2023-05-10T21:06:26.581Z,9.30
2023-05-10T21:08:55.284Z,9.20
2023-05-10T21:11:24.079Z,10.00
2023-05-10T21:13:52.906Z,8.80
2023-05-10T21:16:21.651Z,9.60
2023-05-10T21:18:50.398Z,8.90
2023-05-10T21:21:19.124Z,9.20
2023-05-10T21:23:47.879Z,9.40
2023-05-10T21:26:17.247Z,9.30
2023-05-10T21:28:46.217Z,9.60
2023-05-10T21:31:14.928Z,10.20
2023-05-10T21:33:43.817Z,10.30
2023-05-10T21:36:12.531Z,10.80
2023-05-10T21:38:42.482Z,11.10
2023-05-10T21:41:11.301Z,13.40
2023-05-10T21:43:40.023Z,13.10
2023-05-10T21:46:09.495Z,13.10
2023-05-10T21:48:38.355Z,12.10
2023-05-10T21:51:07.140Z,12.30
2023-05-10T21:53:39.108Z,11.70
2023-05-10T21:56:07.837Z,10.20
2023-05-10T21:58:36.747Z,10.80
2023-05-10T22:01:05.768Z,11.10
2023-05-10T22:03:34.484Z,10.00
2023-05-10T22:06:03.349Z,10.90
2023-05-10T22:08:32.204Z,11.40
2023-05-10T22:11:00.953Z,11.10
2023-05-10T22:13:29.607Z,11.50
2023-05-10T22:15:58.221Z,10.80
2023-05-10T22:18:26.912Z,10.70
2023-05-10T22:20:55.716Z,10.60
2023-05-10T22:23:24.386Z,10.30
2023-05-10T22:25:53.132Z,9.60
2023-05-10T22:28:21.784Z,12.90
2023-05-10T22:30:50.483Z,9.40
2023-05-10T22:33:19.315Z,10.40
2023-05-10T22:35:48.094Z,8.40
2023-05-10T22:38:16.770Z,9.70
2023-05-10T22:40:45.669Z,9.00
2023-05-10T22:43:14.388Z,9.10
2023-05-10T22:45:43.033Z,9.80
2023-05-10T22:48:12.100Z,10.00
2023-05-10T22:50:40.878Z,10.30
2023-05-10T22:53:09.560Z,9.50
2023-05-10T22:55:38.421Z,9.90
2023-05-10T22:58:07.723Z,9.70
2023-05-10T23:00:36.512Z,9.60
2023-05-10T23:03:06.863Z,8.70
2023-05-10T23:05:35.629Z,8.80
2023-05-10T23:08:04.412Z,8.80
2023-05-10T23:10:33.285Z,8.10
2023-05-10T23:13:02.107Z,8.50
2023-05-10T23:15:33.183Z,8.50
2023-05-10T23:18:02.731Z,8.50
2023-05-10T23:20:31.454Z,8.50
2023-05-10T23:23:00.105Z,8.30
2023-05-10T23:25:28.760Z,9.00
2023-05-10T23:27:57.560Z,8.70
2023-05-10T23:30:26.444Z,8.90
2023-05-10T23:32:55.188Z,8.70
2023-05-10T23:35:23.855Z,8.40
2023-05-10T23:37:52.576Z,8.70
2023-05-10T23:40:21.308Z,8.10
2023-05-10T23:42:50.121Z,8.60
2023-05-10T23:45:18.819Z,8.30
2023-05-10T23:47:47.524Z,8.10
2023-05-10T23:50:16.667Z,8.20
2023-05-10T23:52:45.579Z,8.20
2023-05-10T23:55:14.382Z,8.10
2023-05-10T23:57:43.752Z,8.10
