createdAt,value
2017-06-04T04:46:37.723Z,17.04
2017-06-04T04:47:03.209Z,16.93
2017-06-04T04:47:28.686Z,16.96
2017-06-04T04:47:54.169Z,17.01
2017-06-04T04:48:19.643Z,17.02
2017-06-04T04:48:45.100Z,16.96
2017-06-04T04:49:10.573Z,16.94
2017-06-04T04:49:36.054Z,16.94
2017-06-04T04:50:01.546Z,17.08
2017-06-04T04:50:27.039Z,16.93
2017-06-04T04:50:52.500Z,17.05
2017-06-04T04:51:17.979Z,17.04
2017-06-04T04:51:43.459Z,17.01
2017-06-04T04:52:08.951Z,17.04
2017-06-04T04:52:34.427Z,16.99
2017-06-04T04:52:59.902Z,17.01
2017-06-04T04:53:25.360Z,17.01
2017-06-04T04:53:50.833Z,17.08
2017-06-04T04:54:16.320Z,17.05
2017-06-04T04:54:41.811Z,16.99
2017-06-04T04:55:07.283Z,16.97
2017-06-04T04:55:32.752Z,16.96
2017-06-04T04:55:58.224Z,16.99
2017-06-04T04:56:23.692Z,17.08
2017-06-04T04:56:49.176Z,17.01
2017-06-04T04:57:14.658Z,17.05
2017-06-04T04:57:40.128Z,16.99
2017-06-04T04:58:05.587Z,17.09
2017-06-04T04:58:31.072Z,17.05
2017-06-04T04:58:56.537Z,17.06
2017-06-04T04:59:21.996Z,17.08
2017-06-04T04:59:47.464Z,17.06
2017-06-04T05:00:12.942Z,17.05
2017-06-04T05:00:38.425Z,17.11
2017-06-04T05:01:03.918Z,17.06
2017-06-04T05:01:29.421Z,17.06
2017-06-04T05:01:54.895Z,17.12
2017-06-04T05:02:20.376Z,17.12
2017-06-04T05:02:45.857Z,17.09
2017-06-04T05:03:11.359Z,17.08
2017-06-04T05:03:36.816Z,17.14
2017-06-04T05:04:02.273Z,17.11
2017-06-04T05:04:27.740Z,17.09
2017-06-04T05:04:53.213Z,17.12
2017-06-04T05:05:18.716Z,17.12
2017-06-04T05:05:44.249Z,17.11
2017-06-04T05:06:09.710Z,17.12
2017-06-04T05:06:35.181Z,17.15
2017-06-04T05:07:00.696Z,17.15
2017-06-04T05:07:26.170Z,17.12
2017-06-04T05:07:51.671Z,17.15
2017-06-04T05:08:17.157Z,17.16
2017-06-04T05:08:42.644Z,17.16
2017-06-04T05:09:08.107Z,17.11
2017-06-04T05:09:33.606Z,17.15
2017-06-04T05:09:59.077Z,17.14
2017-06-04T05:10:24.557Z,17.12
2017-06-04T05:10:50.045Z,17.14
2017-06-04T05:11:15.512Z,17.14
2017-06-04T05:11:40.992Z,17.11
2017-06-04T05:12:06.461Z,17.15
2017-06-04T05:12:31.959Z,17.15
2017-06-04T05:12:57.436Z,17.11
2017-06-04T05:13:22.910Z,17.11
2017-06-04T05:13:48.377Z,17.11
2017-06-04T05:14:13.842Z,17.15
2017-06-04T05:14:39.307Z,17.14
2017-06-04T05:15:04.783Z,17.16
2017-06-04T05:15:30.244Z,17.11
2017-06-04T05:15:55.737Z,17.14
2017-06-04T05:16:21.248Z,17.19
2017-06-04T05:16:46.682Z,17.11
2017-06-04T05:17:12.168Z,17.19
2017-06-04T05:17:37.635Z,17.15
2017-06-04T05:18:03.115Z,17.22
2017-06-04T05:18:28.609Z,17.22
2017-06-04T05:18:54.088Z,17.26
2017-06-04T05:19:19.547Z,17.22
2017-06-04T05:19:45.065Z,17.22
2017-06-04T05:20:10.574Z,17.23
2017-06-04T05:20:36.064Z,17.27
2017-06-04T05:21:01.509Z,17.26
2017-06-04T05:21:26.992Z,17.22
2017-06-04T05:21:52.480Z,17.24
2017-06-04T05:22:17.958Z,17.2
2017-06-04T05:22:43.435Z,17.24
2017-06-04T05:23:08.891Z,17.31
2017-06-04T05:23:34.378Z,17.27
2017-06-04T05:23:59.848Z,17.29
2017-06-04T05:24:25.325Z,17.36
2017-06-04T05:24:50.792Z,17.33
2017-06-04T05:25:16.292Z,17.29
2017-06-04T05:25:41.764Z,17.38
2017-06-04T05:26:07.245Z,17.34
2017-06-04T05:26:32.754Z,17.39
2017-06-04T05:26:58.221Z,17.31
2017-06-04T05:27:23.723Z,17.38
2017-06-04T05:27:49.203Z,17.36
2017-06-04T05:28:14.670Z,17.39
2017-06-04T05:28:40.158Z,17.3
2017-06-04T05:29:05.681Z,17.31
2017-06-04T05:29:31.143Z,17.44
2017-06-04T05:29:56.639Z,17.46
2017-06-04T05:30:22.126Z,17.39
2017-06-04T05:30:47.593Z,17.48
2017-06-04T05:31:13.080Z,17.48
2017-06-04T05:31:38.561Z,17.44
2017-06-04T05:32:04.031Z,17.51
2017-06-04T05:32:29.525Z,17.56
2017-06-04T05:33:17.369Z,17.44
2017-06-04T05:33:42.847Z,17.45
2017-06-04T05:34:08.323Z,17.56
2017-06-04T05:34:33.809Z,17.48
2017-06-04T05:34:59.292Z,17.52
2017-06-04T05:35:24.767Z,17.45
2017-06-04T05:35:50.251Z,17.48
2017-06-04T05:36:15.721Z,17.46
2017-06-04T05:36:41.187Z,17.48
2017-06-04T05:37:06.647Z,17.45
2017-06-04T05:37:32.104Z,17.6
2017-06-04T05:37:57.576Z,17.49
2017-06-04T05:38:23.070Z,17.57
2017-06-04T05:38:48.578Z,17.63
2017-06-04T05:39:14.085Z,17.52
2017-06-04T05:39:39.563Z,17.64
2017-06-04T05:40:05.051Z,17.52
2017-06-04T05:40:30.513Z,17.6
2017-06-04T05:40:56.002Z,17.59
2017-06-04T05:41:21.460Z,17.57
2017-06-04T05:41:46.920Z,17.6
2017-06-04T05:42:12.378Z,17.6
2017-06-04T05:42:37.878Z,17.65
2017-06-04T05:43:03.341Z,17.59
2017-06-04T05:43:28.807Z,17.64
2017-06-04T05:43:54.298Z,17.67
2017-06-04T05:44:19.766Z,17.68
2017-06-04T05:44:45.222Z,17.67
2017-06-04T05:45:10.728Z,17.74
2017-06-04T05:45:36.195Z,17.74
2017-06-04T05:46:01.653Z,17.78
2017-06-04T05:46:27.130Z,17.76
2017-06-04T05:46:52.609Z,17.74
2017-06-04T05:47:18.086Z,17.72
2017-06-04T05:47:43.561Z,17.76
2017-06-04T05:48:09.053Z,17.82
2017-06-04T05:48:34.528Z,17.78
2017-06-04T05:48:59.995Z,17.8
2017-06-04T05:49:25.472Z,17.8
2017-06-04T05:49:50.980Z,17.79
2017-06-04T05:50:16.467Z,17.76
2017-06-04T05:50:41.959Z,17.87
2017-06-04T05:51:07.443Z,17.83
2017-06-04T05:51:32.935Z,17.8
2017-06-04T05:51:58.409Z,17.78
2017-06-04T05:52:23.900Z,17.85
2017-06-04T05:52:49.391Z,17.9
2017-06-04T05:53:14.869Z,17.86
2017-06-04T05:53:40.350Z,17.97
2017-06-04T05:54:05.844Z,17.92
2017-06-04T05:54:31.324Z,17.9
2017-06-04T05:54:56.826Z,18
2017-06-04T05:55:22.325Z,17.9
2017-06-04T05:55:47.802Z,17.9
2017-06-04T05:56:13.241Z,17.98
2017-06-04T05:56:38.748Z,17.95
2017-06-04T05:57:04.231Z,17.94
2017-06-04T05:57:29.728Z,18
2017-06-04T05:57:55.196Z,17.94
2017-06-04T05:58:20.669Z,17.9
2017-06-04T05:58:46.155Z,17.97
2017-06-04T05:59:11.633Z,18.03
2017-06-04T05:59:37.114Z,17.9
2017-06-04T06:00:02.590Z,17.94
2017-06-04T06:00:28.080Z,18.07
2017-06-04T06:00:53.559Z,18.03
2017-06-04T06:01:19.046Z,17.97
2017-06-04T06:01:44.523Z,17.98
2017-06-04T06:02:10.008Z,18.15
2017-06-04T06:02:35.486Z,18.13
2017-06-04T06:03:00.964Z,18.05
2017-06-04T06:03:26.449Z,18.11
2017-06-04T06:03:51.912Z,18.11
2017-06-04T06:04:17.415Z,18.07
2017-06-04T06:04:42.887Z,18.13
2017-06-04T06:05:08.354Z,18.07
2017-06-04T06:05:33.821Z,18.1
2017-06-04T06:05:59.296Z,18.05
2017-06-04T06:06:24.786Z,18.04
2017-06-04T06:06:50.266Z,18.05
2017-06-04T06:07:15.772Z,18.05
2017-06-04T06:07:41.194Z,18.08
2017-06-04T06:08:06.655Z,18.07
2017-06-04T06:08:32.167Z,18.1
2017-06-04T06:08:57.600Z,18.1
2017-06-04T06:09:23.077Z,18.2
2017-06-04T06:09:48.568Z,18.08
2017-06-04T06:10:14.027Z,18.1
2017-06-04T06:10:39.502Z,18.15
2017-06-04T06:11:04.968Z,18.15
2017-06-04T06:11:30.438Z,18.19
2017-06-04T06:11:55.887Z,18.15
2017-06-04T06:12:21.370Z,18.1
2017-06-04T06:12:46.880Z,18.18
2017-06-04T06:13:12.358Z,18.2
2017-06-04T06:13:37.825Z,18.19
2017-06-04T06:14:03.273Z,18.19
2017-06-04T06:14:28.757Z,18.22
2017-06-04T06:14:54.240Z,18.23
2017-06-04T06:15:19.730Z,18.13
2017-06-04T06:15:45.191Z,18.13
2017-06-04T06:16:10.667Z,18.13
2017-06-04T06:16:36.144Z,18.22
2017-06-04T06:17:01.631Z,18.22
2017-06-04T06:17:27.094Z,18.19
2017-06-04T06:17:52.579Z,18.15
2017-06-04T06:18:18.070Z,18.23
2017-06-04T06:18:43.536Z,18.19
2017-06-04T06:19:09.015Z,18.22
2017-06-04T06:19:34.511Z,18.05
2017-06-04T06:19:59.979Z,18.16
2017-06-04T06:20:25.422Z,18.19
2017-06-04T06:20:50.913Z,18.18
2017-06-04T06:21:16.393Z,18.2
2017-06-04T06:21:41.861Z,18.23
2017-06-04T06:22:07.361Z,18.07
2017-06-04T06:22:32.839Z,18.1
2017-06-04T06:22:58.304Z,18.15
2017-06-04T06:23:23.788Z,18.23
2017-06-04T06:23:49.278Z,18.23
2017-06-04T06:24:14.742Z,18.05
2017-06-04T06:24:40.248Z,18.11
2017-06-04T06:25:05.713Z,18.11
2017-06-04T06:25:31.197Z,18.19
2017-06-04T06:25:56.681Z,18.2
2017-06-04T06:26:22.148Z,18.16
2017-06-04T06:26:47.653Z,18.11
2017-06-04T06:27:13.119Z,18.18
2017-06-04T06:27:38.608Z,18.28
2017-06-04T06:28:04.079Z,18.23
2017-06-04T06:28:29.582Z,18.18
2017-06-04T06:28:55.069Z,18.22
2017-06-04T06:29:20.559Z,18.22
2017-06-04T06:29:46.052Z,18.23
2017-06-04T06:30:11.526Z,18.34
2017-06-04T06:30:36.997Z,18.34
2017-06-04T06:31:02.475Z,18.33
2017-06-04T06:31:27.945Z,18.25
2017-06-04T06:31:53.427Z,18.35
2017-06-04T06:32:18.925Z,18.31
2017-06-04T06:32:44.435Z,18.4
2017-06-04T06:33:09.892Z,18.34
2017-06-04T06:33:35.386Z,18.4
2017-06-04T06:34:00.871Z,18.37
2017-06-04T06:34:26.355Z,18.38
2017-06-04T06:34:51.820Z,18.38
2017-06-04T06:35:17.311Z,18.43
2017-06-04T06:35:42.786Z,18.49
2017-06-04T06:36:08.260Z,18.47
2017-06-04T06:36:33.743Z,18.44
2017-06-04T06:36:59.213Z,18.44
2017-06-04T06:37:24.690Z,18.4
2017-06-04T06:37:50.188Z,18.43
2017-06-04T06:38:15.667Z,18.45
2017-06-04T06:38:41.170Z,18.49
2017-06-04T06:39:06.652Z,18.44
2017-06-04T06:39:32.142Z,18.5
2017-06-04T06:39:57.598Z,18.55
2017-06-04T06:40:23.079Z,18.56
2017-06-04T06:40:48.537Z,18.52
2017-06-04T06:41:14.024Z,18.53
2017-06-04T06:41:39.554Z,18.6
2017-06-04T06:42:05.069Z,18.55
2017-06-04T06:42:30.566Z,18.56
2017-06-04T06:42:56.023Z,18.68
2017-06-04T06:43:21.500Z,18.74
2017-06-04T06:43:46.984Z,18.74
2017-06-04T06:44:12.474Z,18.71
2017-06-04T06:44:37.946Z,18.73
2017-06-04T06:45:03.403Z,18.7
2017-06-04T06:45:28.885Z,18.73
2017-06-04T06:45:54.362Z,18.78
2017-06-04T06:46:19.857Z,18.74
2017-06-04T06:46:45.334Z,18.83
2017-06-04T06:47:10.822Z,18.8
2017-06-04T06:47:36.292Z,18.84
2017-06-04T06:48:01.771Z,18.88
2017-06-04T06:48:27.246Z,18.89
2017-06-04T06:48:52.724Z,18.92
2017-06-04T06:49:18.203Z,18.96
2017-06-04T06:49:43.672Z,18.92
2017-06-04T06:50:09.162Z,18.88
2017-06-04T06:50:34.649Z,18.88
2017-06-04T06:51:00.131Z,18.9
2017-06-04T06:51:25.596Z,18.99
2017-06-04T06:51:51.069Z,18.99
2017-06-04T06:52:16.565Z,19.07
2017-06-04T06:52:42.060Z,19.04
2017-06-04T06:53:07.558Z,19.09
2017-06-04T06:53:33.014Z,19.07
2017-06-04T06:53:58.488Z,19.11
2017-06-04T06:54:23.968Z,19.08
2017-06-04T06:54:49.477Z,19.11
2017-06-04T06:55:14.970Z,19.09
2017-06-04T06:55:40.411Z,19.09
2017-06-04T06:56:05.891Z,19.12
2017-06-04T06:56:31.390Z,19.18
2017-06-04T06:56:56.859Z,19.21
2017-06-04T06:57:22.367Z,19.11
2017-06-04T06:57:47.847Z,19.21
2017-06-04T06:58:13.360Z,19.15
2017-06-04T06:58:38.853Z,19.16
2017-06-04T06:59:04.316Z,19.19
2017-06-04T06:59:29.794Z,19.22
2017-06-04T06:59:55.279Z,19.16
2017-06-04T07:00:20.775Z,19.12
2017-06-04T07:00:46.246Z,19.12
2017-06-04T07:01:11.725Z,19.16
2017-06-04T07:01:37.212Z,19.11
2017-06-04T07:02:02.707Z,19.11
2017-06-04T07:02:28.200Z,19.15
2017-06-04T07:02:53.671Z,19.12
2017-06-04T07:03:19.151Z,19.12
2017-06-04T07:03:44.646Z,19.14
2017-06-04T07:04:10.125Z,19.22
2017-06-04T07:04:35.641Z,19.21
2017-06-04T07:05:01.111Z,19.29
2017-06-04T07:05:26.574Z,19.31
2017-06-04T07:05:52.048Z,19.33
2017-06-04T07:06:17.524Z,19.27
2017-06-04T07:06:43.012Z,19.27
2017-06-04T07:07:08.487Z,19.33
2017-06-04T07:07:33.987Z,19.27
2017-06-04T07:07:59.461Z,19.22
2017-06-04T07:08:24.954Z,19.3
2017-06-04T07:08:50.430Z,19.3
2017-06-04T07:09:15.909Z,19.36
2017-06-04T07:09:41.384Z,19.36
2017-06-04T07:10:06.848Z,19.39
2017-06-04T07:10:32.346Z,19.26
2017-06-04T07:10:57.825Z,19.4
2017-06-04T07:11:23.303Z,19.39
2017-06-04T07:11:48.794Z,19.37
2017-06-04T07:12:14.261Z,19.4
2017-06-04T07:12:39.745Z,19.44
2017-06-04T07:13:05.224Z,19.44
2017-06-04T07:13:30.682Z,19.4
2017-06-04T07:13:56.159Z,19.44
2017-06-04T07:14:21.620Z,19.54
2017-06-04T07:14:47.112Z,19.55
2017-06-04T07:15:12.590Z,19.58
2017-06-04T07:15:38.067Z,19.51
2017-06-04T07:16:03.540Z,19.54
2017-06-04T07:16:29.036Z,19.59
2017-06-04T07:16:54.506Z,19.58
2017-06-04T07:17:19.978Z,19.69
2017-06-04T07:17:45.465Z,19.59
2017-06-04T07:18:10.954Z,19.62
2017-06-04T07:18:36.438Z,19.69
2017-06-04T07:19:01.918Z,19.77
2017-06-04T07:19:27.392Z,19.88
2017-06-04T07:19:52.891Z,19.79
2017-06-04T07:20:18.389Z,19.84
2017-06-04T07:20:43.879Z,20
2017-06-04T07:21:09.364Z,19.95
2017-06-04T07:21:34.814Z,19.99
2017-06-04T07:22:00.298Z,20.03
2017-06-04T07:22:25.798Z,20.13
2017-06-04T07:22:51.258Z,20.04
2017-06-04T07:23:16.736Z,20.1
2017-06-04T07:23:42.214Z,20.18
2017-06-04T07:24:07.710Z,20.18
2017-06-04T07:24:33.188Z,20.18
2017-06-04T07:24:58.757Z,20.13
2017-06-04T07:25:24.228Z,20.16
2017-06-04T07:25:49.692Z,20.14
2017-06-04T07:26:15.182Z,20.22
2017-06-04T07:26:40.676Z,20.24
2017-06-04T07:27:06.148Z,20.25
2017-06-04T07:27:31.647Z,20.37
2017-06-04T07:27:57.148Z,20.29
2017-06-04T07:28:22.617Z,20.28
2017-06-04T07:28:48.095Z,20.34
2017-06-04T07:29:13.587Z,20.39
2017-06-04T07:29:39.049Z,20.4
2017-06-04T07:30:04.535Z,20.4
2017-06-04T07:30:29.968Z,20.39
2017-06-04T07:30:55.463Z,20.4
2017-06-04T07:31:20.949Z,20.41
2017-06-04T07:31:46.425Z,20.41
2017-06-04T07:32:11.929Z,20.52
2017-06-04T07:32:37.434Z,20.47
2017-06-04T07:33:02.876Z,20.5
2017-06-04T07:33:28.390Z,20.51
2017-06-04T07:33:53.887Z,20.44
2017-06-04T07:34:19.378Z,20.51
2017-06-04T07:34:44.862Z,20.48
2017-06-04T07:35:10.318Z,20.6
2017-06-04T07:35:35.775Z,20.6
2017-06-04T07:36:01.275Z,20.62
2017-06-04T07:36:26.765Z,20.62
2017-06-04T07:36:52.250Z,20.62
2017-06-04T07:37:17.734Z,20.62
2017-06-04T07:37:43.192Z,20.62
2017-06-04T07:38:08.647Z,20.66
2017-06-04T07:38:34.138Z,20.7
2017-06-04T07:38:59.612Z,20.74
2017-06-04T07:39:25.112Z,20.78
2017-06-04T07:39:50.609Z,20.72
2017-06-04T07:40:16.105Z,20.78
2017-06-04T07:40:41.564Z,20.77
2017-06-04T07:41:07.035Z,20.84
2017-06-04T07:41:32.508Z,20.81
2017-06-04T07:41:58.002Z,20.95
2017-06-04T07:42:23.483Z,20.92
2017-06-04T07:42:48.959Z,20.97
2017-06-04T07:43:14.446Z,20.97
2017-06-04T07:43:39.944Z,20.99
2017-06-04T07:44:05.452Z,20.97
2017-06-04T07:44:30.908Z,21.18
2017-06-04T07:44:56.404Z,21.07
2017-06-04T07:45:21.875Z,21.15
2017-06-04T07:45:47.387Z,21.07
2017-06-04T07:46:12.864Z,21.18
2017-06-04T07:46:38.347Z,21.14
2017-06-04T07:47:03.814Z,21.15
2017-06-04T07:47:29.294Z,21.14
2017-06-04T07:47:54.768Z,21.24
2017-06-04T07:48:20.252Z,21.18
2017-06-04T07:48:45.755Z,21.21
2017-06-04T07:49:11.245Z,21.2
2017-06-04T07:49:36.706Z,21.22
2017-06-04T07:50:02.209Z,21.18
2017-06-04T07:50:27.694Z,21.17
2017-06-04T07:50:53.163Z,21.15
2017-06-04T07:51:18.638Z,21.18
2017-06-04T07:51:44.166Z,21.17
2017-06-04T07:52:09.637Z,21.18
2017-06-04T07:52:35.109Z,21.17
2017-06-04T07:53:00.579Z,21.12
2017-06-04T07:53:26.056Z,21.14
2017-06-04T07:53:51.537Z,21.07
2017-06-04T07:54:17.009Z,21.11
2017-06-04T07:54:42.504Z,21.12
2017-06-04T07:55:08.034Z,21.2
2017-06-04T07:55:33.499Z,21.17
2017-06-04T07:55:58.999Z,21.25
2017-06-04T07:56:24.492Z,21.21
2017-06-04T07:56:50.010Z,21.27
2017-06-04T07:57:15.515Z,21.29
2017-06-04T07:57:40.976Z,21.35
2017-06-04T07:58:06.488Z,21.32
2017-06-04T07:58:31.981Z,21.35
2017-06-04T07:58:57.470Z,21.33
2017-06-04T07:59:22.929Z,21.35
2017-06-04T07:59:48.420Z,21.45
2017-06-04T08:00:13.903Z,21.43
2017-06-04T08:00:39.375Z,21.43
2017-06-04T08:01:04.849Z,21.5
2017-06-04T08:01:30.342Z,21.48
2017-06-04T08:01:55.816Z,21.42
2017-06-04T08:02:21.309Z,21.45
2017-06-04T08:02:46.801Z,21.45
2017-06-04T08:03:12.299Z,21.45
2017-06-04T08:03:37.779Z,21.43
2017-06-04T08:04:03.299Z,21.42
2017-06-04T08:04:28.766Z,21.46
2017-06-04T08:04:54.237Z,21.5
2017-06-04T08:05:19.720Z,21.4
2017-06-04T08:05:45.180Z,21.46
2017-06-04T08:06:10.658Z,21.39
2017-06-04T08:06:36.139Z,21.5
2017-06-04T08:07:01.605Z,21.48
2017-06-04T08:07:27.084Z,21.36
2017-06-04T08:07:52.543Z,21.4
2017-06-04T08:08:18.034Z,21.4
2017-06-04T08:08:43.496Z,21.46
2017-06-04T08:09:09.017Z,21.35
2017-06-04T08:09:34.494Z,21.36
2017-06-04T08:09:59.958Z,21.4
2017-06-04T08:10:25.464Z,21.43
2017-06-04T08:10:50.955Z,21.52
2017-06-04T08:11:16.452Z,21.42
2017-06-04T08:11:41.942Z,21.4
2017-06-04T08:12:07.404Z,21.48
2017-06-04T08:12:32.880Z,21.54
2017-06-04T08:12:58.340Z,21.55
2017-06-04T08:13:23.821Z,21.62
2017-06-04T08:13:49.316Z,21.67
2017-06-04T08:14:14.794Z,21.66
2017-06-04T08:14:40.258Z,21.72
2017-06-04T08:15:05.755Z,21.75
2017-06-04T08:15:31.267Z,21.67
2017-06-04T08:15:56.706Z,21.77
2017-06-04T08:16:22.197Z,21.82
2017-06-04T08:16:47.674Z,21.88
2017-06-04T08:17:13.134Z,21.83
2017-06-04T08:17:38.623Z,21.95
2017-06-04T08:18:04.088Z,21.99
2017-06-04T08:18:29.588Z,21.96
2017-06-04T08:18:55.062Z,21.93
2017-06-04T08:19:20.551Z,22
2017-06-04T08:19:46.064Z,21.92
2017-06-04T08:20:11.549Z,22.02
2017-06-04T08:20:37.065Z,22
2017-06-04T08:21:02.497Z,22.15
2017-06-04T08:21:27.999Z,22.17
2017-06-04T08:21:53.470Z,22.13
2017-06-04T08:22:18.961Z,22.1
2017-06-04T08:22:44.448Z,22.14
2017-06-04T08:23:09.916Z,22.13
2017-06-04T08:23:35.391Z,22
2017-06-04T08:24:00.860Z,22
2017-06-04T08:24:26.325Z,21.93
2017-06-04T08:24:51.800Z,22.02
2017-06-04T08:25:17.308Z,22.02
2017-06-04T08:25:42.762Z,22
2017-06-04T08:26:08.251Z,22.06
2017-06-04T08:26:33.717Z,22.04
2017-06-04T08:26:59.182Z,22.04
2017-06-04T08:27:24.676Z,22.08
2017-06-04T08:27:50.152Z,21.99
2017-06-04T08:28:15.636Z,21.99
2017-06-04T08:28:41.091Z,22.06
2017-06-04T08:29:06.566Z,22.07
2017-06-04T08:29:32.038Z,22.02
2017-06-04T08:29:57.524Z,22.11
2017-06-04T08:30:22.999Z,22.13
2017-06-04T08:30:48.481Z,22.13
2017-06-04T08:31:13.967Z,22.18
2017-06-04T08:31:39.461Z,22.17
2017-06-04T08:32:04.953Z,22.15
2017-06-04T08:32:30.503Z,22.18
2017-06-04T08:32:55.990Z,22.22
2017-06-04T08:33:21.461Z,22.26
2017-06-04T08:33:46.973Z,22.26
2017-06-04T08:34:12.452Z,22.26
2017-06-04T08:34:37.929Z,22.29
2017-06-04T08:35:03.429Z,22.35
2017-06-04T08:35:28.923Z,22.39
2017-06-04T08:35:54.412Z,22.45
2017-06-04T08:36:19.920Z,22.53
2017-06-04T08:36:45.424Z,22.48
2017-06-04T08:37:10.889Z,22.63
2017-06-04T08:37:36.376Z,22.75
2017-06-04T08:38:01.831Z,22.8
2017-06-04T08:38:27.308Z,22.75
2017-06-04T08:38:52.832Z,22.85
2017-06-04T08:39:18.290Z,23.02
2017-06-04T08:39:43.771Z,23.03
2017-06-04T08:40:09.250Z,23.06
2017-06-04T08:40:34.728Z,23.17
2017-06-04T08:41:00.218Z,23.15
2017-06-04T08:41:25.698Z,23.13
2017-06-04T08:41:51.179Z,23.15
2017-06-04T08:42:16.702Z,23.1
2017-06-04T08:42:42.146Z,23.18
2017-06-04T08:43:07.623Z,23.24
2017-06-04T08:43:33.127Z,23.28
2017-06-04T08:43:58.617Z,23.34
2017-06-04T08:44:24.068Z,23.36
2017-06-04T08:44:49.526Z,23.36
2017-06-04T08:45:15.011Z,23.48
2017-06-04T08:45:40.498Z,23.46
2017-06-04T08:46:06.008Z,23.56
2017-06-04T08:46:31.477Z,23.58
2017-06-04T08:46:56.979Z,23.65
2017-06-04T08:47:22.451Z,23.77
2017-06-04T08:47:47.924Z,23.77
2017-06-04T08:48:13.395Z,23.73
2017-06-04T08:48:38.849Z,23.68
2017-06-04T08:49:04.312Z,23.8
2017-06-04T08:49:29.781Z,23.87
2017-06-04T08:49:55.259Z,23.86
2017-06-04T08:50:20.732Z,23.87
2017-06-04T08:50:46.248Z,23.88
2017-06-04T08:51:11.714Z,23.91
2017-06-04T08:51:37.215Z,23.93
2017-06-04T08:52:02.697Z,23.98
2017-06-04T08:52:28.172Z,23.96
2017-06-04T08:52:53.661Z,23.95
2017-06-04T08:53:19.171Z,23.88
2017-06-04T08:53:44.658Z,23.86
2017-06-04T08:54:10.157Z,23.91
2017-06-04T08:54:35.612Z,23.84
2017-06-04T08:55:01.100Z,23.86
2017-06-04T08:55:26.568Z,23.86
2017-06-04T08:55:52.056Z,23.83
2017-06-04T08:56:17.545Z,23.8
2017-06-04T08:56:43.065Z,23.81
2017-06-04T08:57:08.530Z,23.83
2017-06-04T08:57:34.012Z,23.88
2017-06-04T08:57:59.472Z,23.78
2017-06-04T08:58:24.982Z,23.81
2017-06-04T08:58:50.422Z,23.73
2017-06-04T08:59:15.919Z,23.73
2017-06-04T08:59:41.399Z,23.61
2017-06-04T09:00:06.875Z,23.62
2017-06-04T09:00:32.345Z,23.44
2017-06-04T09:00:57.856Z,23.37
2017-06-04T09:01:23.337Z,23.24
2017-06-04T09:01:48.811Z,23.21
2017-06-04T09:02:14.288Z,23.15
2017-06-04T09:02:39.770Z,23
2017-06-04T09:03:05.345Z,22.93
2017-06-04T09:03:30.808Z,22.88
2017-06-04T09:03:56.279Z,22.81
2017-06-04T09:04:21.780Z,22.7
2017-06-04T09:04:47.246Z,22.73
2017-06-04T09:05:12.713Z,22.73
2017-06-04T09:05:38.218Z,22.73
2017-06-04T09:06:03.690Z,22.75
2017-06-04T09:06:29.196Z,22.75
2017-06-04T09:06:54.692Z,22.76
2017-06-04T09:07:20.199Z,22.81
2017-06-04T09:07:45.690Z,22.88
2017-06-04T09:08:11.169Z,22.88
2017-06-04T09:08:36.653Z,22.91
2017-06-04T09:09:02.161Z,23
2017-06-04T09:09:27.658Z,23.03
2017-06-04T09:09:53.128Z,23.17
2017-06-04T09:10:18.616Z,23.21
2017-06-04T09:10:44.103Z,23.32
2017-06-04T09:11:09.595Z,23.32
2017-06-04T09:11:35.083Z,23.44
2017-06-04T09:12:00.584Z,23.5
2017-06-04T09:12:26.061Z,23.48
2017-06-04T09:12:51.554Z,23.46
2017-06-04T09:13:17.040Z,23.47
2017-06-04T09:13:42.536Z,23.41
2017-06-04T09:14:08.018Z,23.48
2017-06-04T09:14:33.498Z,23.4
2017-06-04T09:14:58.961Z,23.43
2017-06-04T09:15:24.438Z,23.44
2017-06-04T09:15:49.904Z,23.56
2017-06-04T09:16:15.394Z,23.54
2017-06-04T09:16:40.890Z,23.63
2017-06-04T09:17:06.353Z,23.66
2017-06-04T09:17:31.842Z,23.83
2017-06-04T09:17:57.334Z,23.91
2017-06-04T09:18:22.820Z,23.86
2017-06-04T09:18:48.278Z,23.99
2017-06-04T09:19:13.776Z,23.98
2017-06-04T09:19:39.264Z,23.88
2017-06-04T09:20:04.742Z,23.88
2017-06-04T09:20:30.251Z,23.86
2017-06-04T09:20:55.753Z,23.81
2017-06-04T09:21:21.226Z,23.77
2017-06-04T09:21:46.698Z,23.76
2017-06-04T09:22:12.186Z,23.63
2017-06-04T09:22:37.643Z,23.54
2017-06-04T09:23:03.132Z,23.46
2017-06-04T09:23:28.639Z,23.31
2017-06-04T09:23:54.148Z,23.32
2017-06-04T09:24:19.605Z,23.18
2017-06-04T09:24:45.084Z,23.17
2017-06-04T09:25:10.556Z,23.1
2017-06-04T09:25:36.081Z,23.02
2017-06-04T09:26:01.552Z,23.08
2017-06-04T09:26:27.027Z,22.96
2017-06-04T09:26:52.495Z,23.1
2017-06-04T09:27:17.956Z,23.1
2017-06-04T09:27:43.433Z,23.13
2017-06-04T09:28:08.933Z,23.15
2017-06-04T09:28:34.414Z,23.13
2017-06-04T09:28:59.886Z,23.12
2017-06-04T09:29:25.427Z,23.12
2017-06-04T09:29:50.923Z,23.13
2017-06-04T09:30:16.705Z,23.15
2017-06-04T09:30:42.185Z,23.15
2017-06-04T09:31:07.666Z,23.17
2017-06-04T09:31:33.164Z,23.13
2017-06-04T09:31:58.629Z,23.13
2017-06-04T09:32:24.151Z,23.17
2017-06-04T09:32:49.643Z,23.24
2017-06-04T09:33:15.162Z,23.23
2017-06-04T09:33:40.927Z,23.36
2017-06-04T09:34:06.381Z,23.48
2017-06-04T09:34:31.869Z,23.55
2017-06-04T09:34:57.330Z,23.62
2017-06-04T09:35:22.821Z,23.65
2017-06-04T09:35:48.293Z,23.74
2017-06-04T09:36:13.767Z,23.87
2017-06-04T09:36:39.254Z,23.93
2017-06-04T09:37:04.718Z,24.08
2017-06-04T09:37:30.219Z,24.11
2017-06-04T09:37:55.714Z,24.16
2017-06-04T09:38:21.197Z,24.2
2017-06-04T09:38:46.724Z,24.24
2017-06-04T09:39:12.213Z,24.38
2017-06-04T09:39:37.701Z,24.43
2017-06-04T09:40:03.178Z,24.45
2017-06-04T09:40:28.659Z,24.53
2017-06-04T09:40:54.154Z,24.53
2017-06-04T09:41:19.638Z,24.57
2017-06-04T09:41:45.129Z,24.7
2017-06-04T09:42:10.629Z,24.65
2017-06-04T09:42:36.121Z,24.66
2017-06-04T09:43:01.600Z,24.69
2017-06-04T09:43:27.084Z,24.7
2017-06-04T09:43:52.569Z,24.69
2017-06-04T09:44:18.035Z,24.8
2017-06-04T09:44:43.569Z,24.74
2017-06-04T09:45:09.048Z,24.76
2017-06-04T09:45:34.527Z,24.8
2017-06-04T09:45:59.982Z,24.76
2017-06-04T09:46:25.446Z,24.76
2017-06-04T09:46:50.929Z,24.78
2017-06-04T09:47:16.401Z,24.7
2017-06-04T09:47:41.885Z,24.61
2017-06-04T09:48:07.375Z,24.57
2017-06-04T09:48:32.842Z,24.63
2017-06-04T09:48:58.361Z,24.54
2017-06-04T09:49:23.859Z,24.45
2017-06-04T09:49:49.351Z,24.36
2017-06-04T09:50:14.834Z,24.39
2017-06-04T09:50:40.314Z,24.24
2017-06-04T09:51:05.879Z,24.17
2017-06-04T09:51:31.446Z,24.16
2017-06-04T09:51:56.963Z,24.18
2017-06-04T09:52:22.463Z,24.18
2017-06-04T09:52:47.936Z,24.24
2017-06-04T09:53:13.413Z,24.28
2017-06-04T09:53:38.897Z,24.18
2017-06-04T09:54:04.391Z,24.29
2017-06-04T09:54:29.879Z,24.21
2017-06-04T09:54:55.340Z,24.2
2017-06-04T09:55:20.842Z,24.2
2017-06-04T09:55:46.329Z,24.16
2017-06-04T09:56:11.807Z,24.1
2017-06-04T09:56:37.299Z,24.1
2017-06-04T09:57:02.777Z,24.03
2017-06-04T09:57:28.277Z,23.98
2017-06-04T09:57:53.774Z,24.01
2017-06-04T09:58:19.267Z,23.96
2017-06-04T09:58:44.763Z,23.87
2017-06-04T09:59:10.273Z,23.91
2017-06-04T09:59:35.765Z,23.81
2017-06-04T10:00:01.238Z,23.78
2017-06-04T10:00:26.711Z,23.84
2017-06-04T10:00:52.202Z,23.87
2017-06-04T10:01:17.694Z,23.87
2017-06-04T10:01:43.177Z,23.86
2017-06-04T10:02:08.638Z,23.87
2017-06-04T10:02:34.105Z,23.83
2017-06-04T10:02:59.603Z,23.86
2017-06-04T10:03:25.096Z,23.86
2017-06-04T10:03:50.588Z,23.84
2017-06-04T10:04:16.058Z,23.77
2017-06-04T10:04:41.570Z,23.81
2017-06-04T10:05:07.050Z,23.8
2017-06-04T10:05:32.534Z,23.86
2017-06-04T10:05:58.013Z,23.84
2017-06-04T10:06:23.496Z,23.93
2017-06-04T10:06:48.966Z,23.99
2017-06-04T10:07:14.441Z,24.05
2017-06-04T10:07:39.950Z,24.03
2017-06-04T10:08:05.457Z,24.03
2017-06-04T10:08:30.933Z,24.01
2017-06-04T10:08:56.409Z,24.01
2017-06-04T10:09:21.902Z,24.05
2017-06-04T10:09:47.436Z,23.99
2017-06-04T10:10:12.901Z,24.05
2017-06-04T10:10:38.381Z,24.08
2017-06-04T10:11:03.847Z,23.96
2017-06-04T10:11:29.333Z,23.88
2017-06-04T10:11:54.839Z,23.84
2017-06-04T10:12:20.322Z,23.88
2017-06-04T10:12:45.802Z,23.83
2017-06-04T10:13:11.282Z,23.76
2017-06-04T10:13:36.777Z,23.78
2017-06-04T10:14:02.230Z,23.71
2017-06-04T10:14:27.726Z,23.77
2017-06-04T10:14:53.193Z,23.66
2017-06-04T10:15:18.691Z,23.63
2017-06-04T10:15:44.151Z,23.66
2017-06-04T10:16:09.691Z,23.68
2017-06-04T10:16:35.201Z,23.54