createdAt,value
2023-03-17T00:01:57.105Z,11.45
2023-03-17T00:04:26.904Z,10.93
2023-03-17T00:06:55.537Z,7.82
2023-03-17T00:09:23.690Z,6.68
2023-03-17T00:11:52.111Z,10.63
2023-03-17T00:14:20.226Z,7.38
2023-03-17T00:17:07.099Z,9.52
2023-03-17T00:19:35.934Z,8.68
2023-03-17T00:22:06.423Z,7.90
2023-03-17T00:24:34.457Z,6.80
2023-03-17T00:27:02.549Z,9.27
2023-03-17T00:29:30.572Z,10.13
2023-03-17T00:31:59.149Z,8.55
2023-03-17T00:34:27.589Z,5.82
2023-03-17T00:37:14.724Z,7.38
2023-03-17T00:39:43.319Z,6.28
2023-03-17T00:42:11.495Z,9.52
2023-03-17T00:44:40.832Z,8.48
2023-03-17T00:47:12.112Z,5.95
2023-03-17T00:49:40.458Z,7.97
2023-03-17T00:52:11.121Z,6.35
2023-03-17T00:54:39.261Z,3.75
2023-03-17T00:57:10.339Z,7.38
2023-03-17T00:59:41.313Z,6.88
2023-03-17T01:02:13.569Z,4.70
2023-03-17T01:05:06.374Z,3.33
2023-03-17T01:07:35.664Z,4.05
2023-03-17T01:10:04.822Z,5.85
2023-03-17T01:12:33.391Z,5.03
2023-03-17T01:15:01.767Z,5.15
2023-03-17T01:17:29.952Z,3.97
2023-03-17T01:20:00.992Z,5.97
2023-03-17T01:22:29.336Z,4.78
2023-03-17T01:24:57.468Z,4.63
2023-03-17T01:27:25.871Z,4.38
2023-03-17T01:29:55.351Z,5.05
2023-03-17T01:32:23.444Z,5.35
2023-03-17T01:34:52.591Z,3.22
2023-03-17T01:37:21.622Z,4.25
2023-03-17T01:40:13.267Z,4.35
2023-03-17T01:42:45.080Z,3.55
2023-03-17T01:45:51.908Z,3.17
2023-03-17T01:48:20.318Z,5.75
2023-03-17T01:50:50.077Z,3.03
2023-03-17T01:53:19.474Z,5.40
2023-03-17T01:55:50.803Z,6.00
2023-03-17T01:58:23.420Z,4.30
2023-03-17T02:00:51.570Z,10.35
2023-03-17T02:03:20.141Z,6.75
2023-03-17T02:05:50.836Z,9.98
2023-03-17T02:08:19.262Z,7.78
2023-03-17T02:10:50.849Z,6.78
2023-03-17T02:13:19.140Z,7.80
2023-03-17T02:15:54.785Z,7.18
2023-03-17T02:18:25.063Z,12.60
2023-03-17T02:21:33.916Z,4.57
2023-03-17T02:24:05.918Z,6.60
2023-03-17T02:26:37.033Z,4.95
2023-03-17T02:29:05.601Z,3.50
2023-03-17T02:31:35.001Z,2.08
2023-03-17T02:36:48.503Z,1.05
2023-03-17T02:39:16.734Z,1.83
2023-03-17T02:42:04.039Z,2.95
2023-03-17T02:44:32.444Z,4.57
2023-03-17T02:47:01.212Z,2.40
2023-03-17T02:49:30.966Z,5.00
2023-03-17T02:51:59.313Z,7.00
2023-03-17T02:54:27.502Z,8.38
2023-03-17T02:56:55.815Z,4.32
2023-03-17T02:59:43.278Z,4.95
2023-03-17T03:02:11.840Z,7.45
2023-03-17T03:04:40.255Z,10.85
2023-03-17T03:07:08.305Z,2.88
2023-03-17T03:09:36.966Z,4.25
2023-03-17T03:14:50.790Z,4.22
2023-03-17T03:17:18.969Z,3.35
2023-03-17T03:19:47.799Z,2.83
2023-03-17T03:22:15.851Z,1.05
2023-03-17T03:25:02.601Z,2.13
2023-03-17T03:27:30.637Z,2.17
2023-03-17T03:29:58.753Z,2.97
2023-03-17T03:32:26.856Z,0.30
2023-03-17T03:34:54.982Z,1.27
2023-03-17T03:37:23.348Z,1.42
2023-03-17T03:39:51.767Z,0.85
2023-03-17T03:42:19.789Z,1.10
2023-03-17T03:44:47.843Z,2.17
2023-03-17T03:47:15.842Z,1.40
2023-03-17T03:49:43.846Z,0.77
2023-03-17T03:52:12.095Z,1.48
2023-03-17T03:54:40.111Z,0.30
2023-03-17T03:57:08.277Z,1.55
2023-03-17T03:59:36.773Z,0.88
2023-03-17T04:02:05.220Z,1.38
2023-03-17T04:04:33.613Z,1.58
2023-03-17T04:07:01.835Z,0.82
2023-03-17T04:09:29.987Z,1.13
2023-03-17T04:11:58.008Z,1.63
2023-03-17T04:14:26.118Z,0.93
2023-03-17T04:16:54.233Z,1.45
2023-03-17T04:19:22.451Z,2.00
2023-03-17T04:21:53.538Z,3.70
2023-03-17T04:24:22.929Z,1.85
2023-03-17T04:26:52.215Z,1.10
2023-03-17T04:29:20.829Z,0.10
2023-03-17T04:31:49.152Z,0.30
2023-03-17T04:34:18.954Z,0.30
2023-03-17T04:36:48.163Z,1.35
2023-03-17T04:39:16.750Z,0.63
2023-03-17T04:41:45.189Z,1.95
2023-03-17T04:44:13.156Z,2.95
2023-03-17T04:46:41.247Z,1.65
2023-03-17T04:49:09.770Z,1.42
2023-03-17T04:51:37.900Z,1.95
2023-03-17T04:54:06.966Z,2.28
2023-03-17T04:59:22.124Z,1.50
2023-03-17T05:01:50.290Z,0.93
2023-03-17T05:04:30.755Z,2.42
2023-03-17T05:07:00.527Z,1.20
2023-03-17T05:09:28.915Z,3.03
2023-03-17T05:11:57.062Z,1.73
2023-03-17T05:14:25.162Z,1.17
2023-03-17T05:16:53.289Z,1.52
2023-03-17T05:19:21.784Z,2.33
2023-03-17T05:21:49.940Z,0.68
2023-03-17T05:24:18.071Z,0.77
2023-03-17T05:27:05.118Z,0.55
2023-03-17T05:29:33.165Z,0.93
2023-03-17T05:32:01.253Z,1.85
2023-03-17T05:34:29.275Z,1.02
2023-03-17T05:36:57.441Z,1.52
2023-03-17T05:39:25.498Z,1.30
2023-03-17T05:41:53.655Z,1.52
2023-03-17T05:44:21.966Z,0.22
2023-03-17T05:46:50.099Z,1.33
2023-03-17T05:49:19.353Z,0.75
2023-03-17T05:52:06.308Z,0.30
2023-03-17T05:54:34.371Z,0.32
2023-03-17T05:57:03.184Z,0.52
2023-03-17T05:59:31.270Z,1.95
2023-03-17T06:01:59.458Z,0.40
2023-03-17T06:04:27.726Z,0.80
2023-03-17T06:06:55.860Z,1.73
2023-03-17T06:09:24.123Z,1.70
2023-03-17T06:11:52.258Z,1.85
2023-03-17T06:14:20.321Z,0.65
2023-03-17T06:16:48.360Z,0.52
2023-03-17T06:19:17.027Z,1.15
2023-03-17T06:21:45.243Z,1.05
2023-03-17T06:24:13.305Z,1.83
2023-03-17T06:26:41.413Z,1.10
2023-03-17T06:29:10.511Z,1.15
2023-03-17T06:31:39.959Z,3.80
2023-03-17T06:34:08.591Z,11.48
2023-03-17T06:36:38.597Z,3.53
2023-03-17T06:39:06.680Z,2.50
2023-03-17T06:41:34.844Z,2.85
2023-03-17T06:44:03.233Z,1.98
2023-03-17T06:46:50.114Z,1.77
2023-03-17T06:49:18.247Z,1.15
2023-03-17T06:51:46.376Z,0.95
2023-03-17T06:54:14.381Z,0.90
2023-03-17T06:56:42.727Z,2.15
2023-03-17T06:59:11.612Z,1.00
2023-03-17T07:01:41.063Z,1.05
2023-03-17T07:04:09.719Z,3.72
2023-03-17T07:06:37.981Z,2.33
2023-03-17T07:09:07.765Z,2.67
2023-03-17T07:11:36.029Z,3.90
2023-03-17T07:14:04.046Z,1.65
2023-03-17T07:16:33.145Z,3.50
2023-03-17T07:19:02.323Z,1.95
2023-03-17T07:21:30.408Z,2.50
2023-03-17T07:23:58.668Z,3.53
2023-03-17T07:26:26.762Z,3.88
2023-03-17T07:28:54.890Z,4.03
2023-03-17T07:31:23.589Z,1.70
2023-03-17T07:33:52.120Z,4.20
2023-03-17T07:36:20.183Z,3.97
2023-03-17T07:38:48.863Z,4.13
2023-03-17T07:41:16.953Z,2.50
2023-03-17T07:43:45.168Z,3.42
2023-03-17T07:46:14.026Z,5.93
2023-03-17T07:48:43.665Z,4.93
2023-03-17T07:51:14.611Z,2.53
2023-03-17T07:53:43.124Z,7.40
2023-03-17T07:56:11.503Z,5.68
2023-03-17T07:58:40.472Z,5.72
2023-03-17T08:01:08.858Z,4.80
2023-03-17T08:03:38.699Z,6.30
2023-03-17T08:06:08.900Z,3.17
2023-03-17T08:08:38.014Z,9.23
2023-03-17T08:11:06.468Z,4.15
2023-03-17T08:13:35.044Z,4.70
2023-03-17T08:16:03.169Z,6.72
2023-03-17T08:18:31.647Z,5.78
2023-03-17T08:21:00.322Z,6.25
2023-03-17T08:23:28.490Z,6.13
2023-03-17T08:25:58.268Z,4.43
2023-03-17T08:28:27.382Z,8.02
2023-03-17T08:30:56.328Z,7.13
2023-03-17T08:33:24.420Z,4.05
2023-03-17T08:36:13.049Z,3.75
2023-03-17T08:41:28.742Z,6.40
2023-03-17T08:43:58.342Z,3.25
2023-03-17T08:46:30.510Z,5.13
2023-03-17T08:48:59.624Z,4.38
2023-03-17T08:51:31.893Z,5.72
2023-03-17T08:54:00.215Z,2.17
2023-03-17T08:56:28.636Z,4.13
2023-03-17T08:58:57.344Z,3.97
2023-03-17T09:01:27.647Z,3.90
2023-03-17T09:03:56.255Z,3.70
2023-03-17T09:06:25.585Z,2.80
2023-03-17T09:08:56.690Z,2.88
2023-03-17T09:11:27.718Z,2.28
2023-03-17T09:13:56.703Z,5.13
2023-03-17T09:16:25.328Z,5.60
2023-03-17T09:18:53.568Z,3.38
2023-03-17T09:21:40.215Z,5.45
2023-03-17T09:24:08.810Z,5.00
2023-03-17T09:26:55.952Z,3.33
2023-03-17T09:32:09.409Z,4.38
2023-03-17T09:34:37.864Z,2.20
2023-03-17T09:37:06.000Z,4.93
2023-03-17T09:39:34.428Z,4.22
2023-03-17T09:42:12.803Z,4.75
2023-03-17T09:44:56.153Z,5.10
2023-03-17T09:47:57.306Z,2.65
2023-03-17T09:50:45.773Z,1.85
2023-03-17T09:53:21.014Z,2.05
2023-03-17T09:58:43.175Z,2.47
2023-03-17T10:01:13.088Z,1.90
2023-03-17T10:03:41.690Z,1.00
2023-03-17T10:06:22.256Z,3.67
2023-03-17T10:09:32.269Z,11.77
2023-03-17T10:12:10.032Z,7.28
2023-03-17T10:14:59.744Z,8.27
2023-03-17T10:17:47.489Z,4.55
2023-03-17T10:20:35.098Z,4.68
2023-03-17T10:23:07.543Z,4.28
2023-03-17T10:25:37.688Z,2.78
2023-03-17T10:31:12.812Z,4.22
2023-03-17T10:33:41.153Z,8.15
2023-03-17T10:36:10.809Z,9.10
2023-03-17T10:38:38.989Z,5.60
2023-03-17T10:41:12.814Z,3.05
2023-03-17T10:43:51.029Z,4.50
2023-03-17T10:46:26.114Z,4.63
2023-03-17T10:49:05.846Z,4.80
2023-03-17T10:54:25.816Z,4.22
2023-03-17T10:57:02.911Z,4.32
2023-03-17T10:59:37.785Z,2.53
2023-03-17T11:02:30.840Z,5.85
2023-03-17T11:05:22.563Z,5.28
2023-03-17T11:07:56.987Z,6.53
2023-03-17T11:10:27.582Z,3.58
2023-03-17T11:13:00.970Z,5.60
2023-03-17T11:15:43.472Z,4.32
2023-03-17T11:18:21.592Z,4.50
2023-03-17T11:21:11.300Z,8.10
2023-03-17T11:24:00.827Z,4.07
2023-03-17T11:27:00.794Z,3.88
2023-03-17T11:30:15.052Z,2.38
2023-03-17T11:36:16.141Z,4.63
2023-03-17T11:38:52.607Z,5.22
2023-03-17T11:42:06.133Z,6.18
2023-03-17T11:44:53.927Z,4.63
2023-03-17T11:47:46.532Z,5.25
2023-03-17T11:50:30.142Z,9.32
2023-03-17T11:53:25.791Z,7.07
2023-03-17T11:56:41.880Z,3.83
2023-03-17T11:59:39.708Z,3.97
2023-03-17T12:05:29.071Z,3.63
2023-03-17T12:08:15.301Z,5.20
2023-03-17T12:10:49.611Z,3.75
2023-03-17T12:13:34.311Z,4.05
2023-03-17T12:16:09.039Z,6.63
2023-03-17T12:18:58.336Z,5.03
2023-03-17T12:21:35.752Z,6.38
2023-03-17T12:24:20.307Z,4.15
2023-03-17T12:27:14.160Z,5.10
2023-03-17T12:29:52.833Z,4.78
2023-03-17T12:32:39.637Z,3.58
2023-03-17T12:35:33.526Z,4.13
2023-03-17T12:38:09.549Z,2.65
2023-03-17T12:40:52.168Z,5.43
2023-03-17T12:46:44.326Z,4.15
2023-03-17T12:49:30.914Z,5.05
2023-03-17T12:52:41.114Z,5.00
2023-03-17T12:55:15.968Z,6.07
2023-03-17T12:57:47.233Z,3.10
2023-03-17T13:02:49.828Z,6.32
2023-03-17T13:05:30.107Z,4.40
2023-03-17T13:08:02.659Z,4.53
2023-03-17T13:10:50.700Z,4.63
2023-03-17T13:14:00.364Z,3.90
2023-03-17T13:16:39.583Z,6.55
2023-03-17T13:19:25.129Z,6.22
2023-03-17T13:21:59.209Z,6.35
2023-03-17T13:24:49.613Z,5.18
2023-03-17T13:27:32.719Z,6.00
2023-03-17T13:33:09.835Z,4.05
2023-03-17T13:35:42.844Z,4.95
2023-03-17T13:38:19.557Z,5.53
2023-03-17T13:40:50.612Z,4.85
2023-03-17T13:43:46.277Z,2.75
2023-03-17T13:46:42.085Z,3.85
2023-03-17T13:49:22.522Z,2.83
2023-03-17T13:52:04.208Z,5.55
2023-03-17T13:54:35.345Z,4.65
2023-03-17T14:00:17.017Z,6.07
2023-03-17T14:02:46.521Z,4.57
2023-03-17T14:05:38.208Z,6.97
2023-03-17T14:08:16.768Z,6.05
2023-03-17T14:10:54.596Z,3.15
2023-03-17T14:13:22.698Z,4.07
2023-03-17T14:16:01.202Z,5.00
2023-03-17T14:18:59.544Z,4.22
2023-03-17T14:21:32.878Z,4.03
2023-03-17T14:24:14.113Z,5.78
2023-03-17T14:26:42.288Z,4.63
2023-03-17T14:29:14.888Z,3.53
2023-03-17T14:31:47.967Z,3.92
2023-03-17T14:34:16.865Z,9.13
2023-03-17T14:36:45.018Z,4.60
2023-03-17T14:39:24.575Z,5.45
2023-03-17T14:42:04.851Z,7.60
2023-03-17T14:44:40.971Z,4.63
2023-03-17T14:47:21.124Z,7.65
2023-03-17T14:49:50.914Z,6.68
2023-03-17T14:52:27.194Z,4.97
2023-03-17T14:54:59.404Z,4.70
2023-03-17T14:57:32.404Z,8.40
2023-03-17T15:00:59.567Z,6.07
2023-03-17T15:06:28.384Z,5.38
2023-03-17T15:09:17.598Z,5.60
2023-03-17T15:11:46.399Z,4.85
2023-03-17T15:17:22.444Z,8.73
2023-03-17T15:19:58.303Z,4.38
2023-03-17T15:22:31.150Z,4.03
2023-03-17T15:25:15.162Z,5.30
2023-03-17T15:28:01.721Z,7.60
2023-03-17T15:30:44.365Z,6.38
2023-03-17T15:33:35.606Z,9.18
2023-03-17T15:36:05.219Z,5.13
2023-03-17T15:38:34.678Z,6.72
2023-03-17T15:41:03.031Z,7.30
2023-03-17T15:43:31.356Z,8.30
2023-03-17T15:46:05.876Z,10.63
2023-03-17T15:48:39.233Z,6.95
2023-03-17T15:51:07.506Z,5.00
2023-03-17T15:53:35.736Z,10.93
2023-03-17T15:56:03.889Z,6.60
2023-03-17T15:58:32.589Z,7.43
2023-03-17T16:01:01.280Z,6.88
2023-03-17T16:03:37.904Z,3.80
2023-03-17T16:06:13.716Z,6.85
2023-03-17T16:08:41.726Z,9.25
2023-03-17T16:11:28.378Z,4.22
2023-03-17T16:13:58.483Z,9.00
2023-03-17T16:16:38.760Z,6.90
2023-03-17T16:19:21.763Z,10.80
2023-03-17T16:21:50.096Z,5.93
2023-03-17T16:24:21.926Z,7.32
2023-03-17T16:26:50.779Z,6.75
2023-03-17T16:29:20.725Z,14.48
2023-03-17T16:31:51.353Z,7.80
2023-03-17T16:34:22.474Z,4.70
2023-03-17T16:36:51.181Z,5.90
2023-03-17T16:39:22.642Z,4.57
2023-03-17T16:41:51.161Z,5.38
2023-03-17T16:44:21.566Z,5.70
2023-03-17T16:46:49.781Z,5.88
2023-03-17T16:49:19.830Z,6.53
2023-03-17T16:51:49.519Z,5.45
2023-03-17T16:57:07.874Z,8.52
2023-03-17T16:59:36.340Z,4.78
2023-03-17T17:02:04.541Z,6.78
2023-03-17T17:04:51.122Z,11.52
2023-03-17T17:07:19.301Z,7.85
2023-03-17T17:09:47.359Z,6.57
2023-03-17T17:12:34.028Z,9.02
2023-03-17T17:15:02.179Z,6.47
2023-03-17T17:17:30.511Z,4.57
2023-03-17T17:19:58.593Z,8.68
2023-03-17T17:22:45.584Z,8.65
2023-03-17T17:25:13.923Z,8.18
2023-03-17T17:27:43.619Z,9.15
2023-03-17T17:30:31.090Z,7.93
2023-03-17T17:33:00.760Z,8.82
2023-03-17T17:35:32.711Z,11.00
2023-03-17T17:38:02.709Z,7.45
2023-03-17T17:40:32.132Z,7.63
2023-03-17T17:43:00.383Z,4.40
2023-03-17T17:45:28.441Z,7.88
2023-03-17T17:47:56.460Z,9.02
2023-03-17T17:50:30.306Z,3.88
2023-03-17T17:53:05.072Z,7.05
2023-03-17T17:55:34.130Z,6.63
2023-03-17T17:58:02.206Z,5.80
2023-03-17T18:00:30.969Z,8.35
2023-03-17T18:02:59.120Z,7.82
2023-03-17T18:05:27.855Z,6.97
2023-03-17T18:07:55.991Z,11.70
2023-03-17T18:10:26.275Z,7.97
2023-03-17T18:12:54.911Z,8.50
2023-03-17T18:15:23.710Z,8.68
2023-03-17T18:17:51.940Z,7.32
2023-03-17T18:20:22.353Z,5.25
2023-03-17T18:22:51.304Z,8.38
2023-03-17T18:25:19.746Z,6.05
2023-03-17T18:27:48.774Z,7.20
2023-03-17T18:30:35.770Z,8.85
2023-03-17T18:33:17.753Z,6.68
2023-03-17T18:35:48.384Z,9.63
2023-03-17T18:38:16.749Z,9.40
2023-03-17T18:41:04.412Z,4.95
2023-03-17T18:43:32.616Z,7.00
2023-03-17T18:46:00.816Z,8.13
2023-03-17T18:48:28.891Z,6.95
2023-03-17T18:50:57.119Z,10.57
2023-03-17T18:53:25.214Z,8.05
2023-03-17T18:58:38.853Z,8.38
2023-03-17T19:01:07.865Z,9.23
2023-03-17T19:03:36.437Z,8.15
2023-03-17T19:06:13.837Z,7.03
2023-03-17T19:08:42.488Z,6.22
2023-03-17T19:11:12.219Z,11.88
2023-03-17T19:13:42.185Z,5.35
2023-03-17T19:16:10.867Z,5.47
2023-03-17T19:18:41.882Z,8.80
2023-03-17T19:21:11.029Z,8.77
2023-03-17T19:23:41.687Z,5.07
2023-03-17T19:26:10.661Z,6.93
2023-03-17T19:28:38.831Z,5.65
2023-03-17T19:31:25.786Z,7.70
2023-03-17T19:33:55.663Z,6.03
2023-03-17T19:36:23.734Z,6.63
2023-03-17T19:38:51.954Z,2.92
2023-03-17T19:41:20.132Z,3.33
2023-03-17T19:43:48.123Z,4.07
2023-03-17T19:46:16.380Z,6.38
2023-03-17T19:48:44.501Z,3.88
2023-03-17T19:51:13.069Z,5.30
2023-03-17T19:53:41.246Z,5.18
2023-03-17T19:56:11.085Z,9.23
2023-03-17T19:58:39.301Z,8.10
2023-03-17T20:01:07.776Z,10.77
2023-03-17T20:03:39.164Z,8.13
2023-03-17T20:06:07.377Z,6.80
2023-03-17T20:08:36.686Z,5.22
2023-03-17T20:11:06.199Z,3.35
2023-03-17T20:13:35.249Z,6.03
2023-03-17T20:16:04.300Z,2.45
2023-03-17T20:18:32.776Z,6.65
2023-03-17T20:21:05.584Z,2.15
2023-03-17T20:23:34.330Z,4.55
2023-03-17T20:26:02.507Z,5.32
2023-03-17T20:28:31.614Z,3.75
2023-03-17T20:31:00.689Z,4.65
2023-03-17T20:33:29.267Z,5.75
2023-03-17T20:35:57.917Z,6.88
2023-03-17T20:38:26.106Z,4.10
2023-03-17T20:40:54.217Z,7.07
2023-03-17T20:43:22.559Z,3.70
2023-03-17T20:45:51.679Z,8.95
2023-03-17T20:48:19.831Z,3.10
2023-03-17T20:50:50.286Z,3.85
2023-03-17T20:53:18.399Z,2.50
2023-03-17T20:55:47.416Z,4.13
2023-03-17T20:58:15.460Z,5.50
2023-03-17T21:00:44.899Z,5.90
2023-03-17T21:03:13.148Z,3.40
2023-03-17T21:05:42.530Z,2.00
2023-03-17T21:08:10.980Z,2.72
2023-03-17T21:10:39.060Z,6.07
2023-03-17T21:13:25.723Z,2.63
2023-03-17T21:15:55.629Z,3.72
2023-03-17T21:18:24.027Z,4.30
2023-03-17T21:20:52.134Z,3.50
2023-03-17T21:23:20.355Z,5.13
2023-03-17T21:25:48.565Z,6.75
2023-03-17T21:28:17.170Z,3.20
2023-03-17T21:30:45.295Z,4.95
2023-03-17T21:33:13.908Z,4.13
2023-03-17T21:35:42.126Z,2.03
2023-03-17T21:38:10.842Z,1.88
2023-03-17T21:40:39.094Z,3.80
2023-03-17T21:43:26.016Z,2.05
2023-03-17T21:45:54.409Z,5.30
2023-03-17T21:48:22.529Z,6.45
2023-03-17T21:50:50.493Z,3.35
2023-03-17T21:53:19.198Z,2.17
2023-03-17T21:55:48.124Z,2.90
2023-03-17T21:58:16.234Z,3.58
2023-03-17T22:00:45.956Z,2.63
2023-03-17T22:03:14.476Z,5.43
2023-03-17T22:05:42.646Z,4.07
2023-03-17T22:08:10.950Z,3.92
2023-03-17T22:10:40.351Z,7.28
2023-03-17T22:13:08.662Z,6.30
2023-03-17T22:15:36.703Z,4.45
2023-03-17T22:18:05.388Z,2.42
2023-03-17T22:20:35.516Z,3.25
2023-03-17T22:23:03.811Z,4.03
2023-03-17T22:25:31.813Z,7.18
2023-03-17T22:27:59.969Z,4.50
2023-03-17T22:30:28.090Z,3.00
2023-03-17T22:32:56.765Z,3.40
2023-03-17T22:35:25.265Z,3.47
2023-03-17T22:37:53.345Z,6.20
2023-03-17T22:40:21.719Z,5.75
2023-03-17T22:42:49.872Z,7.20
2023-03-17T22:45:18.046Z,5.07
2023-03-17T22:47:46.433Z,5.97
2023-03-17T22:50:14.984Z,2.53
2023-03-17T22:52:43.181Z,7.95
2023-03-17T22:55:11.238Z,8.35
2023-03-17T22:57:39.550Z,5.32
2023-03-17T23:00:16.688Z,4.55
2023-03-17T23:02:46.107Z,9.32
2023-03-17T23:05:14.793Z,5.95
2023-03-17T23:07:51.509Z,3.65
2023-03-17T23:10:25.203Z,5.70
2023-03-17T23:12:53.414Z,4.47
2023-03-17T23:15:22.099Z,8.13
2023-03-17T23:17:50.167Z,6.32
2023-03-17T23:20:19.255Z,4.68
2023-03-17T23:22:47.999Z,4.70
2023-03-17T23:25:16.523Z,7.38
2023-03-17T23:27:45.295Z,4.18
2023-03-17T23:30:14.686Z,4.75
2023-03-17T23:32:43.156Z,5.80
2023-03-17T23:35:12.967Z,6.95
2023-03-17T23:37:41.663Z,6.43
2023-03-17T23:40:10.663Z,10.88
2023-03-17T23:42:38.704Z,4.43
2023-03-17T23:45:07.432Z,6.07
2023-03-17T23:47:35.477Z,5.80
2023-03-17T23:52:50.485Z,2.88
2023-03-17T23:55:19.485Z,5.68
2023-03-17T23:57:47.531Z,6.50
