createdAt,value
2023-04-13T00:01:50.987Z,10.00
2023-04-13T00:04:19.221Z,10.30
2023-04-13T00:06:47.345Z,10.87
2023-04-13T00:09:16.217Z,10.13
2023-04-13T00:11:44.302Z,9.90
2023-04-13T00:14:14.053Z,10.93
2023-04-13T00:16:42.852Z,12.70
2023-04-13T00:19:11.067Z,10.10
2023-04-13T00:21:41.897Z,10.50
2023-04-13T00:24:10.153Z,11.53
2023-04-13T00:26:38.310Z,10.40
2023-04-13T00:29:06.586Z,10.60
2023-04-13T00:31:36.201Z,11.37
2023-04-13T00:34:04.331Z,11.80
2023-04-13T00:36:32.578Z,11.03
2023-04-13T00:39:00.736Z,10.90
2023-04-13T00:41:29.241Z,9.77
2023-04-13T00:43:58.961Z,10.87
2023-04-13T00:46:27.775Z,11.87
2023-04-13T00:48:58.212Z,11.10
2023-04-13T00:51:26.390Z,10.90
2023-04-13T00:53:54.697Z,10.97
2023-04-13T00:56:22.989Z,10.50
2023-04-13T00:58:51.836Z,10.80
2023-04-13T01:01:20.168Z,10.57
2023-04-13T01:03:49.720Z,10.00
2023-04-13T01:06:26.333Z,11.93
2023-04-13T01:08:58.868Z,10.50
2023-04-13T01:11:35.630Z,10.40
2023-04-13T01:14:10.183Z,10.63
2023-04-13T01:16:42.690Z,10.27
2023-04-13T01:19:21.724Z,10.17
2023-04-13T01:21:54.673Z,10.77
2023-04-13T01:24:41.997Z,10.30
2023-04-13T01:27:16.460Z,9.40
2023-04-13T01:29:48.422Z,10.43
2023-04-13T01:32:18.011Z,10.90
2023-04-13T01:34:46.796Z,9.97
2023-04-13T01:37:17.398Z,11.30
2023-04-13T01:39:47.364Z,11.27
2023-04-13T01:42:26.765Z,11.80
2023-04-13T01:44:56.753Z,10.93
2023-04-13T01:47:26.899Z,10.70
2023-04-13T01:50:25.956Z,11.33
2023-04-13T01:53:11.340Z,11.50
2023-04-13T01:55:44.538Z,10.83
2023-04-13T01:58:15.417Z,10.73
2023-04-13T02:00:49.904Z,10.90
2023-04-13T02:03:18.392Z,12.20
2023-04-13T02:05:46.551Z,12.23
2023-04-13T02:08:15.625Z,12.03
2023-04-13T02:10:47.370Z,11.63
2023-04-13T02:13:15.609Z,13.40
2023-04-13T02:15:44.613Z,13.00
2023-04-13T02:18:14.542Z,12.80
2023-04-13T02:20:45.762Z,13.70
2023-04-13T02:23:15.770Z,12.93
2023-04-13T02:25:47.926Z,14.40
2023-04-13T02:28:18.007Z,14.00
2023-04-13T02:30:48.125Z,13.60
2023-04-13T02:33:19.248Z,13.70
2023-04-13T02:35:48.849Z,13.90
2023-04-13T02:38:18.132Z,13.17
2023-04-13T02:40:55.487Z,12.70
2023-04-13T02:43:23.839Z,13.20
2023-04-13T02:45:53.104Z,11.93
2023-04-13T02:48:26.572Z,12.00
2023-04-13T02:50:56.910Z,12.30
2023-04-13T02:53:31.092Z,11.70
2023-04-13T02:56:03.938Z,10.93
2023-04-13T02:58:32.590Z,12.40
2023-04-13T03:01:04.803Z,12.23
2023-04-13T03:03:35.067Z,12.43
2023-04-13T03:06:03.526Z,11.23
2023-04-13T03:08:42.654Z,12.17
2023-04-13T03:11:20.521Z,12.63
2023-04-13T03:13:54.836Z,13.00
2023-04-13T03:16:23.178Z,12.07
2023-04-13T03:18:54.566Z,11.07
2023-04-13T03:21:23.215Z,10.60
2023-04-13T03:24:01.629Z,10.20
2023-04-13T03:26:30.072Z,10.03
2023-04-13T03:29:01.918Z,9.13
2023-04-13T03:31:33.608Z,7.90
2023-04-13T03:34:03.292Z,8.83
2023-04-13T03:36:37.660Z,8.30
2023-04-13T03:39:07.005Z,7.63
2023-04-13T03:41:38.615Z,8.13
2023-04-13T03:44:10.050Z,7.17
2023-04-13T03:46:40.242Z,7.70
2023-04-13T03:49:22.480Z,6.57
2023-04-13T03:51:50.983Z,6.47
2023-04-13T03:54:19.292Z,6.43
2023-04-13T03:56:47.927Z,6.00
2023-04-13T03:59:16.018Z,5.87
2023-04-13T04:01:44.299Z,5.27
2023-04-13T04:04:12.588Z,5.83
2023-04-13T04:06:42.464Z,9.10
2023-04-13T04:09:14.220Z,6.30
2023-04-13T04:11:51.138Z,9.50
2023-04-13T04:14:26.714Z,6.80
2023-04-13T04:17:03.294Z,5.20
2023-04-13T04:19:31.596Z,4.83
2023-04-13T04:22:07.035Z,5.03
2023-04-13T04:24:39.775Z,4.57
2023-04-13T04:27:08.051Z,4.63
2023-04-13T04:29:36.337Z,4.20
2023-04-13T04:32:18.735Z,4.17
2023-04-13T04:34:52.788Z,5.33
2023-04-13T04:37:23.653Z,4.20
2023-04-13T04:40:05.591Z,7.67
2023-04-13T04:42:33.826Z,4.77
2023-04-13T04:45:05.430Z,4.00
2023-04-13T04:47:42.153Z,3.87
2023-04-13T04:50:23.060Z,3.60
2023-04-13T04:52:59.787Z,3.40
2023-04-13T04:55:28.139Z,4.23
2023-04-13T04:57:57.699Z,4.37
2023-04-13T05:00:26.704Z,4.43
2023-04-13T05:03:16.671Z,3.43
2023-04-13T05:05:50.692Z,3.30
2023-04-13T05:08:29.694Z,3.27
2023-04-13T05:11:00.399Z,3.83
2023-04-13T05:13:29.080Z,3.37
2023-04-13T05:16:17.893Z,2.90
2023-04-13T05:18:47.856Z,3.00
2023-04-13T05:21:54.691Z,4.53
2023-04-13T05:24:25.427Z,4.53
2023-04-13T05:26:56.712Z,5.00
2023-04-13T05:29:24.989Z,3.60
2023-04-13T05:31:53.600Z,2.90
2023-04-13T05:34:22.731Z,2.80
2023-04-13T05:37:06.284Z,3.03
2023-04-13T05:39:38.716Z,3.30
2023-04-13T05:42:07.266Z,2.93
2023-04-13T05:44:39.708Z,2.80
2023-04-13T05:47:08.087Z,2.77
2023-04-13T05:49:37.523Z,3.23
2023-04-13T05:52:08.010Z,3.27
2023-04-13T05:54:50.595Z,3.17
2023-04-13T05:57:22.117Z,3.93
2023-04-13T05:59:53.494Z,3.70
2023-04-13T06:02:27.029Z,3.57
2023-04-13T06:04:56.487Z,3.63
2023-04-13T06:07:26.129Z,3.40
2023-04-13T06:09:55.672Z,3.30
2023-04-13T06:12:24.110Z,3.40
2023-04-13T06:14:55.883Z,3.60
2023-04-13T06:17:24.373Z,3.90
2023-04-13T06:19:54.540Z,3.50
2023-04-13T06:22:22.852Z,3.90
2023-04-13T06:24:52.375Z,4.17
2023-04-13T06:27:22.305Z,3.90
2023-04-13T06:29:51.680Z,4.23
2023-04-13T06:32:19.937Z,4.33
2023-04-13T06:34:48.149Z,4.80
2023-04-13T06:37:17.872Z,5.40
2023-04-13T06:39:49.387Z,4.83
2023-04-13T06:42:19.300Z,5.10
2023-04-13T06:45:03.948Z,6.47
2023-04-13T06:47:41.918Z,6.23
2023-04-13T06:50:15.568Z,6.70
2023-04-13T06:52:45.915Z,6.50
2023-04-13T06:55:15.175Z,6.47
2023-04-13T06:57:43.807Z,6.70
2023-04-13T07:00:29.077Z,6.40
2023-04-13T07:03:00.012Z,6.70
2023-04-13T07:05:28.892Z,7.03
2023-04-13T07:08:02.993Z,6.43
2023-04-13T07:10:32.041Z,6.60
2023-04-13T07:13:04.829Z,7.20
2023-04-13T07:15:37.758Z,7.47
2023-04-13T07:18:06.138Z,6.83
2023-04-13T07:20:35.763Z,6.73
2023-04-13T07:23:04.311Z,7.27
2023-04-13T07:25:37.348Z,6.10
2023-04-13T07:28:08.958Z,7.00
2023-04-13T07:30:38.756Z,6.37
2023-04-13T07:33:07.221Z,6.50
2023-04-13T07:35:37.811Z,5.27
2023-04-13T07:38:06.178Z,6.50
2023-04-13T07:40:35.826Z,5.17
2023-04-13T07:43:09.451Z,5.27
2023-04-13T07:45:42.038Z,6.17
2023-04-13T07:48:16.287Z,5.47
2023-04-13T07:50:45.414Z,4.77
2023-04-13T07:53:18.926Z,4.80
2023-04-13T07:55:47.331Z,4.83
2023-04-13T07:58:16.163Z,4.80
2023-04-13T08:00:46.454Z,4.90
2023-04-13T08:03:16.603Z,5.00
2023-04-13T08:05:55.599Z,4.73
2023-04-13T08:08:24.899Z,5.40
2023-04-13T08:10:53.177Z,5.33
2023-04-13T08:13:21.855Z,5.60
2023-04-13T08:15:51.767Z,4.50
2023-04-13T08:18:19.881Z,5.10
2023-04-13T08:20:51.500Z,4.60
2023-04-13T08:23:21.477Z,5.30
2023-04-13T08:25:49.792Z,5.17
2023-04-13T08:28:17.889Z,5.20
2023-04-13T08:30:46.197Z,5.10
2023-04-13T08:33:18.698Z,5.47
2023-04-13T08:35:47.356Z,6.57
2023-04-13T08:38:15.677Z,5.70
2023-04-13T08:40:50.203Z,5.90
2023-04-13T08:43:24.354Z,5.30
2023-04-13T08:45:52.582Z,4.93
2023-04-13T08:48:23.755Z,5.37
2023-04-13T08:50:54.534Z,4.90
2023-04-13T08:53:23.314Z,4.80
2023-04-13T08:55:54.003Z,4.20
2023-04-13T08:58:25.860Z,4.40
2023-04-13T09:00:54.306Z,4.00
2023-04-13T09:03:27.330Z,4.30
2023-04-13T09:06:00.207Z,4.30
2023-04-13T09:08:34.817Z,4.40
2023-04-13T09:11:05.452Z,4.20
2023-04-13T09:13:33.604Z,3.90
2023-04-13T09:16:02.771Z,4.23
2023-04-13T09:18:53.601Z,3.50
2023-04-13T09:21:22.422Z,3.63
2023-04-13T09:23:58.523Z,3.80
2023-04-13T09:26:27.183Z,3.80
2023-04-13T09:28:58.468Z,4.73
2023-04-13T09:31:26.889Z,4.07
2023-04-13T09:33:56.397Z,3.57
2023-04-13T09:36:26.859Z,4.03
2023-04-13T09:38:57.455Z,4.23
2023-04-13T09:41:36.809Z,3.80
2023-04-13T09:44:17.765Z,3.67
2023-04-13T09:46:46.213Z,3.70
2023-04-13T09:49:15.758Z,3.70
2023-04-13T09:51:44.028Z,4.00
2023-04-13T09:54:12.301Z,3.43
2023-04-13T09:56:45.270Z,4.03
2023-04-13T09:59:14.145Z,3.63
2023-04-13T10:01:42.783Z,3.93
2023-04-13T10:04:11.325Z,3.90
2023-04-13T10:06:43.399Z,3.67
2023-04-13T10:09:11.875Z,3.90
2023-04-13T10:11:46.414Z,4.37
2023-04-13T10:14:17.746Z,4.43
2023-04-13T10:17:26.370Z,3.70
2023-04-13T10:19:56.382Z,4.07
2023-04-13T10:22:27.067Z,4.40
2023-04-13T10:24:55.353Z,4.10
2023-04-13T10:27:24.383Z,3.50
2023-04-13T10:29:53.439Z,3.40
2023-04-13T10:32:23.124Z,4.40
2023-04-13T10:34:52.775Z,3.70
2023-04-13T10:37:23.144Z,3.87
2023-04-13T10:40:05.624Z,3.90
2023-04-13T10:42:51.918Z,4.10
2023-04-13T10:45:24.196Z,3.97
2023-04-13T10:47:53.205Z,3.90
2023-04-13T10:50:23.018Z,3.90
2023-04-13T10:52:59.375Z,3.50
2023-04-13T10:55:28.969Z,3.20
2023-04-13T10:57:58.493Z,3.30
2023-04-13T11:00:42.362Z,3.90
2023-04-13T11:03:15.998Z,3.40
2023-04-13T11:05:46.198Z,3.50
2023-04-13T11:08:20.798Z,3.40
2023-04-13T11:10:54.897Z,3.63
2023-04-13T11:13:25.551Z,3.70
2023-04-13T11:16:01.536Z,3.27
2023-04-13T11:18:29.759Z,2.70
2023-04-13T11:20:58.263Z,3.27
2023-04-13T11:23:26.314Z,3.13
2023-04-13T11:26:00.025Z,2.57
2023-04-13T11:28:43.563Z,2.90
2023-04-13T11:31:12.773Z,2.33
2023-04-13T11:33:41.485Z,2.67
2023-04-13T11:36:11.803Z,2.40
2023-04-13T11:38:40.922Z,2.60
2023-04-13T11:43:42.665Z,3.13
2023-04-13T11:46:15.454Z,3.50
2023-04-13T11:48:44.364Z,2.73
2023-04-13T11:51:13.025Z,2.60
2023-04-13T11:53:41.757Z,3.43
2023-04-13T11:56:11.363Z,3.17
2023-04-13T11:58:40.828Z,3.00
2023-04-13T12:01:14.427Z,3.13
2023-04-13T12:04:04.054Z,2.90
2023-04-13T12:06:44.323Z,3.50
2023-04-13T12:09:16.662Z,3.13
2023-04-13T12:11:51.482Z,4.00
2023-04-13T12:14:50.224Z,2.93
2023-04-13T12:17:37.585Z,4.00
2023-04-13T12:20:07.358Z,3.80
2023-04-13T12:22:51.608Z,4.50
2023-04-13T12:25:25.214Z,2.80
2023-04-13T12:27:55.543Z,2.13
2023-04-13T12:30:24.661Z,1.90
2023-04-13T12:32:54.356Z,1.53
2023-04-13T12:35:22.897Z,1.73
2023-04-13T12:37:52.495Z,1.50
2023-04-13T12:40:20.792Z,1.33
2023-04-13T12:42:50.316Z,1.80
2023-04-13T12:45:19.816Z,1.23
2023-04-13T12:47:48.243Z,1.20
2023-04-13T12:50:16.356Z,1.23
2023-04-13T12:52:45.245Z,1.97
2023-04-13T12:55:13.564Z,2.93
2023-04-13T12:57:41.710Z,1.20
2023-04-13T13:00:12.444Z,1.27
2023-04-13T13:02:42.043Z,1.40
2023-04-13T13:05:10.645Z,1.30
2023-04-13T13:07:38.779Z,1.13
2023-04-13T13:10:25.769Z,1.60
2023-04-13T13:12:57.207Z,1.77
2023-04-13T13:15:25.492Z,2.30
2023-04-13T13:17:55.042Z,2.80
2023-04-13T13:20:24.053Z,2.20
2023-04-13T13:22:52.295Z,3.03
2023-04-13T13:25:20.833Z,2.70
2023-04-13T13:30:20.344Z,2.90
2023-04-13T13:32:48.718Z,2.47
2023-04-13T13:35:18.265Z,3.30
2023-04-13T13:37:46.497Z,3.00
2023-04-13T13:40:15.039Z,2.77
2023-04-13T13:42:52.067Z,3.93
2023-04-13T13:45:21.778Z,3.60
2023-04-13T13:47:53.494Z,3.60
2023-04-13T13:50:29.663Z,3.00
2023-04-13T13:53:04.242Z,3.50
2023-04-13T13:55:38.944Z,3.30
2023-04-13T13:58:07.302Z,3.07
2023-04-13T14:00:35.642Z,3.80
2023-04-13T14:03:03.967Z,3.27
2023-04-13T14:05:33.561Z,3.80
2023-04-13T14:08:01.904Z,4.30
2023-04-13T14:10:30.115Z,4.63
2023-04-13T14:13:01.708Z,4.10
2023-04-13T14:15:30.111Z,4.40
2023-04-13T14:18:09.778Z,3.93
2023-04-13T14:20:40.832Z,4.23
2023-04-13T14:23:10.096Z,4.23
2023-04-13T14:25:40.297Z,5.83
2023-04-13T14:28:11.199Z,5.17
2023-04-13T14:30:40.446Z,5.03
2023-04-13T14:33:09.040Z,4.20
2023-04-13T14:35:38.746Z,4.20
2023-04-13T14:38:09.664Z,4.90
2023-04-13T14:40:38.031Z,4.97
2023-04-13T14:43:06.742Z,4.93
2023-04-13T14:45:35.428Z,4.60
2023-04-13T14:48:03.830Z,5.27
2023-04-13T14:50:32.146Z,5.10
2023-04-13T14:53:01.255Z,5.00
2023-04-13T14:55:31.740Z,4.40
2023-04-13T14:58:01.641Z,6.00
2023-04-13T15:00:39.576Z,4.50
2023-04-13T15:03:08.767Z,4.20
2023-04-13T15:05:38.681Z,4.40
2023-04-13T15:08:08.424Z,4.17
2023-04-13T15:10:39.146Z,4.00
2023-04-13T15:13:08.358Z,3.50
2023-04-13T15:15:37.517Z,3.40
2023-04-13T15:18:17.274Z,3.07
2023-04-13T15:20:45.381Z,3.60
2023-04-13T15:23:13.594Z,3.50
2023-04-13T15:25:43.364Z,3.73
2023-04-13T15:28:11.560Z,3.47
2023-04-13T15:30:43.110Z,4.60
2023-04-13T15:33:13.729Z,3.50
2023-04-13T15:35:42.082Z,3.77
2023-04-13T15:38:10.299Z,3.83
2023-04-13T15:40:38.803Z,4.70
2023-04-13T15:43:09.390Z,4.27
2023-04-13T15:45:37.587Z,2.90
2023-04-13T15:48:07.220Z,3.90
2023-04-13T15:50:35.750Z,3.20
2023-04-13T15:53:03.939Z,3.00
2023-04-13T15:55:32.175Z,2.77
2023-04-13T15:58:00.368Z,3.30
2023-04-13T16:00:30.684Z,2.20
2023-04-13T16:02:59.072Z,3.23
2023-04-13T16:05:28.041Z,2.77
2023-04-13T16:07:57.144Z,2.87
2023-04-13T16:10:25.900Z,3.70
2023-04-13T16:12:54.963Z,3.67
2023-04-13T16:15:24.357Z,3.40
2023-04-13T16:17:57.204Z,5.63
2023-04-13T16:20:28.480Z,3.00
2023-04-13T16:23:02.319Z,3.37
2023-04-13T16:25:30.886Z,3.40
2023-04-13T16:27:59.199Z,3.53
2023-04-13T16:30:27.954Z,3.17
2023-04-13T16:32:57.502Z,3.50
2023-04-13T16:35:25.976Z,3.13
2023-04-13T16:37:54.116Z,3.10
2023-04-13T16:40:22.272Z,3.47
2023-04-13T16:42:53.432Z,3.87
2023-04-13T16:45:21.982Z,3.70
2023-04-13T16:47:51.210Z,3.40
2023-04-13T16:50:21.179Z,4.20
2023-04-13T16:52:49.460Z,3.60
2023-04-13T16:55:17.739Z,4.30
2023-04-13T16:57:46.403Z,4.57
2023-04-13T17:00:15.739Z,4.90
2023-04-13T17:02:44.380Z,4.70
2023-04-13T17:05:13.620Z,4.40
2023-04-13T17:07:46.831Z,4.03
2023-04-13T17:10:17.491Z,4.27
2023-04-13T17:12:46.598Z,3.77
2023-04-13T17:15:15.178Z,4.00
2023-04-13T17:17:43.548Z,3.63
2023-04-13T17:20:13.143Z,3.60
2023-04-13T17:22:43.938Z,3.80
2023-04-13T17:25:12.202Z,3.70
2023-04-13T17:27:40.634Z,4.20
2023-04-13T17:30:13.499Z,4.70
2023-04-13T17:32:42.298Z,4.77
2023-04-13T17:35:11.063Z,4.93
2023-04-13T17:37:39.274Z,4.83
2023-04-13T17:40:11.109Z,5.67
2023-04-13T17:42:39.313Z,5.67
2023-04-13T17:45:08.555Z,5.40
2023-04-13T17:47:36.761Z,4.53
2023-04-13T17:50:05.187Z,4.50
2023-04-13T17:52:33.298Z,4.47
2023-04-13T17:55:03.155Z,5.40
2023-04-13T17:57:33.094Z,4.87
2023-04-13T18:00:15.214Z,5.77
2023-04-13T18:02:43.453Z,5.20
2023-04-13T18:05:15.378Z,5.23
2023-04-13T18:07:43.681Z,4.20
2023-04-13T18:10:12.038Z,4.70
2023-04-13T18:12:42.228Z,5.13
2023-04-13T18:15:11.276Z,4.90
2023-04-13T18:17:40.954Z,4.60
2023-04-13T18:20:10.268Z,4.43
2023-04-13T18:22:38.420Z,4.20
2023-04-13T18:25:50.735Z,4.90
2023-04-13T18:28:20.390Z,5.67
2023-04-13T18:30:48.526Z,5.53
2023-04-13T18:33:16.679Z,5.33
2023-04-13T18:35:46.125Z,5.20
2023-04-13T18:38:14.223Z,5.67
2023-04-13T18:40:42.379Z,6.20
2023-04-13T18:43:10.521Z,6.50
2023-04-13T18:45:40.041Z,5.57
2023-04-13T18:48:09.626Z,7.50
2023-04-13T18:50:37.954Z,7.10
2023-04-13T18:53:06.452Z,8.50
2023-04-13T18:55:35.048Z,8.23
2023-04-13T18:58:03.348Z,8.97
2023-04-13T19:00:32.736Z,8.33
2023-04-13T19:03:04.836Z,8.90
2023-04-13T19:05:34.432Z,10.87
2023-04-13T19:08:06.207Z,9.90
2023-04-13T19:10:35.125Z,8.60
2023-04-13T19:13:06.363Z,10.50
2023-04-13T19:15:35.151Z,9.87
2023-04-13T19:18:11.287Z,13.37
2023-04-13T19:20:40.586Z,13.90
2023-04-13T19:23:08.796Z,12.67
2023-04-13T19:25:46.380Z,14.30
2023-04-13T19:28:14.558Z,12.60
2023-04-13T19:30:42.669Z,12.63
2023-04-13T19:33:12.208Z,11.23
2023-04-13T19:35:40.325Z,11.10
2023-04-13T19:38:08.602Z,10.80
2023-04-13T19:40:36.863Z,9.10
2023-04-13T19:43:05.055Z,10.40
2023-04-13T19:45:33.270Z,11.77
2023-04-13T19:48:01.706Z,11.73
2023-04-13T19:50:33.835Z,11.17
2023-04-13T19:53:01.927Z,11.50
2023-04-13T19:55:30.124Z,11.10
2023-04-13T19:58:11.851Z,11.40
2023-04-13T20:00:40.012Z,14.00
2023-04-13T20:03:08.877Z,14.70
2023-04-13T20:05:40.056Z,18.20
2023-04-13T20:08:08.403Z,15.70
2023-04-13T20:10:36.517Z,14.60
2023-04-13T20:13:04.804Z,14.63
2023-04-13T20:15:35.033Z,14.57
2023-04-13T20:18:07.055Z,13.53
2023-04-13T20:20:38.607Z,14.50
2023-04-13T20:23:07.950Z,14.70
2023-04-13T20:25:37.320Z,13.33
2023-04-13T20:28:05.677Z,12.07
2023-04-13T20:30:36.583Z,14.77
2023-04-13T20:33:06.962Z,15.70
2023-04-13T20:35:35.698Z,16.83
2023-04-13T20:38:06.137Z,15.90
2023-04-13T20:40:36.167Z,13.93
2023-04-13T20:43:06.338Z,12.97
2023-04-13T20:45:36.276Z,12.30
2023-04-13T20:50:38.298Z,12.33
2023-04-13T20:53:09.753Z,11.60
2023-04-13T20:55:38.471Z,11.73
2023-04-13T20:58:08.090Z,11.73
2023-04-13T21:00:36.439Z,11.77
2023-04-13T21:03:08.987Z,11.00
2023-04-13T21:05:37.508Z,11.17
2023-04-13T21:08:07.121Z,11.60
2023-04-13T21:10:35.842Z,11.13
2023-04-13T21:13:03.879Z,11.03
2023-04-13T21:15:32.032Z,10.23
2023-04-13T21:18:00.252Z,11.33
2023-04-13T21:20:28.381Z,11.70
2023-04-13T21:22:56.432Z,10.90
2023-04-13T21:25:27.193Z,9.80
2023-04-13T21:27:55.275Z,10.67
2023-04-13T21:30:23.444Z,10.40
2023-04-13T21:32:51.695Z,11.20
2023-04-13T21:35:20.117Z,11.10
2023-04-13T21:37:48.283Z,12.80
2023-04-13T21:40:18.189Z,12.27
2023-04-13T21:42:47.797Z,12.47
2023-04-13T21:45:15.972Z,11.53
2023-04-13T21:47:44.206Z,11.87
2023-04-13T21:50:12.484Z,11.60
2023-04-13T21:52:40.610Z,13.00
2023-04-13T21:55:11.226Z,11.87
2023-04-13T21:57:39.373Z,11.87
2023-04-13T22:00:12.391Z,15.20
2023-04-13T22:02:40.913Z,16.60
2023-04-13T22:05:12.446Z,13.53
2023-04-13T22:07:43.226Z,12.60
2023-04-13T22:10:12.263Z,12.73
2023-04-13T22:12:40.494Z,13.00
2023-04-13T22:15:11.811Z,12.77
2023-04-13T22:17:39.994Z,12.90
2023-04-13T22:20:09.693Z,12.37
2023-04-13T22:22:37.825Z,12.53
2023-04-13T22:25:06.910Z,12.00
2023-04-13T22:27:36.938Z,12.30
2023-04-13T22:30:05.637Z,11.03
2023-04-13T22:32:35.266Z,11.33
2023-04-13T22:35:03.577Z,12.73
2023-04-13T22:37:34.053Z,11.37
2023-04-13T22:40:02.506Z,10.67
2023-04-13T22:42:30.734Z,11.60
2023-04-13T22:44:58.844Z,10.70
2023-04-13T22:47:26.914Z,10.60
2023-04-13T22:49:56.479Z,10.87
2023-04-13T22:52:24.759Z,11.07
2023-04-13T22:54:53.092Z,9.77
2023-04-13T22:57:21.540Z,11.43
2023-04-13T22:59:49.754Z,11.33
2023-04-13T23:02:17.969Z,10.90
2023-04-13T23:04:46.447Z,10.83
2023-04-13T23:07:16.291Z,12.50
2023-04-13T23:09:44.420Z,11.67
2023-04-13T23:12:12.806Z,11.47
2023-04-13T23:14:41.450Z,12.33
2023-04-13T23:17:09.850Z,9.70
2023-04-13T23:19:39.172Z,10.80
2023-04-13T23:22:07.290Z,10.53
2023-04-13T23:24:37.026Z,10.90
2023-04-13T23:27:05.387Z,10.23
2023-04-13T23:29:33.601Z,10.03
2023-04-13T23:32:01.840Z,9.80
2023-04-13T23:34:30.253Z,9.90
2023-04-13T23:36:58.434Z,9.90
2023-04-13T23:39:26.603Z,10.33
2023-04-13T23:41:56.081Z,9.23
2023-04-13T23:44:24.275Z,10.07
2023-04-13T23:46:52.616Z,8.57
2023-04-13T23:49:21.155Z,8.57
2023-04-13T23:51:49.338Z,9.90
2023-04-13T23:54:17.588Z,9.40
2023-04-13T23:56:45.735Z,8.87
2023-04-13T23:59:15.529Z,8.90
