createdAt,value
2018-10-07T00:01:23.245Z,13.30
2018-10-07T00:03:50.841Z,11.40
2018-10-07T00:06:19.181Z,11.00
2018-10-07T00:08:46.740Z,14.03
2018-10-07T00:11:14.340Z,13.65
2018-10-07T00:13:42.711Z,17.03
2018-10-07T00:16:10.248Z,17.17
2018-10-07T00:18:37.863Z,13.10
2018-10-07T00:21:05.431Z,17.40
2018-10-07T00:23:32.996Z,19.33
2018-10-07T00:26:00.616Z,18.53
2018-10-07T00:28:28.186Z,14.07
2018-10-07T00:30:55.760Z,20.20
2018-10-07T00:33:24.111Z,12.90
2018-10-07T00:35:51.681Z,15.97
2018-10-07T00:38:20.438Z,15.53
2018-10-07T00:40:48.008Z,15.93
2018-10-07T00:43:15.965Z,14.90
2018-10-07T00:45:43.553Z,12.73
2018-10-07T00:48:11.109Z,13.73
2018-10-07T00:50:38.683Z,14.43
2018-10-07T00:53:06.272Z,15.00
2018-10-07T00:55:33.836Z,23.30
2018-10-07T00:58:01.400Z,25.67
2018-10-07T01:00:29.034Z,19.07
2018-10-07T01:02:56.601Z,15.83
2018-10-07T01:05:24.928Z,15.30
2018-10-07T01:07:52.525Z,18.30
2018-10-07T01:10:20.084Z,13.83
2018-10-07T01:12:47.644Z,20.10
2018-10-07T01:15:15.247Z,19.90
2018-10-07T01:17:42.823Z,19.33
2018-10-07T01:20:10.435Z,15.83
2018-10-07T01:22:38.002Z,16.93
2018-10-07T01:25:05.569Z,14.97
2018-10-07T01:27:34.283Z,15.00
2018-10-07T01:30:01.856Z,13.73
2018-10-07T01:32:29.409Z,15.43
2018-10-07T01:34:57.008Z,14.53
2018-10-07T01:37:24.564Z,13.60
2018-10-07T01:39:52.185Z,15.77
2018-10-07T01:42:19.743Z,19.03
2018-10-07T01:44:47.301Z,14.23
2018-10-07T01:47:14.897Z,17.87
2018-10-07T01:49:42.469Z,16.70
2018-10-07T01:52:10.030Z,16.83
2018-10-07T01:54:37.630Z,19.40
2018-10-07T01:57:05.196Z,15.53
2018-10-07T01:59:32.773Z,22.70
2018-10-07T02:02:01.462Z,17.00
2018-10-07T02:04:29.024Z,14.13
2018-10-07T02:06:56.581Z,15.83
2018-10-07T02:09:24.195Z,14.97
2018-10-07T02:11:51.773Z,14.17
2018-10-07T02:14:19.337Z,14.35
2018-10-07T02:16:46.938Z,17.48
2018-10-07T02:19:14.500Z,15.33
2018-10-07T02:21:43.323Z,12.97
2018-10-07T02:24:10.881Z,13.03
2018-10-07T02:26:38.439Z,14.20
2018-10-07T02:29:06.029Z,22.07
2018-10-07T02:31:33.593Z,16.60
2018-10-07T02:34:01.156Z,18.52
2018-10-07T02:36:28.745Z,19.48
2018-10-07T02:38:56.309Z,14.40
2018-10-07T02:41:26.067Z,14.63
2018-10-07T02:43:53.636Z,12.57
2018-10-07T02:46:21.199Z,30.00
2018-10-07T02:48:48.803Z,17.40
2018-10-07T02:51:16.379Z,13.43
2018-10-07T02:53:43.949Z,12.80
2018-10-07T02:56:11.531Z,13.67
2018-10-07T02:58:39.118Z,10.33
2018-10-07T03:01:06.703Z,9.10
2018-10-07T03:03:34.254Z,8.33
2018-10-07T03:06:01.833Z,10.07
2018-10-07T03:08:30.228Z,9.20
2018-10-07T03:10:57.748Z,6.47
2018-10-07T03:13:25.313Z,4.20
2018-10-07T03:15:52.905Z,4.77
2018-10-07T03:18:20.455Z,5.90
2018-10-07T03:20:48.807Z,7.53
2018-10-07T03:23:16.371Z,6.60
2018-10-07T03:25:43.929Z,9.27
2018-10-07T03:28:11.527Z,6.43
2018-10-07T03:30:39.077Z,4.00
2018-10-07T03:33:07.397Z,5.27
2018-10-07T03:35:34.982Z,3.67
2018-10-07T03:38:02.542Z,5.63
2018-10-07T03:40:30.134Z,5.43
2018-10-07T03:42:57.694Z,5.73
2018-10-07T03:45:25.253Z,4.90
2018-10-07T03:47:53.601Z,9.40
2018-10-07T03:50:21.169Z,10.33
2018-10-07T03:52:48.783Z,9.07
2018-10-07T03:55:16.339Z,9.45
2018-10-07T03:57:43.895Z,7.80
2018-10-07T04:00:11.472Z,9.50
2018-10-07T04:02:39.363Z,10.53
2018-10-07T04:05:06.969Z,7.43
2018-10-07T04:07:34.524Z,9.53
2018-10-07T04:10:02.089Z,10.57
2018-10-07T04:12:30.016Z,9.40
2018-10-07T04:14:57.583Z,8.23
2018-10-07T04:17:25.159Z,8.00
2018-10-07T04:19:52.751Z,10.23
2018-10-07T04:22:21.080Z,9.67
2018-10-07T04:24:48.949Z,10.63
2018-10-07T04:27:16.547Z,9.27
2018-10-07T04:29:44.108Z,11.53
2018-10-07T04:32:11.655Z,8.73
2018-10-07T04:34:39.257Z,17.93
2018-10-07T04:37:07.576Z,19.23
2018-10-07T04:39:35.139Z,23.43
2018-10-07T04:42:02.719Z,19.23
2018-10-07T04:44:30.281Z,11.30
2018-10-07T04:46:57.900Z,11.27
2018-10-07T04:49:25.472Z,15.25
2018-10-07T04:51:53.031Z,14.33
2018-10-07T04:54:21.396Z,11.87
2018-10-07T04:56:48.950Z,10.10
2018-10-07T04:59:16.503Z,9.50
2018-10-07T05:01:44.411Z,11.13
2018-10-07T05:04:11.964Z,10.90
2018-10-07T05:06:39.519Z,12.70
2018-10-07T05:09:07.118Z,11.20
2018-10-07T05:11:34.678Z,12.00
2018-10-07T05:14:02.241Z,12.33
2018-10-07T05:16:29.854Z,13.60
2018-10-07T05:18:57.414Z,14.23
2018-10-07T05:21:25.310Z,14.27
2018-10-07T05:23:52.913Z,12.03
2018-10-07T05:26:20.469Z,11.47
2018-10-07T05:28:48.034Z,13.73
2018-10-07T05:31:16.399Z,11.50
2018-10-07T05:33:43.965Z,17.30
2018-10-07T05:36:11.520Z,13.73
2018-10-07T05:38:39.126Z,12.50
2018-10-07T05:41:06.696Z,12.40
2018-10-07T05:43:34.251Z,11.00
2018-10-07T05:46:01.849Z,14.97
2018-10-07T05:48:29.410Z,14.17
2018-10-07T05:50:56.969Z,16.07
2018-10-07T05:53:24.574Z,13.27
2018-10-07T05:55:52.913Z,13.73
2018-10-07T05:58:20.477Z,11.00
2018-10-07T06:00:48.301Z,9.03
2018-10-07T06:03:15.877Z,11.57
2018-10-07T06:05:43.478Z,10.57
2018-10-07T06:08:11.054Z,15.00
2018-10-07T06:10:38.618Z,13.47
2018-10-07T06:13:06.237Z,16.10
2018-10-07T06:15:33.798Z,38.33
2018-10-07T06:18:01.353Z,43.30
2018-10-07T06:20:29.539Z,17.07
2018-10-07T06:22:57.111Z,12.07
2018-10-07T06:25:24.681Z,13.07
2018-10-07T06:27:52.272Z,13.83
2018-10-07T06:30:19.875Z,15.27
2018-10-07T06:32:47.477Z,25.40
2018-10-07T06:35:15.067Z,22.10
2018-10-07T06:37:43.402Z,16.83
2018-10-07T06:40:10.992Z,16.65
2018-10-07T06:42:38.552Z,16.17
2018-10-07T06:45:07.752Z,16.17
2018-10-07T06:47:35.346Z,16.67
2018-10-07T06:50:02.907Z,30.50
2018-10-07T06:52:30.906Z,25.47
2018-10-07T06:54:58.469Z,22.90
2018-10-07T06:57:26.040Z,21.63
2018-10-07T06:59:53.630Z,23.17
2018-10-07T07:02:21.957Z,21.85
2018-10-07T07:04:49.805Z,16.63
2018-10-07T07:07:17.368Z,15.27
2018-10-07T07:09:44.928Z,13.20
2018-10-07T07:12:13.032Z,12.63
2018-10-07T07:14:40.593Z,12.70
2018-10-07T07:17:08.148Z,16.33
2018-10-07T07:19:35.779Z,18.00
2018-10-07T07:22:04.094Z,14.33
2018-10-07T07:24:31.657Z,14.47
2018-10-07T07:26:59.752Z,8.97
2018-10-07T07:29:27.330Z,11.60
2018-10-07T07:31:54.890Z,11.87
2018-10-07T07:34:30.002Z,9.30
2018-10-07T07:36:51.294Z,12.23
2018-10-07T07:39:18.778Z,10.50
2018-10-07T07:41:46.421Z,10.27
2018-10-07T07:44:13.986Z,10.27
2018-10-07T07:46:41.547Z,9.13
2018-10-07T07:49:09.528Z,10.53
2018-10-07T07:51:37.082Z,13.03
2018-10-07T07:54:04.641Z,12.37
2018-10-07T07:56:32.274Z,9.87
2018-10-07T07:58:59.837Z,12.13
2018-10-07T08:01:27.402Z,13.93
2018-10-07T08:03:55.045Z,20.93
2018-10-07T08:06:23.379Z,28.07
2018-10-07T08:08:51.024Z,37.10
2018-10-07T08:11:18.560Z,40.33
2018-10-07T08:13:46.125Z,44.87
2018-10-07T08:16:13.699Z,43.87
2018-10-07T08:18:41.340Z,43.23
2018-10-07T08:21:08.919Z,40.63
2018-10-07T08:23:36.490Z,42.10
2018-10-07T08:26:04.371Z,53.37
2018-10-07T08:28:31.944Z,51.87
2018-10-07T08:30:59.595Z,53.70
2018-10-07T08:33:27.185Z,54.23
2018-10-07T08:35:54.756Z,59.83
2018-10-07T08:38:23.506Z,69.57
2018-10-07T08:40:51.078Z,70.77
2018-10-07T08:43:18.651Z,70.70
2018-10-07T08:45:46.298Z,72.37
2018-10-07T08:48:13.856Z,73.77
2018-10-07T08:50:41.427Z,75.57
2018-10-07T08:53:09.633Z,73.27
2018-10-07T08:55:37.169Z,74.33
2018-10-07T08:58:04.742Z,75.87
2018-10-07T09:00:32.382Z,73.57
2018-10-07T09:02:59.960Z,74.83
2018-10-07T09:05:27.533Z,75.32
2018-10-07T09:07:55.944Z,79.65
2018-10-07T09:10:23.509Z,75.43
2018-10-07T09:12:51.095Z,64.07
2018-10-07T09:15:18.712Z,69.87
2018-10-07T09:17:47.054Z,65.27
2018-10-07T09:20:14.618Z,69.17
2018-10-07T09:22:42.985Z,63.77
2018-10-07T09:25:10.551Z,67.30
2018-10-07T09:27:38.146Z,71.73
2018-10-07T09:30:05.726Z,67.63
2018-10-07T09:32:34.093Z,67.33
2018-10-07T09:35:02.231Z,69.03
2018-10-07T09:37:30.193Z,79.50
2018-10-07T09:39:57.859Z,70.93
2018-10-07T09:42:25.746Z,70.63
2018-10-07T09:44:53.319Z,63.97
2018-10-07T09:47:20.938Z,59.67
2018-10-07T09:49:49.332Z,69.77
2018-10-07T09:52:16.940Z,64.83
2018-10-07T09:54:44.486Z,71.80
2018-10-07T09:57:12.138Z,64.03
2018-10-07T09:59:39.720Z,66.47
2018-10-07T10:02:07.296Z,73.40
2018-10-07T10:04:35.010Z,64.40
2018-10-07T10:09:30.876Z,65.50
2018-10-07T10:11:59.715Z,72.53
2018-10-07T10:14:27.304Z,67.73
2018-10-07T10:16:55.796Z,71.33
2018-10-07T10:19:23.563Z,70.20
2018-10-07T10:21:51.108Z,75.78
2018-10-07T10:24:18.710Z,72.77
2018-10-07T10:26:47.054Z,74.47
2018-10-07T10:29:15.822Z,70.63
2018-10-07T10:31:43.401Z,86.83
2018-10-07T10:34:10.984Z,80.87
2018-10-07T10:36:38.621Z,76.57
2018-10-07T10:39:06.158Z,84.43
2018-10-07T10:41:33.811Z,81.73
2018-10-07T10:44:01.381Z,76.63
2018-10-07T10:46:28.953Z,81.00
2018-10-07T10:48:57.575Z,74.40
2018-10-07T10:51:25.161Z,68.17
2018-10-07T10:53:53.510Z,75.85
2018-10-07T10:56:21.117Z,62.30
2018-10-07T10:58:48.692Z,62.83
2018-10-07T11:01:16.331Z,58.93
2018-10-07T11:03:44.672Z,57.07
2018-10-07T11:06:12.249Z,52.57
2018-10-07T11:08:39.893Z,52.60
2018-10-07T11:11:07.462Z,55.20
2018-10-07T11:13:35.044Z,48.97
2018-10-07T11:16:03.616Z,44.80
2018-10-07T11:18:31.202Z,39.83
2018-10-07T11:20:58.819Z,39.23
2018-10-07T11:23:27.248Z,39.43
2018-10-07T11:25:55.593Z,32.23
2018-10-07T11:28:23.171Z,34.60
2018-10-07T11:30:50.762Z,29.80
2018-10-07T11:33:18.361Z,32.42
2018-10-07T11:35:46.859Z,27.33
2018-10-07T11:38:14.432Z,26.30
2018-10-07T11:40:42.039Z,31.53
2018-10-07T11:43:10.926Z,24.77
2018-10-07T11:45:38.509Z,24.83
2018-10-07T11:48:06.087Z,24.87
2018-10-07T11:50:33.692Z,25.30
2018-10-07T11:53:02.033Z,23.83
2018-10-07T11:55:29.641Z,25.03
2018-10-07T11:57:57.213Z,22.77
2018-10-07T12:00:24.781Z,20.60
2018-10-07T12:02:53.038Z,24.47
2018-10-07T12:05:20.854Z,23.23
2018-10-07T12:07:48.429Z,26.23
2018-10-07T12:10:16.093Z,23.00
2018-10-07T12:12:43.617Z,22.23
2018-10-07T12:15:11.212Z,26.30
2018-10-07T12:17:38.815Z,24.37
2018-10-07T12:20:06.382Z,22.80
2018-10-07T12:22:33.958Z,19.80
2018-10-07T12:25:01.570Z,18.83
2018-10-07T12:27:29.170Z,20.97
2018-10-07T12:29:57.048Z,19.40
2018-10-07T12:32:24.648Z,19.40
2018-10-07T12:34:52.223Z,21.53
2018-10-07T12:37:19.805Z,18.63
2018-10-07T12:39:47.783Z,21.05
2018-10-07T12:42:15.360Z,19.37
2018-10-07T12:44:42.929Z,21.57
2018-10-07T12:47:10.926Z,20.33
2018-10-07T12:49:38.500Z,16.30
2018-10-07T12:52:06.076Z,17.00
2018-10-07T12:54:33.833Z,15.87
2018-10-07T12:57:01.312Z,15.80
2018-10-07T12:59:28.887Z,13.13
2018-10-07T13:01:58.251Z,11.87
2018-10-07T13:04:25.821Z,10.80
2018-10-07T13:06:53.400Z,13.53
2018-10-07T13:09:21.026Z,23.73
2018-10-07T13:11:48.603Z,24.97
2018-10-07T13:14:16.178Z,23.23
2018-10-07T13:16:44.228Z,22.77
2018-10-07T13:19:11.826Z,22.23
2018-10-07T13:21:39.387Z,28.02
2018-10-07T13:24:08.138Z,24.50
2018-10-07T13:26:35.773Z,24.47
2018-10-07T13:29:04.079Z,25.50
2018-10-07T13:31:31.739Z,21.00
2018-10-07T13:33:59.308Z,23.70
2018-10-07T13:36:26.903Z,21.93
2018-10-07T13:38:55.882Z,19.47
2018-10-07T13:41:23.461Z,24.97
2018-10-07T13:43:51.805Z,18.47
2018-10-07T13:46:19.443Z,22.37
2018-10-07T13:48:47.019Z,21.23
2018-10-07T13:51:14.612Z,22.90
2018-10-07T13:53:42.233Z,23.73
2018-10-07T13:56:09.811Z,25.17
2018-10-07T13:58:37.387Z,25.77
2018-10-07T14:01:05.664Z,24.97
2018-10-07T14:03:33.272Z,21.67
2018-10-07T14:06:00.815Z,24.47
2018-10-07T14:08:29.229Z,22.13
2018-10-07T14:10:56.813Z,27.17
2018-10-07T14:13:24.390Z,22.13
2018-10-07T14:15:52.512Z,24.50
2018-10-07T14:18:20.084Z,22.53
2018-10-07T14:20:47.666Z,23.60
2018-10-07T14:23:15.303Z,21.97
2018-10-07T14:25:42.837Z,23.27
2018-10-07T14:28:12.525Z,21.17
2018-10-07T14:30:40.110Z,19.40
2018-10-07T14:33:08.455Z,20.85
2018-10-07T14:35:36.052Z,20.27
2018-10-07T14:38:04.399Z,19.37
2018-10-07T14:40:32.571Z,18.93
2018-10-07T14:43:00.158Z,18.70
2018-10-07T14:45:27.740Z,18.57
2018-10-07T14:47:56.130Z,16.27
2018-10-07T14:50:23.709Z,15.77
2018-10-07T14:52:51.279Z,15.70
2018-10-07T14:55:18.985Z,15.80
2018-10-07T14:57:46.484Z,15.77
2018-10-07T15:00:14.063Z,15.27
2018-10-07T15:02:41.687Z,16.80
2018-10-07T15:05:10.029Z,15.90
2018-10-07T15:07:37.607Z,17.73
2018-10-07T15:10:05.212Z,14.63
2018-10-07T15:12:32.796Z,15.40
2018-10-07T15:15:00.768Z,17.90
2018-10-07T15:17:28.341Z,18.93
2018-10-07T15:19:55.915Z,17.47
2018-10-07T15:22:23.510Z,17.93
2018-10-07T15:24:51.873Z,16.75
2018-10-07T15:27:20.283Z,18.53
2018-10-07T15:29:47.902Z,17.33
2018-10-07T15:32:15.431Z,17.40
2018-10-07T15:34:43.622Z,13.30
2018-10-07T15:37:11.200Z,14.17
2018-10-07T15:39:38.774Z,12.00
2018-10-07T15:42:06.427Z,11.80
2018-10-07T15:44:33.998Z,11.80
2018-10-07T15:47:01.562Z,13.20
2018-10-07T15:49:30.435Z,11.00
2018-10-07T15:51:58.259Z,9.50
2018-10-07T15:54:25.829Z,10.10
2018-10-07T15:56:53.501Z,9.43
2018-10-07T15:59:21.074Z,11.50
2018-10-07T16:01:48.656Z,11.27
2018-10-07T16:04:16.314Z,12.13
2018-10-07T16:06:43.895Z,13.25
2018-10-07T16:09:11.467Z,12.80
2018-10-07T16:11:39.861Z,12.43
2018-10-07T16:14:07.404Z,12.37
2018-10-07T16:16:35.797Z,11.10
2018-10-07T16:19:03.363Z,12.30
2018-10-07T16:21:30.936Z,13.93
2018-10-07T16:23:58.548Z,12.30
2018-10-07T16:26:26.226Z,18.13
2018-10-07T16:28:53.709Z,14.27
2018-10-07T16:31:22.069Z,15.13
2018-10-07T16:33:50.406Z,15.43
2018-10-07T16:36:18.042Z,16.03
2018-10-07T16:38:45.618Z,12.93
2018-10-07T16:41:13.195Z,16.97
2018-10-07T16:43:41.685Z,15.73
2018-10-07T16:46:09.264Z,17.30
2018-10-07T16:48:36.864Z,19.62
2018-10-07T16:51:04.471Z,16.43
2018-10-07T16:53:32.076Z,17.47
2018-10-07T16:56:00.413Z,15.67
2018-10-07T16:58:28.881Z,16.93
2018-10-07T17:00:56.471Z,15.93
2018-10-07T17:03:24.044Z,18.50
2018-10-07T17:05:52.470Z,18.43
2018-10-07T17:08:20.781Z,18.10
2018-10-07T17:10:48.363Z,17.73
2018-10-07T17:13:16.790Z,16.83
2018-10-07T17:15:44.548Z,17.17
2018-10-07T17:18:13.268Z,16.97
2018-10-07T17:20:40.841Z,17.93
2018-10-07T17:23:08.412Z,18.10
2018-10-07T17:25:36.049Z,17.73
2018-10-07T17:28:03.677Z,17.60
2018-10-07T17:30:31.235Z,16.30
2018-10-07T17:32:58.938Z,18.40
2018-10-07T17:35:26.411Z,18.23
2018-10-07T17:37:54.067Z,16.77
2018-10-07T17:40:21.667Z,18.52
2018-10-07T17:42:50.032Z,17.00
2018-10-07T17:45:17.689Z,17.67
2018-10-07T17:47:45.276Z,16.63
2018-10-07T17:50:13.666Z,15.13
2018-10-07T17:52:41.314Z,17.37
2018-10-07T17:55:09.667Z,16.53
2018-10-07T17:57:37.256Z,17.77
2018-10-07T18:00:05.724Z,17.85
2018-10-07T18:02:33.303Z,17.03
2018-10-07T18:05:00.874Z,17.10
2018-10-07T18:07:28.479Z,16.17
2018-10-07T18:09:56.061Z,16.07
2018-10-07T18:12:23.690Z,15.80
2018-10-07T18:14:51.269Z,18.07
2018-10-07T18:17:18.874Z,14.83
2018-10-07T18:19:48.535Z,17.80
2018-10-07T18:22:16.127Z,16.87
2018-10-07T18:24:43.730Z,16.90
2018-10-07T18:27:11.374Z,19.27
2018-10-07T18:29:39.725Z,22.17
2018-10-07T18:32:07.297Z,16.47
2018-10-07T18:34:35.976Z,18.75
2018-10-07T18:37:03.532Z,18.13
2018-10-07T18:39:31.114Z,21.33
2018-10-07T18:41:58.733Z,18.55
2018-10-07T18:44:26.332Z,17.07
2018-10-07T18:46:53.919Z,17.43
2018-10-07T18:49:21.570Z,18.40
2018-10-07T18:51:49.144Z,16.87
2018-10-07T18:54:16.729Z,15.17
2018-10-07T18:56:44.366Z,16.93
2018-10-07T18:59:11.939Z,18.43
2018-10-07T19:01:39.527Z,18.43
2018-10-07T19:04:07.635Z,17.30
2018-10-07T19:06:35.174Z,18.20
2018-10-07T19:09:02.752Z,15.30
2018-10-07T19:11:30.857Z,16.23
2018-10-07T19:13:58.441Z,17.07
2018-10-07T19:16:26.025Z,17.80
2018-10-07T19:18:53.651Z,15.50
2018-10-07T19:21:21.280Z,15.17
2018-10-07T19:23:48.819Z,12.70
2018-10-07T19:26:16.788Z,14.33
2018-10-07T19:28:44.402Z,15.85
2018-10-07T19:31:12.842Z,15.93
2018-10-07T19:33:40.450Z,18.27
2018-10-07T19:36:08.036Z,15.50
2018-10-07T19:38:37.345Z,18.17
2018-10-07T19:41:04.011Z,14.07
2018-10-07T19:43:31.589Z,15.63
2018-10-07T19:45:59.218Z,14.27
2018-10-07T19:48:26.834Z,15.67
2018-10-07T19:50:54.401Z,15.23
2018-10-07T19:53:22.063Z,15.57
2018-10-07T19:55:49.644Z,13.23
2018-10-07T19:58:17.224Z,13.03
2018-10-07T20:00:45.289Z,14.37
2018-10-07T20:03:12.864Z,13.30
2018-10-07T20:05:40.436Z,13.97
2018-10-07T20:08:08.064Z,13.45
2018-10-07T20:10:35.631Z,16.67
2018-10-07T20:13:03.210Z,16.20
2018-10-07T20:15:30.838Z,13.30
2018-10-07T20:17:58.408Z,15.07
2018-10-07T20:20:25.980Z,13.37
2018-10-07T20:22:53.636Z,11.63
2018-10-07T20:25:21.238Z,12.80
2018-10-07T20:27:48.828Z,15.17
2018-10-07T20:30:16.433Z,14.27
2018-10-07T20:32:44.009Z,14.13
2018-10-07T20:35:11.645Z,14.67
2018-10-07T20:37:39.219Z,12.80
2018-10-07T20:40:06.830Z,12.53
2018-10-07T20:42:34.422Z,12.20
2018-10-07T20:45:02.006Z,12.57
2018-10-07T20:47:29.583Z,13.67
2018-10-07T20:49:57.187Z,11.47
2018-10-07T20:52:24.814Z,13.53
2018-10-07T20:54:52.867Z,12.43
2018-10-07T20:57:20.442Z,13.57
2018-10-07T20:59:48.015Z,12.40
2018-10-07T21:02:16.172Z,12.47
2018-10-07T21:04:43.743Z,12.43
2018-10-07T21:07:11.309Z,11.10
2018-10-07T21:09:39.333Z,11.67
2018-10-07T21:12:06.910Z,15.40
2018-10-07T21:14:34.478Z,12.37
2018-10-07T21:17:02.587Z,17.00
2018-10-07T21:19:30.148Z,15.63
2018-10-07T21:21:57.723Z,19.87
2018-10-07T21:24:26.687Z,15.60
2018-10-07T21:26:54.257Z,15.77
2018-10-07T21:29:21.826Z,18.10
2018-10-07T21:31:49.820Z,16.10
2018-10-07T21:34:18.168Z,17.33
2018-10-07T21:36:45.747Z,18.73
2018-10-07T21:39:13.372Z,19.85
2018-10-07T21:41:41.063Z,18.02
2018-10-07T21:44:08.531Z,21.33
2018-10-07T21:46:37.373Z,17.60
2018-10-07T21:49:04.870Z,17.47
2018-10-07T21:51:32.445Z,14.57
2018-10-07T21:54:00.876Z,20.30
2018-10-07T21:56:28.454Z,17.40
2018-10-07T21:58:56.066Z,16.00
2018-10-07T22:01:24.491Z,17.00
2018-10-07T22:03:52.055Z,16.50
2018-10-07T22:06:19.627Z,15.10
2018-10-07T22:08:47.470Z,14.67
2018-10-07T22:11:15.039Z,17.70
2018-10-07T22:13:42.659Z,15.67
2018-10-07T22:16:11.002Z,15.40
2018-10-07T22:18:38.576Z,16.10
2018-10-07T22:21:06.173Z,14.77
2018-10-07T22:23:33.751Z,16.17
2018-10-07T22:26:02.040Z,17.30
2018-10-07T22:28:29.612Z,14.00
2018-10-07T22:30:57.199Z,15.43
2018-10-07T22:33:25.762Z,18.02
2018-10-07T22:35:53.338Z,16.98
2018-10-07T22:38:20.917Z,16.40
2018-10-07T22:40:49.288Z,14.13
2018-10-07T22:43:16.868Z,15.03
2018-10-07T22:45:45.207Z,15.03
2018-10-07T22:48:12.817Z,17.47
2018-10-07T22:50:40.387Z,16.03
2018-10-07T22:53:07.959Z,20.03
2018-10-07T22:55:35.610Z,16.60
2018-10-07T22:58:03.147Z,17.27
2018-10-07T23:00:31.542Z,21.77
2018-10-07T23:02:59.110Z,17.53
2018-10-07T23:05:26.683Z,15.17
2018-10-07T23:07:54.281Z,16.70
2018-10-07T23:10:21.882Z,17.47
2018-10-07T23:12:50.224Z,16.17
2018-10-07T23:15:17.788Z,16.80
2018-10-07T23:17:46.061Z,15.60
2018-10-07T23:20:13.634Z,15.03
2018-10-07T23:22:41.204Z,16.30
2018-10-07T23:25:08.844Z,17.50
2018-10-07T23:27:36.400Z,15.73
2018-10-07T23:30:04.009Z,15.47
2018-10-07T23:32:31.572Z,15.73
2018-10-07T23:34:59.910Z,18.07
2018-10-07T23:37:27.556Z,16.43
2018-10-07T23:39:55.108Z,15.43
2018-10-07T23:42:22.671Z,16.93
2018-10-07T23:44:50.276Z,15.37
2018-10-07T23:47:17.855Z,16.53
2018-10-07T23:49:46.178Z,15.40
2018-10-07T23:52:14.148Z,14.43
2018-10-07T23:54:41.638Z,14.83
2018-10-07T23:57:09.258Z,16.40
2018-10-07T23:59:37.142Z,14.80
