createdAt,value
2023-03-27T00:00:46.104Z,77.60
2023-03-27T00:03:18.430Z,77.02
2023-03-27T00:05:52.050Z,77.34
2023-03-27T00:08:24.900Z,77.34
2023-03-27T00:10:57.191Z,76.98
2023-03-27T00:13:30.968Z,77.30
2023-03-27T00:16:03.040Z,77.23
2023-03-27T00:18:36.619Z,77.39
2023-03-27T00:21:08.967Z,77.43
2023-03-27T00:23:42.514Z,77.72
2023-03-27T00:26:15.518Z,77.86
2023-03-27T00:28:47.747Z,77.75
2023-03-27T00:31:20.060Z,77.86
2023-03-27T00:33:52.183Z,77.79
2023-03-27T00:36:24.420Z,77.72
2023-03-27T00:38:56.454Z,77.82
2023-03-27T00:41:28.567Z,78.03
2023-03-27T00:44:00.688Z,78.13
2023-03-27T00:46:41.801Z,77.67
2023-03-27T00:49:16.036Z,77.63
2023-03-27T00:51:48.767Z,77.29
2023-03-27T00:54:25.243Z,77.38
2023-03-27T00:57:03.317Z,78.06
2023-03-27T00:59:38.357Z,78.03
2023-03-27T01:02:11.673Z,78.31
2023-03-27T01:04:46.123Z,77.70
2023-03-27T01:07:18.634Z,78.07
2023-03-27T01:09:51.318Z,78.04
2023-03-27T01:12:59.140Z,78.01
2023-03-27T01:15:39.554Z,78.43
2023-03-27T01:18:32.158Z,78.52
2023-03-27T01:21:16.545Z,78.26
2023-03-27T01:24:08.548Z,78.53
2023-03-27T01:27:10.696Z,78.41
2023-03-27T01:29:48.896Z,77.79
2023-03-27T01:32:26.962Z,77.47
2023-03-27T01:35:11.021Z,77.75
2023-03-27T01:38:05.454Z,78.27
2023-03-27T01:40:58.588Z,78.52
2023-03-27T01:43:40.256Z,78.51
2023-03-27T01:46:15.415Z,78.93
2023-03-27T01:48:53.402Z,78.66
2023-03-27T01:51:28.508Z,78.72
2023-03-27T01:54:06.384Z,78.65
2023-03-27T01:56:46.211Z,78.99
2023-03-27T01:59:20.678Z,79.09
2023-03-27T02:02:01.286Z,79.09
2023-03-27T02:04:54.042Z,79.11
2023-03-27T02:07:33.261Z,78.95
2023-03-27T02:10:08.396Z,78.77
2023-03-27T02:12:44.902Z,78.69
2023-03-27T02:15:25.547Z,78.63
2023-03-27T02:18:02.123Z,78.14
2023-03-27T02:20:35.922Z,78.63
2023-03-27T02:23:08.937Z,78.95
2023-03-27T02:25:46.417Z,78.89
2023-03-27T02:28:37.874Z,78.69
2023-03-27T02:31:32.584Z,78.83
2023-03-27T02:34:31.667Z,78.54
2023-03-27T02:37:38.420Z,78.63
2023-03-27T02:40:27.044Z,78.73
2023-03-27T02:43:07.304Z,79.03
2023-03-27T02:45:48.264Z,79.00
2023-03-27T02:48:26.268Z,79.30
2023-03-27T02:51:02.073Z,79.05
2023-03-27T02:53:45.805Z,78.87
2023-03-27T02:56:20.340Z,78.74
2023-03-27T02:58:57.588Z,78.62
2023-03-27T03:01:36.223Z,78.72
2023-03-27T03:04:28.429Z,78.04
2023-03-27T03:07:03.694Z,78.24
2023-03-27T03:09:40.417Z,78.56
2023-03-27T03:12:11.284Z,79.19
2023-03-27T03:14:45.575Z,79.24
2023-03-27T03:17:19.057Z,79.71
2023-03-27T03:19:51.392Z,79.55
2023-03-27T03:22:23.309Z,79.31
2023-03-27T03:24:57.787Z,79.53
2023-03-27T03:27:34.224Z,79.56
2023-03-27T03:30:09.757Z,79.25
2023-03-27T03:32:43.601Z,79.05
2023-03-27T03:35:15.922Z,79.29
2023-03-27T03:37:51.008Z,78.98
2023-03-27T03:40:24.393Z,79.29
2023-03-27T03:42:58.177Z,79.50
2023-03-27T03:45:31.887Z,79.71
2023-03-27T03:48:04.338Z,79.46
2023-03-27T03:50:36.531Z,79.29
2023-03-27T03:53:09.216Z,79.44
2023-03-27T03:55:41.282Z,78.89
2023-03-27T03:58:13.617Z,78.74
2023-03-27T04:00:47.360Z,78.49
2023-03-27T04:03:26.218Z,78.34
2023-03-27T04:06:00.801Z,78.44
2023-03-27T04:08:34.517Z,77.74
2023-03-27T04:11:11.087Z,78.13
2023-03-27T04:13:48.093Z,78.09
2023-03-27T04:16:24.878Z,78.29
2023-03-27T04:18:57.458Z,78.21
2023-03-27T04:21:31.226Z,78.22
2023-03-27T04:24:03.434Z,77.84
2023-03-27T04:26:37.235Z,77.90
2023-03-27T04:29:11.930Z,77.89
2023-03-27T04:31:49.525Z,77.74
2023-03-27T04:34:33.684Z,77.45
2023-03-27T04:37:10.446Z,77.71
2023-03-27T04:39:44.679Z,77.60
2023-03-27T04:42:17.129Z,77.24
2023-03-27T04:44:49.508Z,77.22
2023-03-27T04:47:21.901Z,76.64
2023-03-27T04:49:55.363Z,76.51
2023-03-27T04:52:29.727Z,76.05
2023-03-27T04:55:02.637Z,76.03
2023-03-27T04:57:35.432Z,75.61
2023-03-27T05:00:10.482Z,74.89
2023-03-27T05:02:52.094Z,74.86
2023-03-27T05:05:25.941Z,74.42
2023-03-27T05:07:59.228Z,74.00
2023-03-27T05:10:31.629Z,73.86
2023-03-27T05:13:04.139Z,73.61
2023-03-27T05:15:39.229Z,73.92
2023-03-27T05:18:12.839Z,73.95
2023-03-27T05:20:46.483Z,74.33
2023-03-27T05:23:18.721Z,74.15
2023-03-27T05:25:59.362Z,74.09
2023-03-27T05:28:26.706Z,74.07
2023-03-27T05:31:02.151Z,74.37
2023-03-27T05:33:35.876Z,74.32
2023-03-27T05:36:08.792Z,74.54
2023-03-27T05:38:42.488Z,74.59
2023-03-27T05:41:22.785Z,75.19
2023-03-27T05:43:55.166Z,75.12
2023-03-27T05:46:28.133Z,75.62
2023-03-27T05:49:02.674Z,76.15
2023-03-27T05:51:35.078Z,75.77
2023-03-27T05:54:07.759Z,75.84
2023-03-27T05:56:42.424Z,75.75
2023-03-27T05:59:15.662Z,75.91
2023-03-27T06:01:49.223Z,76.01
2023-03-27T06:04:23.367Z,76.22
2023-03-27T06:07:09.929Z,76.54
2023-03-27T06:09:42.151Z,76.05
2023-03-27T06:12:33.230Z,76.11
2023-03-27T06:15:08.839Z,75.75
2023-03-27T06:17:51.248Z,75.71
2023-03-27T06:20:25.103Z,75.83
2023-03-27T06:23:00.155Z,76.31
2023-03-27T06:25:35.588Z,76.31
2023-03-27T06:28:09.994Z,76.11
2023-03-27T06:30:43.798Z,76.72
2023-03-27T06:33:32.714Z,76.73
2023-03-27T06:36:07.251Z,76.60
2023-03-27T06:38:40.740Z,77.10
2023-03-27T06:41:13.526Z,77.29
2023-03-27T06:43:59.307Z,77.03
2023-03-27T06:46:45.764Z,76.98
2023-03-27T06:49:18.800Z,76.61
2023-03-27T06:51:51.734Z,77.09
2023-03-27T06:54:25.070Z,76.98
2023-03-27T06:57:00.056Z,76.79
2023-03-27T06:59:33.852Z,76.59
2023-03-27T07:02:06.746Z,77.36
2023-03-27T07:05:04.684Z,77.25
2023-03-27T07:07:34.156Z,77.11
2023-03-27T07:10:07.509Z,76.52
2023-03-27T07:12:41.548Z,75.71
2023-03-27T07:15:14.488Z,74.90
2023-03-27T07:17:49.354Z,74.73
2023-03-27T07:20:22.942Z,73.73
2023-03-27T07:22:57.803Z,73.59
2023-03-27T07:25:39.474Z,73.39
2023-03-27T07:28:17.101Z,73.16
2023-03-27T07:30:49.502Z,72.34
2023-03-27T07:33:23.438Z,72.20
2023-03-27T07:35:56.504Z,72.14
2023-03-27T07:38:29.792Z,72.05
2023-03-27T07:41:09.483Z,72.17
2023-03-27T07:44:01.816Z,70.51
2023-03-27T07:46:35.518Z,69.98
2023-03-27T07:49:09.853Z,69.65
2023-03-27T07:51:42.713Z,69.08
2023-03-27T07:54:15.627Z,68.00
2023-03-27T07:56:49.943Z,66.36
2023-03-27T07:59:35.779Z,64.64
2023-03-27T08:02:11.180Z,63.67
2023-03-27T08:04:43.527Z,62.97
2023-03-27T08:07:15.693Z,61.73
2023-03-27T08:09:48.804Z,62.02
2023-03-27T08:12:22.193Z,62.07
2023-03-27T08:14:56.128Z,62.40
2023-03-27T08:17:32.662Z,63.03
2023-03-27T08:20:07.055Z,62.81
2023-03-27T08:22:40.823Z,62.17
2023-03-27T08:25:27.605Z,61.64
2023-03-27T08:28:02.831Z,60.91
2023-03-27T08:30:36.777Z,59.54
2023-03-27T08:33:09.832Z,58.70
2023-03-27T08:35:42.109Z,59.65
2023-03-27T08:38:26.176Z,60.54
2023-03-27T08:40:59.162Z,60.81
2023-03-27T08:43:44.603Z,60.08
2023-03-27T08:46:25.991Z,60.17
2023-03-27T08:49:03.007Z,59.32
2023-03-27T08:51:41.435Z,58.29
2023-03-27T08:54:22.112Z,59.17
2023-03-27T08:56:55.130Z,58.54
2023-03-27T08:59:31.673Z,59.35
2023-03-27T09:02:23.828Z,57.39
2023-03-27T09:05:05.354Z,55.85
2023-03-27T09:08:05.443Z,55.88
2023-03-27T09:10:50.364Z,54.86
2023-03-27T09:13:34.189Z,54.19
2023-03-27T09:16:24.062Z,56.32
2023-03-27T09:19:16.188Z,54.13
2023-03-27T09:21:51.345Z,54.14
2023-03-27T09:24:34.112Z,54.77
2023-03-27T09:27:29.428Z,54.91
2023-03-27T09:30:20.774Z,54.43
2023-03-27T09:32:57.980Z,54.43
2023-03-27T09:35:30.506Z,54.80
2023-03-27T09:38:07.498Z,54.56
2023-03-27T09:40:53.085Z,54.69
2023-03-27T09:43:34.923Z,54.11
2023-03-27T09:46:09.450Z,54.68
2023-03-27T09:48:59.239Z,53.89
2023-03-27T09:51:50.258Z,54.10
2023-03-27T09:54:29.931Z,53.75
2023-03-27T09:57:08.534Z,53.13
2023-03-27T09:59:44.186Z,54.17
2023-03-27T10:02:20.290Z,52.00
2023-03-27T10:05:12.058Z,51.52
2023-03-27T10:07:45.349Z,51.74
2023-03-27T10:10:20.223Z,50.74
2023-03-27T10:12:59.242Z,52.06
2023-03-27T10:15:39.574Z,50.27
2023-03-27T10:18:28.160Z,50.49
2023-03-27T10:21:28.665Z,50.68
2023-03-27T10:24:45.727Z,50.97
2023-03-27T10:27:27.087Z,51.00
2023-03-27T10:30:27.759Z,51.24
2023-03-27T10:33:01.731Z,50.89
2023-03-27T10:35:41.897Z,50.44
2023-03-27T10:38:24.908Z,49.47
2023-03-27T10:41:17.657Z,49.54
2023-03-27T10:43:53.889Z,48.70
2023-03-27T10:46:29.214Z,49.04
2023-03-27T10:49:25.696Z,48.62
2023-03-27T10:52:17.606Z,48.75
2023-03-27T10:55:12.606Z,47.21
2023-03-27T10:57:47.914Z,46.77
2023-03-27T11:00:29.234Z,47.30
2023-03-27T11:03:18.323Z,47.54
2023-03-27T11:05:53.226Z,47.23
2023-03-27T11:08:48.170Z,47.51
2023-03-27T11:11:25.924Z,48.28
2023-03-27T11:14:02.596Z,49.30
2023-03-27T11:16:38.132Z,48.29
2023-03-27T11:19:40.213Z,48.71
2023-03-27T11:22:22.377Z,47.60
2023-03-27T11:24:59.028Z,47.64
2023-03-27T11:27:50.370Z,48.35
2023-03-27T11:30:34.017Z,49.20
2023-03-27T11:33:25.841Z,49.25
2023-03-27T11:36:14.326Z,49.94
2023-03-27T11:38:59.926Z,51.38
2023-03-27T11:41:32.245Z,52.99
2023-03-27T11:44:06.751Z,53.74
2023-03-27T11:46:52.615Z,54.53
2023-03-27T11:49:48.044Z,55.17
2023-03-27T11:52:32.696Z,55.31
2023-03-27T11:55:12.595Z,54.92
2023-03-27T11:57:48.076Z,54.67
2023-03-27T12:00:36.641Z,55.68
2023-03-27T12:03:41.980Z,56.80
2023-03-27T12:06:25.317Z,56.36
2023-03-27T12:09:17.963Z,57.22
2023-03-27T12:12:06.670Z,58.79
2023-03-27T12:15:08.823Z,58.76
2023-03-27T12:17:50.192Z,58.93
2023-03-27T12:20:52.001Z,59.97
2023-03-27T12:23:33.501Z,62.25
2023-03-27T12:26:35.622Z,61.45
2023-03-27T12:29:31.717Z,60.54
2023-03-27T12:32:17.030Z,62.24
2023-03-27T12:34:59.300Z,58.67
2023-03-27T12:37:35.930Z,58.01
2023-03-27T12:40:12.854Z,56.33
2023-03-27T12:42:53.671Z,56.62
2023-03-27T12:45:30.565Z,57.95
2023-03-27T12:48:11.606Z,56.74
2023-03-27T12:50:54.917Z,56.57
2023-03-27T12:53:33.088Z,55.11
2023-03-27T12:56:18.068Z,54.06
2023-03-27T12:58:55.052Z,53.45
2023-03-27T13:01:52.415Z,53.38
2023-03-27T13:04:40.359Z,53.87
2023-03-27T13:07:33.323Z,54.02
2023-03-27T13:10:16.292Z,54.11
2023-03-27T13:13:18.575Z,55.06
2023-03-27T13:16:12.262Z,55.04
2023-03-27T13:18:52.272Z,54.46
2023-03-27T13:21:41.821Z,55.23
2023-03-27T13:24:34.881Z,55.63
2023-03-27T13:27:25.170Z,56.25
2023-03-27T13:30:01.399Z,56.64
2023-03-27T13:32:40.832Z,57.31
2023-03-27T13:35:26.217Z,57.83
2023-03-27T13:38:00.919Z,58.06
2023-03-27T13:40:42.671Z,58.36
2023-03-27T13:43:20.905Z,58.52
2023-03-27T13:45:57.860Z,58.58
2023-03-27T13:49:19.555Z,58.97
2023-03-27T13:52:40.177Z,58.46
2023-03-27T13:55:33.338Z,59.55
2023-03-27T13:58:16.045Z,60.38
2023-03-27T14:01:01.159Z,59.39
2023-03-27T14:04:02.816Z,59.71
2023-03-27T14:06:58.763Z,59.50
2023-03-27T14:09:45.495Z,59.90
2023-03-27T14:12:41.851Z,59.84
2023-03-27T14:15:47.233Z,59.47
2023-03-27T14:18:52.141Z,59.04
2023-03-27T14:21:37.933Z,59.03
2023-03-27T14:24:08.883Z,59.04
2023-03-27T14:26:45.789Z,58.99
2023-03-27T14:29:20.883Z,59.41
2023-03-27T14:31:54.725Z,59.64
2023-03-27T14:34:40.580Z,58.41
2023-03-27T14:37:30.088Z,58.87
2023-03-27T14:40:23.305Z,59.08
2023-03-27T14:42:58.861Z,58.51
2023-03-27T14:45:34.651Z,58.30
2023-03-27T14:48:12.808Z,58.09
2023-03-27T14:50:53.359Z,57.76
2023-03-27T14:53:28.507Z,57.74
2023-03-27T14:56:29.146Z,58.08
2023-03-27T14:59:17.936Z,58.23
2023-03-27T15:01:54.317Z,58.47
2023-03-27T15:04:30.318Z,58.85
2023-03-27T15:07:22.759Z,59.34
2023-03-27T15:10:05.440Z,59.68
2023-03-27T15:12:48.377Z,60.54
2023-03-27T15:15:42.812Z,60.82
2023-03-27T15:18:28.516Z,61.07
2023-03-27T15:21:06.771Z,61.25
2023-03-27T15:23:58.997Z,61.73
2023-03-27T15:26:35.199Z,61.64
2023-03-27T15:29:27.682Z,62.06
2023-03-27T15:32:01.765Z,62.27
2023-03-27T15:34:42.586Z,62.50
2023-03-27T15:37:22.009Z,62.68
2023-03-27T15:40:15.701Z,63.13
2023-03-27T15:42:53.718Z,63.51
2023-03-27T15:45:28.799Z,63.92
2023-03-27T15:48:09.989Z,63.85
2023-03-27T15:50:43.498Z,64.12
2023-03-27T15:53:18.416Z,64.43
2023-03-27T15:55:54.938Z,63.84
2023-03-27T15:58:30.517Z,64.22
2023-03-27T16:01:18.789Z,64.73
2023-03-27T16:03:39.695Z,64.81
2023-03-27T16:06:15.147Z,64.75
2023-03-27T16:08:47.912Z,64.79
2023-03-27T16:11:45.987Z,65.05
2023-03-27T16:14:23.481Z,65.27
2023-03-27T16:17:18.065Z,65.23
2023-03-27T16:20:02.134Z,64.98
2023-03-27T16:22:37.362Z,65.06
2023-03-27T16:25:12.499Z,65.51
2023-03-27T16:27:49.984Z,65.56
2023-03-27T16:30:32.224Z,66.05
2023-03-27T16:33:07.181Z,65.90
2023-03-27T16:35:39.204Z,65.59
2023-03-27T16:38:11.165Z,65.68
2023-03-27T16:40:44.220Z,65.96
2023-03-27T16:43:16.746Z,65.16
2023-03-27T16:45:49.591Z,66.21
2023-03-27T16:48:21.632Z,66.14
2023-03-27T16:50:53.762Z,66.55
2023-03-27T16:53:25.782Z,66.89
2023-03-27T16:55:59.741Z,67.12
2023-03-27T16:58:32.255Z,67.25
2023-03-27T17:01:06.249Z,67.40
2023-03-27T17:03:38.317Z,67.73
2023-03-27T17:06:12.903Z,67.76
2023-03-27T17:08:45.034Z,67.91
2023-03-27T17:11:17.053Z,68.28
2023-03-27T17:13:50.245Z,68.55
2023-03-27T17:16:22.531Z,68.46
2023-03-27T17:18:55.826Z,68.64
2023-03-27T17:21:28.593Z,68.30
2023-03-27T17:24:01.113Z,68.64
2023-03-27T17:26:35.822Z,68.67
2023-03-27T17:29:08.634Z,68.72
2023-03-27T17:31:40.897Z,68.74
2023-03-27T17:34:13.204Z,69.28
2023-03-27T17:36:54.038Z,69.77
2023-03-27T17:39:18.986Z,70.02
2023-03-27T17:41:50.990Z,69.90
2023-03-27T17:44:23.131Z,70.31
2023-03-27T17:46:55.275Z,70.33
2023-03-27T17:49:34.651Z,69.87
2023-03-27T17:52:08.356Z,70.49
2023-03-27T17:54:42.166Z,69.89
2023-03-27T17:57:14.295Z,69.52
2023-03-27T17:59:49.228Z,70.25
2023-03-27T18:02:22.761Z,70.62
2023-03-27T18:04:54.676Z,70.28
2023-03-27T18:07:30.667Z,70.09
2023-03-27T18:10:02.920Z,70.10
2023-03-27T18:12:35.203Z,70.15
2023-03-27T18:15:08.692Z,69.93
2023-03-27T18:17:41.594Z,69.78
2023-03-27T18:20:14.392Z,69.57
2023-03-27T18:22:47.264Z,69.48
2023-03-27T18:25:19.407Z,69.40
2023-03-27T18:27:51.270Z,69.29
2023-03-27T18:30:23.983Z,69.39
2023-03-27T18:32:56.500Z,69.08
2023-03-27T18:35:28.418Z,69.41
2023-03-27T18:38:00.776Z,69.40
2023-03-27T18:40:33.659Z,68.62
2023-03-27T18:43:05.816Z,69.33
2023-03-27T18:45:38.016Z,69.18
2023-03-27T18:48:10.973Z,69.24
2023-03-27T18:50:43.144Z,69.21
2023-03-27T18:53:15.250Z,69.28
2023-03-27T18:55:52.146Z,69.58
2023-03-27T18:58:24.822Z,69.42
2023-03-27T19:00:57.504Z,69.38
2023-03-27T19:03:35.355Z,69.42
2023-03-27T19:06:09.943Z,69.12
2023-03-27T19:08:43.828Z,68.80
2023-03-27T19:11:15.850Z,68.50
2023-03-27T19:14:05.741Z,68.12
2023-03-27T19:16:39.440Z,68.09
2023-03-27T19:19:22.685Z,68.58
2023-03-27T19:21:59.127Z,68.08
2023-03-27T19:24:32.734Z,68.11
2023-03-27T19:27:05.116Z,68.11
2023-03-27T19:29:37.127Z,68.92
2023-03-27T19:32:09.078Z,69.08
2023-03-27T19:34:43.072Z,69.34
2023-03-27T19:37:14.918Z,69.16
2023-03-27T19:39:47.042Z,69.19
2023-03-27T19:42:19.242Z,68.82
2023-03-27T19:44:51.127Z,68.91
2023-03-27T19:47:23.606Z,68.97
2023-03-27T19:49:55.587Z,69.49
2023-03-27T19:52:51.633Z,69.39
2023-03-27T19:55:21.288Z,69.57
2023-03-27T19:57:56.208Z,69.77
2023-03-27T20:00:30.157Z,69.53
2023-03-27T20:03:02.343Z,69.79
2023-03-27T20:05:34.659Z,70.38
2023-03-27T20:08:07.260Z,70.41
2023-03-27T20:10:39.307Z,70.53
2023-03-27T20:13:12.840Z,71.31
2023-03-27T20:15:50.263Z,70.90
2023-03-27T20:18:22.470Z,71.59
2023-03-27T20:20:56.283Z,71.74
2023-03-27T20:23:29.904Z,71.37
2023-03-27T20:26:04.862Z,71.23
2023-03-27T20:28:38.710Z,71.36
2023-03-27T20:31:10.723Z,70.93
2023-03-27T20:33:42.762Z,70.35
2023-03-27T20:36:15.676Z,70.03
2023-03-27T20:38:50.177Z,69.91
2023-03-27T20:41:22.212Z,69.95
2023-03-27T20:43:54.636Z,69.60
2023-03-27T20:46:28.882Z,69.90
2023-03-27T20:49:00.243Z,69.80
2023-03-27T20:51:31.980Z,69.49
2023-03-27T20:54:06.068Z,69.89
2023-03-27T20:56:38.100Z,70.19
2023-03-27T20:59:10.505Z,70.70
2023-03-27T21:01:43.676Z,71.61
2023-03-27T21:04:16.708Z,72.14
2023-03-27T21:06:48.828Z,72.89
2023-03-27T21:09:20.779Z,73.16
2023-03-27T21:11:54.562Z,73.85
2023-03-27T21:14:26.807Z,74.27
2023-03-27T21:16:58.975Z,74.25
2023-03-27T21:19:31.088Z,74.70
2023-03-27T21:22:03.195Z,75.07
2023-03-27T21:24:35.355Z,75.24
2023-03-27T21:27:07.552Z,75.57
2023-03-27T21:29:39.685Z,75.86
2023-03-27T21:32:11.848Z,76.04
2023-03-27T21:34:44.825Z,76.46
2023-03-27T21:37:17.013Z,76.71
2023-03-27T21:39:48.976Z,77.17
2023-03-27T21:42:21.921Z,77.28
2023-03-27T21:44:56.672Z,77.59
2023-03-27T21:47:37.467Z,77.78
2023-03-27T21:50:01.557Z,77.87
2023-03-27T21:52:33.848Z,78.15
2023-03-27T21:55:06.263Z,78.30
2023-03-27T21:57:38.470Z,78.44
2023-03-27T22:00:11.704Z,78.72
2023-03-27T22:02:46.561Z,78.92
2023-03-27T22:05:18.896Z,79.30
2023-03-27T22:07:51.042Z,79.35
2023-03-27T22:10:23.120Z,79.32
2023-03-27T22:12:55.141Z,79.58
2023-03-27T22:15:27.098Z,79.65
2023-03-27T22:17:59.362Z,79.46
2023-03-27T22:20:31.623Z,79.49
2023-03-27T22:23:03.716Z,79.32
2023-03-27T22:25:35.664Z,78.78
2023-03-27T22:28:07.641Z,79.06
2023-03-27T22:30:39.967Z,79.01
2023-03-27T22:33:12.100Z,79.04
2023-03-27T22:35:49.448Z,79.18
2023-03-27T22:38:21.722Z,79.00
2023-03-27T22:40:54.010Z,79.03
2023-03-27T22:43:26.467Z,79.12
2023-03-27T22:46:00.299Z,79.22
2023-03-27T22:48:34.855Z,79.30
2023-03-27T22:51:07.243Z,79.33
2023-03-27T22:53:39.558Z,79.47
2023-03-27T22:56:11.717Z,79.51
2023-03-27T22:58:43.820Z,79.36
2023-03-27T23:01:15.783Z,79.65
2023-03-27T23:03:47.930Z,79.70
2023-03-27T23:06:21.762Z,79.47
2023-03-27T23:08:54.442Z,79.27
2023-03-27T23:11:26.353Z,79.20
2023-03-27T23:13:58.352Z,78.95
2023-03-27T23:16:30.488Z,79.05
2023-03-27T23:19:02.549Z,79.07
2023-03-27T23:21:34.507Z,79.21
2023-03-27T23:24:06.937Z,79.18
2023-03-27T23:26:39.046Z,79.21
2023-03-27T23:29:11.144Z,79.16
2023-03-27T23:31:43.221Z,79.52
2023-03-27T23:34:15.557Z,79.59
2023-03-27T23:36:47.659Z,79.50
2023-03-27T23:39:19.688Z,79.40
2023-03-27T23:41:51.747Z,79.16
2023-03-27T23:44:23.766Z,79.10
2023-03-27T23:46:55.710Z,79.19
2023-03-27T23:49:27.561Z,79.24
2023-03-27T23:52:00.592Z,79.25
2023-03-27T23:54:35.757Z,79.21
2023-03-27T23:57:07.966Z,79.44
2023-03-27T23:59:40.050Z,79.55
