createdAt,value
2023-02-11T00:02:54.927Z,2.90
2023-02-11T00:07:56.906Z,2.80
2023-02-11T00:12:58.984Z,2.80
2023-02-11T00:18:00.653Z,2.90
2023-02-11T00:23:02.351Z,2.80
2023-02-11T00:28:04.437Z,2.86
2023-02-11T00:33:06.186Z,2.80
2023-02-11T00:38:07.960Z,2.80
2023-02-11T00:43:09.728Z,2.88
2023-02-11T00:48:11.434Z,2.88
2023-02-11T00:53:13.175Z,2.80
2023-02-11T00:58:14.860Z,2.84
2023-02-11T01:03:16.623Z,2.90
2023-02-11T01:08:19.433Z,2.80
2023-02-11T01:13:21.816Z,2.88
2023-02-11T01:18:24.413Z,2.88
2023-02-11T01:23:26.230Z,2.80
2023-02-11T01:28:29.786Z,2.80
2023-02-11T01:33:31.896Z,2.84
2023-02-11T01:38:35.605Z,2.88
2023-02-11T01:43:46.400Z,2.80
2023-02-11T01:48:55.408Z,2.88
2023-02-11T01:54:16.984Z,2.86
2023-02-11T01:59:29.915Z,2.80
2023-02-11T02:04:46.333Z,2.80
2023-02-11T02:10:04.080Z,2.80
2023-02-11T02:15:21.730Z,2.80
2023-02-11T02:20:57.193Z,2.76
2023-02-11T02:26:36.239Z,2.74
2023-02-11T02:32:15.600Z,2.70
2023-02-11T02:37:30.701Z,2.74
2023-02-11T02:42:33.685Z,2.70
2023-02-11T02:47:35.467Z,2.70
2023-02-11T02:53:23.420Z,2.70
2023-02-11T02:59:03.293Z,2.64
2023-02-11T03:04:32.826Z,2.62
2023-02-11T03:09:44.125Z,2.68
2023-02-11T03:14:49.612Z,2.60
2023-02-11T03:19:51.759Z,2.60
2023-02-11T03:24:56.313Z,2.60
2023-02-11T03:30:10.160Z,2.60
2023-02-11T03:35:24.259Z,2.60
2023-02-11T03:40:35.962Z,2.60
2023-02-11T03:45:39.867Z,2.60
2023-02-11T03:50:45.089Z,2.60
2023-02-11T03:55:50.228Z,2.60
2023-02-11T04:00:52.369Z,2.60
2023-02-11T04:05:54.265Z,2.60
2023-02-11T04:10:56.024Z,2.60
2023-02-11T04:15:57.707Z,2.60
2023-02-11T04:20:59.660Z,2.60
2023-02-11T04:26:01.438Z,2.60
2023-02-11T04:31:03.567Z,2.60
2023-02-11T04:36:06.313Z,2.60
2023-02-11T04:41:08.192Z,2.60
2023-02-11T04:46:10.215Z,2.60
2023-02-11T04:51:12.268Z,2.60
2023-02-11T04:56:14.268Z,2.60
2023-02-11T05:01:16.868Z,2.60
2023-02-11T05:06:18.702Z,2.60
2023-02-11T05:11:24.375Z,2.54
2023-02-11T05:16:26.101Z,2.60
2023-02-11T05:21:28.020Z,2.50
2023-02-11T05:26:29.665Z,2.50
2023-02-11T05:31:32.397Z,2.40
2023-02-11T05:36:34.491Z,2.40
2023-02-11T05:41:37.690Z,2.40
2023-02-11T05:46:39.609Z,2.40
2023-02-11T05:51:41.357Z,2.40
2023-02-11T05:56:44.905Z,2.30
2023-02-11T06:01:46.829Z,2.30
2023-02-11T06:06:48.813Z,2.30
2023-02-11T06:11:50.492Z,2.30
2023-02-11T06:16:52.261Z,2.26
2023-02-11T06:21:55.873Z,2.20
2023-02-11T06:26:57.676Z,2.20
2023-02-11T06:31:59.964Z,2.20
2023-02-11T06:37:02.545Z,2.22
2023-02-11T06:42:07.916Z,2.28
2023-02-11T06:47:10.485Z,2.30
2023-02-11T06:52:12.471Z,2.30
2023-02-11T06:57:14.247Z,2.30
2023-02-11T07:02:16.785Z,2.30
2023-02-11T07:07:20.056Z,2.30
2023-02-11T07:12:22.654Z,2.30
2023-02-11T07:17:24.725Z,2.32
2023-02-11T07:22:26.496Z,2.30
2023-02-11T07:27:28.313Z,2.36
2023-02-11T07:32:30.152Z,2.32
2023-02-11T07:37:34.906Z,2.30
2023-02-11T07:42:37.080Z,2.30
2023-02-11T07:47:39.367Z,2.30
2023-02-11T07:52:41.448Z,2.30
2023-02-11T07:57:43.436Z,2.34
2023-02-11T08:02:45.203Z,2.40
2023-02-11T08:07:46.972Z,2.40
2023-02-11T08:12:48.753Z,2.40
2023-02-11T08:17:50.423Z,2.40
2023-02-11T08:22:52.230Z,2.40
2023-02-11T08:27:53.971Z,2.40
2023-02-11T08:32:56.472Z,2.40
2023-02-11T08:37:59.060Z,2.50
2023-02-11T08:43:01.366Z,2.50
2023-02-11T08:48:03.325Z,2.50
2023-02-11T08:53:05.443Z,2.52
2023-02-11T08:58:07.953Z,2.60
2023-02-11T09:03:11.935Z,2.60
2023-02-11T09:08:14.516Z,2.60
2023-02-11T09:13:16.608Z,2.60
2023-02-11T09:18:18.485Z,2.60
2023-02-11T09:23:20.258Z,2.70
2023-02-11T09:28:23.091Z,2.70
2023-02-11T09:33:25.452Z,2.70
2023-02-11T09:38:27.215Z,2.78
2023-02-11T09:43:43.740Z,2.72
2023-02-11T09:48:50.263Z,2.72
2023-02-11T09:54:05.531Z,2.78
2023-02-11T09:59:16.134Z,2.80
2023-02-11T10:04:55.260Z,2.80
2023-02-11T10:10:11.057Z,2.90
2023-02-11T10:15:43.721Z,2.90
2023-02-11T10:20:52.821Z,2.98
2023-02-11T10:25:58.447Z,3.06
2023-02-11T10:31:14.660Z,3.10
2023-02-11T10:36:20.654Z,3.20
2023-02-11T10:41:33.412Z,3.20
2023-02-11T10:46:39.808Z,3.20
2023-02-11T10:51:41.869Z,3.22
2023-02-11T10:56:58.069Z,3.30
2023-02-11T11:02:05.579Z,3.30
2023-02-11T11:07:23.533Z,3.30
2023-02-11T11:12:53.463Z,3.40
2023-02-11T11:18:23.065Z,3.40
2023-02-11T11:23:27.689Z,3.50
2023-02-11T11:28:40.059Z,3.50
2023-02-11T11:33:44.187Z,3.50
2023-02-11T11:38:53.757Z,3.60
2023-02-11T11:44:31.876Z,3.62
2023-02-11T11:49:45.214Z,3.70
2023-02-11T11:54:58.250Z,3.80
2023-02-11T12:00:00.064Z,3.88
2023-02-11T12:05:22.185Z,3.90
2023-02-11T12:10:58.708Z,3.92
2023-02-11T12:16:41.358Z,3.98
2023-02-11T12:21:55.872Z,4.00
2023-02-11T12:27:09.946Z,4.10
2023-02-11T12:32:25.946Z,4.10
2023-02-11T12:38:18.882Z,4.10
2023-02-11T12:43:28.913Z,4.20
2023-02-11T12:49:00.572Z,4.20
2023-02-11T12:54:41.808Z,4.30
2023-02-11T13:00:18.172Z,4.30
2023-02-11T13:05:40.067Z,4.32
2023-02-11T13:10:49.042Z,4.40
2023-02-11T13:16:07.370Z,4.42
2023-02-11T13:21:15.350Z,4.58
2023-02-11T13:26:27.893Z,4.60
2023-02-11T13:31:31.574Z,4.60
2023-02-11T13:36:34.691Z,4.66
2023-02-11T13:41:40.937Z,4.70
2023-02-11T13:47:04.585Z,4.80
2023-02-11T13:52:34.488Z,4.86
2023-02-11T13:57:39.802Z,4.90
2023-02-11T14:03:00.787Z,5.00
2023-02-11T14:08:41.387Z,5.10
2023-02-11T14:13:53.212Z,5.20
2023-02-11T14:18:55.453Z,5.28
2023-02-11T14:24:11.229Z,5.30
2023-02-11T14:29:22.557Z,5.40
2023-02-11T14:35:01.528Z,5.40
2023-02-11T14:40:34.217Z,5.40
2023-02-11T14:45:37.427Z,5.40
2023-02-11T14:50:52.323Z,5.50
2023-02-11T14:55:55.505Z,5.50
2023-02-11T15:01:21.755Z,5.50
2023-02-11T15:06:35.965Z,5.60
2023-02-11T15:11:41.888Z,5.60
2023-02-11T15:16:46.434Z,5.60
2023-02-11T15:21:50.370Z,5.60
2023-02-11T15:27:15.713Z,5.60
2023-02-11T15:32:25.258Z,5.60
2023-02-11T15:37:31.856Z,5.56
2023-02-11T15:42:47.227Z,5.54
2023-02-11T15:48:11.547Z,5.50
2023-02-11T15:53:28.570Z,5.52
2023-02-11T15:58:37.420Z,5.52
2023-02-11T16:03:42.870Z,5.60
2023-02-11T16:08:59.758Z,5.60
2023-02-11T16:14:21.242Z,5.64
2023-02-11T16:19:27.103Z,5.70
2023-02-11T16:24:35.979Z,5.70
2023-02-11T16:29:37.936Z,5.70
2023-02-11T16:34:40.012Z,5.70
2023-02-11T16:39:42.086Z,5.70
2023-02-11T16:44:43.867Z,5.70
2023-02-11T16:49:46.166Z,5.68
2023-02-11T16:54:48.539Z,5.60
2023-02-11T16:59:51.963Z,5.52
2023-02-11T17:04:57.498Z,5.50
2023-02-11T17:09:59.932Z,5.50
2023-02-11T17:15:01.829Z,5.40
2023-02-11T17:20:04.920Z,5.40
2023-02-11T17:25:07.626Z,5.36
2023-02-11T17:30:12.868Z,5.30
2023-02-11T17:35:14.820Z,5.30
2023-02-11T17:40:17.211Z,5.14
2023-02-11T17:45:22.086Z,5.00
2023-02-11T17:50:24.064Z,4.90
2023-02-11T17:55:25.839Z,4.70
2023-02-11T18:00:27.992Z,4.60
2023-02-11T18:05:37.196Z,4.50
2023-02-11T18:10:41.831Z,4.40
2023-02-11T18:15:43.888Z,4.30
2023-02-11T18:20:59.471Z,4.20
2023-02-11T18:26:02.473Z,4.10
2023-02-11T18:31:06.394Z,3.90
2023-02-11T18:36:13.107Z,3.72
2023-02-11T18:41:15.277Z,3.70
2023-02-11T18:46:17.465Z,3.70
2023-02-11T18:51:19.541Z,3.50
2023-02-11T18:56:24.707Z,3.40
2023-02-11T19:01:29.098Z,3.40
2023-02-11T19:06:35.997Z,3.30
2023-02-11T19:11:53.691Z,3.20
2023-02-11T19:16:59.410Z,3.10
2023-02-11T19:22:06.142Z,3.10
2023-02-11T19:27:10.061Z,3.00
2023-02-11T19:32:11.950Z,2.90
2023-02-11T19:37:14.220Z,2.70
2023-02-11T19:42:16.009Z,2.60
2023-02-11T19:47:17.803Z,2.60
2023-02-11T19:52:20.061Z,2.58
2023-02-11T19:57:22.069Z,2.40
2023-02-11T20:02:24.269Z,2.38
2023-02-11T20:07:26.411Z,2.28
2023-02-11T20:12:28.633Z,2.40
2023-02-11T20:17:30.678Z,2.50
2023-02-11T20:22:33.888Z,2.44
2023-02-11T20:27:35.765Z,2.44
2023-02-11T20:32:38.290Z,2.40
2023-02-11T20:37:43.695Z,2.40
2023-02-11T20:42:46.105Z,2.50
2023-02-11T20:47:48.182Z,2.32
2023-02-11T20:52:50.700Z,2.20
2023-02-11T20:57:52.693Z,2.10
2023-02-11T21:02:54.913Z,2.00
2023-02-11T21:07:57.035Z,2.10
2023-02-11T21:13:00.031Z,2.20
2023-02-11T21:18:01.925Z,2.20
2023-02-11T21:23:04.297Z,2.20
2023-02-11T21:28:06.356Z,2.12
2023-02-11T21:33:08.176Z,2.10
2023-02-11T21:38:10.373Z,2.10
2023-02-11T21:43:12.218Z,2.00
2023-02-11T21:48:15.882Z,2.00
2023-02-11T21:53:17.714Z,2.10
2023-02-11T21:58:19.513Z,2.18
2023-02-11T22:03:21.265Z,2.20
2023-02-11T22:08:23.041Z,2.20
2023-02-11T22:13:24.919Z,2.20
2023-02-11T22:18:27.822Z,2.10
2023-02-11T22:23:31.138Z,2.10
2023-02-11T22:28:34.044Z,2.06
2023-02-11T22:33:36.007Z,2.04
2023-02-11T22:38:37.888Z,2.00
2023-02-11T22:43:42.797Z,2.10
2023-02-11T22:48:46.040Z,2.20
2023-02-11T22:54:04.097Z,2.10
2023-02-11T22:59:14.691Z,2.10
2023-02-11T23:04:18.706Z,2.02
2023-02-11T23:09:20.632Z,1.94
2023-02-11T23:14:22.461Z,1.90
2023-02-11T23:19:24.337Z,2.00
2023-02-11T23:24:26.142Z,2.00
2023-02-11T23:29:27.906Z,2.00
2023-02-11T23:34:29.673Z,1.90
2023-02-11T23:39:31.584Z,1.80
2023-02-11T23:44:33.422Z,1.78
2023-02-11T23:49:35.452Z,1.70
2023-02-11T23:54:37.284Z,1.80
2023-02-11T23:59:39.264Z,1.80
