createdAt,value
2023-02-24T00:00:40.301Z,75.23
2023-02-24T00:01:51.034Z,74.94
2023-02-24T00:02:53.552Z,75.36
2023-02-24T00:03:59.903Z,75.23
2023-02-24T00:05:02.198Z,75.64
2023-02-24T00:06:07.677Z,75.43
2023-02-24T00:07:12.277Z,75.07
2023-02-24T00:08:16.091Z,75.12
2023-02-24T00:09:21.398Z,75.14
2023-02-24T00:10:24.087Z,75.43
2023-02-24T00:11:29.047Z,75.42
2023-02-24T00:12:33.474Z,75.18
2023-02-24T00:13:36.433Z,74.96
2023-02-24T00:14:41.499Z,75.32
2023-02-24T00:15:45.613Z,74.97
2023-02-24T00:16:51.324Z,76.12
2023-02-24T00:17:53.850Z,75.27
2023-02-24T00:18:56.485Z,75.84
2023-02-24T00:19:58.905Z,76.11
2023-02-24T00:21:11.266Z,76.35
2023-02-24T00:22:14.163Z,76.40
2023-02-24T00:23:18.362Z,75.41
2023-02-24T00:24:22.377Z,76.47
2023-02-24T00:25:26.365Z,75.60
2023-02-24T00:26:29.793Z,75.55
2023-02-24T00:27:34.478Z,75.35
2023-02-24T00:28:37.616Z,75.75
2023-02-24T00:29:42.280Z,75.69
2023-02-24T00:30:45.511Z,75.90
2023-02-24T00:33:23.982Z,75.91
2023-02-24T00:34:31.443Z,75.87
2023-02-24T00:35:34.910Z,76.28
2023-02-24T00:36:40.506Z,76.33
2023-02-24T00:37:43.655Z,75.90
2023-02-24T00:38:46.729Z,76.45
2023-02-24T00:39:51.615Z,76.08
2023-02-24T00:40:55.250Z,76.22
2023-02-24T00:42:00.957Z,76.33
2023-02-24T00:43:03.296Z,76.39
2023-02-24T00:44:08.923Z,76.50
2023-02-24T00:45:11.787Z,76.24
2023-02-24T00:46:20.157Z,76.66
2023-02-24T00:47:22.570Z,76.01
2023-02-24T00:48:28.991Z,77.04
2023-02-24T00:49:33.142Z,76.24
2023-02-24T00:50:38.743Z,76.33
2023-02-24T00:51:44.385Z,77.05
2023-02-24T00:52:48.375Z,75.82
2023-02-24T00:55:31.168Z,76.94
2023-02-24T00:56:36.036Z,76.69
2023-02-24T00:57:39.668Z,77.08
2023-02-24T00:58:46.666Z,77.04
2023-02-24T00:59:50.828Z,76.58
2023-02-24T01:00:55.262Z,76.97
2023-02-24T01:01:58.087Z,77.08
2023-02-24T01:03:00.995Z,76.69
2023-02-24T01:04:05.144Z,76.30
2023-02-24T01:05:09.990Z,76.65
2023-02-24T01:06:14.354Z,77.16
2023-02-24T01:07:16.935Z,77.54
2023-02-24T01:08:21.439Z,76.89
2023-02-24T01:09:25.784Z,77.63
2023-02-24T01:10:28.630Z,76.93
2023-02-24T01:11:52.217Z,76.93
2023-02-24T01:12:54.631Z,77.19
2023-02-24T01:13:56.854Z,76.86
2023-02-24T01:14:59.520Z,76.96
2023-02-24T01:16:01.978Z,77.12
2023-02-24T01:17:06.608Z,77.66
2023-02-24T01:18:10.763Z,77.87
2023-02-24T01:19:13.152Z,77.15
2023-02-24T01:20:18.117Z,77.36
2023-02-24T01:21:21.809Z,77.12
2023-02-24T01:22:24.643Z,77.23
2023-02-24T01:23:27.134Z,77.04
2023-02-24T01:24:33.080Z,76.98
2023-02-24T01:25:35.428Z,77.38
2023-02-24T01:26:39.581Z,76.77
2023-02-24T01:27:42.169Z,77.12
2023-02-24T01:28:46.111Z,77.46
2023-02-24T01:29:49.648Z,77.79
2023-02-24T01:30:54.044Z,78.16
2023-02-24T01:31:58.920Z,78.25
2023-02-24T01:33:01.756Z,77.83
2023-02-24T01:34:05.487Z,77.20
2023-02-24T01:35:10.954Z,76.97
2023-02-24T01:36:20.457Z,77.02
2023-02-24T01:37:23.509Z,77.61
2023-02-24T01:38:26.102Z,77.21
2023-02-24T01:39:29.390Z,77.48
2023-02-24T01:40:32.686Z,77.72
2023-02-24T01:41:35.106Z,78.04
2023-02-24T01:42:39.056Z,77.22
2023-02-24T01:44:05.254Z,77.50
2023-02-24T01:46:23.507Z,76.74
2023-02-24T01:47:28.669Z,78.03
2023-02-24T01:48:31.528Z,77.78
2023-02-24T01:49:41.488Z,77.11
2023-02-24T01:50:45.186Z,77.42
2023-02-24T01:51:51.219Z,77.29
2023-02-24T01:52:57.646Z,77.40
2023-02-24T01:54:01.207Z,77.18
2023-02-24T01:55:10.043Z,77.60
2023-02-24T01:56:13.222Z,77.21
2023-02-24T01:57:23.158Z,78.10
2023-02-24T01:58:28.668Z,77.79
2023-02-24T01:59:34.926Z,78.15
2023-02-24T02:00:41.696Z,77.46
2023-02-24T02:01:45.658Z,77.21
2023-02-24T02:02:53.371Z,77.93
2023-02-24T02:04:00.053Z,77.92
2023-02-24T02:05:05.903Z,78.07
2023-02-24T02:06:11.447Z,77.84
2023-02-24T02:07:17.112Z,78.07
2023-02-24T02:08:26.233Z,77.89
2023-02-24T02:09:29.321Z,78.46
2023-02-24T02:10:33.804Z,78.42
2023-02-24T02:11:38.088Z,78.73
2023-02-24T02:12:43.501Z,78.20
2023-02-24T02:13:51.720Z,77.92
2023-02-24T02:14:59.135Z,78.84
2023-02-24T02:16:08.052Z,78.55
2023-02-24T02:17:14.508Z,78.03
2023-02-24T02:18:23.756Z,78.25
2023-02-24T02:19:52.384Z,78.47
2023-02-24T02:21:18.364Z,78.78
2023-02-24T02:22:58.276Z,78.64
2023-02-24T02:24:22.438Z,77.90
2023-02-24T02:25:37.031Z,78.32
2023-02-24T02:26:46.725Z,78.25
2023-02-24T02:28:11.648Z,78.16
2023-02-24T02:29:37.557Z,79.25
2023-02-24T02:31:16.807Z,78.42
2023-02-24T02:34:12.177Z,78.84
2023-02-24T02:35:27.913Z,79.04
2023-02-24T02:36:39.614Z,78.86
2023-02-24T02:37:55.898Z,78.68
2023-02-24T02:39:14.035Z,78.69
2023-02-24T02:40:25.525Z,78.95
2023-02-24T02:41:43.561Z,78.06
2023-02-24T02:42:57.121Z,78.37
2023-02-24T02:44:06.892Z,78.67
2023-02-24T02:45:13.940Z,78.67
2023-02-24T02:46:30.398Z,78.81
2023-02-24T02:47:49.515Z,78.33
2023-02-24T02:48:58.049Z,78.35
2023-02-24T02:50:22.506Z,78.53
2023-02-24T02:51:32.724Z,78.76
2023-02-24T02:52:42.171Z,78.95
2023-02-24T02:53:54.063Z,78.54
2023-02-24T02:56:26.539Z,79.31
2023-02-24T02:57:31.340Z,79.04
2023-02-24T02:58:39.970Z,78.12
2023-02-24T02:59:55.567Z,79.16
2023-02-24T03:01:02.038Z,78.39
2023-02-24T03:02:13.925Z,78.30
2023-02-24T03:03:19.104Z,78.56
2023-02-24T03:04:24.607Z,78.41
2023-02-24T03:05:30.483Z,78.70
2023-02-24T03:06:39.433Z,78.71
2023-02-24T03:07:45.106Z,78.38
2023-02-24T03:09:05.079Z,78.09
2023-02-24T03:10:12.665Z,78.15
2023-02-24T03:11:18.959Z,78.17
2023-02-24T03:12:24.333Z,77.86
2023-02-24T03:13:31.184Z,78.39
2023-02-24T03:14:42.413Z,78.97
2023-02-24T03:15:47.514Z,78.23
2023-02-24T03:16:51.542Z,78.40
2023-02-24T03:18:02.136Z,78.48
2023-02-24T03:19:08.541Z,78.39
2023-02-24T03:20:22.063Z,77.61
2023-02-24T03:21:33.845Z,78.39
2023-02-24T03:22:39.678Z,77.93
2023-02-24T03:23:47.783Z,77.86
2023-02-24T03:24:51.887Z,78.45
2023-02-24T03:26:07.385Z,78.55
2023-02-24T03:27:15.175Z,78.65
2023-02-24T03:28:28.637Z,78.80
2023-02-24T03:29:59.263Z,78.30
2023-02-24T03:31:10.285Z,78.23
2023-02-24T03:32:16.836Z,77.95
2023-02-24T03:33:29.452Z,78.11
2023-02-24T03:34:42.109Z,78.47
2023-02-24T03:35:44.873Z,78.38
2023-02-24T03:36:47.990Z,78.58
2023-02-24T03:37:53.466Z,78.76
2023-02-24T03:38:58.091Z,78.33
2023-02-24T03:40:16.031Z,78.10
2023-02-24T03:41:19.269Z,78.61
2023-02-24T03:42:24.146Z,78.46
2023-02-24T03:43:35.270Z,78.67
2023-02-24T03:44:37.996Z,78.98
2023-02-24T03:45:42.084Z,78.21
2023-02-24T03:46:44.422Z,78.63
2023-02-24T03:47:47.199Z,79.10
2023-02-24T03:48:59.092Z,78.52
2023-02-24T03:50:01.741Z,78.44
2023-02-24T03:51:05.260Z,78.99
2023-02-24T03:52:41.719Z,78.70
2023-02-24T03:54:03.414Z,78.64
2023-02-24T03:55:28.469Z,78.69
2023-02-24T03:56:40.392Z,78.67
2023-02-24T03:58:04.652Z,78.81
2023-02-24T03:59:25.200Z,78.49
2023-02-24T04:00:44.158Z,79.17
2023-02-24T04:01:57.377Z,78.87
2023-02-24T04:03:25.072Z,78.69
2023-02-24T04:04:44.048Z,78.42
2023-02-24T04:06:04.539Z,78.40
2023-02-24T04:07:21.241Z,78.56
2023-02-24T04:08:31.512Z,78.69
2023-02-24T04:09:57.043Z,78.21
2023-02-24T04:11:04.991Z,78.38
2023-02-24T04:12:46.441Z,78.59
2023-02-24T04:14:07.138Z,77.73
2023-02-24T04:15:25.788Z,77.63
2023-02-24T04:16:44.293Z,77.67
2023-02-24T04:17:51.498Z,78.18
2023-02-24T04:18:57.712Z,77.47
2023-02-24T04:20:11.268Z,77.44
2023-02-24T04:21:17.591Z,77.46
2023-02-24T04:22:23.995Z,77.05
2023-02-24T04:23:30.948Z,77.05
2023-02-24T04:24:34.409Z,77.69
2023-02-24T04:25:41.318Z,77.39
2023-02-24T04:26:47.033Z,77.33
2023-02-24T04:27:51.357Z,76.80
2023-02-24T04:28:56.385Z,77.04
2023-02-24T04:30:01.372Z,77.37
2023-02-24T04:31:09.654Z,77.29
2023-02-24T04:32:14.518Z,77.75
2023-02-24T04:33:17.807Z,77.21
2023-02-24T04:34:20.527Z,77.72
2023-02-24T04:35:27.553Z,77.75
2023-02-24T04:36:32.599Z,77.39
2023-02-24T04:37:36.687Z,77.22
2023-02-24T04:38:39.815Z,76.75
2023-02-24T04:39:44.270Z,76.98
2023-02-24T04:40:49.727Z,77.58
2023-02-24T04:41:52.090Z,77.41
2023-02-24T04:42:54.303Z,77.57
2023-02-24T04:43:56.880Z,76.96
2023-02-24T04:44:59.207Z,76.84
2023-02-24T04:46:03.191Z,76.84
2023-02-24T04:47:05.411Z,76.49
2023-02-24T04:48:11.980Z,76.23
2023-02-24T04:49:15.113Z,76.59
2023-02-24T04:50:25.445Z,76.75
2023-02-24T04:51:30.076Z,76.71
2023-02-24T04:52:33.246Z,76.17
2023-02-24T04:53:37.426Z,76.14
2023-02-24T04:54:40.359Z,75.46
2023-02-24T04:55:47.723Z,76.10
2023-02-24T04:56:51.201Z,75.79
2023-02-24T04:57:54.295Z,75.88
2023-02-24T04:58:57.708Z,76.25
2023-02-24T05:00:00.692Z,75.74
2023-02-24T05:02:20.650Z,75.31
2023-02-24T05:03:27.618Z,74.92
2023-02-24T05:04:30.896Z,75.51
2023-02-24T05:05:33.855Z,75.46
2023-02-24T05:06:38.180Z,75.81
2023-02-24T05:07:40.949Z,75.19
2023-02-24T05:08:44.412Z,75.05
2023-02-24T05:09:48.394Z,75.20
2023-02-24T05:10:51.250Z,75.10
2023-02-24T05:11:55.141Z,75.79
2023-02-24T05:12:58.369Z,75.90
2023-02-24T05:14:01.024Z,75.32
2023-02-24T05:15:06.491Z,75.90
2023-02-24T05:16:09.467Z,75.72
2023-02-24T05:17:13.517Z,74.87
2023-02-24T05:18:16.618Z,75.20
2023-02-24T05:19:38.739Z,74.17
2023-02-24T05:21:07.046Z,75.27
2023-02-24T05:22:11.055Z,74.77
2023-02-24T05:23:15.591Z,74.10
2023-02-24T05:24:18.264Z,73.70
2023-02-24T05:25:21.037Z,73.22
2023-02-24T05:26:25.693Z,73.61
2023-02-24T05:27:28.453Z,73.54
2023-02-24T05:28:32.330Z,73.74
2023-02-24T05:29:35.591Z,73.80
2023-02-24T05:30:39.060Z,73.88
2023-02-24T05:31:42.390Z,73.79
2023-02-24T05:32:44.966Z,74.00
2023-02-24T05:33:52.794Z,74.00
2023-02-24T05:34:56.108Z,74.57
2023-02-24T05:36:06.918Z,73.92
2023-02-24T05:37:11.003Z,73.81
2023-02-24T05:38:17.322Z,73.70
2023-02-24T05:39:20.839Z,74.04
2023-02-24T05:40:24.320Z,74.22
2023-02-24T05:41:34.728Z,74.24
2023-02-24T05:42:37.041Z,74.22
2023-02-24T05:43:39.208Z,73.83
2023-02-24T05:44:42.446Z,73.71
2023-02-24T05:45:46.841Z,73.69
2023-02-24T05:46:52.586Z,73.62
2023-02-24T05:47:55.799Z,73.42
2023-02-24T05:49:00.725Z,73.63
2023-02-24T05:50:06.093Z,72.92
2023-02-24T05:51:10.608Z,73.09
2023-02-24T05:52:14.072Z,72.90
2023-02-24T05:53:16.490Z,73.13
2023-02-24T05:54:19.701Z,72.93
2023-02-24T05:55:23.052Z,73.06
2023-02-24T05:56:26.732Z,73.30
2023-02-24T05:57:31.037Z,73.35
2023-02-24T05:58:35.548Z,73.29
2023-02-24T05:59:39.328Z,73.44
2023-02-24T06:00:43.891Z,73.62
2023-02-24T06:03:08.762Z,73.18
2023-02-24T06:04:13.996Z,73.19
2023-02-24T06:05:20.965Z,73.30
2023-02-24T06:06:23.617Z,73.23
2023-02-24T06:07:27.840Z,73.22
2023-02-24T06:08:32.532Z,73.37
2023-02-24T06:09:34.998Z,73.37
2023-02-24T06:10:42.432Z,73.53
2023-02-24T06:11:44.833Z,73.71
2023-02-24T06:12:48.271Z,73.66
2023-02-24T06:13:50.439Z,73.28
2023-02-24T06:14:53.025Z,73.13
2023-02-24T06:15:57.685Z,73.12
2023-02-24T06:17:03.270Z,72.93
2023-02-24T06:18:06.447Z,72.95
2023-02-24T06:19:11.043Z,73.15
2023-02-24T06:20:16.992Z,73.15
2023-02-24T06:21:20.413Z,73.25
2023-02-24T06:22:25.503Z,73.28
2023-02-24T06:23:27.842Z,73.33
2023-02-24T06:24:32.872Z,73.81
2023-02-24T06:25:38.270Z,73.81
2023-02-24T06:26:44.373Z,73.46
2023-02-24T06:27:52.132Z,73.30
2023-02-24T06:28:55.451Z,73.75
2023-02-24T06:29:58.302Z,74.05
2023-02-24T06:31:03.299Z,73.53
2023-02-24T06:32:07.685Z,73.60
2023-02-24T06:33:10.205Z,73.66
2023-02-24T06:34:17.751Z,73.66
2023-02-24T06:35:20.702Z,73.73
2023-02-24T06:36:23.202Z,73.95
2023-02-24T06:37:25.681Z,73.78
2023-02-24T06:38:28.326Z,73.84
2023-02-24T06:39:37.813Z,74.02
2023-02-24T06:40:42.104Z,74.07
2023-02-24T06:41:45.098Z,74.26
2023-02-24T06:42:52.156Z,74.01
2023-02-24T06:43:55.649Z,74.02
2023-02-24T06:44:59.532Z,73.49
2023-02-24T06:46:02.100Z,73.86
2023-02-24T06:47:06.986Z,74.20
2023-02-24T06:48:09.672Z,74.08
2023-02-24T06:49:12.639Z,74.06
2023-02-24T06:50:18.150Z,74.05
2023-02-24T06:51:21.195Z,74.31
2023-02-24T06:52:26.038Z,74.05
2023-02-24T06:53:30.638Z,74.67
2023-02-24T06:54:35.734Z,74.96
2023-02-24T06:55:39.557Z,74.51
2023-02-24T06:56:42.063Z,75.33
2023-02-24T06:57:44.435Z,75.33
2023-02-24T06:58:51.288Z,75.04
2023-02-24T06:59:55.507Z,75.15
2023-02-24T07:00:58.941Z,74.82
2023-02-24T07:02:02.810Z,74.41
2023-02-24T07:03:17.145Z,75.05
2023-02-24T07:04:21.449Z,74.92
2023-02-24T07:05:23.708Z,74.88
2023-02-24T07:06:27.867Z,75.02
2023-02-24T07:07:30.088Z,74.99
2023-02-24T07:08:32.354Z,74.89
2023-02-24T07:09:35.015Z,74.69
2023-02-24T07:10:38.480Z,74.71
2023-02-24T07:11:46.881Z,74.85
2023-02-24T07:12:50.500Z,74.79
2023-02-24T07:13:54.091Z,74.26
2023-02-24T07:14:56.903Z,75.00
2023-02-24T07:16:03.982Z,75.50
2023-02-24T07:17:08.270Z,75.50
2023-02-24T07:18:12.714Z,75.29
2023-02-24T07:19:16.248Z,75.66
2023-02-24T07:20:20.737Z,75.71
2023-02-24T07:21:25.848Z,75.65
2023-02-24T07:22:28.695Z,75.05
2023-02-24T07:23:31.941Z,75.11
2023-02-24T07:24:37.055Z,75.19
2023-02-24T07:25:41.586Z,74.66
2023-02-24T07:26:47.059Z,75.08
2023-02-24T07:27:49.673Z,75.17
2023-02-24T07:28:54.446Z,75.44
2023-02-24T07:29:58.603Z,75.45
2023-02-24T07:31:04.991Z,75.27
2023-02-24T07:32:09.310Z,75.65
2023-02-24T07:33:14.189Z,75.41
2023-02-24T07:34:19.053Z,75.59
2023-02-24T07:35:23.353Z,76.26
2023-02-24T07:36:27.940Z,76.21
2023-02-24T07:37:31.859Z,76.21
2023-02-24T07:38:37.719Z,76.53
2023-02-24T07:39:43.043Z,76.33
2023-02-24T07:40:46.851Z,76.50
2023-02-24T07:41:54.536Z,76.60
2023-02-24T07:42:57.473Z,76.28
2023-02-24T07:44:02.198Z,75.76
2023-02-24T07:45:05.687Z,75.91
2023-02-24T07:46:14.777Z,76.33
2023-02-24T07:47:18.318Z,76.27
2023-02-24T07:48:20.719Z,76.40
2023-02-24T07:49:28.279Z,76.56
2023-02-24T07:50:33.129Z,76.49
2023-02-24T07:51:36.211Z,76.54
2023-02-24T07:52:39.504Z,76.44
2023-02-24T07:53:42.681Z,76.31
2023-02-24T07:54:44.813Z,76.01
2023-02-24T07:55:47.033Z,75.69
2023-02-24T07:56:57.182Z,75.42
2023-02-24T07:58:01.052Z,75.85
2023-02-24T07:59:10.055Z,75.57
2023-02-24T08:00:18.929Z,75.78
2023-02-24T08:01:23.938Z,75.25
2023-02-24T08:02:31.929Z,75.09
2023-02-24T08:03:37.980Z,75.13
2023-02-24T08:04:42.746Z,74.99
2023-02-24T08:05:47.905Z,74.76
2023-02-24T08:06:55.221Z,75.04
2023-02-24T08:07:58.633Z,75.05
2023-02-24T08:09:21.213Z,74.80
2023-02-24T08:10:23.601Z,74.99
2023-02-24T08:11:30.740Z,74.77
2023-02-24T08:12:35.021Z,74.98
2023-02-24T08:13:37.425Z,74.77
2023-02-24T08:14:42.100Z,75.07
2023-02-24T08:15:46.988Z,75.42
2023-02-24T08:16:59.429Z,74.93
2023-02-24T08:18:02.016Z,75.05
2023-02-24T08:19:10.564Z,75.11
2023-02-24T08:20:15.409Z,75.19
2023-02-24T08:21:21.202Z,75.81
2023-02-24T08:22:23.660Z,75.60
2023-02-24T08:23:25.878Z,75.50
2023-02-24T08:24:29.458Z,75.20
2023-02-24T08:25:34.842Z,75.20
2023-02-24T08:26:39.164Z,75.24
2023-02-24T08:27:41.569Z,75.25
2023-02-24T08:28:45.004Z,74.78
2023-02-24T08:29:59.285Z,74.65
2023-02-24T08:31:03.940Z,79.54
2023-02-24T08:32:10.415Z,80.21
2023-02-24T08:33:22.656Z,80.25
2023-02-24T08:34:26.981Z,75.62
2023-02-24T08:35:34.557Z,70.84
2023-02-24T08:36:37.263Z,70.61
2023-02-24T08:37:40.042Z,75.50
2023-02-24T08:38:45.098Z,72.04
2023-02-24T08:39:49.498Z,73.30
2023-02-24T08:40:54.592Z,71.08
2023-02-24T08:41:57.838Z,76.04
2023-02-24T08:43:23.926Z,76.29
2023-02-24T08:44:27.813Z,75.44
2023-02-24T08:45:33.925Z,73.49
2023-02-24T08:46:37.894Z,71.90
2023-02-24T08:47:45.255Z,70.83
2023-02-24T08:48:55.023Z,70.76
2023-02-24T08:50:01.539Z,68.18
2023-02-24T08:51:17.716Z,72.68
2023-02-24T08:52:20.462Z,68.96
2023-02-24T08:53:25.988Z,69.39
2023-02-24T08:54:30.664Z,65.34
2023-02-24T08:55:33.055Z,71.62
2023-02-24T08:56:35.482Z,70.78
2023-02-24T08:57:37.852Z,67.01
2023-02-24T08:58:47.772Z,69.39
2023-02-24T08:59:50.506Z,70.87
2023-02-24T09:00:56.368Z,68.41
2023-02-24T09:02:18.157Z,71.87
2023-02-24T09:03:28.950Z,71.22
2023-02-24T09:04:33.825Z,72.19
2023-02-24T09:05:38.254Z,69.91
2023-02-24T09:06:44.714Z,70.91
2023-02-24T09:07:50.743Z,71.88
2023-02-24T09:09:17.585Z,69.46
2023-02-24T09:10:20.885Z,70.39
2023-02-24T09:11:28.525Z,71.12
2023-02-24T09:12:31.261Z,73.17
2023-02-24T09:13:37.740Z,68.75
2023-02-24T09:14:41.830Z,67.11
2023-02-24T09:15:44.596Z,68.65
2023-02-24T09:17:03.305Z,68.60
2023-02-24T09:18:11.213Z,69.02
2023-02-24T09:19:31.977Z,69.55
2023-02-24T09:20:53.413Z,71.25
2023-02-24T09:22:13.337Z,72.56
2023-02-24T09:23:16.230Z,69.03
2023-02-24T09:24:28.374Z,68.44
2023-02-24T09:25:38.248Z,69.25
2023-02-24T09:26:43.305Z,70.19
2023-02-24T09:27:50.478Z,71.21
2023-02-24T09:28:56.064Z,72.49
2023-02-24T09:30:05.609Z,73.08
2023-02-24T09:31:08.904Z,73.83
2023-02-24T09:32:14.976Z,74.40
2023-02-24T09:33:22.962Z,74.80
2023-02-24T09:34:28.353Z,74.41
2023-02-24T09:35:30.875Z,74.69
2023-02-24T09:36:36.054Z,74.53
2023-02-24T09:37:41.180Z,74.52
2023-02-24T09:39:04.706Z,74.87
2023-02-24T09:40:18.109Z,74.67
2023-02-24T09:43:01.001Z,75.57
2023-02-24T09:44:12.678Z,75.31
2023-02-24T09:45:25.608Z,75.46
2023-02-24T09:46:34.033Z,75.44
2023-02-24T09:48:00.953Z,75.69
2023-02-24T09:51:30.593Z,75.66
2023-02-24T09:53:11.176Z,75.74
2023-02-24T09:58:43.689Z,76.26
2023-02-24T10:00:27.956Z,75.79
2023-02-24T10:01:47.111Z,76.33
2023-02-24T10:03:00.774Z,76.08
2023-02-24T10:04:34.524Z,76.27
2023-02-24T10:05:42.299Z,76.15
2023-02-24T10:06:53.728Z,75.96
2023-02-24T10:07:57.922Z,76.38
2023-02-24T10:09:12.671Z,76.22
2023-02-24T10:10:38.469Z,76.42
2023-02-24T10:11:53.191Z,76.87
2023-02-24T10:13:13.429Z,76.47
2023-02-24T10:14:37.942Z,76.39
2023-02-24T10:15:58.045Z,75.96
2023-02-24T10:17:23.056Z,76.38
2023-02-24T10:18:43.145Z,76.58
2023-02-24T10:19:49.644Z,76.66
2023-02-24T10:20:56.567Z,76.84
2023-02-24T10:22:17.204Z,77.04
2023-02-24T10:23:34.846Z,76.80
2023-02-24T10:24:46.629Z,76.52
2023-02-24T10:25:55.468Z,76.16
2023-02-24T10:27:24.887Z,75.77
2023-02-24T10:28:56.847Z,75.64
2023-02-24T10:30:30.399Z,75.62
2023-02-24T10:31:47.184Z,75.69
2023-02-24T10:33:10.259Z,76.48
2023-02-24T10:34:26.565Z,76.36
2023-02-24T10:35:31.820Z,76.04
2023-02-24T10:36:36.283Z,75.74
2023-02-24T10:37:44.704Z,74.95
2023-02-24T10:38:49.946Z,74.92
2023-02-24T10:40:05.229Z,74.69
2023-02-24T10:41:17.634Z,74.88
2023-02-24T10:42:25.735Z,75.14
2023-02-24T10:43:33.765Z,75.08
2023-02-24T10:44:37.440Z,74.90
2023-02-24T10:45:48.569Z,75.47
2023-02-24T10:47:13.197Z,74.99
2023-02-24T10:48:24.497Z,74.87
2023-02-24T10:49:28.910Z,74.40
2023-02-24T10:50:55.282Z,73.80
2023-02-24T10:51:56.692Z,73.95
2023-02-24T10:53:16.119Z,73.83
2023-02-24T10:54:52.333Z,74.18
2023-02-24T10:56:29.278Z,73.37
2023-02-24T10:57:32.464Z,73.70
2023-02-24T10:58:37.468Z,74.67
2023-02-24T11:00:00.991Z,81.25
2023-02-24T11:01:13.445Z,77.40
2023-02-24T11:02:38.022Z,76.66
2023-02-24T11:03:47.505Z,78.73
2023-02-24T11:05:01.769Z,75.90
2023-02-24T11:06:09.127Z,72.95
2023-02-24T11:07:16.203Z,73.62
2023-02-24T11:08:37.547Z,74.36
2023-02-24T11:09:45.789Z,73.46
2023-02-24T11:10:56.763Z,70.53
2023-02-24T11:12:26.628Z,73.65
2023-02-24T11:13:49.831Z,71.63
2023-02-24T11:15:15.072Z,73.95
2023-02-24T11:16:33.966Z,73.25
2023-02-24T11:17:39.140Z,73.32
2023-02-24T11:18:45.377Z,73.14
2023-02-24T11:19:56.749Z,74.36
2023-02-24T11:21:05.963Z,73.14
2023-02-24T11:22:14.565Z,74.16
2023-02-24T11:23:29.881Z,74.50
2023-02-24T11:24:32.289Z,72.60
2023-02-24T11:25:42.031Z,70.27
2023-02-24T11:26:49.386Z,73.83
2023-02-24T11:27:54.151Z,74.33
2023-02-24T11:29:16.880Z,72.78
2023-02-24T11:30:25.852Z,70.90
2023-02-24T11:31:54.081Z,71.77
2023-02-24T11:33:12.881Z,70.84
2023-02-24T11:34:28.939Z,72.64
2023-02-24T11:35:48.408Z,76.17
2023-02-24T11:37:11.065Z,74.24
2023-02-24T11:38:32.839Z,72.23
2023-02-24T11:39:53.854Z,72.52
2023-02-24T11:41:05.225Z,71.49
2023-02-24T11:42:12.596Z,73.71
2023-02-24T11:43:22.820Z,72.82
2023-02-24T11:44:43.238Z,75.48
2023-02-24T11:45:54.842Z,77.23
2023-02-24T11:47:01.952Z,74.95
2023-02-24T11:48:25.833Z,72.46
2023-02-24T11:49:31.592Z,74.77
2023-02-24T11:50:52.689Z,77.57
2023-02-24T11:52:01.337Z,75.15
2023-02-24T11:53:07.163Z,73.66
2023-02-24T11:54:13.880Z,74.91
2023-02-24T11:55:38.325Z,75.73
2023-02-24T11:56:47.104Z,78.74
2023-02-24T11:57:53.949Z,73.52
2023-02-24T11:59:32.081Z,75.51
2023-02-24T12:00:39.269Z,73.83
2023-02-24T12:02:04.337Z,75.10
2023-02-24T12:03:12.972Z,72.03
2023-02-24T12:04:32.297Z,74.83
2023-02-24T12:05:38.562Z,74.60
2023-02-24T12:07:02.607Z,74.60
2023-02-24T12:08:17.992Z,75.84
2023-02-24T12:09:23.570Z,74.06
2023-02-24T12:10:30.286Z,74.27
2023-02-24T12:11:45.054Z,76.14
2023-02-24T12:13:11.373Z,74.28
2023-02-24T12:14:32.569Z,73.63
2023-02-24T12:15:51.409Z,73.98
2023-02-24T12:17:00.493Z,73.51
2023-02-24T12:18:09.062Z,74.05
2023-02-24T12:19:25.466Z,72.88
2023-02-24T12:20:48.679Z,71.30
2023-02-24T12:21:57.795Z,71.45
2023-02-24T12:23:18.516Z,77.35
2023-02-24T12:24:21.962Z,74.21
2023-02-24T12:25:31.276Z,72.53
2023-02-24T12:26:48.167Z,77.47
2023-02-24T12:28:15.389Z,76.27
2023-02-24T12:29:33.293Z,70.93
2023-02-24T12:30:44.260Z,72.32
2023-02-24T12:32:05.148Z,73.61
2023-02-24T12:33:24.605Z,74.25
2023-02-24T12:34:50.427Z,73.92
2023-02-24T12:36:03.549Z,73.51
2023-02-24T12:37:43.766Z,73.95
2023-02-24T12:39:07.778Z,74.56
2023-02-24T12:40:33.118Z,74.85
2023-02-24T12:41:48.065Z,75.15
2023-02-24T12:43:11.031Z,74.99
2023-02-24T12:44:25.957Z,74.72
2023-02-24T12:45:53.515Z,74.48
2023-02-24T12:47:12.019Z,74.55
2023-02-24T12:48:34.488Z,74.10
2023-02-24T12:49:47.524Z,74.40
2023-02-24T12:51:10.413Z,74.34
2023-02-24T12:52:32.868Z,74.30
2023-02-24T12:53:44.304Z,74.44
2023-02-24T12:54:59.221Z,74.04
2023-02-24T12:56:14.338Z,74.05
2023-02-24T12:57:37.023Z,73.97
2023-02-24T12:58:44.417Z,74.05
2023-02-24T12:59:47.875Z,74.31
2023-02-24T13:01:03.894Z,74.68
2023-02-24T13:02:36.938Z,74.80
2023-02-24T13:03:58.171Z,74.97
2023-02-24T13:05:10.157Z,74.61
2023-02-24T13:06:19.481Z,74.54
2023-02-24T13:07:27.447Z,74.71
2023-02-24T13:08:43.771Z,74.54
2023-02-24T13:09:50.444Z,74.95
2023-02-24T13:11:05.445Z,75.00
2023-02-24T13:12:30.750Z,75.36
2023-02-24T13:13:49.841Z,75.78
2023-02-24T13:14:52.849Z,76.12
2023-02-24T13:15:58.577Z,76.10
2023-02-24T13:17:07.012Z,75.62
2023-02-24T13:18:10.575Z,75.63
2023-02-24T13:19:29.988Z,75.28
2023-02-24T13:20:37.782Z,75.43
2023-02-24T13:21:41.362Z,74.88
2023-02-24T13:22:44.074Z,75.12
2023-02-24T13:23:58.537Z,74.92
2023-02-24T13:25:10.297Z,75.17
2023-02-24T13:26:18.654Z,75.00
2023-02-24T13:27:29.925Z,75.17
2023-02-24T13:28:35.716Z,74.80
2023-02-24T13:29:49.810Z,79.74
2023-02-24T13:31:13.983Z,77.43
2023-02-24T13:32:35.558Z,79.08
2023-02-24T13:33:41.535Z,78.05
2023-02-24T13:34:46.080Z,73.73
2023-02-24T13:35:52.416Z,72.51
2023-02-24T13:36:55.199Z,73.00
2023-02-24T13:38:01.181Z,73.81
2023-02-24T13:39:07.473Z,74.49
2023-02-24T13:40:16.828Z,74.70
2023-02-24T13:41:31.933Z,74.75
2023-02-24T13:42:35.469Z,74.74
2023-02-24T13:43:38.702Z,75.04
2023-02-24T13:44:44.705Z,74.53
2023-02-24T13:45:51.991Z,74.05
2023-02-24T13:47:22.063Z,73.79
2023-02-24T13:48:48.341Z,73.95
2023-02-24T13:50:10.391Z,74.39
2023-02-24T13:51:49.694Z,74.66
2023-02-24T13:53:12.428Z,74.60
2023-02-24T13:54:25.395Z,75.06
2023-02-24T13:55:40.173Z,75.26
2023-02-24T13:56:46.774Z,75.87
2023-02-24T13:57:52.487Z,76.33
2023-02-24T13:59:11.091Z,76.56
2023-02-24T14:00:23.775Z,77.09
2023-02-24T14:01:30.039Z,77.53
2023-02-24T14:02:37.856Z,77.67
2023-02-24T14:03:43.905Z,78.23
2023-02-24T14:04:59.804Z,77.64
2023-02-24T14:06:03.625Z,77.72
2023-02-24T14:07:13.107Z,77.91
2023-02-24T14:08:19.646Z,77.99
2023-02-24T14:09:32.789Z,78.29
2023-02-24T14:10:38.647Z,78.37
2023-02-24T14:11:42.788Z,78.37
2023-02-24T14:12:47.204Z,78.28
2023-02-24T14:13:53.421Z,78.14
2023-02-24T14:14:57.066Z,78.61
2023-02-24T14:16:03.610Z,78.51
2023-02-24T14:17:06.247Z,78.76
2023-02-24T14:19:25.925Z,78.96
2023-02-24T14:20:34.999Z,78.66
2023-02-24T14:21:38.484Z,78.86
2023-02-24T14:22:51.309Z,78.90
2023-02-24T14:24:01.976Z,79.27
2023-02-24T14:25:08.278Z,79.08
2023-02-24T14:26:16.536Z,79.07
2023-02-24T14:27:28.525Z,79.08
2023-02-24T14:28:36.783Z,79.17
2023-02-24T14:29:44.119Z,78.91
2023-02-24T14:30:43.519Z,79.04
2023-02-24T14:31:51.886Z,78.92
2023-02-24T14:32:55.449Z,79.03
2023-02-24T14:34:02.276Z,78.59
2023-02-24T14:35:08.264Z,79.17
2023-02-24T14:36:21.172Z,79.37
2023-02-24T14:37:32.169Z,79.21
2023-02-24T14:38:38.796Z,79.48
2023-02-24T14:39:50.051Z,79.29
2023-02-24T14:40:53.902Z,79.37
2023-02-24T14:42:12.589Z,79.41
2023-02-24T14:43:15.396Z,79.44
2023-02-24T14:44:21.416Z,79.82
2023-02-24T14:45:26.952Z,79.72
2023-02-24T14:46:31.730Z,79.82
2023-02-24T14:47:38.330Z,79.96
2023-02-24T14:48:40.700Z,79.74
2023-02-24T14:49:59.167Z,79.86
2023-02-24T14:51:05.331Z,79.68
2023-02-24T14:52:43.294Z,79.89
2023-02-24T14:53:49.264Z,80.00
2023-02-24T14:54:57.521Z,79.99
2023-02-24T14:56:03.980Z,80.36
2023-02-24T14:57:10.257Z,80.33
2023-02-24T14:58:31.321Z,80.23
2023-02-24T14:59:37.327Z,80.45
2023-02-24T15:00:49.493Z,80.58
2023-02-24T15:01:55.465Z,80.56
2023-02-24T15:03:07.467Z,80.52
2023-02-24T15:04:38.713Z,80.45
2023-02-24T15:05:47.055Z,80.34
2023-02-24T15:06:50.526Z,80.06
2023-02-24T15:07:53.920Z,80.15
2023-02-24T15:09:03.269Z,80.18
2023-02-24T15:10:07.649Z,80.35