createdAt,value
2017-05-10T00:00:53.891Z,82.40
2017-05-10T00:03:20.683Z,80.50
2017-05-10T00:05:47.507Z,80.80
2017-05-10T00:08:14.282Z,80.70
2017-05-10T00:10:41.131Z,80.60
2017-05-10T00:13:07.906Z,80.30
2017-05-10T00:15:35.427Z,80.60
2017-05-10T00:18:02.241Z,80.90
2017-05-10T00:20:29.028Z,80.80
2017-05-10T00:22:55.839Z,81.30
2017-05-10T00:25:23.355Z,80.70
2017-05-10T00:27:50.171Z,81.80
2017-05-10T00:30:16.974Z,82.90
2017-05-10T00:32:43.768Z,81.30
2017-05-10T00:35:11.403Z,81.30
2017-05-10T00:37:38.183Z,80.90
2017-05-10T00:40:05.014Z,81.90
2017-05-10T00:42:31.783Z,82.40
2017-05-10T00:44:58.566Z,82.40
2017-05-10T00:47:25.366Z,82.40
2017-05-10T00:49:52.146Z,82.50
2017-05-10T00:52:18.958Z,83.30
2017-05-10T00:54:45.738Z,82.40
2017-05-10T00:57:13.263Z,82.40
2017-05-10T00:59:40.100Z,82.40
2017-05-10T01:02:07.621Z,81.80
2017-05-10T01:04:34.438Z,81.20
2017-05-10T01:07:01.208Z,81.50
2017-05-10T01:09:28.770Z,81.90
2017-05-10T01:11:55.546Z,82.90
2017-05-10T01:14:22.359Z,82.10
2017-05-10T01:16:49.174Z,82.10
2017-05-10T01:19:15.957Z,81.80
2017-05-10T01:21:43.557Z,82.20
2017-05-10T01:24:10.409Z,83.70
2017-05-10T01:26:37.206Z,82.30
2017-05-10T01:29:04.019Z,82.50
2017-05-10T01:31:30.789Z,83.60
2017-05-10T01:33:57.615Z,84.40
2017-05-10T01:36:24.429Z,83.20
2017-05-10T01:38:51.215Z,83.50
2017-05-10T01:41:18.042Z,83.70
2017-05-10T01:43:44.823Z,84.70
2017-05-10T01:46:11.629Z,83.30
2017-05-10T01:48:38.460Z,83.20
2017-05-10T01:51:05.329Z,82.80
2017-05-10T01:53:38.262Z,83.80
2017-05-10T01:56:05.107Z,83.10
2017-05-10T01:58:31.886Z,82.40
2017-05-10T02:00:58.684Z,83.00
2017-05-10T02:03:25.499Z,82.80
2017-05-10T02:05:52.279Z,83.10
2017-05-10T02:08:19.056Z,82.90
2017-05-10T02:10:45.892Z,82.90
2017-05-10T02:13:12.685Z,83.80
2017-05-10T02:15:39.479Z,82.90
2017-05-10T02:18:06.322Z,83.10
2017-05-10T02:20:33.088Z,82.70
2017-05-10T02:22:59.872Z,82.50
2017-05-10T02:25:26.710Z,83.30
2017-05-10T02:27:53.483Z,83.30
2017-05-10T02:30:20.257Z,82.70
2017-05-10T02:32:47.075Z,83.90
2017-05-10T02:35:13.927Z,84.10
2017-05-10T02:37:40.714Z,83.50
2017-05-10T02:40:08.270Z,83.90
2017-05-10T02:42:35.066Z,83.10
2017-05-10T02:45:01.850Z,84.10
2017-05-10T02:47:28.678Z,83.50
2017-05-10T02:49:55.654Z,83.50
2017-05-10T02:52:22.463Z,83.90
2017-05-10T02:54:50.034Z,83.80
2017-05-10T02:57:16.822Z,83.40
2017-05-10T02:59:43.631Z,83.50
2017-05-10T03:02:10.445Z,83.60
2017-05-10T03:04:37.219Z,83.40
2017-05-10T03:07:04.789Z,83.50
2017-05-10T03:09:31.566Z,84.10
2017-05-10T03:11:58.343Z,83.40
2017-05-10T03:14:25.259Z,83.40
2017-05-10T03:16:52.045Z,83.80
2017-05-10T03:19:18.827Z,84.60
2017-05-10T03:21:45.643Z,84.00
2017-05-10T03:24:12.419Z,83.90
2017-05-10T03:26:39.197Z,84.20
2017-05-10T03:29:06.022Z,84.50
2017-05-10T03:31:32.798Z,84.00
2017-05-10T03:33:59.570Z,84.20
2017-05-10T03:36:27.144Z,84.40
2017-05-10T03:38:53.930Z,83.70
2017-05-10T03:41:20.715Z,84.60
2017-05-10T03:43:47.546Z,84.20
2017-05-10T03:46:14.329Z,84.20
2017-05-10T03:48:41.107Z,84.00
2017-05-10T03:51:07.966Z,84.70
2017-05-10T03:53:35.486Z,84.70
2017-05-10T03:56:02.265Z,85.60
2017-05-10T03:58:29.098Z,85.10
2017-05-10T04:00:55.919Z,84.40
2017-05-10T04:03:22.711Z,84.50
2017-05-10T04:05:50.281Z,85.00
2017-05-10T04:08:17.049Z,84.90
2017-05-10T04:10:43.839Z,84.00
2017-05-10T04:13:10.700Z,84.20
2017-05-10T04:15:37.470Z,83.80
2017-05-10T04:18:04.995Z,84.30
2017-05-10T04:20:31.814Z,84.40
2017-05-10T04:22:58.654Z,84.30
2017-05-10T04:25:25.430Z,83.90
2017-05-10T04:27:52.313Z,83.50
2017-05-10T04:30:19.081Z,84.00
2017-05-10T04:32:45.847Z,83.50
2017-05-10T04:35:12.699Z,83.50
2017-05-10T04:37:39.503Z,83.50
2017-05-10T04:40:06.293Z,84.00
2017-05-10T04:42:33.127Z,83.70
2017-05-10T04:44:59.902Z,83.30
2017-05-10T04:47:26.687Z,83.40
2017-05-10T04:49:53.530Z,82.90
2017-05-10T04:52:20.341Z,83.10
2017-05-10T04:54:47.110Z,82.20
2017-05-10T04:57:13.951Z,81.50
2017-05-10T04:59:40.727Z,81.90
2017-05-10T05:02:07.503Z,80.60
2017-05-10T05:04:34.342Z,80.60
2017-05-10T05:07:01.136Z,80.00
2017-05-10T05:09:28.650Z,79.20
2017-05-10T05:11:55.471Z,79.30
2017-05-10T05:14:22.263Z,79.40
2017-05-10T05:16:49.071Z,78.50
2017-05-10T05:19:15.847Z,78.20
2017-05-10T05:21:42.679Z,77.30
2017-05-10T05:24:09.547Z,76.80
2017-05-10T05:26:37.063Z,76.50
2017-05-10T05:29:03.882Z,76.70
2017-05-10T05:31:30.654Z,75.10
2017-05-10T05:33:57.432Z,74.80
2017-05-10T05:36:24.263Z,74.70
2017-05-10T05:38:51.058Z,74.60
2017-05-10T05:41:17.882Z,73.50
2017-05-10T05:43:44.706Z,73.40
2017-05-10T05:46:11.484Z,73.10
2017-05-10T05:48:38.287Z,72.50
2017-05-10T05:51:05.106Z,72.10
2017-05-10T05:53:31.930Z,72.00
2017-05-10T05:55:58.707Z,71.00
2017-05-10T05:58:25.567Z,67.50
2017-05-10T06:00:52.364Z,70.70
2017-05-10T06:03:19.166Z,71.10
2017-05-10T06:05:46.026Z,66.00
2017-05-10T06:08:12.799Z,68.30
2017-05-10T06:10:39.578Z,68.20
2017-05-10T06:13:06.400Z,68.20
2017-05-10T06:15:33.190Z,69.10
2017-05-10T06:17:59.979Z,68.10
2017-05-10T06:20:26.811Z,67.60
2017-05-10T06:22:54.340Z,68.20
2017-05-10T06:25:21.118Z,69.10
2017-05-10T06:27:47.942Z,69.10
2017-05-10T06:30:14.727Z,62.10
2017-05-10T06:32:41.507Z,61.30
2017-05-10T06:35:08.327Z,62.50
2017-05-10T06:37:35.143Z,62.50
2017-05-10T06:40:01.954Z,60.60
2017-05-10T06:42:29.535Z,63.60
2017-05-10T06:44:56.355Z,64.90
2017-05-10T06:47:23.159Z,63.80
2017-05-10T06:49:50.724Z,61.50
2017-05-10T06:52:17.536Z,59.30
2017-05-10T06:54:44.339Z,57.40
2017-05-10T06:57:11.170Z,57.00
2017-05-10T06:59:37.960Z,57.60
2017-05-10T07:02:05.486Z,57.60
2017-05-10T07:04:32.282Z,57.40
2017-05-10T07:06:59.058Z,57.00
2017-05-10T07:09:26.626Z,57.30
2017-05-10T07:11:53.495Z,55.70
2017-05-10T07:14:20.268Z,55.30
2017-05-10T07:16:47.786Z,53.10
2017-05-10T07:19:14.607Z,53.40
2017-05-10T07:21:41.378Z,51.70
2017-05-10T07:24:08.199Z,50.70
2017-05-10T07:26:35.725Z,49.70
2017-05-10T07:29:02.506Z,48.80
2017-05-10T07:31:29.326Z,50.10
2017-05-10T07:33:56.150Z,50.60
2017-05-10T07:36:22.967Z,50.20
2017-05-10T07:38:49.790Z,49.70
2017-05-10T07:41:16.621Z,49.10
2017-05-10T07:43:43.450Z,49.10
2017-05-10T07:46:10.250Z,49.30
2017-05-10T07:48:37.026Z,49.50
2017-05-10T07:51:03.840Z,50.10
2017-05-10T07:53:30.658Z,49.80
2017-05-10T07:55:57.483Z,47.80
2017-05-10T07:58:24.264Z,48.20
2017-05-10T08:00:51.042Z,47.30
2017-05-10T08:03:17.902Z,47.70
2017-05-10T08:05:44.711Z,46.30
2017-05-10T08:08:11.508Z,46.10
2017-05-10T08:10:39.066Z,46.20
2017-05-10T08:13:05.866Z,46.40
2017-05-10T08:15:39.746Z,44.80
2017-05-10T08:18:06.608Z,43.50
2017-05-10T08:20:34.170Z,41.90
2017-05-10T08:23:07.911Z,41.80
2017-05-10T08:25:34.701Z,40.50
2017-05-10T08:28:01.486Z,41.10
2017-05-10T08:30:29.059Z,42.70
2017-05-10T08:32:55.867Z,41.50
2017-05-10T08:35:23.390Z,40.50
2017-05-10T08:37:50.219Z,40.70
2017-05-10T08:40:17.002Z,38.80
2017-05-10T08:42:43.795Z,38.70
2017-05-10T08:45:11.354Z,38.60
2017-05-10T08:47:38.134Z,40.40
2017-05-10T08:50:04.919Z,41.20
2017-05-10T08:52:31.737Z,41.10
2017-05-10T08:54:59.256Z,37.80
2017-05-10T08:57:26.059Z,37.00
2017-05-10T08:59:52.990Z,38.00
2017-05-10T09:02:19.754Z,40.20
2017-05-10T09:04:47.303Z,39.70
2017-05-10T09:07:14.866Z,39.60
2017-05-10T09:09:41.638Z,40.60
2017-05-10T09:12:08.412Z,39.70
2017-05-10T09:14:35.979Z,39.40
2017-05-10T09:17:02.767Z,39.40
2017-05-10T09:19:30.286Z,40.20
2017-05-10T09:21:57.129Z,40.90
2017-05-10T09:24:23.954Z,40.80
2017-05-10T09:26:50.730Z,38.40
2017-05-10T09:29:17.541Z,37.50
2017-05-10T09:31:45.059Z,38.80
2017-05-10T09:34:11.830Z,37.90
2017-05-10T09:36:38.670Z,37.20
2017-05-10T09:39:05.455Z,38.30
2017-05-10T09:41:32.975Z,37.50
2017-05-10T09:43:59.817Z,37.10
2017-05-10T09:46:27.394Z,38.60
2017-05-10T09:48:54.262Z,38.90
2017-05-10T09:51:21.055Z,38.50
2017-05-10T09:53:47.830Z,38.10
2017-05-10T09:56:14.642Z,38.00
2017-05-10T09:58:41.446Z,38.40
2017-05-10T10:01:08.282Z,37.80
2017-05-10T10:03:35.062Z,37.30
2017-05-10T10:06:02.582Z,38.40
2017-05-10T10:08:29.406Z,37.10
2017-05-10T10:10:56.200Z,37.60
2017-05-10T10:13:22.994Z,37.20
2017-05-10T10:15:50.555Z,38.80
2017-05-10T10:18:17.374Z,37.90
2017-05-10T10:20:44.936Z,37.50
2017-05-10T10:23:11.707Z,37.20
2017-05-10T10:25:38.495Z,38.10
2017-05-10T10:28:05.302Z,36.20
2017-05-10T10:30:32.860Z,36.80
2017-05-10T10:32:59.703Z,36.10
2017-05-10T10:35:26.485Z,36.60
2017-05-10T10:37:54.020Z,37.50
2017-05-10T10:40:20.836Z,36.70
2017-05-10T10:42:47.616Z,36.80
2017-05-10T10:45:14.395Z,37.20
2017-05-10T10:47:41.219Z,38.20
2017-05-10T10:50:07.989Z,39.50
2017-05-10T10:52:34.783Z,37.50
2017-05-10T10:55:01.611Z,36.20
2017-05-10T10:57:28.399Z,37.00
2017-05-10T10:59:55.223Z,36.90
2017-05-10T11:02:22.051Z,38.20
2017-05-10T11:04:48.826Z,37.60
2017-05-10T11:07:15.599Z,37.20
2017-05-10T11:09:42.454Z,36.00
2017-05-10T11:12:09.225Z,36.50
2017-05-10T11:14:36.754Z,37.00
2017-05-10T11:17:03.573Z,36.90
2017-05-10T11:19:30.382Z,36.00
2017-05-10T11:21:57.175Z,36.00
2017-05-10T11:24:24.018Z,35.60
2017-05-10T11:26:50.815Z,35.50
2017-05-10T11:29:18.326Z,34.80
2017-05-10T11:31:45.143Z,35.50
2017-05-10T11:34:11.923Z,35.60
2017-05-10T11:36:38.744Z,36.70
2017-05-10T11:39:06.258Z,34.20
2017-05-10T11:41:33.039Z,34.70
2017-05-10T11:43:59.859Z,35.10
2017-05-10T11:46:26.653Z,36.10
2017-05-10T11:48:54.202Z,34.60
2017-05-10T11:51:21.772Z,35.60
2017-05-10T11:53:48.547Z,34.60
2017-05-10T11:56:16.071Z,34.80
2017-05-10T11:58:42.928Z,34.70
2017-05-10T12:01:10.504Z,33.90
2017-05-10T12:03:37.286Z,34.70
2017-05-10T12:06:04.135Z,33.50
2017-05-10T12:08:31.699Z,34.60
2017-05-10T12:10:58.476Z,33.90
2017-05-10T12:13:25.307Z,33.80
2017-05-10T12:15:52.078Z,34.80
2017-05-10T12:18:18.858Z,33.70
2017-05-10T12:20:45.691Z,34.40
2017-05-10T12:23:12.489Z,31.60
2017-05-10T12:25:39.331Z,31.90
2017-05-10T12:28:06.196Z,29.30
2017-05-10T12:30:33.728Z,28.90
2017-05-10T12:33:01.278Z,29.30
2017-05-10T12:35:28.799Z,28.70
2017-05-10T12:37:55.636Z,28.00
2017-05-10T12:40:22.418Z,28.70
2017-05-10T12:42:49.198Z,27.40
2017-05-10T12:45:16.781Z,26.60
2017-05-10T12:47:43.575Z,25.70
2017-05-10T12:50:11.163Z,26.40
2017-05-10T12:52:38.030Z,26.60
2017-05-10T12:55:04.811Z,26.60
2017-05-10T12:57:32.329Z,25.30
2017-05-10T12:59:59.171Z,24.00
2017-05-10T13:02:25.963Z,24.90
2017-05-10T13:04:52.758Z,24.30
2017-05-10T13:07:19.575Z,23.50
2017-05-10T13:09:47.163Z,25.50
2017-05-10T13:12:13.985Z,25.70
2017-05-10T13:14:40.841Z,25.20
2017-05-10T13:17:07.634Z,25.30
2017-05-10T13:19:34.447Z,24.70
2017-05-10T13:22:01.224Z,24.00
2017-05-10T13:24:28.018Z,24.90
2017-05-10T13:26:54.891Z,23.10
2017-05-10T13:29:21.786Z,23.70
2017-05-10T13:31:48.590Z,24.90
2017-05-10T13:34:15.436Z,26.50
2017-05-10T13:36:42.222Z,26.80
2017-05-10T13:39:09.794Z,27.20
2017-05-10T13:41:37.736Z,27.00
2017-05-10T13:44:04.527Z,26.00
2017-05-10T13:46:31.310Z,23.80
2017-05-10T13:48:58.119Z,25.10
2017-05-10T13:51:24.934Z,25.60
2017-05-10T13:53:52.455Z,26.50
2017-05-10T13:56:19.244Z,25.60
2017-05-10T13:58:46.151Z,25.10
2017-05-10T14:01:12.943Z,25.60
2017-05-10T14:03:39.747Z,26.20
2017-05-10T14:06:06.571Z,25.90
2017-05-10T14:08:33.359Z,26.80
2017-05-10T14:11:00.211Z,26.90
2017-05-10T14:13:27.038Z,26.90
2017-05-10T14:15:53.858Z,27.20
2017-05-10T14:18:20.671Z,26.90
2017-05-10T14:20:47.447Z,26.20
2017-05-10T14:23:14.279Z,26.00
2017-05-10T14:25:41.062Z,25.40
2017-05-10T14:28:07.838Z,26.10
2017-05-10T14:30:34.667Z,25.00
2017-05-10T14:33:01.446Z,25.70
2017-05-10T14:35:28.247Z,24.90
2017-05-10T14:37:55.851Z,25.30
2017-05-10T14:40:22.640Z,24.80
2017-05-10T14:42:49.422Z,24.70
2017-05-10T14:45:16.352Z,26.30
2017-05-10T14:47:43.163Z,25.20
2017-05-10T14:50:09.953Z,26.30
2017-05-10T14:52:36.791Z,25.90
2017-05-10T14:55:03.567Z,26.60
2017-05-10T14:57:30.346Z,24.90
2017-05-10T14:59:57.219Z,24.90
2017-05-10T15:02:24.016Z,24.70
2017-05-10T15:04:50.807Z,25.00
2017-05-10T15:07:17.661Z,25.10
2017-05-10T15:09:44.442Z,25.00
2017-05-10T15:12:11.971Z,24.40
2017-05-10T15:14:38.800Z,24.60
2017-05-10T15:17:05.650Z,23.50
2017-05-10T15:19:33.178Z,23.50
2017-05-10T15:21:59.979Z,24.20
2017-05-10T15:24:26.824Z,24.80
2017-05-10T15:26:53.635Z,26.10
2017-05-10T15:29:20.434Z,26.20
2017-05-10T15:31:47.255Z,27.00
2017-05-10T15:34:14.106Z,27.70
2017-05-10T15:36:40.922Z,28.00
2017-05-10T15:39:07.698Z,28.90
2017-05-10T15:41:34.474Z,29.30
2017-05-10T15:44:01.302Z,29.50
2017-05-10T15:46:28.122Z,30.20
2017-05-10T15:48:54.914Z,29.90
2017-05-10T15:51:21.735Z,29.90
2017-05-10T15:53:48.558Z,29.60
2017-05-10T15:56:15.330Z,30.30
2017-05-10T15:58:42.138Z,30.20
2017-05-10T16:01:08.955Z,30.30
2017-05-10T16:03:35.747Z,31.60
2017-05-10T16:06:02.571Z,31.10
2017-05-10T16:08:30.155Z,30.50
2017-05-10T16:10:56.945Z,30.10
2017-05-10T16:13:24.462Z,29.80
2017-05-10T16:15:51.279Z,30.40
2017-05-10T16:18:18.058Z,30.90
2017-05-10T16:20:44.882Z,31.40
2017-05-10T16:23:11.659Z,31.00
2017-05-10T16:25:38.431Z,31.50
2017-05-10T16:28:05.251Z,31.60
2017-05-10T16:30:32.462Z,30.80
2017-05-10T16:32:59.255Z,30.50
2017-05-10T16:35:26.078Z,31.00
2017-05-10T16:37:52.861Z,30.60
2017-05-10T16:40:20.383Z,30.90
2017-05-10T16:42:47.219Z,31.30
2017-05-10T16:45:14.001Z,31.60
2017-05-10T16:47:40.775Z,30.90
2017-05-10T16:50:07.606Z,31.50
2017-05-10T16:52:34.438Z,31.10
2017-05-10T16:55:01.235Z,31.60
2017-05-10T16:57:28.079Z,32.30
2017-05-10T16:59:54.922Z,32.60
2017-05-10T17:02:21.702Z,32.30
2017-05-10T17:04:48.539Z,32.10
2017-05-10T17:07:15.326Z,32.00
2017-05-10T17:09:42.872Z,32.50
2017-05-10T17:12:10.524Z,32.60
2017-05-10T17:14:37.418Z,32.20
2017-05-10T17:17:04.338Z,32.50
2017-05-10T17:19:31.416Z,32.50
2017-05-10T17:21:58.506Z,32.60
2017-05-10T17:24:26.547Z,33.30
2017-05-10T17:26:54.435Z,33.40
2017-05-10T17:29:21.581Z,33.40
2017-05-10T17:31:48.802Z,33.60
2017-05-10T17:34:16.139Z,33.70
2017-05-10T17:36:43.304Z,34.30
2017-05-10T17:39:10.400Z,34.60
2017-05-10T17:41:38.228Z,35.20
2017-05-10T17:44:05.378Z,35.30
2017-05-10T17:46:33.223Z,36.30
2017-05-10T17:49:01.104Z,36.70
2017-05-10T17:51:28.253Z,36.30
2017-05-10T17:53:55.449Z,36.90
2017-05-10T17:56:23.296Z,36.90
2017-05-10T17:58:50.387Z,37.10
2017-05-10T18:01:17.537Z,38.30
2017-05-10T18:03:44.648Z,38.90
2017-05-10T18:06:12.398Z,39.20
2017-05-10T18:08:39.542Z,39.00
2017-05-10T18:11:06.682Z,39.10
2017-05-10T18:13:33.775Z,39.10
2017-05-10T18:16:01.675Z,39.90
2017-05-10T18:18:28.834Z,41.20
2017-05-10T18:20:56.009Z,41.70
2017-05-10T18:23:23.248Z,41.60
2017-05-10T18:25:50.484Z,41.60
2017-05-10T18:28:18.439Z,42.60
2017-05-10T18:30:46.393Z,43.50
2017-05-10T18:33:13.631Z,43.80
2017-05-10T18:35:40.868Z,44.00
2017-05-10T18:38:08.059Z,44.40
2017-05-10T18:40:35.164Z,43.90
2017-05-10T18:43:02.340Z,44.30
2017-05-10T18:45:29.478Z,44.80
2017-05-10T18:47:56.629Z,45.20
2017-05-10T18:50:24.531Z,45.20
2017-05-10T18:52:52.013Z,45.60
2017-05-10T18:55:19.158Z,46.30
2017-05-10T18:57:46.271Z,46.60
2017-05-10T19:00:13.437Z,46.50
2017-05-10T19:02:41.422Z,46.90
2017-05-10T19:05:08.602Z,47.50
2017-05-10T19:07:35.722Z,47.30
2017-05-10T19:10:02.830Z,48.10
2017-05-10T19:12:30.034Z,47.90
2017-05-10T19:14:57.677Z,48.80
2017-05-10T19:17:24.520Z,48.90
2017-05-10T19:19:51.304Z,48.90
2017-05-10T19:22:18.134Z,48.60
2017-05-10T19:24:44.917Z,49.30
2017-05-10T19:27:11.724Z,48.80
2017-05-10T19:29:38.555Z,49.20
2017-05-10T19:32:05.338Z,49.30
2017-05-10T19:34:32.146Z,49.70
2017-05-10T19:36:59.744Z,49.00
2017-05-10T19:39:26.556Z,49.80
2017-05-10T19:41:53.431Z,50.00
2017-05-10T19:44:20.210Z,50.20
2017-05-10T19:46:47.025Z,49.60
2017-05-10T19:49:13.815Z,51.60
2017-05-10T19:51:40.636Z,52.00
2017-05-10T19:54:07.414Z,51.70
2017-05-10T19:56:34.244Z,52.30
2017-05-10T19:59:01.052Z,52.40
2017-05-10T20:01:27.877Z,52.70
2017-05-10T20:03:55.451Z,52.20
2017-05-10T20:06:22.274Z,52.50
2017-05-10T20:08:49.050Z,51.90
2017-05-10T20:11:15.868Z,51.50
2017-05-10T20:13:42.642Z,52.30
2017-05-10T20:16:09.454Z,52.60
2017-05-10T20:18:36.342Z,52.80
2017-05-10T20:21:03.166Z,52.80
2017-05-10T20:23:30.006Z,53.10
2017-05-10T20:25:56.862Z,53.70
2017-05-10T20:28:24.382Z,53.70
2017-05-10T20:30:51.200Z,54.00
2017-05-10T20:33:17.970Z,54.50
2017-05-10T20:35:45.542Z,54.50
2017-05-10T20:38:12.347Z,54.80
2017-05-10T20:40:39.858Z,54.80
2017-05-10T20:43:06.668Z,56.00
2017-05-10T20:45:33.486Z,55.90
2017-05-10T20:48:00.291Z,55.70
2017-05-10T20:50:27.088Z,55.80
2017-05-10T20:52:54.671Z,56.80
2017-05-10T20:55:21.456Z,56.80
2017-05-10T20:57:48.230Z,56.20
2017-05-10T21:00:15.034Z,55.70
2017-05-10T21:02:41.817Z,56.30
2017-05-10T21:05:08.639Z,57.60
2017-05-10T21:07:35.409Z,57.30
2017-05-10T21:10:02.930Z,58.10
2017-05-10T21:12:29.775Z,57.00
2017-05-10T21:14:57.332Z,57.40
2017-05-10T21:17:24.146Z,58.10
2017-05-10T21:19:51.663Z,58.80
2017-05-10T21:22:18.434Z,58.30
2017-05-10T21:24:45.254Z,59.10
2017-05-10T21:27:12.763Z,59.20
2017-05-10T21:29:39.533Z,58.30
2017-05-10T21:32:06.344Z,59.80
2017-05-10T21:34:33.866Z,59.40
2017-05-10T21:37:00.645Z,60.00
2017-05-10T21:39:27.540Z,60.20
2017-05-10T21:41:55.060Z,61.30
2017-05-10T21:44:21.870Z,60.80
2017-05-10T21:46:48.643Z,60.60
2017-05-10T21:49:16.196Z,60.70
2017-05-10T21:51:43.715Z,60.80
2017-05-10T21:54:10.542Z,61.40
2017-05-10T21:56:37.319Z,61.90
2017-05-10T21:59:04.146Z,62.80
2017-05-10T22:01:30.954Z,62.70
2017-05-10T22:03:57.742Z,62.90
2017-05-10T22:06:24.558Z,62.90
2017-05-10T22:08:51.332Z,63.90
2017-05-10T22:11:18.886Z,64.20
2017-05-10T22:13:45.663Z,64.50
2017-05-10T22:16:12.499Z,64.50
2017-05-10T22:18:39.272Z,64.00
2017-05-10T22:21:06.051Z,65.80
2017-05-10T22:23:32.882Z,65.80
2017-05-10T22:25:59.658Z,66.50
2017-05-10T22:28:26.469Z,67.70
2017-05-10T22:30:54.046Z,67.20
2017-05-10T22:33:20.815Z,67.40
2017-05-10T22:35:47.582Z,67.60
2017-05-10T22:38:14.446Z,67.80
2017-05-10T22:40:41.219Z,69.00
2017-05-10T22:43:08.792Z,67.70
2017-05-10T22:45:35.574Z,68.60
2017-05-10T22:48:02.376Z,67.20
2017-05-10T22:50:29.195Z,66.60
2017-05-10T22:52:56.044Z,66.40
2017-05-10T22:55:22.867Z,67.10
2017-05-10T22:57:49.667Z,69.20
2017-05-10T23:00:16.443Z,70.30
2017-05-10T23:02:43.263Z,71.50
2017-05-10T23:05:10.047Z,71.00
2017-05-10T23:07:36.822Z,70.60
2017-05-10T23:10:03.647Z,72.00
2017-05-10T23:12:30.439Z,70.10
2017-05-10T23:14:57.320Z,70.10
2017-05-10T23:17:24.847Z,72.60
2017-05-10T23:19:51.622Z,72.60
2017-05-10T23:22:18.422Z,71.30
2017-05-10T23:24:45.942Z,71.80
2017-05-10T23:27:12.806Z,73.60
2017-05-10T23:29:40.319Z,71.00
2017-05-10T23:32:07.087Z,72.70
2017-05-10T23:34:33.900Z,73.60
2017-05-10T23:37:01.423Z,73.00
2017-05-10T23:39:28.287Z,72.90
2017-05-10T23:41:55.072Z,72.40
2017-05-10T23:44:21.886Z,73.50
2017-05-10T23:46:48.650Z,75.40
2017-05-10T23:49:16.213Z,74.80
2017-05-10T23:51:43.007Z,73.30
2017-05-10T23:54:09.821Z,72.70
2017-05-10T23:56:36.659Z,72.70
2017-05-10T23:59:03.426Z,75.20
