createdAt,value
2018-07-06T00:00:19.981Z,991.40
2018-07-06T00:01:20.158Z,991.41
2018-07-06T00:02:20.345Z,991.44
2018-07-06T00:03:20.526Z,991.45
2018-07-06T00:04:20.710Z,991.47
2018-07-06T00:05:20.893Z,991.46
2018-07-06T00:06:21.077Z,991.50
2018-07-06T00:07:21.262Z,991.50
2018-07-06T00:08:21.445Z,991.51
2018-07-06T00:09:21.630Z,991.54
2018-07-06T00:10:21.810Z,991.54
2018-07-06T00:11:21.991Z,991.57
2018-07-06T00:12:22.215Z,991.56
2018-07-06T00:13:22.355Z,991.61
2018-07-06T00:14:22.538Z,991.66
2018-07-06T00:15:22.717Z,991.64
2018-07-06T00:16:22.908Z,991.64
2018-07-06T00:17:23.092Z,991.62
2018-07-06T00:18:23.277Z,991.63
2018-07-06T00:19:23.458Z,991.66
2018-07-06T00:20:23.645Z,991.63
2018-07-06T00:21:23.826Z,991.64
2018-07-06T00:22:24.012Z,991.67
2018-07-06T00:23:24.191Z,991.67
2018-07-06T00:24:24.380Z,991.64
2018-07-06T00:25:24.565Z,991.69
2018-07-06T00:26:24.742Z,991.73
2018-07-06T00:27:24.935Z,991.70
2018-07-06T00:28:25.114Z,991.69
2018-07-06T00:29:25.294Z,991.68
2018-07-06T00:30:25.476Z,991.70
2018-07-06T00:31:25.659Z,991.73
2018-07-06T00:32:25.839Z,991.71
2018-07-06T00:33:26.018Z,991.70
2018-07-06T00:34:26.201Z,991.63
2018-07-06T00:35:26.391Z,991.68
2018-07-06T00:36:26.570Z,991.67
2018-07-06T00:37:26.760Z,991.70
2018-07-06T00:38:26.948Z,991.70
2018-07-06T00:39:27.137Z,991.73
2018-07-06T00:40:27.327Z,991.74
2018-07-06T00:41:27.511Z,991.73
2018-07-06T00:42:27.694Z,991.71
2018-07-06T00:43:27.883Z,991.72
2018-07-06T00:44:28.066Z,991.74
2018-07-06T00:45:28.242Z,991.77
2018-07-06T00:46:28.427Z,991.74
2018-07-06T00:47:28.608Z,991.71
2018-07-06T00:48:28.785Z,991.74
2018-07-06T00:49:28.962Z,991.68
2018-07-06T00:50:29.143Z,991.68
2018-07-06T00:51:29.323Z,991.69
2018-07-06T00:52:29.510Z,991.67
2018-07-06T00:53:29.697Z,991.64
2018-07-06T00:54:29.879Z,991.68
2018-07-06T00:55:30.067Z,991.66
2018-07-06T00:56:30.244Z,991.69
2018-07-06T00:57:30.427Z,991.70
2018-07-06T00:58:30.623Z,991.70
2018-07-06T00:59:30.806Z,991.72
2018-07-06T01:00:30.989Z,991.70
2018-07-06T01:01:31.209Z,991.70
2018-07-06T01:02:31.348Z,991.76
2018-07-06T01:03:31.532Z,991.75
2018-07-06T01:04:31.716Z,991.74
2018-07-06T01:05:31.897Z,991.77
2018-07-06T01:06:32.074Z,991.77
2018-07-06T01:07:32.257Z,991.83
2018-07-06T01:08:32.440Z,991.80
2018-07-06T01:09:32.619Z,991.86
2018-07-06T01:10:32.796Z,991.88
2018-07-06T01:11:32.984Z,991.86
2018-07-06T01:12:33.175Z,991.91
2018-07-06T01:13:33.354Z,991.87
2018-07-06T01:14:33.537Z,991.91
2018-07-06T01:15:33.714Z,991.92
2018-07-06T01:16:33.901Z,991.92
2018-07-06T01:17:34.094Z,991.88
2018-07-06T01:18:34.272Z,991.91
2018-07-06T01:19:34.451Z,991.87
2018-07-06T01:20:34.639Z,991.85
2018-07-06T01:21:34.822Z,991.86
2018-07-06T01:22:35.000Z,991.86
2018-07-06T01:23:35.185Z,991.90
2018-07-06T01:24:35.362Z,991.85
2018-07-06T01:25:35.547Z,991.90
2018-07-06T01:26:35.733Z,991.89
2018-07-06T01:27:35.914Z,991.90
2018-07-06T01:28:36.091Z,991.89
2018-07-06T01:29:36.277Z,991.91
2018-07-06T01:30:36.453Z,991.91
2018-07-06T01:31:36.631Z,991.88
2018-07-06T01:32:36.830Z,991.86
2018-07-06T01:33:37.009Z,991.88
2018-07-06T01:34:37.196Z,991.88
2018-07-06T01:35:37.401Z,991.82
2018-07-06T01:36:37.560Z,991.87
2018-07-06T01:37:37.752Z,991.84
2018-07-06T01:38:37.931Z,991.83
2018-07-06T01:39:38.132Z,991.86
2018-07-06T01:40:38.307Z,991.87
2018-07-06T01:41:38.484Z,991.85
2018-07-06T01:42:38.667Z,991.86
2018-07-06T01:43:38.849Z,991.90
2018-07-06T01:44:39.026Z,991.89
2018-07-06T01:45:39.205Z,991.91
2018-07-06T01:46:39.388Z,991.87
2018-07-06T01:47:39.581Z,991.84
2018-07-06T01:48:39.760Z,991.87
2018-07-06T01:49:39.942Z,991.91
2018-07-06T01:50:40.115Z,991.91
2018-07-06T01:51:40.298Z,991.95
2018-07-06T01:52:40.491Z,991.92
2018-07-06T01:53:40.669Z,991.95
2018-07-06T01:54:40.857Z,991.96
2018-07-06T01:55:41.035Z,991.95
2018-07-06T01:56:41.216Z,991.95
2018-07-06T01:57:41.393Z,991.99
2018-07-06T01:58:41.575Z,992.00
2018-07-06T01:59:41.757Z,991.97
2018-07-06T02:00:41.939Z,991.99
2018-07-06T02:01:42.118Z,992.01
2018-07-06T02:02:42.302Z,992.01
2018-07-06T02:03:42.523Z,992.00
2018-07-06T02:04:42.667Z,992.01
2018-07-06T02:05:42.848Z,992.07
2018-07-06T02:06:43.030Z,992.06
2018-07-06T02:07:43.212Z,992.05
2018-07-06T02:08:43.391Z,992.08
2018-07-06T02:09:43.579Z,992.05
2018-07-06T02:10:43.756Z,992.08
2018-07-06T02:11:43.957Z,992.04
2018-07-06T02:12:44.145Z,992.08
2018-07-06T02:13:44.327Z,992.10
2018-07-06T02:14:44.521Z,992.05
2018-07-06T02:15:44.708Z,992.06
2018-07-06T02:16:44.882Z,992.04
2018-07-06T02:17:45.062Z,992.06
2018-07-06T02:18:45.256Z,992.09
2018-07-06T02:19:45.424Z,992.10
2018-07-06T02:20:45.608Z,992.13
2018-07-06T02:21:45.791Z,992.11
2018-07-06T02:22:45.967Z,992.10
2018-07-06T02:23:46.156Z,992.08
2018-07-06T02:24:46.340Z,992.11
2018-07-06T02:25:46.525Z,992.10
2018-07-06T02:26:46.696Z,992.10
2018-07-06T02:27:46.878Z,992.09
2018-07-06T02:28:47.056Z,992.09
2018-07-06T02:29:47.234Z,992.10
2018-07-06T02:30:47.417Z,992.13
2018-07-06T02:31:47.606Z,992.15
2018-07-06T02:32:47.788Z,992.14
2018-07-06T02:33:47.968Z,992.14
2018-07-06T02:34:48.155Z,992.16
2018-07-06T02:35:48.332Z,992.18
2018-07-06T02:36:48.509Z,992.15
2018-07-06T02:37:48.686Z,992.15
2018-07-06T02:38:48.877Z,992.20
2018-07-06T02:39:49.057Z,992.19
2018-07-06T02:40:49.255Z,992.18
2018-07-06T02:41:49.448Z,992.16
2018-07-06T02:42:49.632Z,992.20
2018-07-06T02:43:49.816Z,992.19
2018-07-06T02:44:49.989Z,992.23
2018-07-06T02:45:50.176Z,992.22
2018-07-06T02:46:50.355Z,992.26
2018-07-06T02:47:50.538Z,992.27
2018-07-06T02:48:50.711Z,992.33
2018-07-06T02:49:50.890Z,992.33
2018-07-06T02:50:51.083Z,992.34
2018-07-06T02:51:51.299Z,992.35
2018-07-06T02:52:51.475Z,992.34
2018-07-06T02:53:51.655Z,992.37
2018-07-06T02:54:51.858Z,992.42
2018-07-06T02:55:52.061Z,992.40
2018-07-06T02:56:52.241Z,992.42
2018-07-06T02:57:52.433Z,992.48
2018-07-06T02:58:52.621Z,992.48
2018-07-06T02:59:52.805Z,992.49
2018-07-06T03:00:52.980Z,992.47
2018-07-06T03:01:53.179Z,992.46
2018-07-06T03:02:53.354Z,992.49
2018-07-06T03:03:53.542Z,992.45
2018-07-06T03:04:53.726Z,992.46
2018-07-06T03:05:53.904Z,992.45
2018-07-06T03:06:54.079Z,992.47
2018-07-06T03:07:54.254Z,992.43
2018-07-06T03:08:54.435Z,992.43
2018-07-06T03:09:54.617Z,992.40
2018-07-06T03:10:54.802Z,992.41
2018-07-06T03:11:54.977Z,992.39
2018-07-06T03:12:55.161Z,992.37
2018-07-06T03:13:55.343Z,992.42
2018-07-06T03:14:55.519Z,992.43
2018-07-06T03:15:55.704Z,992.43
2018-07-06T03:16:55.889Z,992.44
2018-07-06T03:17:56.068Z,992.42
2018-07-06T03:18:56.249Z,992.42
2018-07-06T03:19:56.428Z,992.45
2018-07-06T03:20:56.617Z,992.46
2018-07-06T03:21:56.798Z,992.49
2018-07-06T03:22:56.977Z,992.49
2018-07-06T03:23:57.179Z,992.53
2018-07-06T03:24:57.360Z,992.54
2018-07-06T03:25:57.572Z,992.54
2018-07-06T03:26:57.720Z,992.56
2018-07-06T03:27:57.941Z,992.57
2018-07-06T03:28:58.080Z,992.60
2018-07-06T03:29:58.261Z,992.59
2018-07-06T03:30:58.440Z,992.59
2018-07-06T03:31:58.635Z,992.57
2018-07-06T03:32:58.800Z,992.63
2018-07-06T03:33:58.986Z,992.57
2018-07-06T03:34:59.165Z,992.59
2018-07-06T03:35:59.372Z,992.57
2018-07-06T03:36:59.551Z,992.62
2018-07-06T03:37:59.727Z,992.52
2018-07-06T03:38:59.911Z,992.54
2018-07-06T03:40:03.706Z,992.56
2018-07-06T03:41:05.589Z,992.56
2018-07-06T03:42:03.135Z,992.55
2018-07-06T03:43:05.592Z,992.53
2018-07-06T03:44:02.093Z,992.52
2018-07-06T03:45:02.423Z,992.53
2018-07-06T03:46:02.297Z,992.55
2018-07-06T03:47:02.665Z,992.57
2018-07-06T03:48:05.347Z,992.60
2018-07-06T03:49:01.592Z,992.60
2018-07-06T03:50:01.704Z,992.60
2018-07-06T03:51:01.770Z,992.65
2018-07-06T03:52:01.953Z,992.67
2018-07-06T03:53:02.145Z,992.68
2018-07-06T03:54:02.334Z,992.71
2018-07-06T03:55:02.595Z,992.73
2018-07-06T03:56:02.698Z,992.72
2018-07-06T03:57:02.911Z,992.72
2018-07-06T03:58:03.101Z,992.75
2018-07-06T03:59:03.303Z,992.78
2018-07-06T04:00:03.482Z,992.77
2018-07-06T04:01:03.722Z,992.74
2018-07-06T04:02:03.844Z,992.77
2018-07-06T04:03:04.031Z,992.77
2018-07-06T04:04:08.163Z,992.74
2018-07-06T04:05:07.591Z,992.73
2018-07-06T04:06:05.011Z,992.71
2018-07-06T04:07:08.033Z,992.77
2018-07-06T04:08:06.569Z,992.79
2018-07-06T04:09:08.146Z,992.81
2018-07-06T04:10:05.496Z,992.80
2018-07-06T04:11:05.371Z,992.82
2018-07-06T04:12:05.551Z,992.82
2018-07-06T04:13:05.737Z,992.84
2018-07-06T04:14:05.913Z,992.84
2018-07-06T04:15:06.100Z,992.85
2018-07-06T04:16:06.394Z,992.87
2018-07-06T04:17:06.457Z,992.92
2018-07-06T04:18:06.651Z,992.90
2018-07-06T04:19:06.816Z,992.92
2018-07-06T04:20:07.005Z,992.94
2018-07-06T04:21:07.205Z,992.95
2018-07-06T04:22:07.603Z,992.99
2018-07-06T04:23:07.532Z,992.99
2018-07-06T04:24:07.740Z,993.01
2018-07-06T04:25:07.917Z,993.00
2018-07-06T04:26:08.102Z,993.06
2018-07-06T04:27:08.278Z,993.03
2018-07-06T04:28:08.461Z,993.03
2018-07-06T04:29:08.714Z,993.05
2018-07-06T04:30:08.861Z,993.04
2018-07-06T04:31:09.577Z,993.06
2018-07-06T04:32:09.201Z,993.11
2018-07-06T04:33:09.394Z,993.07
2018-07-06T04:34:09.597Z,993.11
2018-07-06T04:35:09.773Z,993.11
2018-07-06T04:36:10.055Z,993.10
2018-07-06T04:37:10.058Z,993.08
2018-07-06T04:38:10.240Z,993.06
2018-07-06T04:39:10.444Z,993.07
2018-07-06T04:40:10.643Z,993.06
2018-07-06T04:41:10.800Z,993.07
2018-07-06T04:42:10.987Z,993.10
2018-07-06T04:43:14.444Z,993.13
2018-07-06T04:44:12.345Z,993.11
2018-07-06T04:45:11.455Z,993.11
2018-07-06T04:46:11.647Z,993.12
2018-07-06T04:47:12.090Z,993.10
2018-07-06T04:48:12.340Z,993.13
2018-07-06T04:49:12.430Z,993.10
2018-07-06T04:50:12.577Z,993.07
2018-07-06T04:51:12.843Z,993.13
2018-07-06T04:52:12.959Z,993.09
2018-07-06T04:53:13.053Z,993.11
2018-07-06T04:54:12.905Z,993.10
2018-07-06T04:55:13.082Z,993.09
2018-07-06T04:56:13.267Z,993.14
2018-07-06T04:57:13.448Z,993.14
2018-07-06T04:58:13.640Z,993.17
2018-07-06T04:59:13.876Z,993.17
2018-07-06T05:00:14.042Z,993.18
2018-07-06T05:01:14.104Z,993.18
2018-07-06T05:02:14.289Z,993.21
2018-07-06T05:03:14.470Z,993.22
2018-07-06T05:04:14.653Z,993.23
2018-07-06T05:05:14.836Z,993.21
2018-07-06T05:06:15.024Z,993.26
2018-07-06T05:07:15.202Z,993.26
2018-07-06T05:08:15.586Z,993.28
2018-07-06T05:09:15.491Z,993.27
2018-07-06T05:10:22.665Z,993.27
2018-07-06T05:11:19.479Z,993.31
2018-07-06T05:12:16.666Z,993.33
2018-07-06T05:13:16.718Z,993.33
2018-07-06T05:14:16.297Z,993.33
2018-07-06T05:15:16.493Z,993.38
2018-07-06T05:16:16.666Z,993.38
2018-07-06T05:17:16.865Z,993.39
2018-07-06T05:18:17.046Z,993.39
2018-07-06T05:19:17.248Z,993.39
2018-07-06T05:20:17.441Z,993.40
2018-07-06T05:21:17.629Z,993.39
2018-07-06T05:22:17.807Z,993.37
2018-07-06T05:23:18.014Z,993.41
2018-07-06T05:24:18.197Z,993.43
2018-07-06T05:25:18.374Z,993.43
2018-07-06T05:26:18.561Z,993.42
2018-07-06T05:27:18.740Z,993.40
2018-07-06T05:28:18.922Z,993.43
2018-07-06T05:29:19.101Z,993.46
2018-07-06T05:30:19.290Z,993.46
2018-07-06T05:31:19.475Z,993.45
2018-07-06T05:32:19.664Z,993.48
2018-07-06T05:33:19.850Z,993.50
2018-07-06T05:34:20.027Z,993.54
2018-07-06T05:35:20.217Z,993.55
2018-07-06T05:36:20.405Z,993.58
2018-07-06T05:37:20.596Z,993.58
2018-07-06T05:38:20.782Z,993.65
2018-07-06T05:39:20.976Z,993.63
2018-07-06T05:40:21.159Z,993.66
2018-07-06T05:41:21.343Z,993.65
2018-07-06T05:42:21.529Z,993.70
2018-07-06T05:43:21.718Z,993.73
2018-07-06T05:44:21.900Z,993.72
2018-07-06T05:45:22.072Z,993.72
2018-07-06T05:46:25.351Z,993.72
2018-07-06T05:47:22.472Z,993.73
2018-07-06T05:48:22.647Z,993.76
2018-07-06T05:49:22.830Z,993.78
2018-07-06T05:50:23.021Z,993.78
2018-07-06T05:51:23.205Z,993.82
2018-07-06T05:52:23.393Z,993.83
2018-07-06T05:53:23.570Z,993.82
2018-07-06T05:54:23.759Z,993.81
2018-07-06T05:55:23.956Z,993.78
2018-07-06T05:56:24.139Z,993.85
2018-07-06T05:57:24.336Z,993.84
2018-07-06T05:58:24.515Z,993.86
2018-07-06T05:59:24.700Z,993.87
2018-07-06T06:00:24.886Z,993.87
2018-07-06T06:01:25.069Z,993.85
2018-07-06T06:02:25.254Z,993.87
2018-07-06T06:03:25.451Z,993.91
2018-07-06T06:04:25.644Z,993.90
2018-07-06T06:05:25.831Z,993.95
2018-07-06T06:06:26.026Z,993.97
2018-07-06T06:07:26.235Z,993.90
2018-07-06T06:08:26.420Z,993.86
2018-07-06T06:09:26.597Z,993.92
2018-07-06T06:10:26.787Z,994.11
2018-07-06T06:11:26.969Z,994.36
2018-07-06T06:12:27.165Z,994.73
2018-07-06T06:13:27.350Z,994.87
2018-07-06T06:14:27.533Z,994.06
2018-07-06T06:15:27.730Z,995.05
2018-07-06T06:16:27.909Z,995.04
2018-07-06T06:17:28.090Z,995.10
2018-07-06T06:18:28.331Z,995.07
2018-07-06T06:19:28.487Z,995.14
2018-07-06T06:20:28.652Z,995.46
2018-07-06T06:21:28.840Z,996.71
2018-07-06T06:22:29.030Z,997.21
2018-07-06T06:23:29.223Z,996.94
2018-07-06T06:24:29.406Z,997.42
2018-07-06T06:25:29.589Z,996.91
2018-07-06T06:26:29.780Z,996.29
2018-07-06T06:27:29.961Z,996.24
2018-07-06T06:28:30.146Z,995.75
2018-07-06T06:29:30.330Z,995.92
2018-07-06T06:30:30.522Z,996.10
2018-07-06T06:31:30.720Z,996.35
2018-07-06T06:32:30.928Z,996.30
2018-07-06T06:33:31.201Z,997.01
2018-07-06T06:34:31.293Z,997.28
2018-07-06T06:35:31.482Z,997.29
2018-07-06T06:36:31.671Z,997.25
2018-07-06T06:37:31.863Z,997.26
2018-07-06T06:38:32.181Z,997.22
2018-07-06T06:39:32.463Z,997.13
2018-07-06T06:40:32.405Z,997.10
2018-07-06T06:41:32.724Z,997.14
2018-07-06T06:42:32.784Z,997.01
2018-07-06T06:43:33.378Z,996.98
2018-07-06T06:44:33.196Z,996.97
2018-07-06T06:45:33.826Z,996.94
2018-07-06T06:46:33.941Z,996.88
2018-07-06T06:47:33.986Z,996.79
2018-07-06T06:48:34.113Z,996.75
2018-07-06T06:49:34.360Z,996.73
2018-07-06T06:50:34.628Z,996.66
2018-07-06T06:51:34.634Z,996.66
2018-07-06T06:52:34.775Z,996.63
2018-07-06T06:53:34.965Z,996.55
2018-07-06T06:54:34.975Z,996.41
2018-07-06T06:55:35.407Z,995.74
2018-07-06T06:56:35.403Z,996.62
2018-07-06T06:57:35.632Z,996.66
2018-07-06T06:58:35.830Z,996.47
2018-07-06T06:59:36.018Z,996.54
2018-07-06T07:00:36.205Z,996.53
2018-07-06T07:01:36.734Z,996.36
2018-07-06T07:02:36.823Z,995.35
2018-07-06T07:03:36.902Z,996.46
2018-07-06T07:04:37.309Z,996.47
2018-07-06T07:05:37.633Z,996.38
2018-07-06T07:06:38.060Z,996.37
2018-07-06T07:07:37.955Z,996.32
2018-07-06T07:08:38.166Z,996.33
2018-07-06T07:09:38.323Z,995.35
2018-07-06T07:10:38.527Z,996.27
2018-07-06T07:11:38.767Z,995.82
2018-07-06T07:12:39.454Z,995.91
2018-07-06T07:13:39.142Z,995.64
2018-07-06T07:14:39.502Z,995.45
2018-07-06T07:15:39.482Z,995.29
2018-07-06T07:16:40.144Z,994.95
2018-07-06T07:17:39.860Z,996.44
2018-07-06T07:18:40.030Z,994.98
2018-07-06T07:19:40.186Z,995.08
2018-07-06T07:20:40.745Z,995.46
2018-07-06T07:21:40.638Z,995.76
2018-07-06T07:22:40.766Z,995.14
2018-07-06T07:23:40.984Z,995.87
2018-07-06T07:24:41.914Z,996.21
2018-07-06T07:25:41.548Z,996.11
2018-07-06T07:26:41.728Z,995.99
2018-07-06T07:27:41.737Z,995.92
2018-07-06T07:28:42.115Z,995.32
2018-07-06T07:29:42.202Z,995.85
2018-07-06T07:30:42.275Z,995.39
2018-07-06T07:31:42.552Z,996.12
2018-07-06T07:32:42.685Z,996.22
2018-07-06T07:33:42.826Z,995.23
2018-07-06T07:34:43.052Z,995.92
2018-07-06T07:35:43.072Z,996.06
2018-07-06T07:36:43.322Z,996.07
2018-07-06T07:37:43.420Z,995.90
2018-07-06T07:38:43.609Z,995.52
2018-07-06T07:39:43.680Z,995.62
2018-07-06T07:40:43.833Z,995.37
2018-07-06T07:41:43.952Z,995.53
2018-07-06T07:42:44.132Z,995.73
2018-07-06T07:43:44.124Z,995.58
2018-07-06T07:44:46.141Z,995.59
2018-07-06T07:45:44.478Z,995.57
2018-07-06T07:46:47.001Z,995.57
2018-07-06T07:47:45.672Z,995.64
2018-07-06T07:48:45.431Z,995.65
2018-07-06T07:49:47.420Z,995.73
2018-07-06T07:50:46.285Z,995.83
2018-07-06T07:51:45.790Z,995.74
2018-07-06T07:52:48.243Z,995.97
2018-07-06T07:53:46.013Z,996.06
2018-07-06T07:54:46.603Z,996.08
2018-07-06T07:55:46.142Z,996.02
2018-07-06T07:56:46.652Z,995.78
2018-07-06T07:57:46.994Z,995.90
2018-07-06T07:58:49.177Z,995.83
2018-07-06T07:59:47.754Z,995.65
2018-07-06T08:00:47.467Z,995.73
2018-07-06T08:01:47.921Z,996.05
2018-07-06T08:02:47.969Z,995.75
2018-07-06T08:03:48.380Z,995.75
2018-07-06T08:04:47.595Z,995.47
2018-07-06T08:05:48.673Z,995.74
2018-07-06T08:06:50.267Z,995.68
2018-07-06T08:07:49.502Z,995.94
2018-07-06T08:08:49.288Z,995.81
2018-07-06T08:09:49.609Z,995.67
2018-07-06T08:10:49.636Z,995.70
2018-07-06T08:11:51.157Z,995.61
2018-07-06T08:12:49.113Z,995.49
2018-07-06T08:13:50.638Z,995.42
2018-07-06T08:14:50.886Z,995.55
2018-07-06T08:15:51.377Z,995.69
2018-07-06T08:16:51.210Z,995.90
2018-07-06T08:17:51.149Z,995.94
2018-07-06T08:18:51.880Z,995.89
2018-07-06T08:19:50.948Z,995.82
2018-07-06T08:20:51.866Z,995.91
2018-07-06T08:21:51.425Z,996.30
2018-07-06T08:22:51.913Z,996.17
2018-07-06T08:23:53.335Z,996.19
2018-07-06T08:24:52.654Z,996.20
2018-07-06T08:25:55.058Z,996.19
2018-07-06T08:26:52.974Z,996.20
2018-07-06T08:27:51.484Z,996.12
2018-07-06T08:28:52.582Z,995.99
2018-07-06T08:29:52.162Z,995.98
2018-07-06T08:30:52.068Z,995.91
2018-07-06T08:31:53.806Z,995.93
2018-07-06T08:32:56.148Z,996.17
2018-07-06T08:33:53.932Z,996.23
2018-07-06T08:34:54.588Z,996.38
2018-07-06T08:35:54.768Z,996.33
2018-07-06T08:36:53.854Z,996.33
2018-07-06T08:37:54.925Z,996.33
2018-07-06T08:38:54.203Z,996.29
2018-07-06T08:39:54.469Z,996.32
2018-07-06T08:40:54.791Z,996.08
2018-07-06T08:41:55.474Z,996.25
2018-07-06T08:42:54.483Z,996.33
2018-07-06T08:43:54.890Z,996.26
2018-07-06T08:44:54.726Z,996.28
2018-07-06T08:45:54.777Z,996.29
2018-07-06T08:46:54.952Z,996.29
2018-07-06T08:47:55.240Z,996.32
2018-07-06T08:48:55.467Z,996.36
2018-07-06T08:49:55.615Z,996.24
2018-07-06T08:50:55.646Z,996.28
2018-07-06T08:51:55.615Z,996.15
2018-07-06T08:52:55.815Z,996.07
2018-07-06T08:53:56.051Z,995.99
2018-07-06T08:54:56.229Z,995.94
2018-07-06T08:55:56.457Z,995.92
2018-07-06T08:56:56.640Z,995.92
2018-07-06T08:57:56.835Z,995.86
2018-07-06T08:58:57.047Z,995.86
2018-07-06T08:59:57.235Z,995.84
2018-07-06T09:00:57.450Z,995.86
2018-07-06T09:01:57.649Z,995.86
2018-07-06T09:02:57.852Z,995.91
2018-07-06T09:03:58.055Z,995.94
2018-07-06T09:04:58.285Z,995.89
2018-07-06T09:05:58.445Z,995.99
2018-07-06T09:06:58.641Z,995.35
2018-07-06T09:07:58.845Z,995.33
2018-07-06T09:08:59.048Z,995.22
2018-07-06T09:09:59.243Z,996.03
2018-07-06T09:10:59.453Z,996.01
2018-07-06T09:11:59.679Z,996.01
2018-07-06T09:12:59.903Z,995.57
2018-07-06T09:14:00.127Z,995.34
2018-07-06T09:15:00.343Z,995.98
2018-07-06T09:16:00.541Z,996.01
2018-07-06T09:17:00.740Z,996.04
2018-07-06T09:18:00.944Z,995.97
2018-07-06T09:19:01.146Z,996.00
2018-07-06T09:20:01.652Z,995.26
2018-07-06T09:21:01.554Z,995.99
2018-07-06T09:22:01.758Z,995.86
2018-07-06T09:23:01.953Z,995.98
2018-07-06T09:24:02.139Z,995.93
2018-07-06T09:25:02.364Z,995.97
2018-07-06T09:26:02.880Z,995.95
2018-07-06T09:27:02.760Z,995.91
2018-07-06T09:28:03.018Z,995.91
2018-07-06T09:29:03.152Z,995.89
2018-07-06T09:30:03.503Z,995.40
2018-07-06T09:31:03.496Z,995.84
2018-07-06T09:32:03.616Z,996.01
2018-07-06T09:33:04.204Z,995.97
2018-07-06T09:34:04.076Z,995.95
2018-07-06T09:35:04.155Z,995.98
2018-07-06T09:36:04.363Z,995.97
2018-07-06T09:37:04.819Z,995.87
2018-07-06T09:38:05.010Z,995.95
2018-07-06T09:39:04.914Z,995.34
2018-07-06T09:40:05.476Z,995.66
2018-07-06T09:41:05.257Z,995.51
2018-07-06T09:42:05.535Z,995.42
2018-07-06T09:43:05.585Z,995.53
2018-07-06T09:44:05.800Z,995.63
2018-07-06T09:45:06.114Z,995.99
2018-07-06T09:46:06.811Z,995.59
2018-07-06T09:47:06.442Z,995.87
2018-07-06T09:48:06.556Z,995.53
2018-07-06T09:49:06.846Z,995.76
2018-07-06T09:50:07.336Z,996.01
2018-07-06T09:51:07.634Z,995.95
2018-07-06T09:52:07.091Z,995.96
2018-07-06T09:53:10.194Z,995.46
2018-07-06T09:54:07.510Z,995.85
2018-07-06T09:55:07.582Z,995.87
2018-07-06T09:56:07.783Z,995.63
2018-07-06T09:57:08.034Z,995.82
2018-07-06T09:58:08.384Z,995.96
2018-07-06T09:59:08.480Z,995.92
2018-07-06T10:00:08.705Z,995.96
2018-07-06T10:01:08.895Z,995.96
2018-07-06T10:02:09.092Z,995.89
2018-07-06T10:03:09.678Z,995.93
2018-07-06T10:04:09.514Z,995.85
2018-07-06T10:05:09.700Z,995.91
2018-07-06T10:06:09.892Z,995.86
2018-07-06T10:07:10.085Z,995.81
2018-07-06T10:08:10.303Z,995.81
2018-07-06T10:09:10.492Z,995.82
2018-07-06T10:10:10.950Z,995.78
2018-07-06T10:11:10.842Z,995.79
2018-07-06T10:12:11.035Z,995.80
2018-07-06T10:13:11.236Z,995.76
2018-07-06T10:14:11.559Z,995.75
2018-07-06T10:15:11.568Z,995.74
2018-07-06T10:16:11.790Z,995.68
2018-07-06T10:17:11.957Z,995.68
2018-07-06T10:18:12.169Z,995.66
2018-07-06T10:19:12.881Z,995.61
2018-07-06T10:20:12.588Z,995.61
2018-07-06T10:21:12.782Z,995.58
2018-07-06T10:22:13.054Z,995.57
2018-07-06T10:23:13.118Z,995.48
2018-07-06T10:24:13.333Z,995.53
2018-07-06T10:25:13.543Z,995.41
2018-07-06T10:26:13.747Z,995.43
2018-07-06T10:27:13.962Z,995.49
2018-07-06T10:28:14.533Z,995.44
2018-07-06T10:29:14.346Z,995.40
2018-07-06T10:30:14.569Z,995.43
2018-07-06T10:31:14.755Z,995.42
2018-07-06T10:32:14.937Z,995.42
2018-07-06T10:33:15.176Z,995.39
2018-07-06T10:34:15.345Z,995.44
2018-07-06T10:35:15.535Z,995.47
2018-07-06T10:36:15.990Z,995.44
2018-07-06T10:37:15.843Z,995.41
2018-07-06T10:38:16.041Z,995.41
2018-07-06T10:39:16.231Z,995.39
2018-07-06T10:40:16.421Z,995.37
2018-07-06T10:41:16.638Z,995.35
2018-07-06T10:42:16.789Z,995.44
2018-07-06T10:43:17.132Z,995.39
2018-07-06T10:44:17.502Z,995.44
2018-07-06T10:45:17.404Z,995.40
2018-07-06T10:46:19.118Z,995.42
2018-07-06T10:47:17.852Z,995.40
2018-07-06T10:48:18.033Z,995.40
2018-07-06T10:49:18.214Z,995.40
2018-07-06T10:50:18.460Z,995.46
2018-07-06T10:51:18.622Z,995.43
2018-07-06T10:52:18.829Z,995.45
2018-07-06T10:53:19.020Z,995.47
2018-07-06T10:54:19.225Z,995.47
2018-07-06T10:55:19.581Z,995.55
2018-07-06T10:56:19.721Z,995.55
2018-07-06T10:57:20.223Z,995.57
2018-07-06T10:58:20.077Z,995.51
2018-07-06T10:59:20.283Z,995.49
2018-07-06T11:00:20.520Z,995.59
2018-07-06T11:01:22.006Z,995.59
2018-07-06T11:02:20.894Z,995.56
2018-07-06T11:03:21.235Z,995.59
2018-07-06T11:04:21.982Z,995.56
2018-07-06T11:05:21.488Z,995.56
2018-07-06T11:06:21.719Z,995.57
2018-07-06T11:07:22.449Z,995.64
2018-07-06T11:08:22.015Z,995.66
2018-07-06T11:09:22.206Z,995.64
2018-07-06T11:10:22.396Z,995.65
2018-07-06T11:11:22.605Z,995.60
2018-07-06T11:12:22.788Z,995.65
2018-07-06T11:13:23.156Z,995.60
2018-07-06T11:14:23.092Z,995.61
2018-07-06T11:15:23.285Z,995.54
2018-07-06T11:16:23.481Z,995.53
2018-07-06T11:17:23.678Z,995.57
2018-07-06T11:18:23.947Z,995.51
2018-07-06T11:19:24.006Z,995.54
2018-07-06T11:20:24.234Z,995.62
2018-07-06T11:21:24.489Z,995.57
2018-07-06T11:22:24.677Z,995.54
2018-07-06T11:23:24.667Z,995.61
2018-07-06T11:24:24.999Z,995.61
2018-07-06T11:25:25.078Z,995.59
2018-07-06T11:26:25.421Z,995.55
2018-07-06T11:27:25.358Z,995.57
2018-07-06T11:28:25.555Z,995.55
2018-07-06T11:29:25.774Z,995.53
2018-07-06T11:30:26.230Z,995.51
2018-07-06T11:31:26.204Z,995.55
2018-07-06T11:32:26.381Z,995.57
2018-07-06T11:33:26.573Z,995.61
2018-07-06T11:34:26.759Z,995.54
2018-07-06T11:35:26.963Z,995.48
2018-07-06T11:36:27.152Z,995.50
2018-07-06T11:37:27.336Z,995.57
2018-07-06T11:38:27.551Z,995.55
2018-07-06T11:39:27.766Z,995.56
2018-07-06T11:40:27.957Z,995.54
2018-07-06T11:41:28.166Z,995.52
2018-07-06T11:42:28.354Z,995.59
2018-07-06T11:43:28.780Z,995.56
2018-07-06T11:44:30.765Z,995.63
2018-07-06T11:45:29.059Z,995.51
2018-07-06T11:46:29.318Z,995.58
2018-07-06T11:47:29.480Z,995.53
2018-07-06T11:48:30.108Z,995.55
2018-07-06T11:49:31.113Z,995.58
2018-07-06T11:50:29.774Z,995.57
2018-07-06T11:51:30.194Z,995.58
2018-07-06T11:52:30.128Z,995.59
2018-07-06T11:53:30.330Z,995.58
2018-07-06T11:54:30.553Z,995.54
2018-07-06T11:55:30.815Z,995.51
2018-07-06T11:56:30.898Z,995.51
2018-07-06T11:57:31.086Z,995.50
2018-07-06T11:58:31.275Z,995.50
2018-07-06T11:59:32.054Z,995.49
2018-07-06T12:00:31.612Z,995.53
2018-07-06T12:01:32.980Z,995.53
2018-07-06T12:02:34.511Z,995.59
2018-07-06T12:03:32.201Z,995.50
2018-07-06T12:04:32.966Z,995.52
2018-07-06T12:05:32.718Z,995.51
2018-07-06T12:06:32.568Z,995.48
2018-07-06T12:07:32.939Z,995.50
2018-07-06T12:08:33.222Z,995.45
2018-07-06T12:09:33.029Z,995.43
2018-07-06T12:10:33.324Z,995.44
2018-07-06T12:11:34.589Z,995.44
2018-07-06T12:12:34.482Z,995.40
2018-07-06T12:13:34.144Z,995.38
2018-07-06T12:14:34.786Z,995.38
2018-07-06T12:15:34.994Z,995.42
2018-07-06T12:16:34.460Z,995.50
2018-07-06T12:17:34.650Z,995.48
2018-07-06T12:18:37.531Z,995.47
2018-07-06T12:19:34.946Z,995.44
2018-07-06T12:20:35.067Z,995.41
2018-07-06T12:21:35.536Z,995.36
2018-07-06T12:22:35.248Z,995.39
2018-07-06T12:23:35.316Z,995.37
2018-07-06T12:24:35.624Z,995.40
2018-07-06T12:25:38.098Z,995.36
2018-07-06T12:26:35.893Z,995.33
2018-07-06T12:27:35.899Z,995.37
2018-07-06T12:28:36.093Z,995.35
2018-07-06T12:29:36.936Z,995.29
2018-07-06T12:30:36.537Z,995.33