createdAt,value
2023-05-06T00:02:15.001Z,99.90
2023-05-06T00:04:41.898Z,99.90
2023-05-06T00:07:08.676Z,99.90
2023-05-06T00:09:35.443Z,99.90
2023-05-06T00:12:02.151Z,99.90
2023-05-06T00:14:28.902Z,99.90
2023-05-06T00:16:55.721Z,99.90
2023-05-06T00:19:22.674Z,99.90
2023-05-06T00:21:49.479Z,99.90
2023-05-06T00:24:16.194Z,99.90
2023-05-06T00:26:42.957Z,99.90
2023-05-06T00:29:09.812Z,99.90
2023-05-06T00:31:36.524Z,99.90
2023-05-06T00:34:03.294Z,99.90
2023-05-06T00:36:30.116Z,99.90
2023-05-06T00:41:23.953Z,99.90
2023-05-06T00:43:50.793Z,99.90
2023-05-06T00:46:18.477Z,99.90
2023-05-06T00:48:45.429Z,99.90
2023-05-06T00:51:14.595Z,99.90
2023-05-06T00:53:41.649Z,99.90
2023-05-06T00:56:08.555Z,99.90
2023-05-06T00:58:36.110Z,99.90
2023-05-06T01:01:03.229Z,99.90
2023-05-06T01:06:40.405Z,99.90
2023-05-06T01:09:38.420Z,99.90
2023-05-06T01:12:27.192Z,99.90
2023-05-06T01:15:14.891Z,99.90
2023-05-06T01:17:46.271Z,99.90
2023-05-06T01:20:13.360Z,99.90
2023-05-06T01:22:40.189Z,99.90
2023-05-06T01:25:07.668Z,99.90
2023-05-06T01:27:34.866Z,99.90
2023-05-06T01:30:02.349Z,99.90
2023-05-06T01:32:34.697Z,99.90
2023-05-06T01:35:19.965Z,99.90
2023-05-06T01:38:00.254Z,99.90
2023-05-06T01:40:30.253Z,99.90
2023-05-06T01:42:57.496Z,99.90
2023-05-06T01:45:27.999Z,99.90
2023-05-06T01:47:55.650Z,99.90
2023-05-06T01:50:22.546Z,99.90
2023-05-06T01:53:02.434Z,99.90
2023-05-06T01:55:29.442Z,99.90
2023-05-06T02:02:53.987Z,99.90
2023-05-06T02:05:20.833Z,99.90
2023-05-06T02:07:47.632Z,99.90
2023-05-06T02:10:14.384Z,99.90
2023-05-06T02:12:41.194Z,99.90
2023-05-06T02:15:08.769Z,99.90
2023-05-06T02:17:37.584Z,99.90
2023-05-06T02:20:05.974Z,99.90
2023-05-06T02:24:59.914Z,99.90
2023-05-06T02:27:26.733Z,99.90
2023-05-06T02:29:53.492Z,99.90
2023-05-06T02:32:20.258Z,99.90
2023-05-06T02:37:14.150Z,99.90
2023-05-06T02:39:40.836Z,99.90
2023-05-06T02:42:07.784Z,99.90
2023-05-06T02:47:01.625Z,99.90
2023-05-06T02:51:55.585Z,99.90
2023-05-06T02:54:22.316Z,99.90
2023-05-06T02:56:49.071Z,99.90
2023-05-06T02:59:16.410Z,99.90
2023-05-06T03:01:43.129Z,99.90
2023-05-06T03:06:37.122Z,99.90
2023-05-06T03:09:05.046Z,99.90
2023-05-06T03:11:32.931Z,99.90
2023-05-06T03:13:59.657Z,99.90
2023-05-06T03:16:26.490Z,99.90
2023-05-06T03:18:53.272Z,99.90
2023-05-06T03:21:20.103Z,99.90
2023-05-06T03:23:46.897Z,99.90
2023-05-06T03:28:43.439Z,99.90
2023-05-06T03:31:10.326Z,99.90
2023-05-06T03:33:37.104Z,99.90
2023-05-06T03:36:04.447Z,99.90
2023-05-06T03:38:31.195Z,99.90
2023-05-06T03:40:57.956Z,99.90
2023-05-06T03:43:24.736Z,99.90
2023-05-06T03:45:51.514Z,99.90
2023-05-06T03:48:18.281Z,99.90
2023-05-06T03:50:45.175Z,99.90
2023-05-06T03:55:39.208Z,99.90
2023-05-06T03:58:06.118Z,99.90
2023-05-06T04:00:34.105Z,99.90
2023-05-06T04:03:00.995Z,99.90
2023-05-06T04:07:55.392Z,99.90
2023-05-06T04:10:22.165Z,99.90
2023-05-06T04:15:16.208Z,99.90
2023-05-06T04:17:42.902Z,99.90
2023-05-06T04:20:11.551Z,99.90
2023-05-06T04:22:38.751Z,99.90
2023-05-06T04:27:33.427Z,99.90
2023-05-06T04:30:00.268Z,99.90
2023-05-06T04:32:27.042Z,99.90
2023-05-06T04:34:54.116Z,99.90
2023-05-06T04:37:21.161Z,99.90
2023-05-06T04:39:48.764Z,99.90
2023-05-06T04:42:16.246Z,99.90
2023-05-06T04:44:43.462Z,99.90
2023-05-06T04:47:10.253Z,99.90
2023-05-06T04:49:36.952Z,99.90
2023-05-06T04:52:04.210Z,99.90
2023-05-06T04:54:30.976Z,99.90
2023-05-06T04:56:57.693Z,99.90
2023-05-06T04:59:24.467Z,99.90
2023-05-06T05:01:51.265Z,99.90
2023-05-06T05:04:18.038Z,99.90
2023-05-06T05:06:44.797Z,99.90
2023-05-06T05:09:11.482Z,99.90
2023-05-06T05:11:38.430Z,99.90
2023-05-06T05:14:05.363Z,99.90
2023-05-06T05:16:32.229Z,99.90
2023-05-06T05:19:00.340Z,99.90
2023-05-06T05:21:29.005Z,99.90
2023-05-06T05:23:55.707Z,99.90
2023-05-06T05:26:22.444Z,99.90
2023-05-06T05:28:49.125Z,99.90
2023-05-06T05:31:15.908Z,99.90
2023-05-06T05:33:42.642Z,99.90
2023-05-06T05:36:09.530Z,99.90
2023-05-06T05:38:36.345Z,99.90
2023-05-06T05:41:03.309Z,99.90
2023-05-06T05:43:31.350Z,99.90
2023-05-06T05:45:58.201Z,99.90
2023-05-06T05:48:24.939Z,99.90
2023-05-06T05:50:51.722Z,99.90
2023-05-06T05:53:18.502Z,99.90
2023-05-06T05:55:45.292Z,99.90
2023-05-06T05:58:12.091Z,99.90
2023-05-06T06:00:38.839Z,99.90
2023-05-06T06:03:06.182Z,99.90
2023-05-06T06:05:33.329Z,99.90
2023-05-06T06:08:02.239Z,99.90
2023-05-06T06:10:30.613Z,99.90
2023-05-06T06:12:57.640Z,99.90
2023-05-06T06:15:24.469Z,99.90
2023-05-06T06:17:54.734Z,99.90
2023-05-06T06:20:21.597Z,99.90
2023-05-06T06:22:48.361Z,99.90
2023-05-06T06:25:15.208Z,99.90
2023-05-06T06:27:41.999Z,99.90
2023-05-06T06:30:09.192Z,99.90
2023-05-06T06:32:35.953Z,99.90
2023-05-06T06:35:02.758Z,99.90
2023-05-06T06:37:29.466Z,99.90
2023-05-06T06:39:56.180Z,99.90
2023-05-06T06:42:23.253Z,99.90
2023-05-06T06:44:49.974Z,99.90
2023-05-06T06:47:16.702Z,99.90
2023-05-06T06:49:43.503Z,99.90
2023-05-06T06:52:10.211Z,99.90
2023-05-06T06:54:38.772Z,99.90
2023-05-06T06:57:06.953Z,99.90
2023-05-06T06:59:33.772Z,99.90
2023-05-06T07:02:00.918Z,99.90
2023-05-06T07:04:27.717Z,99.90
2023-05-06T07:06:54.568Z,99.90
2023-05-06T07:09:21.480Z,99.90
2023-05-06T07:11:48.166Z,99.90
2023-05-06T07:14:14.873Z,99.90
2023-05-06T07:16:42.972Z,99.90
2023-05-06T07:19:11.330Z,99.90
2023-05-06T07:21:38.030Z,99.90
2023-05-06T07:26:35.844Z,99.90
2023-05-06T07:29:04.146Z,99.90
2023-05-06T07:31:32.667Z,99.90
2023-05-06T07:33:59.805Z,99.90
2023-05-06T07:36:29.732Z,99.90
2023-05-06T07:38:56.661Z,99.90
2023-05-06T07:41:23.341Z,99.90
2023-05-06T07:43:50.090Z,99.90
2023-05-06T07:46:16.945Z,99.90
2023-05-06T07:48:43.797Z,99.90
2023-05-06T07:51:10.644Z,99.90
2023-05-06T07:53:40.084Z,99.90
2023-05-06T07:56:07.214Z,99.90
2023-05-06T07:58:34.023Z,99.90
2023-05-06T08:01:00.861Z,99.90
2023-05-06T08:03:27.787Z,99.90
2023-05-06T08:08:23.085Z,99.90
2023-05-06T08:10:49.802Z,99.90
2023-05-06T08:13:16.607Z,99.90
2023-05-06T08:15:43.407Z,99.90
2023-05-06T08:18:21.871Z,99.90
2023-05-06T08:20:49.424Z,99.90
2023-05-06T08:23:16.173Z,99.90
2023-05-06T08:25:43.063Z,99.90
2023-05-06T08:28:09.901Z,99.90
2023-05-06T08:30:36.839Z,99.90
2023-05-06T08:33:03.886Z,99.90
2023-05-06T08:35:30.805Z,99.90
2023-05-06T08:37:57.593Z,99.90
2023-05-06T08:40:27.044Z,98.90
2023-05-06T08:42:57.411Z,99.00
2023-05-06T08:45:24.208Z,99.60
2023-05-06T08:47:51.692Z,98.10
2023-05-06T08:50:18.598Z,96.90
2023-05-06T08:52:45.535Z,97.80
2023-05-06T08:55:12.701Z,98.60
2023-05-06T08:57:40.463Z,98.70
2023-05-06T09:00:11.004Z,99.00
2023-05-06T09:02:40.473Z,98.40
2023-05-06T09:05:10.214Z,98.60
2023-05-06T09:07:37.434Z,98.60
2023-05-06T09:10:13.128Z,97.30
2023-05-06T09:12:40.247Z,95.90
2023-05-06T09:15:07.797Z,95.90
2023-05-06T09:17:34.820Z,94.20
2023-05-06T09:20:01.840Z,94.20
2023-05-06T09:22:30.880Z,92.50
2023-05-06T09:24:58.853Z,91.80
2023-05-06T09:27:34.027Z,93.70
2023-05-06T09:30:09.606Z,90.70
2023-05-06T09:32:39.307Z,90.60
2023-05-06T09:35:08.461Z,88.80
2023-05-06T09:37:35.486Z,86.80
2023-05-06T09:40:02.275Z,88.90
2023-05-06T09:42:30.390Z,87.80
2023-05-06T09:45:01.543Z,89.20
2023-05-06T09:47:34.184Z,88.90
2023-05-06T09:50:04.509Z,86.90
2023-05-06T09:52:31.648Z,86.50
2023-05-06T09:54:58.860Z,89.30
2023-05-06T09:57:26.783Z,89.90
2023-05-06T09:59:55.457Z,90.00
2023-05-06T10:02:23.649Z,91.10
2023-05-06T10:04:52.989Z,91.10
2023-05-06T10:07:22.817Z,91.30
2023-05-06T10:09:51.410Z,91.10
2023-05-06T10:12:20.140Z,91.50
2023-05-06T10:14:47.571Z,92.60
2023-05-06T10:17:14.765Z,91.40
2023-05-06T10:19:46.045Z,92.60
2023-05-06T10:22:30.965Z,90.00
2023-05-06T10:25:12.464Z,89.80
2023-05-06T10:27:43.809Z,90.30
2023-05-06T10:30:14.022Z,90.90
2023-05-06T10:32:43.222Z,88.10
2023-05-06T10:35:22.900Z,87.60
2023-05-06T10:37:52.230Z,89.00
2023-05-06T10:40:22.404Z,88.30
2023-05-06T10:42:49.203Z,86.50
2023-05-06T10:45:16.628Z,88.10
2023-05-06T10:47:58.594Z,86.20
2023-05-06T10:50:26.865Z,84.10
2023-05-06T10:52:59.086Z,83.70
2023-05-06T10:55:29.933Z,84.90
2023-05-06T10:58:01.606Z,86.50
2023-05-06T11:00:33.047Z,85.80
2023-05-06T11:03:12.743Z,87.30
2023-05-06T11:05:49.285Z,86.80
2023-05-06T11:08:27.331Z,83.00
2023-05-06T11:10:54.810Z,82.80
2023-05-06T11:13:29.055Z,83.90
2023-05-06T11:15:57.173Z,84.60
2023-05-06T11:18:27.602Z,83.40
2023-05-06T11:21:00.882Z,85.90
2023-05-06T11:23:43.035Z,86.00
2023-05-06T11:26:11.352Z,82.80
2023-05-06T11:28:39.181Z,83.60
2023-05-06T11:31:07.105Z,83.40
2023-05-06T11:33:35.830Z,83.10
2023-05-06T11:36:03.937Z,84.30
2023-05-06T11:38:47.908Z,85.00
2023-05-06T11:41:17.153Z,83.10
2023-05-06T11:43:47.441Z,81.00
2023-05-06T11:46:14.280Z,82.50
2023-05-06T11:48:41.070Z,81.30
2023-05-06T11:51:08.268Z,81.70
2023-05-06T11:53:35.229Z,79.70
2023-05-06T11:56:02.313Z,78.60
2023-05-06T11:58:30.362Z,78.70
2023-05-06T12:00:58.879Z,80.50
2023-05-06T12:03:27.408Z,81.40
2023-05-06T12:05:55.056Z,81.40
2023-05-06T12:08:32.538Z,81.10
2023-05-06T12:11:07.249Z,80.90
2023-05-06T12:13:37.908Z,83.00
2023-05-06T12:16:07.716Z,81.80
2023-05-06T12:18:34.597Z,80.00
2023-05-06T12:21:06.018Z,79.00
2023-05-06T12:23:32.961Z,78.90
2023-05-06T12:26:02.627Z,77.70
2023-05-06T12:28:30.599Z,77.40
2023-05-06T12:30:57.491Z,79.10
2023-05-06T12:33:24.284Z,77.50
2023-05-06T12:35:57.052Z,77.60
2023-05-06T12:38:23.847Z,79.10
2023-05-06T12:40:55.224Z,78.30
2023-05-06T12:43:30.681Z,79.10
2023-05-06T12:46:08.767Z,79.00
2023-05-06T12:48:35.706Z,78.80
2023-05-06T12:51:19.003Z,79.30
2023-05-06T12:53:46.112Z,78.90
2023-05-06T12:56:13.095Z,78.90
2023-05-06T12:58:39.910Z,76.70
2023-05-06T13:01:07.717Z,77.90
2023-05-06T13:03:38.328Z,77.60
2023-05-06T13:06:05.869Z,76.00
2023-05-06T13:08:32.706Z,74.70
2023-05-06T13:11:01.625Z,75.30
2023-05-06T13:13:28.720Z,75.50
2023-05-06T13:15:56.444Z,75.30
2023-05-06T13:18:23.309Z,75.80
2023-05-06T13:20:51.676Z,76.30
2023-05-06T13:23:19.508Z,77.60
2023-05-06T13:26:02.957Z,78.10
2023-05-06T13:28:32.650Z,78.10
2023-05-06T13:30:59.525Z,77.50
2023-05-06T13:33:26.305Z,76.90
2023-05-06T13:35:53.119Z,78.20
2023-05-06T13:38:19.894Z,78.10
2023-05-06T13:40:53.737Z,77.30
2023-05-06T13:43:21.384Z,76.50
2023-05-06T13:45:48.301Z,77.10
2023-05-06T13:48:15.253Z,75.80
2023-05-06T13:50:42.864Z,75.70
2023-05-06T13:53:10.632Z,77.40
2023-05-06T13:55:37.648Z,78.10
2023-05-06T13:58:06.065Z,78.30
2023-05-06T14:00:33.712Z,79.40
2023-05-06T14:03:00.721Z,79.40
2023-05-06T14:05:27.768Z,79.20
2023-05-06T14:07:54.535Z,78.60
2023-05-06T14:10:21.290Z,78.70
2023-05-06T14:12:48.291Z,77.90
2023-05-06T14:15:15.199Z,78.00
2023-05-06T14:17:42.023Z,78.10
2023-05-06T14:20:09.649Z,78.20
2023-05-06T14:22:42.565Z,78.40
2023-05-06T14:25:10.108Z,77.10
2023-05-06T14:27:37.175Z,77.40
2023-05-06T14:30:09.360Z,77.80
2023-05-06T14:32:36.615Z,77.80
2023-05-06T14:35:04.415Z,77.60
2023-05-06T14:37:31.157Z,76.70
2023-05-06T14:39:57.985Z,77.60
2023-05-06T14:42:24.781Z,77.80
2023-05-06T14:44:51.535Z,77.20
2023-05-06T14:47:18.996Z,77.10
2023-05-06T14:49:45.816Z,78.20
2023-05-06T14:52:12.640Z,77.60
2023-05-06T14:54:42.373Z,78.00
2023-05-06T14:57:10.176Z,78.10
2023-05-06T14:59:38.019Z,76.50
2023-05-06T15:02:09.086Z,76.60
2023-05-06T15:04:36.756Z,76.70
2023-05-06T15:07:03.824Z,77.20
2023-05-06T15:09:31.058Z,77.10
2023-05-06T15:11:58.062Z,77.20
2023-05-06T15:14:24.847Z,77.20
2023-05-06T15:16:55.894Z,78.10
2023-05-06T15:19:22.843Z,78.80
2023-05-06T15:21:49.703Z,78.90
2023-05-06T15:24:16.507Z,78.90
2023-05-06T15:26:43.395Z,78.40
2023-05-06T15:29:10.249Z,78.50
2023-05-06T15:31:39.400Z,78.20
2023-05-06T15:34:07.166Z,78.40
2023-05-06T15:36:33.944Z,78.40
2023-05-06T15:39:01.199Z,78.00
2023-05-06T15:41:30.736Z,78.40
2023-05-06T15:43:58.542Z,78.00
2023-05-06T15:46:26.252Z,78.40
2023-05-06T15:49:08.943Z,78.10
2023-05-06T15:51:39.998Z,78.60
2023-05-06T15:54:06.964Z,78.80
2023-05-06T15:56:39.395Z,79.40
2023-05-06T15:59:08.392Z,79.40
2023-05-06T16:02:18.855Z,80.20
2023-05-06T16:04:23.014Z,80.40
2023-05-06T16:06:50.223Z,80.10
2023-05-06T16:09:17.074Z,79.70
2023-05-06T16:11:43.861Z,79.80
2023-05-06T16:14:10.679Z,79.60
2023-05-06T16:16:37.692Z,80.00
2023-05-06T16:19:04.843Z,80.40
2023-05-06T16:21:31.933Z,80.40
2023-05-06T16:23:58.771Z,80.70
2023-05-06T16:26:25.602Z,81.30
2023-05-06T16:28:53.741Z,81.10
2023-05-06T16:31:20.831Z,81.30
2023-05-06T16:33:47.760Z,81.80
2023-05-06T16:36:14.876Z,81.60
2023-05-06T16:38:41.639Z,82.10
2023-05-06T16:41:08.355Z,82.10
2023-05-06T16:43:35.088Z,82.20
2023-05-06T16:46:01.927Z,82.30
2023-05-06T16:48:28.948Z,83.00
2023-05-06T16:50:55.972Z,83.00
2023-05-06T16:53:22.732Z,82.70
2023-05-06T16:55:50.113Z,82.80
2023-05-06T16:58:16.867Z,82.80
2023-05-06T17:00:43.767Z,83.20
2023-05-06T17:03:11.230Z,83.60
2023-05-06T17:05:38.206Z,83.80
2023-05-06T17:08:05.536Z,84.20
2023-05-06T17:10:32.349Z,84.10
2023-05-06T17:12:59.558Z,84.50
2023-05-06T17:15:26.627Z,84.10
2023-05-06T17:20:20.977Z,84.40
2023-05-06T17:22:47.935Z,84.60
2023-05-06T17:25:15.167Z,85.00
2023-05-06T17:27:41.939Z,84.90
2023-05-06T17:30:12.418Z,84.90
2023-05-06T17:32:39.585Z,85.10
2023-05-06T17:35:07.341Z,84.80
2023-05-06T17:37:34.758Z,85.10
2023-05-06T17:40:02.328Z,85.30
2023-05-06T17:42:30.204Z,85.30
2023-05-06T17:44:56.953Z,85.30
2023-05-06T17:47:23.949Z,85.20
2023-05-06T17:49:53.917Z,85.20
2023-05-06T17:52:20.894Z,85.30
2023-05-06T17:55:05.795Z,85.10
2023-05-06T17:57:37.312Z,85.50
2023-05-06T18:00:04.490Z,85.60
2023-05-06T18:02:31.500Z,85.60
2023-05-06T18:04:58.354Z,85.60
2023-05-06T18:07:25.281Z,85.90
2023-05-06T18:09:52.344Z,86.40
2023-05-06T18:12:19.581Z,86.70
2023-05-06T18:14:46.958Z,86.70
2023-05-06T18:17:13.774Z,86.70
2023-05-06T18:19:40.576Z,86.70
2023-05-06T18:22:07.290Z,86.70
2023-05-06T18:24:34.691Z,87.20
2023-05-06T18:27:02.321Z,87.30
2023-05-06T18:29:30.383Z,87.60
2023-05-06T18:32:42.572Z,87.60
2023-05-06T18:35:10.984Z,88.00
2023-05-06T18:37:38.516Z,87.90
2023-05-06T18:40:06.163Z,87.80
2023-05-06T18:42:33.842Z,88.30
2023-05-06T18:45:02.855Z,88.50
2023-05-06T18:47:29.790Z,88.50
2023-05-06T18:49:57.617Z,89.00
2023-05-06T18:52:24.380Z,89.00
2023-05-06T18:54:51.088Z,88.80
2023-05-06T18:57:19.561Z,88.70
2023-05-06T18:59:47.116Z,89.00
2023-05-06T19:02:14.088Z,89.10
2023-05-06T19:04:40.825Z,89.30
2023-05-06T19:07:07.790Z,89.30
2023-05-06T19:09:37.077Z,89.30
2023-05-06T19:12:04.499Z,89.30
2023-05-06T19:14:37.517Z,89.90
2023-05-06T19:17:04.961Z,89.90
2023-05-06T19:19:31.929Z,90.40
2023-05-06T19:21:59.763Z,90.70
2023-05-06T19:24:26.759Z,90.80
2023-05-06T19:26:53.508Z,90.50
2023-05-06T19:29:20.272Z,91.00
2023-05-06T19:31:46.975Z,91.00
2023-05-06T19:34:13.730Z,91.30
2023-05-06T19:36:40.503Z,91.20
2023-05-06T19:39:07.249Z,91.50
2023-05-06T19:41:34.072Z,91.50
2023-05-06T19:44:00.868Z,91.80
2023-05-06T19:46:27.654Z,92.00
2023-05-06T19:48:54.431Z,92.10
2023-05-06T19:51:21.345Z,92.50
2023-05-06T19:53:49.101Z,92.60
2023-05-06T19:56:17.169Z,92.60
2023-05-06T19:58:44.300Z,92.70
2023-05-06T20:01:11.105Z,93.00
2023-05-06T20:03:38.636Z,93.10
2023-05-06T20:06:06.488Z,93.30
2023-05-06T20:08:33.411Z,93.70
2023-05-06T20:11:00.283Z,94.20
2023-05-06T20:13:27.247Z,95.00
2023-05-06T20:15:54.976Z,95.70
2023-05-06T20:18:21.981Z,96.30
2023-05-06T20:20:48.787Z,96.60
2023-05-06T20:23:15.712Z,97.10
2023-05-06T20:25:42.428Z,97.50
2023-05-06T20:28:09.330Z,97.90
2023-05-06T20:30:36.232Z,98.10
2023-05-06T20:33:03.125Z,98.20
2023-05-06T20:35:29.920Z,98.80
2023-05-06T20:37:56.673Z,98.80
2023-05-06T20:40:23.512Z,98.80
2023-05-06T20:42:50.321Z,98.80
2023-05-06T20:45:17.260Z,99.10
2023-05-06T20:47:44.725Z,99.20
2023-05-06T20:50:16.916Z,99.30
2023-05-06T20:52:45.930Z,99.30
2023-05-06T20:55:16.131Z,99.10
2023-05-06T20:57:46.509Z,99.30
2023-05-06T21:00:13.574Z,99.50
2023-05-06T21:02:41.870Z,99.50
2023-05-06T21:05:10.164Z,99.60
2023-05-06T21:07:37.213Z,99.80
2023-05-06T21:10:05.780Z,99.90
2023-05-06T21:12:33.511Z,99.90
2023-05-06T21:15:00.907Z,99.90
2023-05-06T21:17:28.308Z,99.90
2023-05-06T21:19:55.228Z,99.90
2023-05-06T21:22:23.481Z,99.90
2023-05-06T21:24:51.039Z,99.90
2023-05-06T21:27:17.885Z,99.90
2023-05-06T21:29:44.604Z,99.90
2023-05-06T21:32:11.537Z,99.90
2023-05-06T21:34:38.409Z,99.90
2023-05-06T21:37:05.241Z,99.90
2023-05-06T21:39:32.027Z,99.90
2023-05-06T21:41:58.812Z,99.90
2023-05-06T21:44:25.576Z,99.90
2023-05-06T21:46:52.419Z,99.90
2023-05-06T21:49:21.208Z,99.90
2023-05-06T21:51:48.045Z,99.90
2023-05-06T21:54:15.144Z,99.90
2023-05-06T21:56:41.855Z,99.90
2023-05-06T21:59:08.834Z,99.90
2023-05-06T22:01:36.329Z,99.90
2023-05-06T22:04:09.337Z,99.90
2023-05-06T22:06:36.341Z,99.90
2023-05-06T22:09:04.449Z,99.90
2023-05-06T22:11:31.190Z,99.90
2023-05-06T22:13:57.967Z,99.90
2023-05-06T22:16:24.795Z,99.90
2023-05-06T22:18:51.871Z,99.90
2023-05-06T22:21:18.624Z,99.90
2023-05-06T22:23:45.526Z,99.90
2023-05-06T22:26:12.317Z,99.90
2023-05-06T22:28:39.067Z,99.90
2023-05-06T22:31:05.899Z,99.90
2023-05-06T22:33:32.799Z,99.90
2023-05-06T22:35:59.836Z,99.90
2023-05-06T22:38:26.606Z,99.90
2023-05-06T22:40:53.292Z,99.90
2023-05-06T22:43:20.096Z,99.90
2023-05-06T22:45:46.910Z,99.90
2023-05-06T22:48:13.729Z,99.90
2023-05-06T22:50:40.841Z,99.90
2023-05-06T22:53:14.956Z,99.90
2023-05-06T22:55:42.883Z,99.90
2023-05-06T22:58:09.678Z,99.90
2023-05-06T23:00:36.590Z,99.90
2023-05-06T23:03:03.562Z,99.90
2023-05-06T23:05:30.375Z,99.90
2023-05-06T23:07:57.154Z,99.90
2023-05-06T23:10:23.919Z,99.90
2023-05-06T23:12:50.749Z,99.90
2023-05-06T23:15:17.555Z,99.90
2023-05-06T23:17:44.252Z,99.90
2023-05-06T23:20:12.811Z,99.90
2023-05-06T23:22:39.696Z,99.90
2023-05-06T23:25:08.517Z,99.90
2023-05-06T23:27:37.581Z,99.90
2023-05-06T23:30:04.897Z,99.90
2023-05-06T23:32:32.873Z,99.90
2023-05-06T23:35:00.782Z,99.90
2023-05-06T23:37:27.875Z,99.90
2023-05-06T23:39:54.630Z,99.90
2023-05-06T23:42:21.771Z,99.90
2023-05-06T23:44:48.620Z,99.90
2023-05-06T23:47:15.378Z,99.90
2023-05-06T23:49:42.200Z,99.90
2023-05-06T23:54:36.026Z,99.90
2023-05-06T23:57:02.855Z,99.90
2023-05-06T23:59:32.278Z,99.90
