createdAt,value
2022-10-11T00:00:38.878Z,99.99
2022-10-11T00:01:38.910Z,99.99
2022-10-11T00:02:38.852Z,99.99
2022-10-11T00:03:38.818Z,99.99
2022-10-11T00:04:38.793Z,99.99
2022-10-11T00:05:38.773Z,99.99
2022-10-11T00:06:38.748Z,99.99
2022-10-11T00:07:38.736Z,99.99
2022-10-11T00:08:38.713Z,99.99
2022-10-11T00:09:38.691Z,99.99
2022-10-11T00:10:38.675Z,99.99
2022-10-11T00:11:38.652Z,99.99
2022-10-11T00:12:38.633Z,99.99
2022-10-11T00:13:38.613Z,99.99
2022-10-11T00:14:38.595Z,99.99
2022-10-11T00:15:38.575Z,99.99
2022-10-11T00:16:38.555Z,99.99
2022-10-11T00:17:38.538Z,99.99
2022-10-11T00:18:38.542Z,99.99
2022-10-11T00:19:38.495Z,99.99
2022-10-11T00:20:38.476Z,99.99
2022-10-11T00:21:38.454Z,99.99
2022-10-11T00:22:38.437Z,99.99
2022-10-11T00:23:38.416Z,99.99
2022-10-11T00:24:38.395Z,99.99
2022-10-11T00:25:38.377Z,99.99
2022-10-11T00:26:40.332Z,99.99
2022-10-11T00:27:38.338Z,99.99
2022-10-11T00:28:38.376Z,99.99
2022-10-11T00:29:38.304Z,99.99
2022-10-11T00:30:38.273Z,99.99
2022-10-11T00:31:38.266Z,99.99
2022-10-11T00:32:38.238Z,99.99
2022-10-11T00:33:38.239Z,99.99
2022-10-11T00:34:38.228Z,99.99
2022-10-11T00:35:38.181Z,99.99
2022-10-11T00:36:38.163Z,99.99
2022-10-11T00:37:38.146Z,99.99
2022-10-11T00:38:38.124Z,99.99
2022-10-11T00:39:38.104Z,99.99
2022-10-11T00:40:38.081Z,99.99
2022-10-11T00:41:38.066Z,99.99
2022-10-11T00:42:38.037Z,99.99
2022-10-11T00:43:38.035Z,99.99
2022-10-11T00:44:37.997Z,99.99
2022-10-11T00:45:37.985Z,99.99
2022-10-11T00:46:37.964Z,99.99
2022-10-11T00:47:37.943Z,99.99
2022-10-11T00:48:37.923Z,99.99
2022-10-11T00:49:37.906Z,99.99
2022-10-11T00:50:37.906Z,99.99
2022-10-11T00:51:37.862Z,99.99
2022-10-11T00:52:37.846Z,99.99
2022-10-11T00:53:37.821Z,99.99
2022-10-11T00:54:37.805Z,99.99
2022-10-11T00:55:37.783Z,99.99
2022-10-11T00:56:37.762Z,99.99
2022-10-11T00:57:37.744Z,99.99
2022-10-11T00:58:37.717Z,99.99
2022-10-11T00:59:37.702Z,99.99
2022-10-11T01:00:37.683Z,99.99
2022-10-11T01:01:37.756Z,99.99
2022-10-11T01:02:37.642Z,99.99
2022-10-11T01:03:37.621Z,99.99
2022-10-11T01:04:37.603Z,99.99
2022-10-11T01:05:37.581Z,99.99
2022-10-11T01:06:37.580Z,99.99
2022-10-11T01:07:37.540Z,99.99
2022-10-11T01:08:37.528Z,99.99
2022-10-11T01:09:37.504Z,99.99
2022-10-11T01:10:37.481Z,99.99
2022-10-11T01:11:37.459Z,99.99
2022-10-11T01:12:37.438Z,99.99
2022-10-11T01:13:37.419Z,99.99
2022-10-11T01:14:37.404Z,99.99
2022-10-11T01:15:37.381Z,99.99
2022-10-11T01:16:37.365Z,99.99
2022-10-11T01:17:37.348Z,99.99
2022-10-11T01:18:37.319Z,99.99
2022-10-11T01:19:37.300Z,99.99
2022-10-11T01:20:37.279Z,99.99
2022-10-11T01:21:37.268Z,99.99
2022-10-11T01:22:37.259Z,99.99
2022-10-11T01:23:37.225Z,99.99
2022-10-11T01:24:37.199Z,99.99
2022-10-11T01:25:37.186Z,99.99
2022-10-11T01:26:37.159Z,99.99
2022-10-11T01:27:37.140Z,99.99
2022-10-11T01:28:37.204Z,99.99
2022-10-11T01:29:37.103Z,99.99
2022-10-11T01:30:37.079Z,99.99
2022-10-11T01:31:37.061Z,99.99
2022-10-11T01:32:37.041Z,99.99
2022-10-11T01:33:37.027Z,99.99
2022-10-11T01:34:37.001Z,99.99
2022-10-11T01:35:36.987Z,99.99
2022-10-11T01:36:36.960Z,99.99
2022-10-11T01:37:36.942Z,99.99
2022-10-11T01:38:36.942Z,99.99
2022-10-11T01:39:36.904Z,99.99
2022-10-11T01:40:36.879Z,99.99
2022-10-11T01:41:36.858Z,99.99
2022-10-11T01:42:36.838Z,99.99
2022-10-11T01:43:36.821Z,99.99
2022-10-11T01:44:36.799Z,99.99
2022-10-11T01:45:36.781Z,99.99
2022-10-11T01:46:36.754Z,99.99
2022-10-11T01:47:36.745Z,99.99
2022-10-11T01:48:36.717Z,99.99
2022-10-11T01:49:36.699Z,99.99
2022-10-11T01:50:36.675Z,99.99
2022-10-11T01:51:36.657Z,99.99
2022-10-11T01:52:36.641Z,99.99
2022-10-11T01:53:36.622Z,99.99
2022-10-11T01:55:04.099Z,99.99
2022-10-11T01:55:36.575Z,99.99
2022-10-11T01:56:36.564Z,99.99
2022-10-11T01:57:36.536Z,99.99
2022-10-11T01:58:36.517Z,99.99
2022-10-11T01:59:36.496Z,99.99
2022-10-11T02:00:36.480Z,99.99
2022-10-11T02:01:36.542Z,99.99
2022-10-11T02:02:36.438Z,99.99
2022-10-11T02:03:36.424Z,99.99
2022-10-11T02:04:36.396Z,99.99
2022-10-11T02:05:36.375Z,99.99
2022-10-11T02:06:36.353Z,99.99
2022-10-11T02:07:36.341Z,99.99
2022-10-11T02:08:36.316Z,99.99
2022-10-11T02:09:36.293Z,99.99
2022-10-11T02:10:36.296Z,99.99
2022-10-11T02:11:36.254Z,99.99
2022-10-11T02:12:36.235Z,99.99
2022-10-11T02:13:36.213Z,99.99
2022-10-11T02:14:36.200Z,99.99
2022-10-11T02:15:36.179Z,99.99
2022-10-11T02:16:36.148Z,99.99
2022-10-11T02:17:36.135Z,99.99
2022-10-11T02:18:36.110Z,99.99
2022-10-11T02:19:36.091Z,99.99
2022-10-11T02:20:36.073Z,99.99
2022-10-11T02:21:36.046Z,99.99
2022-10-11T02:22:36.035Z,99.99
2022-10-11T02:23:36.016Z,99.99
2022-10-11T02:24:35.993Z,99.99
2022-10-11T02:25:35.972Z,99.99
2022-10-11T02:26:35.969Z,99.99
2022-10-11T02:27:35.930Z,99.99
2022-10-11T02:28:35.978Z,99.99
2022-10-11T02:29:35.896Z,99.99
2022-10-11T02:30:35.872Z,99.99
2022-10-11T02:31:35.849Z,99.99
2022-10-11T02:32:35.831Z,99.99
2022-10-11T02:33:35.812Z,99.99
2022-10-11T02:34:35.789Z,99.99
2022-10-11T02:35:35.774Z,99.99
2022-10-11T02:36:35.753Z,99.99
2022-10-11T02:37:35.727Z,99.99
2022-10-11T02:38:35.708Z,99.99
2022-10-11T02:39:35.685Z,99.99
2022-10-11T02:40:35.671Z,99.99
2022-10-11T02:41:35.641Z,99.99
2022-10-11T02:42:35.650Z,99.99
2022-10-11T02:43:35.606Z,99.99
2022-10-11T02:44:35.588Z,99.99
2022-10-11T02:45:35.570Z,99.99
2022-10-11T02:46:35.545Z,99.99
2022-10-11T02:47:35.519Z,99.99
2022-10-11T02:48:35.504Z,99.99
2022-10-11T02:49:35.493Z,99.99
2022-10-11T02:50:35.466Z,99.99
2022-10-11T02:51:35.444Z,99.99
2022-10-11T02:52:35.422Z,99.99
2022-10-11T02:53:35.402Z,99.99
2022-10-11T02:54:35.383Z,99.99
2022-10-11T02:55:35.364Z,99.99
2022-10-11T02:56:35.341Z,99.99
2022-10-11T02:57:35.318Z,99.99
2022-10-11T02:58:35.317Z,99.99
2022-10-11T02:59:35.279Z,99.99
2022-10-11T03:00:35.260Z,99.99
2022-10-11T03:01:35.292Z,99.99
2022-10-11T03:02:35.219Z,99.99
2022-10-11T03:03:35.198Z,99.99
2022-10-11T03:04:35.182Z,99.99
2022-10-11T03:05:35.162Z,99.99
2022-10-11T03:06:35.144Z,99.99
2022-10-11T03:07:35.114Z,99.99
2022-10-11T03:08:35.094Z,99.99
2022-10-11T03:09:35.072Z,99.99
2022-10-11T03:10:35.052Z,99.99
2022-10-11T03:11:35.033Z,99.99
2022-10-11T03:12:35.015Z,99.99
2022-10-11T03:13:34.987Z,99.99
2022-10-11T03:14:34.991Z,99.99
2022-10-11T03:15:34.950Z,99.99
2022-10-11T03:16:34.931Z,99.99
2022-10-11T03:17:37.122Z,99.99
2022-10-11T03:18:34.891Z,99.99
2022-10-11T03:19:34.868Z,99.99
2022-10-11T03:20:34.849Z,99.99
2022-10-11T03:21:34.830Z,99.99
2022-10-11T03:22:34.810Z,99.99
2022-10-11T03:23:34.787Z,99.99
2022-10-11T03:24:34.766Z,99.99
2022-10-11T03:25:34.745Z,99.99
2022-10-11T03:26:34.720Z,99.99
2022-10-11T03:27:34.706Z,99.99
2022-10-11T03:28:34.768Z,99.99
2022-10-11T03:29:34.663Z,99.99
2022-10-11T03:30:34.731Z,99.99
2022-10-11T03:31:34.619Z,99.99
2022-10-11T03:32:34.605Z,99.99
2022-10-11T03:33:34.580Z,99.99
2022-10-11T03:34:34.560Z,99.99
2022-10-11T03:35:34.539Z,99.99
2022-10-11T03:36:34.517Z,99.99
2022-10-11T03:37:34.498Z,99.99
2022-10-11T03:38:34.474Z,99.99
2022-10-11T03:39:34.460Z,99.99
2022-10-11T03:40:34.440Z,99.99
2022-10-11T03:41:34.419Z,99.99
2022-10-11T03:42:34.398Z,99.99
2022-10-11T03:43:34.375Z,99.99
2022-10-11T03:44:34.354Z,99.99
2022-10-11T03:45:34.331Z,99.99
2022-10-11T03:46:34.334Z,99.99
2022-10-11T03:47:34.288Z,99.99
2022-10-11T03:48:34.271Z,99.99
2022-10-11T03:49:34.250Z,99.99
2022-10-11T03:50:34.226Z,99.99
2022-10-11T03:51:34.206Z,99.99
2022-10-11T03:52:34.190Z,99.99
2022-10-11T03:53:34.164Z,99.99
2022-10-11T03:54:34.145Z,99.99
2022-10-11T03:55:34.122Z,99.99
2022-10-11T03:56:34.108Z,99.99
2022-10-11T03:57:34.082Z,99.99
2022-10-11T03:58:34.070Z,99.99
2022-10-11T03:59:34.044Z,99.99
2022-10-11T04:00:34.029Z,99.99
2022-10-11T04:01:34.071Z,99.99
2022-10-11T04:02:38.931Z,99.99
2022-10-11T04:03:33.961Z,99.99
2022-10-11T04:04:33.937Z,99.99
2022-10-11T04:05:33.924Z,99.99
2022-10-11T04:06:33.902Z,99.99
2022-10-11T04:07:33.877Z,99.99
2022-10-11T04:08:33.857Z,99.99
2022-10-11T04:09:33.835Z,99.99
2022-10-11T04:10:33.816Z,99.99
2022-10-11T04:11:33.797Z,99.99
2022-10-11T04:12:33.775Z,99.99
2022-10-11T04:13:33.749Z,99.99
2022-10-11T04:14:33.733Z,99.99
2022-10-11T04:15:33.716Z,99.99
2022-10-11T04:16:33.693Z,99.99
2022-10-11T04:17:33.669Z,99.99
2022-10-11T04:18:33.675Z,99.99
2022-10-11T04:19:33.632Z,99.99
2022-10-11T04:20:33.610Z,99.99
2022-10-11T04:21:33.584Z,99.99
2022-10-11T04:22:33.571Z,99.99
2022-10-11T04:23:33.546Z,99.99
2022-10-11T04:24:33.529Z,99.99
2022-10-11T04:25:33.511Z,99.99
2022-10-11T04:26:33.488Z,99.99
2022-10-11T04:27:33.470Z,99.99
2022-10-11T04:28:33.489Z,99.99
2022-10-11T04:29:33.425Z,99.99
2022-10-11T04:30:33.402Z,99.99
2022-10-11T04:31:33.386Z,99.99
2022-10-11T04:32:33.363Z,99.99
2022-10-11T04:33:33.335Z,99.99
2022-10-11T04:34:33.341Z,99.99
2022-10-11T04:35:33.297Z,99.99
2022-10-11T04:36:33.278Z,99.99
2022-10-11T04:37:33.256Z,99.99
2022-10-11T04:38:33.235Z,99.99
2022-10-11T04:39:33.218Z,99.99
2022-10-11T04:40:33.198Z,99.99
2022-10-11T04:41:33.175Z,99.99
2022-10-11T04:42:33.154Z,99.99
2022-10-11T04:43:33.132Z,99.99
2022-10-11T04:44:33.115Z,99.99
2022-10-11T04:45:33.088Z,99.99
2022-10-11T04:46:33.070Z,99.99
2022-10-11T04:47:33.051Z,99.99
2022-10-11T04:48:33.031Z,99.99
2022-10-11T04:49:33.008Z,99.99
2022-10-11T04:50:33.007Z,99.99
2022-10-11T04:51:32.966Z,99.99
2022-10-11T04:52:32.947Z,99.99
2022-10-11T04:53:32.925Z,99.99
2022-10-11T04:54:32.902Z,99.99
2022-10-11T04:55:32.877Z,99.99
2022-10-11T04:56:32.857Z,99.99
2022-10-11T04:57:32.835Z,99.99
2022-10-11T04:58:32.817Z,99.99
2022-10-11T04:59:32.802Z,99.99
2022-10-11T05:00:32.778Z,99.99
2022-10-11T05:01:32.939Z,99.99
2022-10-11T05:02:32.815Z,99.99
2022-10-11T05:03:32.713Z,99.99
2022-10-11T05:04:32.693Z,99.99
2022-10-11T05:05:32.670Z,99.99
2022-10-11T05:06:32.673Z,99.99
2022-10-11T05:07:32.629Z,99.99
2022-10-11T05:08:32.607Z,99.99
2022-10-11T05:09:32.584Z,99.99
2022-10-11T05:10:32.575Z,99.99
2022-10-11T05:11:32.544Z,99.99
2022-10-11T05:12:32.524Z,99.99
2022-10-11T05:13:32.503Z,99.99
2022-10-11T05:14:32.481Z,99.99
2022-10-11T05:15:32.463Z,99.99
2022-10-11T05:16:32.444Z,99.99
2022-10-11T05:17:32.425Z,99.99
2022-10-11T05:18:32.398Z,99.99
2022-10-11T05:19:32.380Z,99.99
2022-10-11T05:20:32.358Z,99.99
2022-10-11T05:21:32.337Z,99.99
2022-10-11T05:22:32.335Z,99.99
2022-10-11T05:23:32.298Z,99.99
2022-10-11T05:24:32.279Z,99.99
2022-10-11T05:25:32.256Z,99.99
2022-10-11T05:26:32.237Z,99.99
2022-10-11T05:27:32.212Z,99.99
2022-10-11T05:28:32.246Z,99.99
2022-10-11T05:29:32.172Z,99.99
2022-10-11T05:30:32.155Z,99.99
2022-10-11T05:31:32.128Z,99.99
2022-10-11T05:32:32.109Z,99.99
2022-10-11T05:33:32.086Z,99.99
2022-10-11T05:34:32.066Z,99.99
2022-10-11T05:35:32.048Z,99.99
2022-10-11T05:36:32.034Z,99.99
2022-10-11T05:37:32.002Z,99.99
2022-10-11T05:38:31.999Z,99.99
2022-10-11T05:39:31.960Z,99.99
2022-10-11T05:40:31.941Z,99.99
2022-10-11T05:41:31.915Z,99.99
2022-10-11T05:42:31.899Z,99.99
2022-10-11T05:43:31.876Z,99.99
2022-10-11T05:44:31.856Z,99.99
2022-10-11T05:45:31.830Z,99.99
2022-10-11T05:46:31.811Z,99.99
2022-10-11T05:47:31.788Z,99.99
2022-10-11T05:48:31.771Z,99.99
2022-10-11T05:49:31.755Z,99.99
2022-10-11T05:50:31.728Z,99.99
2022-10-11T05:51:31.753Z,99.99
2022-10-11T05:52:31.690Z,99.99
2022-10-11T05:53:31.668Z,99.99
2022-10-11T05:54:31.658Z,99.99
2022-10-11T05:55:31.631Z,99.99
2022-10-11T05:56:31.605Z,99.99
2022-10-11T05:57:31.583Z,99.99
2022-10-11T05:58:31.564Z,99.99
2022-10-11T05:59:31.536Z,99.99
2022-10-11T06:00:31.513Z,99.99
2022-10-11T06:01:31.568Z,99.99
2022-10-11T06:02:31.482Z,99.99
2022-10-11T06:03:31.457Z,99.99
2022-10-11T06:04:31.434Z,99.99
2022-10-11T06:05:31.419Z,99.99
2022-10-11T06:06:31.389Z,99.99
2022-10-11T06:07:31.367Z,99.99
2022-10-11T06:08:31.347Z,99.99
2022-10-11T06:09:31.329Z,99.99
2022-10-11T06:10:31.325Z,99.99
2022-10-11T06:11:31.285Z,99.99
2022-10-11T06:12:31.267Z,99.99
2022-10-11T06:13:31.238Z,99.99
2022-10-11T06:14:31.218Z,99.99
2022-10-11T06:15:31.198Z,99.99
2022-10-11T06:16:31.180Z,99.99
2022-10-11T06:17:31.159Z,99.99
2022-10-11T06:18:31.140Z,99.99
2022-10-11T06:19:31.114Z,99.99
2022-10-11T06:20:31.098Z,99.99
2022-10-11T06:21:31.072Z,99.99
2022-10-11T06:22:31.050Z,99.99
2022-10-11T06:23:31.036Z,99.99
2022-10-11T06:24:31.010Z,99.99
2022-10-11T06:25:30.993Z,99.99
2022-10-11T06:26:30.990Z,99.99
2022-10-11T06:27:30.954Z,99.99
2022-10-11T06:28:30.986Z,99.99
2022-10-11T06:29:30.912Z,99.99
2022-10-11T06:30:30.892Z,99.99
2022-10-11T06:31:30.871Z,99.99
2022-10-11T06:32:30.856Z,99.99
2022-10-11T06:33:30.839Z,99.99
2022-10-11T06:34:30.822Z,99.99
2022-10-11T06:35:30.797Z,99.99
2022-10-11T06:36:30.780Z,99.99
2022-10-11T06:37:30.763Z,99.99
2022-10-11T06:38:30.742Z,99.99
2022-10-11T06:39:30.724Z,99.99
2022-10-11T06:40:30.703Z,99.99
2022-10-11T06:41:30.686Z,99.99
2022-10-11T06:42:30.698Z,99.99
2022-10-11T06:43:30.654Z,99.99
2022-10-11T06:44:30.634Z,99.99
2022-10-11T06:45:30.619Z,99.99
2022-10-11T06:46:30.601Z,99.99
2022-10-11T06:47:30.586Z,99.99
2022-10-11T06:48:30.567Z,99.99
2022-10-11T06:49:30.555Z,99.99
2022-10-11T06:50:57.759Z,99.99
2022-10-11T06:51:30.524Z,99.99
2022-10-11T06:52:30.505Z,99.99
2022-10-11T06:53:30.487Z,99.99
2022-10-11T06:54:30.473Z,99.99
2022-10-11T06:55:30.470Z,99.99
2022-10-11T06:56:30.448Z,99.99
2022-10-11T06:57:30.428Z,99.99
2022-10-11T06:58:30.435Z,99.99
2022-10-11T06:59:30.403Z,99.99
2022-10-11T07:00:30.392Z,99.99
2022-10-11T07:01:30.405Z,99.99
2022-10-11T07:02:30.365Z,99.99
2022-10-11T07:03:30.355Z,98.95
2022-10-11T07:04:30.342Z,98.47
2022-10-11T07:05:30.322Z,98.05
2022-10-11T07:06:30.315Z,97.56
2022-10-11T07:07:30.301Z,96.89
2022-10-11T07:08:30.290Z,95.89
2022-10-11T07:09:30.278Z,95.03
2022-10-11T07:10:30.266Z,94.64
2022-10-11T07:11:30.259Z,94.45
2022-10-11T07:12:30.239Z,94.55
2022-10-11T07:13:30.227Z,93.40
2022-10-11T07:14:30.235Z,93.06
2022-10-11T07:15:30.221Z,93.06
2022-10-11T07:16:30.192Z,92.01
2022-10-11T07:17:30.183Z,91.91
2022-10-11T07:18:30.168Z,90.86
2022-10-11T07:19:30.163Z,90.95
2022-10-11T07:20:30.154Z,91.39
2022-10-11T07:21:30.149Z,91.91
2022-10-11T07:22:30.123Z,92.01
2022-10-11T07:23:30.114Z,92.44
2022-10-11T07:24:30.102Z,92.63
2022-10-11T07:25:30.090Z,93.11
2022-10-11T07:26:35.242Z,92.97
2022-10-11T07:27:30.072Z,92.10
2022-10-11T07:28:30.168Z,91.63
2022-10-11T07:29:30.045Z,91.39
2022-10-11T07:30:30.057Z,94.45
2022-10-11T07:31:30.020Z,94.40
2022-10-11T07:32:30.007Z,93.59
2022-10-11T07:33:30.003Z,91.52
2022-10-11T07:34:29.987Z,88.98
2022-10-11T07:35:29.983Z,86.91
2022-10-11T07:36:29.999Z,83.87
2022-10-11T07:37:29.957Z,80.94
2022-10-11T07:38:29.950Z,79.11
2022-10-11T07:39:29.937Z,80.38
2022-10-11T07:40:29.937Z,81.72
2022-10-11T07:41:29.920Z,82.98
2022-10-11T07:42:29.909Z,86.54
2022-10-11T07:43:29.899Z,87.11
2022-10-11T07:44:29.899Z,86.10
2022-10-11T07:45:29.878Z,84.31
2022-10-11T07:46:29.889Z,81.90
2022-10-11T07:47:29.855Z,80.21
2022-10-11T07:48:29.851Z,77.08
2022-10-11T07:49:29.838Z,75.57
2022-10-11T07:50:29.828Z,75.13
2022-10-11T07:51:29.816Z,73.68
2022-10-11T07:52:29.808Z,72.18
2022-10-11T07:53:29.802Z,71.77
2022-10-11T07:54:30.796Z,70.06
2022-10-11T07:55:29.791Z,68.40
2022-10-11T07:56:29.778Z,66.36
2022-10-11T07:57:29.766Z,67.10
2022-10-11T07:58:29.764Z,68.65
2022-10-11T07:59:29.757Z,69.80
2022-10-11T08:00:29.753Z,69.83
2022-10-11T08:01:29.956Z,73.61
2022-10-11T08:02:29.754Z,73.39
2022-10-11T08:03:29.734Z,72.05
2022-10-11T08:04:29.722Z,71.28
2022-10-11T08:05:29.721Z,71.79
2022-10-11T08:06:29.715Z,69.84
2022-10-11T08:07:29.702Z,70.12
2022-10-11T08:08:29.702Z,71.12
2022-10-11T08:09:29.691Z,69.74
2022-10-11T08:10:29.687Z,67.97
2022-10-11T08:11:29.683Z,65.98
2022-10-11T08:12:29.677Z,64.21
2022-10-11T08:13:29.674Z,68.60
2022-10-11T08:14:29.662Z,72.24
2022-10-11T08:15:29.664Z,73.80
2022-10-11T08:16:29.652Z,73.58
2022-10-11T08:17:29.652Z,70.90
2022-10-11T08:18:29.667Z,68.46
2022-10-11T08:19:29.639Z,66.08
2022-10-11T08:20:29.632Z,65.17
2022-10-11T08:21:29.629Z,63.56
2022-10-11T08:22:29.631Z,62.92
2022-10-11T08:23:29.623Z,61.18
2022-10-11T08:24:29.623Z,60.52
2022-10-11T08:25:29.610Z,60.14
2022-10-11T08:26:29.609Z,60.59
2022-10-11T08:27:29.606Z,60.40
2022-10-11T08:28:29.650Z,60.57
2022-10-11T08:29:29.589Z,60.82
2022-10-11T08:30:29.587Z,62.27
2022-10-11T08:31:29.581Z,61.43
2022-10-11T08:32:29.582Z,60.98
2022-10-11T08:33:29.581Z,60.04
2022-10-11T08:34:29.598Z,59.23
2022-10-11T08:35:29.563Z,58.94
2022-10-11T08:36:29.561Z,57.80
2022-10-11T08:37:29.551Z,57.25
2022-10-11T08:38:29.553Z,56.21
2022-10-11T08:39:29.540Z,55.92
2022-10-11T08:40:34.377Z,55.43
2022-10-11T08:41:29.536Z,54.82
2022-10-11T08:42:29.532Z,55.60
2022-10-11T08:43:29.522Z,55.99
2022-10-11T08:44:41.425Z,55.63
2022-10-11T08:45:29.516Z,55.53
2022-10-11T08:46:29.510Z,54.44
2022-10-11T08:47:29.508Z,55.79
2022-10-11T08:48:29.503Z,56.64
2022-10-11T08:49:29.499Z,56.74
2022-10-11T08:50:29.512Z,56.47
2022-10-11T08:51:29.485Z,56.76
2022-10-11T08:52:29.485Z,56.76
2022-10-11T08:53:29.477Z,57.06
2022-10-11T08:54:29.471Z,57.37
2022-10-11T08:55:29.474Z,57.28
2022-10-11T08:56:29.461Z,57.01
2022-10-11T08:57:29.456Z,56.07
2022-10-11T08:58:29.451Z,53.86
2022-10-11T08:59:29.445Z,53.28
2022-10-11T09:00:29.443Z,53.64
2022-10-11T09:01:29.524Z,53.59
2022-10-11T09:02:49.263Z,54.46
2022-10-11T09:03:29.427Z,54.94
2022-10-11T09:04:29.421Z,54.66
2022-10-11T09:05:29.419Z,55.43
2022-10-11T09:06:29.451Z,56.11
2022-10-11T09:07:29.404Z,56.60
2022-10-11T09:08:29.401Z,56.79
2022-10-11T09:09:29.396Z,56.83
2022-10-11T09:10:29.395Z,57.07
2022-10-11T09:11:29.384Z,58.30
2022-10-11T09:12:32.408Z,59.27
2022-10-11T09:13:29.380Z,60.24
2022-10-11T09:14:29.364Z,60.50
2022-10-11T09:15:29.355Z,60.50
2022-10-11T09:16:29.357Z,60.47
2022-10-11T09:17:29.338Z,61.27
2022-10-11T09:18:29.340Z,62.66
2022-10-11T09:19:29.326Z,62.73
2022-10-11T09:20:29.319Z,63.31
2022-10-11T09:21:29.318Z,63.60
2022-10-11T09:22:30.771Z,63.73
2022-10-11T09:23:29.292Z,63.24
2022-10-11T09:24:29.288Z,62.66
2022-10-11T09:25:29.272Z,62.82
2022-10-11T09:26:29.268Z,65.05
2022-10-11T09:27:50.362Z,68.71
2022-10-11T09:28:29.357Z,71.02
2022-10-11T09:29:29.244Z,71.44
2022-10-11T09:30:29.235Z,69.74
2022-10-11T09:31:29.220Z,69.20
2022-10-11T09:32:29.214Z,67.94
2022-10-11T09:33:29.206Z,68.43
2022-10-11T09:34:29.193Z,69.29
2022-10-11T09:35:29.182Z,68.07
2022-10-11T09:36:29.174Z,68.04
2022-10-11T09:37:29.163Z,68.13
2022-10-11T09:38:29.183Z,67.07
2022-10-11T09:39:29.140Z,67.49
2022-10-11T09:40:29.132Z,67.49
2022-10-11T09:41:29.121Z,67.49
2022-10-11T09:42:29.114Z,66.75
2022-10-11T09:43:29.103Z,67.30
2022-10-11T09:44:29.092Z,67.49
2022-10-11T09:45:29.078Z,66.75
2022-10-11T09:46:29.078Z,66.08
2022-10-11T09:47:29.072Z,67.11
2022-10-11T09:48:29.064Z,68.36
2022-10-11T09:49:29.038Z,68.07
2022-10-11T09:50:29.028Z,68.07
2022-10-11T09:51:29.019Z,68.13
2022-10-11T09:52:29.008Z,68.81
2022-10-11T09:53:28.993Z,69.78
2022-10-11T09:54:29.004Z,69.97
2022-10-11T09:55:28.972Z,68.94
2022-10-11T09:56:28.966Z,68.52
2022-10-11T09:57:28.956Z,68.46
2022-10-11T09:58:28.945Z,68.94
2022-10-11T09:59:28.932Z,70.16
2022-10-11T10:00:28.918Z,70.16
2022-10-11T10:01:28.967Z,70.90
2022-10-11T10:02:28.899Z,72.56
2022-10-11T10:03:28.887Z,73.27
2022-10-11T10:04:28.873Z,72.75
2022-10-11T10:05:28.863Z,73.75
2022-10-11T10:06:28.854Z,73.75
2022-10-11T10:07:28.838Z,73.72
2022-10-11T10:08:28.826Z,73.72
2022-10-11T10:09:28.821Z,74.74
2022-10-11T10:10:28.826Z,75.71
2022-10-11T10:11:28.791Z,76.51
2022-10-11T10:12:28.788Z,76.71
2022-10-11T10:13:28.767Z,76.71
2022-10-11T10:14:28.761Z,76.55
2022-10-11T10:15:28.745Z,75.88
2022-10-11T10:16:28.744Z,74.76
2022-10-11T10:17:28.732Z,73.83
2022-10-11T10:18:28.710Z,72.28
2022-10-11T10:19:28.698Z,72.00
2022-10-11T10:20:28.686Z,71.16
2022-10-11T10:21:28.677Z,70.04
2022-10-11T10:22:28.663Z,69.17
2022-10-11T10:23:28.656Z,67.82
2022-10-11T10:24:28.640Z,68.17
2022-10-11T10:25:28.631Z,67.53
2022-10-11T10:26:28.637Z,63.79
2022-10-11T10:27:28.607Z,62.82
2022-10-11T10:28:28.690Z,60.78
2022-10-11T10:29:28.584Z,60.72
2022-10-11T10:30:33.077Z,60.72
2022-10-11T10:31:28.560Z,60.72
2022-10-11T10:32:28.558Z,60.85
2022-10-11T10:33:28.549Z,59.27
2022-10-11T10:34:28.538Z,57.62
2022-10-11T10:35:28.523Z,58.59
2022-10-11T10:36:28.511Z,59.59
2022-10-11T10:37:28.497Z,58.33
2022-10-11T10:38:28.495Z,57.09
2022-10-11T10:39:28.479Z,57.32
2022-10-11T10:40:28.470Z,55.87
2022-10-11T10:41:28.460Z,53.83
2022-10-11T10:42:28.479Z,53.83
2022-10-11T10:43:28.439Z,55.28
2022-10-11T10:44:28.432Z,55.67
2022-10-11T10:45:28.418Z,56.45
2022-10-11T10:46:28.406Z,54.21
2022-10-11T10:47:28.406Z,54.77
2022-10-11T10:48:28.391Z,55.64
2022-10-11T10:49:53.152Z,57.00
2022-10-11T10:50:28.372Z,56.46
2022-10-11T10:51:28.362Z,57.07
2022-10-11T10:52:28.352Z,58.91
2022-10-11T10:53:28.344Z,57.48
2022-10-11T10:54:28.331Z,56.71
2022-10-11T10:55:28.319Z,55.77
2022-10-11T10:56:28.310Z,56.76
2022-10-11T10:57:28.300Z,54.90
2022-10-11T10:58:28.311Z,54.74
2022-10-11T10:59:28.292Z,55.27
2022-10-11T11:00:28.277Z,56.43
2022-10-11T11:01:28.405Z,57.37
2022-10-11T11:02:40.346Z,57.54
2022-10-11T11:03:28.245Z,58.47
2022-10-11T11:04:28.234Z,60.31
2022-10-11T11:05:28.236Z,60.44
2022-10-11T11:06:29.714Z,59.56
2022-10-11T11:07:28.206Z,58.53
2022-10-11T11:08:28.194Z,57.01
2022-10-11T11:09:28.184Z,57.20
2022-10-11T11:10:28.176Z,57.71
2022-10-11T11:11:28.162Z,57.07
2022-10-11T11:12:28.153Z,57.68
2022-10-11T11:13:28.142Z,56.71
2022-10-11T11:14:28.154Z,55.40
2022-10-11T11:15:32.610Z,56.75
2022-10-11T11:16:28.113Z,58.91
2022-10-11T11:17:28.106Z,57.65
2022-10-11T11:18:28.094Z,55.52
2022-10-11T11:19:28.082Z,55.44
2022-10-11T11:20:28.077Z,54.94
2022-10-11T11:21:28.065Z,55.42
2022-10-11T11:22:32.580Z,54.64
2022-10-11T11:23:28.042Z,55.13
2022-10-11T11:24:28.035Z,55.32
2022-10-11T11:25:28.024Z,55.52
2022-10-11T11:26:28.012Z,55.52
2022-10-11T11:27:28.004Z,55.04
2022-10-11T11:28:28.065Z,54.16
2022-10-11T11:29:27.983Z,54.55
2022-10-11T11:30:27.992Z,53.97
2022-10-11T11:31:27.965Z,54.45
2022-10-11T11:32:27.962Z,54.55
2022-10-11T11:33:27.941Z,55.44
2022-10-11T11:34:27.932Z,55.38
2022-10-11T11:35:27.923Z,54.90
2022-10-11T11:36:27.916Z,54.99
2022-10-11T11:37:27.901Z,55.77
2022-10-11T11:38:29.761Z,55.47
2022-10-11T11:39:27.879Z,55.18
2022-10-11T11:40:27.870Z,55.28
2022-10-11T11:41:27.860Z,54.77
2022-10-11T11:42:27.856Z,55.54
2022-10-11T11:43:27.838Z,55.62
2022-10-11T11:44:27.854Z,55.68
2022-10-11T11:45:27.817Z,56.04
2022-10-11T11:46:27.832Z,56.50
2022-10-11T11:47:27.800Z,57.63
2022-10-11T11:48:27.790Z,58.80
2022-10-11T11:49:27.776Z,59.05
2022-10-11T11:50:29.504Z,59.25
2022-10-11T11:51:30.472Z,60.28
2022-10-11T11:52:27.745Z,59.89
2022-10-11T11:53:27.731Z,60.44
2022-10-11T11:54:27.720Z,60.44
2022-10-11T11:55:27.725Z,60.83
2022-10-11T11:56:27.707Z,60.93
2022-10-11T11:57:27.688Z,60.64
2022-10-11T11:58:27.675Z,60.54
2022-10-11T11:59:27.665Z,60.16
2022-10-11T12:00:27.652Z,59.22
2022-10-11T12:01:31.153Z,59.34
2022-10-11T12:02:27.697Z,59.15
2022-10-11T12:03:27.620Z,59.18
2022-10-11T12:04:27.608Z,58.98
2022-10-11T12:05:27.594Z,58.72
2022-10-11T12:06:27.591Z,59.14
2022-10-11T12:07:27.580Z,58.17
2022-10-11T12:08:27.563Z,58.65
2022-10-11T12:09:27.552Z,57.71
2022-10-11T12:10:27.542Z,55.68
2022-10-11T12:11:31.703Z,54.62
2022-10-11T12:12:27.520Z,55.49
2022-10-11T12:13:32.160Z,56.16
2022-10-11T12:14:27.518Z,56.10
2022-10-11T12:15:27.486Z,55.81
2022-10-11T12:16:27.477Z,55.90
2022-10-11T12:17:27.464Z,54.94
2022-10-11T12:18:27.474Z,54.58
2022-10-11T12:19:27.441Z,53.89
2022-10-11T12:20:27.437Z,53.22
2022-10-11T12:21:27.433Z,51.67
2022-10-11T12:22:27.413Z,51.37
2022-10-11T12:23:27.396Z,52.06
2022-10-11T12:24:27.389Z,52.73
2022-10-11T12:25:27.377Z,53.70
2022-10-11T12:26:27.379Z,53.99
2022-10-11T12:27:27.358Z,53.99
2022-10-11T12:28:27.406Z,53.41
2022-10-11T12:29:29.108Z,52.15
2022-10-11T12:30:27.328Z,53.02
2022-10-11T12:31:27.319Z,53.00
2022-10-11T12:32:27.305Z,52.87
2022-10-11T12:33:27.294Z,52.90
2022-10-11T12:34:27.406Z,53.19
2022-10-11T12:35:27.280Z,52.78
2022-10-11T12:36:27.267Z,53.65
2022-10-11T12:37:27.254Z,53.65
2022-10-11T12:38:27.247Z,54.71
2022-10-11T12:39:27.234Z,55.13
2022-10-11T12:40:27.229Z,56.49
2022-10-11T12:41:27.218Z,56.61
2022-10-11T12:42:27.204Z,57.00
2022-10-11T12:43:27.193Z,56.81
2022-10-11T12:44:27.211Z,54.86
2022-10-11T12:45:27.189Z,55.54
2022-10-11T12:46:27.159Z,55.26
2022-10-11T12:47:27.176Z,55.74
2022-10-11T12:48:33.142Z,56.13
2022-10-11T12:49:27.131Z,55.96
2022-10-11T12:50:27.172Z,55.16
2022-10-11T12:51:27.105Z,53.73
2022-10-11T12:52:27.100Z,53.44