createdAt,value
2022-08-11T00:04:37.334Z,3.40
2022-08-11T00:09:41.909Z,4.30
2022-08-11T00:14:49.309Z,3.10
2022-08-11T00:20:14.592Z,3.80
2022-08-11T00:25:22.555Z,3.50
2022-08-11T00:30:26.175Z,3.20
2022-08-11T00:35:54.532Z,3.70
2022-08-11T00:41:09.351Z,3.70
2022-08-11T00:46:15.632Z,3.90
2022-08-11T00:52:04.202Z,3.90
2022-08-11T00:57:59.432Z,3.50
2022-08-11T01:03:18.615Z,3.50
2022-08-11T01:08:40.870Z,4.40
2022-08-11T01:13:56.366Z,3.70
2022-08-11T01:19:17.600Z,3.60
2022-08-11T01:24:59.206Z,4.10
2022-08-11T01:30:11.424Z,3.90
2022-08-11T01:35:56.719Z,4.00
2022-08-11T01:41:56.659Z,4.00
2022-08-11T01:47:35.091Z,3.50
2022-08-11T01:53:09.432Z,3.90
2022-08-11T01:58:44.194Z,3.00
2022-08-11T02:04:15.342Z,3.50
2022-08-11T02:09:26.333Z,3.60
2022-08-11T02:14:32.519Z,3.30
2022-08-11T02:20:22.722Z,3.00
2022-08-11T02:25:41.370Z,3.40
2022-08-11T02:32:25.046Z,3.20
2022-08-11T02:37:00.616Z,3.20
2022-08-11T02:42:35.826Z,3.20
2022-08-11T02:48:16.973Z,3.20
2022-08-11T02:53:37.999Z,3.10
2022-08-11T02:59:22.884Z,3.10
2022-08-11T03:04:38.482Z,3.30
2022-08-11T03:09:55.823Z,2.50
2022-08-11T03:15:38.678Z,3.70
2022-08-11T03:21:18.119Z,3.00
2022-08-11T03:26:55.281Z,2.80
2022-08-11T03:32:04.881Z,3.20
2022-08-11T03:37:16.005Z,3.60
2022-08-11T03:42:48.775Z,3.50
2022-08-11T03:48:17.789Z,3.40
2022-08-11T03:53:39.942Z,3.10
2022-08-11T03:59:38.344Z,3.00
2022-08-11T04:05:27.326Z,4.20
2022-08-11T04:10:55.212Z,3.60
2022-08-11T04:16:42.452Z,3.50
2022-08-11T04:22:04.244Z,3.60
2022-08-11T04:27:20.518Z,5.40
2022-08-11T04:32:51.368Z,5.70
2022-08-11T04:38:29.803Z,4.70
2022-08-11T04:44:11.515Z,3.50
2022-08-11T04:50:11.147Z,5.80
2022-08-11T04:55:39.345Z,7.00
2022-08-11T05:01:11.465Z,3.30
2022-08-11T05:06:36.342Z,3.10
2022-08-11T05:11:49.482Z,2.90
2022-08-11T05:17:17.168Z,3.20
2022-08-11T05:22:40.444Z,3.80
2022-08-11T05:28:18.066Z,4.20
2022-08-11T05:33:54.650Z,4.10
2022-08-11T05:39:21.859Z,3.50
2022-08-11T05:44:59.434Z,3.40
2022-08-11T05:50:32.889Z,2.90
2022-08-11T05:56:03.884Z,2.40
2022-08-11T06:01:08.380Z,2.70
2022-08-11T06:06:11.965Z,2.50
2022-08-11T06:11:18.399Z,2.50
2022-08-11T06:16:24.323Z,2.50
2022-08-11T06:21:28.760Z,2.30
2022-08-11T06:26:40.848Z,2.20
2022-08-11T06:32:02.605Z,2.70
2022-08-11T06:37:25.386Z,2.00
2022-08-11T06:42:46.826Z,3.00
2022-08-11T06:47:50.850Z,2.70
2022-08-11T06:52:55.084Z,1.90
2022-08-11T06:58:25.018Z,1.90
2022-08-11T07:03:35.189Z,1.80
2022-08-11T07:09:26.119Z,1.90
2022-08-11T07:14:50.533Z,2.00
2022-08-11T07:20:16.993Z,2.10
2022-08-11T07:25:43.466Z,1.60
2022-08-11T07:30:51.850Z,2.30
2022-08-11T07:36:00.499Z,1.30
2022-08-11T07:41:04.008Z,1.30
2022-08-11T07:46:27.801Z,1.50
2022-08-11T07:51:50.056Z,1.70
2022-08-11T07:57:09.139Z,1.50
2022-08-11T08:02:38.390Z,1.30
2022-08-11T08:08:01.025Z,1.60
2022-08-11T08:13:25.535Z,1.30
2022-08-11T08:18:29.285Z,1.30
2022-08-11T08:23:34.029Z,1.80
2022-08-11T08:28:39.835Z,1.40
2022-08-11T08:33:44.300Z,1.00
2022-08-11T08:38:54.565Z,0.90
2022-08-11T08:44:34.655Z,1.00
2022-08-11T08:49:34.579Z,0.80
2022-08-11T08:54:46.494Z,2.70
2022-08-11T08:59:51.803Z,0.80
2022-08-11T09:04:55.978Z,1.00
2022-08-11T09:10:00.690Z,1.20
2022-08-11T09:15:06.291Z,1.00
2022-08-11T09:20:19.126Z,1.10
2022-08-11T09:25:44.349Z,1.30
2022-08-11T09:30:53.901Z,1.00
2022-08-11T09:35:58.343Z,1.40
2022-08-11T09:41:05.832Z,1.00
2022-08-11T09:46:10.497Z,0.80
2022-08-11T09:51:15.055Z,1.20
2022-08-11T09:56:43.263Z,0.80
2022-08-11T10:01:49.578Z,1.00
2022-08-11T10:07:04.268Z,0.90
2022-08-11T10:12:27.102Z,0.90
2022-08-11T10:17:35.347Z,1.30
2022-08-11T10:22:59.307Z,1.10
2022-08-11T10:28:28.619Z,0.80
2022-08-11T10:33:49.190Z,0.90
2022-08-11T10:39:05.395Z,1.00
2022-08-11T10:44:10.838Z,0.80
2022-08-11T10:49:14.971Z,0.90
2022-08-11T10:54:37.168Z,0.80
2022-08-11T10:59:43.140Z,2.40
2022-08-11T11:05:01.613Z,0.60
2022-08-11T11:10:09.485Z,1.50
2022-08-11T11:15:34.547Z,1.30
2022-08-11T11:20:49.119Z,0.90
2022-08-11T11:26:07.507Z,0.60
2022-08-11T11:31:25.951Z,1.20
2022-08-11T11:36:49.741Z,1.40
2022-08-11T11:41:55.917Z,0.70
2022-08-11T11:47:00.766Z,0.80
2022-08-11T11:52:05.064Z,1.30
2022-08-11T11:57:28.072Z,0.90
2022-08-11T12:02:31.793Z,0.70
2022-08-11T12:07:57.004Z,1.00
2022-08-11T12:13:36.475Z,0.70
2022-08-11T12:18:41.584Z,0.90
2022-08-11T12:24:09.311Z,0.90
2022-08-11T12:29:13.441Z,0.70
2022-08-11T12:34:17.981Z,0.90
2022-08-11T12:40:16.625Z,0.70
2022-08-11T12:45:28.194Z,0.90
2022-08-11T12:50:50.663Z,0.80
2022-08-11T12:56:15.377Z,1.00
2022-08-11T13:01:38.132Z,1.00
2022-08-11T13:06:42.980Z,0.90
2022-08-11T13:12:05.953Z,0.60
2022-08-11T13:22:50.434Z,0.80
2022-08-11T13:27:59.665Z,0.80
2022-08-11T13:33:07.937Z,1.00
2022-08-11T13:38:18.949Z,0.80
2022-08-11T13:43:26.232Z,0.50
2022-08-11T13:48:29.852Z,0.90
2022-08-11T13:53:33.676Z,0.70
2022-08-11T13:58:40.371Z,0.70
2022-08-11T14:04:28.663Z,0.80
2022-08-11T14:09:11.357Z,0.60
2022-08-11T14:14:25.522Z,0.80
2022-08-11T14:19:29.638Z,0.80
2022-08-11T14:24:35.097Z,0.50
2022-08-11T14:29:45.225Z,0.80
2022-08-11T14:34:53.716Z,0.60
2022-08-11T14:40:04.023Z,1.10
2022-08-11T14:45:54.123Z,2.50
2022-08-11T14:50:53.674Z,5.20
2022-08-11T14:56:15.771Z,9.10
2022-08-11T15:01:38.133Z,12.10
2022-08-11T15:06:41.647Z,14.70
2022-08-11T15:12:04.310Z,17.60
2022-08-11T15:17:09.054Z,20.20
2022-08-11T15:22:30.899Z,21.60
2022-08-11T15:27:54.893Z,20.60
2022-08-11T15:33:18.172Z,17.50
2022-08-11T15:38:23.491Z,16.10
2022-08-11T15:43:50.191Z,15.10
2022-08-11T15:49:24.121Z,11.50
2022-08-11T15:54:49.152Z,9.00
2022-08-11T16:00:11.087Z,8.00
2022-08-11T16:05:45.781Z,6.00
2022-08-11T16:10:42.794Z,4.30
2022-08-11T16:16:14.583Z,3.70
2022-08-11T16:21:34.927Z,2.80
2022-08-11T16:27:11.435Z,2.30
2022-08-11T16:32:20.752Z,1.80
2022-08-11T16:37:43.388Z,1.30
2022-08-11T16:43:11.411Z,1.10
2022-08-11T16:48:36.144Z,1.50
2022-08-11T16:54:00.090Z,1.50
2022-08-11T16:59:16.342Z,1.60
2022-08-11T17:05:00.571Z,1.50
2022-08-11T17:10:39.050Z,1.80
2022-08-11T17:16:12.898Z,1.30
2022-08-11T17:21:19.114Z,0.80
2022-08-11T17:26:52.222Z,1.00
2022-08-11T17:32:15.605Z,2.20
2022-08-11T17:37:20.375Z,1.00
2022-08-11T17:42:45.884Z,1.00
2022-08-11T17:48:08.646Z,1.40
2022-08-11T17:53:33.565Z,1.30
2022-08-11T17:58:58.992Z,1.30
2022-08-11T18:04:07.864Z,1.00
2022-08-11T18:09:34.286Z,1.30
2022-08-11T18:14:58.078Z,1.40
2022-08-11T18:20:20.538Z,1.30
2022-08-11T18:25:50.575Z,2.20
2022-08-11T18:31:13.956Z,1.70
2022-08-11T18:36:43.275Z,1.80
2022-08-11T18:42:07.069Z,2.40
2022-08-11T18:47:33.228Z,1.70
2022-08-11T18:52:56.914Z,2.00
2022-08-11T19:03:48.662Z,2.40
2022-08-11T19:09:22.510Z,4.70
2022-08-11T19:14:46.049Z,4.60
2022-08-11T19:20:09.489Z,4.20
2022-08-11T19:26:00.198Z,2.40
2022-08-11T19:31:23.071Z,2.50
2022-08-11T19:36:47.576Z,4.10
2022-08-11T19:42:09.859Z,3.10
2022-08-11T19:47:37.617Z,1.90
2022-08-11T19:53:01.725Z,2.00
2022-08-11T19:58:40.046Z,1.60
2022-08-11T20:04:01.819Z,1.70
2022-08-11T20:09:25.021Z,2.20
2022-08-11T20:14:51.008Z,2.70
2022-08-11T20:20:14.597Z,17.10
2022-08-11T20:25:38.999Z,13.20
2022-08-11T20:31:04.332Z,2.80
2022-08-11T20:36:27.813Z,2.00
2022-08-11T20:41:59.051Z,1.60
2022-08-11T20:47:23.687Z,1.90
2022-08-11T20:52:48.759Z,2.10
2022-08-11T20:58:18.285Z,2.40
2022-08-11T21:03:52.373Z,3.10
2022-08-11T21:09:58.076Z,7.00
2022-08-11T21:15:08.311Z,4.20
2022-08-11T21:20:34.151Z,4.00
2022-08-11T21:26:02.446Z,5.00
2022-08-11T21:31:27.981Z,3.70
2022-08-11T21:36:51.462Z,2.20
2022-08-11T21:42:15.253Z,2.00
2022-08-11T21:47:43.665Z,2.20
2022-08-11T21:53:06.522Z,1.90
2022-08-11T21:58:30.520Z,2.10
2022-08-11T22:03:52.774Z,2.20
2022-08-11T22:09:14.413Z,1.80
2022-08-11T22:14:36.723Z,2.00
2022-08-11T22:20:00.708Z,1.80
2022-08-11T22:25:23.736Z,1.70
2022-08-11T22:30:46.095Z,2.50
2022-08-11T22:36:09.485Z,2.30
2022-08-11T22:41:32.858Z,2.50
2022-08-11T22:46:55.322Z,2.50
2022-08-11T22:52:18.597Z,2.70
2022-08-11T22:58:00.657Z,1.90
2022-08-11T23:03:37.574Z,1.90
2022-08-11T23:09:01.714Z,2.10
2022-08-11T23:14:25.404Z,1.90
2022-08-11T23:20:07.299Z,1.90
2022-08-11T23:25:34.694Z,2.00
2022-08-11T23:30:58.177Z,2.00
2022-08-11T23:36:35.821Z,1.90
2022-08-11T23:42:05.726Z,2.20
2022-08-11T23:47:28.391Z,2.30
2022-08-11T23:52:52.492Z,2.10
2022-08-11T23:58:14.951Z,2.10
