createdAt,value
2018-05-23T00:00:33.765Z,1011.08
2018-05-23T00:01:32.265Z,1011.05
2018-05-23T00:03:28.262Z,1011.09
2018-05-23T00:04:28.728Z,1011.09
2018-05-23T00:06:22.667Z,1011.11
2018-05-23T00:07:22.681Z,1011.11
2018-05-23T00:09:18.652Z,1011.10
2018-05-23T00:10:18.643Z,1011.08
2018-05-23T00:12:14.569Z,1011.13
2018-05-23T00:13:14.589Z,1011.08
2018-05-23T00:15:10.533Z,1011.06
2018-05-23T00:16:10.536Z,1011.05
2018-05-23T00:18:07.984Z,1011.02
2018-05-23T00:19:06.489Z,1011.05
2018-05-23T00:21:03.437Z,1011.07
2018-05-23T00:22:02.406Z,1011.05
2018-05-23T00:23:58.384Z,1011.04
2018-05-23T00:24:59.361Z,1011.04
2018-05-23T00:26:54.316Z,1011.09
2018-05-23T00:27:54.849Z,1011.10
2018-05-23T00:29:47.791Z,1011.10
2018-05-23T00:30:47.804Z,1011.15
2018-05-23T00:32:43.781Z,1011.16
2018-05-23T00:33:44.251Z,1011.12
2018-05-23T00:35:40.194Z,1011.19
2018-05-23T00:36:39.692Z,1011.15
2018-05-23T00:38:34.672Z,1011.15
2018-05-23T00:39:34.135Z,1011.17
2018-05-23T00:41:30.056Z,1011.16
2018-05-23T00:42:30.065Z,1011.17
2018-05-23T00:44:26.021Z,1011.15
2018-05-23T00:45:26.015Z,1011.17
2018-05-23T00:47:19.446Z,1011.17
2018-05-23T00:48:20.390Z,1011.20
2018-05-23T00:50:12.952Z,1011.22
2018-05-23T00:51:12.896Z,1011.20
2018-05-23T00:53:08.878Z,1011.22
2018-05-23T00:54:08.844Z,1011.21
2018-05-23T00:56:04.799Z,1011.22
2018-05-23T00:57:04.795Z,1011.20
2018-05-23T00:58:58.259Z,1011.22
2018-05-23T00:59:58.247Z,1011.21
2018-05-23T01:01:55.213Z,1011.21
2018-05-23T01:02:55.196Z,1011.24
2018-05-23T01:04:50.161Z,1011.24
2018-05-23T01:05:50.174Z,1011.26
2018-05-23T01:07:48.115Z,1011.27
2018-05-23T01:08:47.097Z,1011.23
2018-05-23T01:10:43.074Z,1011.19
2018-05-23T01:11:43.073Z,1011.19
2018-05-23T01:13:39.526Z,1011.16
2018-05-23T01:14:39.056Z,1011.16
2018-05-23T01:16:35.484Z,1011.17
2018-05-23T01:17:34.975Z,1011.11
2018-05-23T01:19:29.400Z,1011.11
2018-05-23T01:20:29.425Z,1011.08
2018-05-23T01:22:23.880Z,1011.10
2018-05-23T01:23:24.391Z,1011.09
2018-05-23T01:25:21.335Z,1011.13
2018-05-23T01:26:19.827Z,1011.16
2018-05-23T01:28:15.774Z,1011.12
2018-05-23T01:29:15.784Z,1011.13
2018-05-23T01:31:11.230Z,1011.13
2018-05-23T01:32:10.725Z,1011.11
2018-05-23T01:34:06.148Z,1011.08
2018-05-23T01:35:06.142Z,1011.08
2018-05-23T01:37:00.106Z,1011.10
2018-05-23T01:37:59.640Z,1011.03
2018-05-23T01:39:54.044Z,1011.05
2018-05-23T01:40:54.560Z,1011.02
2018-05-23T01:42:50.499Z,1011.04
2018-05-23T01:43:50.013Z,1011.03
2018-05-23T01:45:46.953Z,1010.98
2018-05-23T01:46:45.963Z,1010.99
2018-05-23T01:48:41.968Z,1011.00
2018-05-23T01:49:41.923Z,1011.02
2018-05-23T01:51:39.395Z,1011.02
2018-05-23T01:52:38.381Z,1011.04
2018-05-23T01:54:33.798Z,1011.05
2018-05-23T01:55:34.785Z,1011.06
2018-05-23T01:57:28.278Z,1011.08
2018-05-23T01:58:29.254Z,1011.04
2018-05-23T02:00:22.725Z,1011.09
2018-05-23T02:01:23.233Z,1011.09
2018-05-23T02:03:18.691Z,1011.10
2018-05-23T02:04:19.177Z,1011.09
2018-05-23T02:06:15.154Z,1011.09
2018-05-23T02:07:14.650Z,1011.06
2018-05-23T02:09:09.603Z,1011.11
2018-05-23T02:10:09.606Z,1011.06
2018-05-23T02:12:05.069Z,1011.08
2018-05-23T02:13:05.552Z,1011.08
2018-05-23T02:15:01.025Z,1011.09
2018-05-23T02:16:01.006Z,1011.07
2018-05-23T02:17:57.474Z,1011.06
2018-05-23T02:18:56.954Z,1011.07
2018-05-23T02:20:51.440Z,1011.07
2018-05-23T02:21:51.376Z,1011.12
2018-05-23T02:23:45.815Z,1011.10
2018-05-23T02:24:45.844Z,1011.11
2018-05-23T02:26:42.295Z,1011.16
2018-05-23T02:27:42.294Z,1011.17
2018-05-23T02:29:38.283Z,1011.20
2018-05-23T02:30:37.738Z,1011.20
2018-05-23T02:32:34.225Z,1011.18
2018-05-23T02:33:34.713Z,1011.20
2018-05-23T02:35:29.690Z,1011.21
2018-05-23T02:36:29.692Z,1011.18
2018-05-23T02:38:26.168Z,1011.18
2018-05-23T02:39:25.657Z,1011.21
2018-05-23T02:41:22.128Z,1011.15
2018-05-23T02:42:22.110Z,1011.12
2018-05-23T02:44:18.042Z,1011.16
2018-05-23T02:45:17.534Z,1011.19
2018-05-23T02:47:13.541Z,1011.18
2018-05-23T02:48:13.498Z,1011.15
2018-05-23T02:50:09.450Z,1011.21
2018-05-23T02:51:09.942Z,1011.24
2018-05-23T02:53:06.391Z,1011.28
2018-05-23T02:54:05.369Z,1011.28
2018-05-23T02:56:01.301Z,1011.26
2018-05-23T02:57:01.318Z,1011.23
2018-05-23T02:58:57.282Z,1011.27
2018-05-23T02:59:57.270Z,1011.29
2018-05-23T03:01:53.229Z,1011.30
2018-05-23T03:02:53.783Z,1011.30
2018-05-23T03:04:47.661Z,1011.34
2018-05-23T03:05:47.667Z,1011.36
2018-05-23T03:07:43.609Z,1011.33
2018-05-23T03:08:43.617Z,1011.40
2018-05-23T03:10:39.562Z,1011.43
2018-05-23T03:11:40.577Z,1011.46
2018-05-23T03:13:34.557Z,1011.41
2018-05-23T03:14:34.048Z,1011.45
2018-05-23T03:16:30.994Z,1011.45
2018-05-23T03:17:29.975Z,1011.44
2018-05-23T03:19:25.918Z,1011.48
2018-05-23T03:20:25.914Z,1011.44
2018-05-23T03:22:22.886Z,1011.51
2018-05-23T03:23:22.385Z,1011.47
2018-05-23T03:25:19.829Z,1011.49
2018-05-23T03:26:20.344Z,1011.55
2018-05-23T03:28:15.819Z,1011.54
2018-05-23T03:29:15.784Z,1011.53
2018-05-23T03:31:11.685Z,1011.55
2018-05-23T03:32:11.706Z,1011.55
2018-05-23T03:34:08.161Z,1011.53
2018-05-23T03:35:08.589Z,1011.55
2018-05-23T03:37:03.632Z,1011.55
2018-05-23T03:38:03.609Z,1011.54
2018-05-23T03:39:59.590Z,1011.53
2018-05-23T03:41:00.557Z,1011.54
2018-05-23T03:42:55.517Z,1011.55
2018-05-23T03:43:55.544Z,1011.53
2018-05-23T03:45:51.499Z,1011.54
2018-05-23T03:46:51.467Z,1011.53
2018-05-23T03:48:45.946Z,1011.54
2018-05-23T03:49:45.975Z,1011.52
2018-05-23T03:51:40.377Z,1011.54
2018-05-23T03:52:41.316Z,1011.48
2018-05-23T03:54:36.309Z,1011.52
2018-05-23T03:55:36.314Z,1011.57
2018-05-23T03:57:32.252Z,1011.54
2018-05-23T03:58:32.253Z,1011.56
2018-05-23T04:00:27.225Z,1011.59
2018-05-23T04:01:26.735Z,1011.65
2018-05-23T04:03:22.671Z,1011.64
2018-05-23T04:04:22.664Z,1011.62
2018-05-23T04:06:18.635Z,1011.67
2018-05-23T04:07:18.608Z,1011.70
2018-05-23T04:09:14.541Z,1011.66
2018-05-23T04:10:14.539Z,1011.68
2018-05-23T04:12:11.004Z,1011.72
2018-05-23T04:13:10.500Z,1011.70
2018-05-23T04:15:06.951Z,1011.73
2018-05-23T04:16:06.952Z,1011.75
2018-05-23T04:18:02.914Z,1011.79
2018-05-23T04:19:02.375Z,1011.80
2018-05-23T04:20:58.357Z,1011.83
2018-05-23T04:21:58.290Z,1011.83
2018-05-23T04:23:54.254Z,1011.84
2018-05-23T04:24:54.246Z,1011.87
2018-05-23T04:26:50.710Z,1011.91
2018-05-23T04:27:50.720Z,1011.86
2018-05-23T04:29:47.151Z,1011.88
2018-05-23T04:30:46.145Z,1011.84
2018-05-23T04:32:42.603Z,1011.85
2018-05-23T04:33:42.096Z,1011.86
2018-05-23T04:35:39.074Z,1011.87
2018-05-23T04:36:38.042Z,1011.87
2018-05-23T04:38:34.060Z,1011.88
2018-05-23T04:39:33.997Z,1011.88
2018-05-23T04:41:29.919Z,1011.95
2018-05-23T04:42:29.983Z,1011.94
2018-05-23T04:44:25.888Z,1011.95
2018-05-23T04:45:25.880Z,1011.97
2018-05-23T04:47:21.844Z,1011.97
2018-05-23T04:48:22.837Z,1011.98
2018-05-23T04:50:16.314Z,1011.93
2018-05-23T04:51:16.291Z,1011.99
2018-05-23T04:53:10.709Z,1011.96
2018-05-23T04:54:11.247Z,1011.98
2018-05-23T04:56:06.695Z,1011.98
2018-05-23T04:57:06.677Z,1011.99
2018-05-23T04:59:03.642Z,1012.01
2018-05-23T05:00:02.633Z,1012.06
2018-05-23T05:01:57.091Z,1012.09
2018-05-23T05:02:58.092Z,1012.08
2018-05-23T05:04:53.047Z,1012.09
2018-05-23T05:05:53.052Z,1012.13
2018-05-23T05:07:50.011Z,1012.14
2018-05-23T05:08:49.004Z,1012.18
2018-05-23T05:10:45.462Z,1012.19
2018-05-23T05:11:44.936Z,1012.19
2018-05-23T05:13:40.927Z,1012.23
2018-05-23T05:14:40.972Z,1012.24
2018-05-23T05:16:36.850Z,1012.24
2018-05-23T05:17:37.333Z,1012.25
2018-05-23T05:19:32.775Z,1012.30
2018-05-23T05:20:33.290Z,1012.28
2018-05-23T05:22:26.286Z,1012.37
2018-05-23T05:23:26.254Z,1012.35
2018-05-23T05:25:22.216Z,1012.39
2018-05-23T05:26:22.195Z,1012.41
2018-05-23T05:28:16.637Z,1012.45
2018-05-23T05:29:16.644Z,1012.48
2018-05-23T05:31:11.048Z,1012.50
2018-05-23T05:32:11.047Z,1012.56
2018-05-23T05:34:07.541Z,1012.57
2018-05-23T05:35:08.516Z,1012.62
2018-05-23T05:37:03.003Z,1012.61
2018-05-23T05:38:02.975Z,1012.69
2018-05-23T05:39:57.427Z,1012.71
2018-05-23T05:40:57.418Z,1012.71
2018-05-23T05:42:53.865Z,1012.74
2018-05-23T05:43:53.379Z,1012.76
2018-05-23T05:45:49.759Z,1012.75
2018-05-23T05:46:47.834Z,1012.76
2018-05-23T05:48:42.203Z,1012.78
2018-05-23T05:49:41.285Z,1012.78
2018-05-23T05:51:35.747Z,1012.81
2018-05-23T05:52:35.696Z,1012.86
2018-05-23T05:54:31.643Z,1012.87
2018-05-23T05:55:30.129Z,1012.93
2018-05-23T05:57:26.071Z,1012.93
2018-05-23T05:58:26.614Z,1012.96
2018-05-23T06:00:22.046Z,1013.00
2018-05-23T06:01:22.070Z,1013.00
2018-05-23T06:03:16.993Z,1013.02
2018-05-23T06:04:16.486Z,1013.03
2018-05-23T06:06:12.467Z,1013.07
2018-05-23T06:07:12.955Z,1013.07
2018-05-23T06:09:08.385Z,1013.12
2018-05-23T06:10:08.403Z,1013.12
2018-05-23T06:12:02.812Z,1013.14
2018-05-23T06:13:02.830Z,1013.16
2018-05-23T06:14:58.788Z,1013.17
2018-05-23T06:15:59.304Z,1013.18
2018-05-23T06:17:58.746Z,1013.18
2018-05-23T06:18:56.905Z,1013.18
2018-05-23T06:20:52.820Z,1013.19
2018-05-23T06:21:52.820Z,1013.15
2018-05-23T06:23:48.796Z,1013.20
2018-05-23T06:24:49.281Z,1013.18
2018-05-23T06:26:43.265Z,1013.21
2018-05-23T06:27:43.731Z,1013.22
2018-05-23T06:29:39.701Z,1013.19
2018-05-23T06:30:39.178Z,1013.21
2018-05-23T06:32:33.660Z,1013.22
2018-05-23T06:33:34.637Z,1013.24
2018-05-23T06:35:30.605Z,1013.28
2018-05-23T06:36:29.607Z,1013.24
2018-05-23T06:38:25.644Z,1013.27
2018-05-23T06:39:25.596Z,1013.27
2018-05-23T06:41:22.517Z,1013.26
2018-05-23T06:42:21.483Z,1013.27
2018-05-23T06:44:17.438Z,1013.32
2018-05-23T06:45:17.439Z,1013.34
2018-05-23T06:47:13.426Z,1013.37
2018-05-23T06:48:13.387Z,1013.34
2018-05-23T06:50:09.431Z,1013.37
2018-05-23T06:51:09.369Z,1013.34
2018-05-23T06:53:05.327Z,1013.39
2018-05-23T06:54:05.338Z,1013.37
2018-05-23T06:56:01.797Z,1013.40
2018-05-23T06:57:01.821Z,1013.39
2018-05-23T06:58:57.257Z,1013.41
2018-05-23T06:59:58.283Z,1013.41
2018-05-23T07:01:53.777Z,1013.42
2018-05-23T07:02:53.217Z,1013.46
2018-05-23T07:04:49.152Z,1013.46
2018-05-23T07:05:49.747Z,1013.46
2018-05-23T07:07:46.131Z,1013.47
2018-05-23T07:08:45.163Z,1013.50
2018-05-23T07:10:41.101Z,1013.54
2018-05-23T07:11:41.118Z,1013.55
2018-05-23T07:13:37.588Z,1013.54
2018-05-23T07:14:37.078Z,1013.55
2018-05-23T07:16:33.542Z,1013.62
2018-05-23T07:17:33.058Z,1013.62
2018-05-23T07:19:29.003Z,1013.65
2018-05-23T07:20:29.005Z,1013.61
2018-05-23T07:22:25.962Z,1013.71
2018-05-23T07:23:24.966Z,1013.69
2018-05-23T07:25:21.421Z,1013.71
2018-05-23T07:26:20.915Z,1013.69
2018-05-23T07:28:18.884Z,1013.75
2018-05-23T07:29:16.898Z,1013.78
2018-05-23T07:31:12.841Z,1013.78
2018-05-23T07:32:12.845Z,1013.80
2018-05-23T07:34:09.303Z,1013.81
2018-05-23T07:35:09.732Z,1013.77
2018-05-23T07:37:06.186Z,1013.80
2018-05-23T07:38:04.744Z,1013.85
2018-05-23T07:40:01.245Z,1013.82
2018-05-23T07:41:00.735Z,1013.84
2018-05-23T07:42:56.684Z,1013.83
2018-05-23T07:43:56.699Z,1013.82
2018-05-23T07:45:52.732Z,1013.78
2018-05-23T07:46:53.652Z,1013.77
2018-05-23T07:48:48.657Z,1013.79
2018-05-23T07:49:48.637Z,1013.77
2018-05-23T07:51:44.550Z,1013.76
2018-05-23T07:52:45.100Z,1013.74
2018-05-23T07:54:42.061Z,1013.75
2018-05-23T07:55:40.507Z,1013.79
2018-05-23T07:57:36.493Z,1013.83
2018-05-23T07:58:36.473Z,1013.88
2018-05-23T08:00:33.408Z,1013.86
2018-05-23T08:01:33.342Z,1013.82
2018-05-23T08:03:30.417Z,1013.85
2018-05-23T08:04:30.386Z,1013.89
2018-05-23T08:06:28.546Z,1013.88
2018-05-23T08:07:29.347Z,1013.91
2018-05-23T08:09:24.540Z,1013.89
2018-05-23T08:10:24.505Z,1013.90
2018-05-23T08:12:20.527Z,1013.90
2018-05-23T08:13:20.464Z,1013.94
2018-05-23T08:15:16.425Z,1013.95
2018-05-23T08:16:16.414Z,1013.93
2018-05-23T08:18:12.884Z,1013.96
2018-05-23T08:19:12.358Z,1013.96
2018-05-23T08:21:08.830Z,1013.97
2018-05-23T08:22:08.298Z,1014.00
2018-05-23T08:24:05.267Z,1014.04
2018-05-23T08:25:04.280Z,1014.03
2018-05-23T08:27:00.734Z,1014.07
2018-05-23T08:28:00.239Z,1014.06
2018-05-23T08:29:56.731Z,1014.06
2018-05-23T08:30:56.336Z,1014.09
2018-05-23T08:32:52.317Z,1014.10
2018-05-23T08:33:52.812Z,1014.09
2018-05-23T08:35:49.260Z,1014.05
2018-05-23T08:36:48.248Z,1014.11
2018-05-23T08:38:46.220Z,1014.10
2018-05-23T08:39:46.244Z,1014.06
2018-05-23T08:41:42.193Z,1014.02
2018-05-23T08:42:42.191Z,1014.03
2018-05-23T08:44:39.140Z,1013.97
2018-05-23T08:45:38.636Z,1013.98
2018-05-23T08:47:36.114Z,1014.01
2018-05-23T08:48:34.158Z,1014.02
2018-05-23T08:50:30.065Z,1013.99
2018-05-23T08:51:30.083Z,1013.99
2018-05-23T08:53:26.048Z,1014.00
2018-05-23T08:54:26.043Z,1014.01
2018-05-23T08:56:22.512Z,1014.03
2018-05-23T08:58:37.976Z,1014.02
2018-05-23T08:59:36.724Z,1014.04
2018-05-23T09:01:33.196Z,1014.03
2018-05-23T09:02:32.650Z,1014.04
2018-05-23T09:04:28.630Z,1014.06
2018-05-23T09:05:28.627Z,1014.11
2018-05-23T09:07:24.619Z,1014.09
2018-05-23T09:08:24.598Z,1014.11
2018-05-23T09:10:21.568Z,1014.10
2018-05-23T09:11:20.542Z,1014.12
2018-05-23T09:13:17.607Z,1014.13
2018-05-23T09:14:16.546Z,1014.19
2018-05-23T09:16:13.000Z,1014.15
2018-05-23T09:17:12.501Z,1014.18
2018-05-23T09:19:09.964Z,1014.18
2018-05-23T09:20:09.966Z,1014.18
2018-05-23T09:22:04.456Z,1014.22
2018-05-23T09:23:04.418Z,1014.23
2018-05-23T09:25:01.877Z,1014.23
2018-05-23T09:26:00.369Z,1014.27
2018-05-23T09:27:56.851Z,1014.31
2018-05-23T09:28:56.335Z,1014.27
2018-05-23T09:30:52.272Z,1014.31
2018-05-23T09:31:52.275Z,1014.31
2018-05-23T09:33:48.259Z,1014.34
2018-05-23T09:34:48.253Z,1014.35
2018-05-23T09:36:44.201Z,1014.37
2018-05-23T09:37:44.211Z,1014.38
2018-05-23T09:39:43.173Z,1014.39
2018-05-23T09:40:41.341Z,1014.40
2018-05-23T09:42:38.281Z,1014.41
2018-05-23T09:43:37.242Z,1014.41
2018-05-23T09:45:33.244Z,1014.42
2018-05-23T09:46:34.251Z,1014.44
2018-05-23T09:48:29.208Z,1014.47
2018-05-23T09:49:27.704Z,1014.42
2018-05-23T09:51:23.624Z,1014.44
2018-05-23T09:52:23.641Z,1014.48
2018-05-23T09:54:19.630Z,1014.50
2018-05-23T09:55:19.608Z,1014.48
2018-05-23T09:57:15.563Z,1014.51
2018-05-23T09:58:16.532Z,1014.51
2018-05-23T10:00:11.535Z,1014.50
2018-05-23T10:01:12.026Z,1014.46
2018-05-23T10:03:08.033Z,1014.53
2018-05-23T10:04:07.477Z,1014.49
2018-05-23T10:06:04.938Z,1014.52
2018-05-23T10:07:03.454Z,1014.48
2018-05-23T10:08:59.408Z,1014.57
2018-05-23T10:09:59.414Z,1014.55
2018-05-23T10:11:57.380Z,1014.52
2018-05-23T10:12:55.402Z,1014.54
2018-05-23T10:14:52.361Z,1014.57
2018-05-23T10:15:51.443Z,1014.56
2018-05-23T10:17:47.327Z,1014.61
2018-05-23T10:18:47.843Z,1014.58
2018-05-23T10:20:45.810Z,1014.57
2018-05-23T10:21:45.501Z,1014.51
2018-05-23T10:23:41.458Z,1014.55
2018-05-23T10:24:41.441Z,1014.56
2018-05-23T10:26:37.415Z,1014.57
2018-05-23T10:27:37.421Z,1014.50
2018-05-23T10:29:35.343Z,1014.53
2018-05-23T10:30:35.868Z,1014.53
2018-05-23T10:32:32.349Z,1014.58
2018-05-23T10:33:31.338Z,1014.55
2018-05-23T10:35:27.852Z,1014.61
2018-05-23T10:36:27.307Z,1014.67
2018-05-23T10:38:23.790Z,1014.62
2018-05-23T10:39:23.275Z,1014.69
2018-05-23T10:41:19.204Z,1014.69
2018-05-23T10:42:19.206Z,1014.73
2018-05-23T10:44:16.665Z,1014.78
2018-05-23T10:46:31.661Z,1014.81
2018-05-23T10:47:32.653Z,1014.86
2018-05-23T10:49:28.124Z,1014.89
2018-05-23T10:50:27.138Z,1014.86
2018-05-23T10:52:23.165Z,1014.88
2018-05-23T10:53:24.033Z,1014.91
2018-05-23T10:55:20.082Z,1014.96
2018-05-23T10:56:19.074Z,1014.94
2018-05-23T10:58:16.040Z,1014.93
2018-05-23T10:59:15.047Z,1014.96
2018-05-23T11:01:10.950Z,1014.94
2018-05-23T11:02:10.980Z,1014.89
2018-05-23T11:04:09.938Z,1014.99
2018-05-23T11:05:09.085Z,1014.97
2018-05-23T11:07:05.089Z,1015.04
2018-05-23T11:08:05.557Z,1015.00
2018-05-23T11:10:01.007Z,1015.04
2018-05-23T11:11:01.012Z,1015.01
2018-05-23T11:12:57.001Z,1015.07
2018-05-23T11:13:57.985Z,1015.02
2018-05-23T11:15:53.010Z,1015.08
2018-05-23T11:16:53.950Z,1015.11
2018-05-23T11:18:48.945Z,1015.14
2018-05-23T11:19:48.935Z,1015.14
2018-05-23T11:21:44.883Z,1015.16
2018-05-23T11:22:44.868Z,1015.17
2018-05-23T11:24:40.858Z,1015.20
2018-05-23T11:25:41.831Z,1015.19
2018-05-23T11:27:36.822Z,1015.23
2018-05-23T11:29:52.802Z,1015.23
2018-05-23T11:30:52.797Z,1015.24
2018-05-23T11:32:48.737Z,1015.28
2018-05-23T11:33:48.762Z,1015.27
2018-05-23T11:35:45.236Z,1015.28
2018-05-23T11:36:45.230Z,1015.25
2018-05-23T11:38:40.667Z,1015.26
2018-05-23T11:39:40.686Z,1015.30
2018-05-23T11:41:37.158Z,1015.27
2018-05-23T11:42:37.148Z,1015.23
2018-05-23T11:44:33.612Z,1015.24
2018-05-23T11:45:32.640Z,1015.24
2018-05-23T11:47:29.079Z,1015.29
2018-05-23T11:48:28.565Z,1015.30
2018-05-23T11:50:25.566Z,1015.25
2018-05-23T11:51:24.527Z,1015.25
2018-05-23T11:53:20.527Z,1015.27
2018-05-23T11:54:20.506Z,1015.21
2018-05-23T11:56:16.525Z,1015.24
2018-05-23T11:57:16.511Z,1015.25
2018-05-23T11:59:13.452Z,1015.23
2018-05-23T12:00:12.483Z,1015.22
2018-05-23T12:02:08.450Z,1015.17
2018-05-23T12:03:08.462Z,1015.16
2018-05-23T12:05:05.439Z,1015.15
2018-05-23T12:06:05.447Z,1015.12
2018-05-23T12:08:00.419Z,1015.14
2018-05-23T12:09:00.414Z,1015.12
2018-05-23T12:10:56.334Z,1015.09
2018-05-23T12:11:56.353Z,1015.10
2018-05-23T12:13:52.803Z,1015.09
2018-05-23T12:14:52.810Z,1015.07
2018-05-23T12:16:48.302Z,1015.03
2018-05-23T12:17:49.269Z,1015.09
2018-05-23T12:19:45.699Z,1015.09
2018-05-23T12:20:44.238Z,1015.06
2018-05-23T12:22:40.231Z,1015.05
2018-05-23T12:23:40.707Z,1015.00
2018-05-23T12:25:36.173Z,1014.96
2018-05-23T12:26:36.198Z,1014.99
2018-05-23T12:28:32.140Z,1014.93
2018-05-23T12:29:32.153Z,1014.90
2018-05-23T12:31:28.088Z,1014.88
2018-05-23T12:32:28.092Z,1014.88
2018-05-23T12:34:25.597Z,1014.90
2018-05-23T12:35:25.054Z,1014.90
2018-05-23T12:37:21.021Z,1014.85
2018-05-23T12:38:21.527Z,1014.87
2018-05-23T12:40:17.984Z,1014.89
2018-05-23T12:41:17.008Z,1014.88
2018-05-23T12:43:12.950Z,1014.84
2018-05-23T12:44:13.457Z,1014.80
2018-05-23T12:46:08.934Z,1014.81
2018-05-23T12:47:10.415Z,1014.83
2018-05-23T12:49:04.917Z,1014.83
2018-05-23T12:50:04.882Z,1014.83
2018-05-23T12:52:00.847Z,1014.82
2018-05-23T12:53:01.855Z,1014.83
2018-05-23T12:54:55.329Z,1014.76
2018-05-23T12:55:55.836Z,1014.76
2018-05-23T12:57:51.818Z,1014.71
2018-05-23T12:58:51.376Z,1014.69
2018-05-23T13:00:49.900Z,1014.69
2018-05-23T13:01:48.816Z,1014.64
2018-05-23T13:03:44.258Z,1014.63
2018-05-23T13:04:44.248Z,1014.63
2018-05-23T13:06:40.713Z,1014.62
2018-05-23T13:07:41.220Z,1014.58
2018-05-23T13:09:36.206Z,1014.57
2018-05-23T13:10:36.188Z,1014.55
2018-05-23T13:12:32.758Z,1014.49
2018-05-23T13:13:32.143Z,1014.48
2018-05-23T13:15:29.615Z,1014.42
2018-05-23T13:16:28.114Z,1014.45
2018-05-23T13:18:24.045Z,1014.44
2018-05-23T13:19:24.071Z,1014.50
2018-05-23T13:21:20.012Z,1014.46
2018-05-23T13:22:21.546Z,1014.51
2018-05-23T13:24:16.913Z,1014.49
2018-05-23T13:25:15.995Z,1014.48
2018-05-23T13:27:11.958Z,1014.48
2018-05-23T13:28:11.929Z,1014.50
2018-05-23T13:30:08.434Z,1014.42
2018-05-23T13:31:07.896Z,1014.43
2018-05-23T13:33:04.365Z,1014.43
2018-05-23T13:34:04.370Z,1014.42
2018-05-23T13:35:59.840Z,1014.41
2018-05-23T13:36:59.834Z,1014.41
2018-05-23T13:38:56.825Z,1014.43
2018-05-23T13:39:55.806Z,1014.43
2018-05-23T13:41:51.801Z,1014.44
2018-05-23T13:42:51.785Z,1014.45
2018-05-23T13:44:50.295Z,1014.46
2018-05-23T13:45:49.927Z,1014.44
2018-05-23T13:47:48.137Z,1014.46
2018-05-23T13:48:45.887Z,1014.43
2018-05-23T13:50:43.281Z,1014.42
2018-05-23T13:51:42.855Z,1014.42
2018-05-23T13:53:38.069Z,1014.43
2018-05-23T13:54:39.116Z,1014.38
2018-05-23T13:56:34.525Z,1014.37
2018-05-23T13:57:34.636Z,1014.32
2018-05-23T13:59:29.996Z,1014.30
2018-05-23T14:00:30.006Z,1014.30
2018-05-23T14:02:27.509Z,1014.32
2018-05-23T14:03:25.966Z,1014.34
2018-05-23T14:05:21.939Z,1014.31
2018-05-23T14:06:21.973Z,1014.33
2018-05-23T14:08:17.954Z,1014.39
2018-05-23T14:09:18.917Z,1014.40
2018-05-23T14:11:14.887Z,1014.29
2018-05-23T14:12:13.862Z,1014.29
2018-05-23T14:14:09.848Z,1014.27
2018-05-23T14:15:10.316Z,1014.24
2018-05-23T14:17:06.817Z,1014.26
2018-05-23T14:18:05.795Z,1014.25
2018-05-23T14:20:01.798Z,1014.20
2018-05-23T14:21:02.250Z,1014.19
2018-05-23T14:22:57.751Z,1014.16
2018-05-23T14:23:57.724Z,1014.17
2018-05-23T14:25:55.176Z,1014.11
2018-05-23T14:26:53.669Z,1014.08
2018-05-23T14:28:49.696Z,1014.05
2018-05-23T14:29:50.644Z,1014.05
2018-05-23T14:31:47.046Z,1013.99
2018-05-23T14:32:46.128Z,1013.98
2018-05-23T14:34:42.537Z,1013.99
2018-05-23T14:35:41.560Z,1013.97
2018-05-23T14:37:38.012Z,1013.94
2018-05-23T14:38:37.524Z,1013.94
2018-05-23T14:40:33.509Z,1013.93
2018-05-23T14:41:33.538Z,1013.96
2018-05-23T14:43:29.582Z,1013.98
2018-05-23T14:44:30.017Z,1013.96
2018-05-23T14:46:29.934Z,1014.02
2018-05-23T14:47:27.615Z,1013.98
2018-05-23T14:49:23.578Z,1014.01
2018-05-23T14:50:23.587Z,1013.96
2018-05-23T14:52:20.986Z,1013.90
2018-05-23T14:53:19.582Z,1013.91
2018-05-23T14:55:15.536Z,1013.91
2018-05-23T14:56:15.584Z,1013.93
2018-05-23T14:58:12.017Z,1013.91
2018-05-23T14:59:11.515Z,1013.94
2018-05-23T15:01:07.472Z,1013.95
2018-05-23T15:02:05.950Z,1013.95
2018-05-23T15:03:59.429Z,1013.99
2018-05-23T15:04:59.447Z,1013.98
2018-05-23T15:06:53.918Z,1013.95
2018-05-23T15:07:53.893Z,1014.02
2018-05-23T15:09:47.344Z,1013.91
2018-05-23T15:10:47.859Z,1013.92
2018-05-23T15:12:44.312Z,1013.86
2018-05-23T15:13:43.345Z,1013.87
2018-05-23T15:15:39.322Z,1013.93
2018-05-23T15:16:40.733Z,1013.94
2018-05-23T15:18:37.270Z,1013.96
2018-05-23T15:19:37.288Z,1013.98
2018-05-23T15:21:34.239Z,1013.98
2018-05-23T15:22:33.222Z,1013.96
2018-05-23T15:24:30.681Z,1013.95
2018-05-23T15:26:45.198Z,1014.00
2018-05-23T15:27:45.163Z,1014.00
2018-05-23T15:29:41.112Z,1013.95
2018-05-23T15:30:41.619Z,1013.95
2018-05-23T15:32:37.101Z,1013.95
2018-05-23T15:33:36.081Z,1013.95
2018-05-23T15:35:30.533Z,1013.93
2018-05-23T15:36:30.534Z,1013.92
2018-05-23T15:38:25.997Z,1013.91
2018-05-23T15:39:24.524Z,1013.85
2018-05-23T15:41:20.529Z,1013.83
2018-05-23T15:42:21.421Z,1013.84
2018-05-23T15:44:16.921Z,1013.85
2018-05-23T15:45:16.427Z,1013.84
2018-05-23T15:47:13.396Z,1013.92
2018-05-23T15:48:12.378Z,1013.84
2018-05-23T15:50:07.350Z,1013.86
2018-05-23T15:51:07.927Z,1013.80
2018-05-23T15:53:02.893Z,1013.80
2018-05-23T15:54:03.365Z,1013.78
2018-05-23T15:55:58.818Z,1013.81
2018-05-23T15:56:58.914Z,1013.85
2018-05-23T15:58:55.307Z,1013.79
2018-05-23T15:59:55.293Z,1013.76
2018-05-23T16:01:50.832Z,1013.81
2018-05-23T16:02:51.758Z,1013.80
2018-05-23T16:04:46.739Z,1013.81
2018-05-23T16:05:47.651Z,1013.83
2018-05-23T16:07:42.195Z,1013.75
2018-05-23T16:08:41.207Z,1013.69
2018-05-23T16:10:40.153Z,1013.64
2018-05-23T16:11:39.158Z,1013.64
2018-05-23T16:13:33.668Z,1013.69
2018-05-23T16:14:33.627Z,1013.66
2018-05-23T16:16:30.090Z,1013.67
2018-05-23T16:17:29.088Z,1013.64
2018-05-23T16:19:22.584Z,1013.70
2018-05-23T16:20:23.093Z,1013.69
2018-05-23T16:22:17.088Z,1013.64
2018-05-23T16:23:17.546Z,1013.62
2018-05-23T16:25:15.497Z,1013.61
2018-05-23T16:26:15.503Z,1013.57
2018-05-23T16:28:11.987Z,1013.57
2018-05-23T16:29:10.989Z,1013.56
2018-05-23T16:31:05.957Z,1013.55
2018-05-23T16:32:06.021Z,1013.56
2018-05-23T16:34:04.412Z,1013.54
2018-05-23T16:35:03.424Z,1013.55
2018-05-23T16:36:59.404Z,1013.60
2018-05-23T16:37:59.408Z,1013.60
2018-05-23T16:39:55.395Z,1013.57
2018-05-23T16:40:55.397Z,1013.57
2018-05-23T16:42:52.293Z,1013.54
2018-05-23T16:43:51.363Z,1013.60
2018-05-23T16:45:47.266Z,1013.56
2018-05-23T16:46:46.849Z,1013.56
2018-05-23T16:48:42.825Z,1013.56
2018-05-23T16:49:41.855Z,1013.54
2018-05-23T16:51:38.341Z,1013.60
2018-05-23T16:52:36.286Z,1013.54
2018-05-23T16:54:32.246Z,1013.55
2018-05-23T16:55:32.254Z,1013.52
2018-05-23T16:57:27.767Z,1013.57
2018-05-23T16:58:26.763Z,1013.56
2018-05-23T17:00:22.712Z,1013.62
2018-05-23T17:01:24.147Z,1013.68
2018-05-23T17:03:18.690Z,1013.77
2018-05-23T17:04:18.694Z,1013.70
2018-05-23T17:06:15.600Z,1013.71
2018-05-23T17:07:14.676Z,1013.74
2018-05-23T17:09:10.648Z,1013.71
2018-05-23T17:10:10.671Z,1013.74
2018-05-23T17:12:08.634Z,1013.74
2018-05-23T17:13:06.642Z,1013.73
2018-05-23T17:15:02.628Z,1013.66
2018-05-23T17:16:01.203Z,1013.67
2018-05-23T17:17:57.209Z,1013.66
2018-05-23T17:18:58.609Z,1013.65
2018-05-23T17:20:51.593Z,1013.66
2018-05-23T17:21:51.609Z,1013.74
2018-05-23T17:23:46.091Z,1013.65
2018-05-23T17:24:46.070Z,1013.73
2018-05-23T17:26:41.543Z,1013.67
2018-05-23T17:27:40.537Z,1013.76
2018-05-23T17:29:35.012Z,1013.76
2018-05-23T17:30:35.518Z,1013.81
2018-05-23T17:32:30.003Z,1013.75
2018-05-23T17:33:29.480Z,1013.80
2018-05-23T17:35:25.950Z,1013.78
2018-05-23T17:36:25.429Z,1013.77
2018-05-23T17:38:18.917Z,1013.79
2018-05-23T17:39:18.889Z,1013.77
2018-05-23T17:41:13.873Z,1013.71
2018-05-23T17:42:13.354Z,1013.75
2018-05-23T17:44:07.817Z,1013.76
2018-05-23T17:45:08.803Z,1013.70