createdAt,value
2023-05-25T00:01:00.473Z,12.56
2023-05-25T00:03:33.112Z,12.56
2023-05-25T00:06:02.334Z,12.55
2023-05-25T00:08:30.727Z,12.54
2023-05-25T00:10:58.779Z,12.53
2023-05-25T00:13:26.517Z,12.52
2023-05-25T00:15:54.320Z,12.52
2023-05-25T00:18:22.782Z,12.51
2023-05-25T00:20:54.331Z,12.53
2023-05-25T00:23:22.270Z,12.57
2023-05-25T00:25:50.208Z,12.60
2023-05-25T00:28:18.019Z,12.66
2023-05-25T00:30:45.850Z,12.71
2023-05-25T00:33:14.156Z,12.75
2023-05-25T00:35:43.565Z,12.78
2023-05-25T00:38:16.953Z,12.82
2023-05-25T00:40:45.608Z,12.85
2023-05-25T00:43:13.741Z,12.87
2023-05-25T00:45:41.613Z,12.89
2023-05-25T00:48:10.893Z,12.91
2023-05-25T00:50:41.996Z,12.94
2023-05-25T00:53:12.050Z,12.95
2023-05-25T00:55:49.624Z,12.98
2023-05-25T00:58:21.234Z,13.00
2023-05-25T01:00:51.649Z,13.02
2023-05-25T01:03:22.550Z,13.04
2023-05-25T01:05:52.261Z,13.06
2023-05-25T01:08:22.807Z,13.06
2023-05-25T01:10:52.644Z,13.04
2023-05-25T01:13:21.414Z,13.05
2023-05-25T01:15:51.913Z,13.08
2023-05-25T01:18:19.723Z,13.09
2023-05-25T01:21:14.809Z,13.10
2023-05-25T01:23:51.409Z,13.12
2023-05-25T01:26:23.877Z,13.14
2023-05-25T01:28:53.973Z,13.16
2023-05-25T01:31:23.587Z,13.17
2023-05-25T01:33:53.449Z,13.17
2023-05-25T01:36:21.518Z,13.16
2023-05-25T01:38:50.076Z,13.17
2023-05-25T01:41:18.335Z,13.18
2023-05-25T01:43:46.695Z,13.19
2023-05-25T01:46:28.120Z,13.19
2023-05-25T01:49:08.869Z,13.19
2023-05-25T01:51:44.911Z,13.19
2023-05-25T01:54:30.669Z,13.20
2023-05-25T01:57:02.027Z,13.20
2023-05-25T01:59:31.828Z,13.19
2023-05-25T02:02:01.455Z,13.17
2023-05-25T02:04:30.603Z,13.18
2023-05-25T02:06:58.366Z,13.19
2023-05-25T02:09:26.157Z,13.18
2023-05-25T02:11:54.335Z,13.14
2023-05-25T02:14:22.772Z,13.11
2023-05-25T02:16:50.965Z,13.08
2023-05-25T02:19:19.298Z,13.10
2023-05-25T02:21:47.192Z,13.12
2023-05-25T02:24:14.956Z,13.12
2023-05-25T02:26:42.666Z,13.13
2023-05-25T02:29:11.798Z,13.12
2023-05-25T02:31:40.172Z,13.11
2023-05-25T02:34:07.954Z,13.13
2023-05-25T02:36:36.529Z,13.15
2023-05-25T02:39:04.290Z,13.19
2023-05-25T02:41:31.993Z,13.18
2023-05-25T02:44:00.192Z,13.16
2023-05-25T02:46:28.584Z,13.16
2023-05-25T02:48:59.106Z,13.13
2023-05-25T02:51:28.035Z,13.13
2023-05-25T02:53:55.784Z,13.13
2023-05-25T02:56:23.581Z,13.16
2023-05-25T02:58:51.828Z,13.15
2023-05-25T03:01:20.109Z,13.14
2023-05-25T03:03:52.660Z,13.14
2023-05-25T03:06:23.397Z,13.14
2023-05-25T03:08:51.194Z,13.13
2023-05-25T03:11:18.973Z,13.14
2023-05-25T03:13:47.764Z,13.14
2023-05-25T03:16:15.559Z,13.14
2023-05-25T03:18:43.714Z,13.10
2023-05-25T03:21:11.499Z,13.10
2023-05-25T03:23:39.282Z,13.13
2023-05-25T03:26:07.611Z,13.15
2023-05-25T03:28:36.021Z,13.15
2023-05-25T03:31:04.696Z,13.16
2023-05-25T03:33:33.410Z,13.17
2023-05-25T03:36:01.653Z,13.19
2023-05-25T03:38:29.401Z,13.19
2023-05-25T03:40:57.580Z,13.21
2023-05-25T03:43:26.077Z,13.22
2023-05-25T03:45:53.915Z,13.23
2023-05-25T03:48:21.719Z,13.24
2023-05-25T03:50:49.581Z,13.28
2023-05-25T03:53:17.749Z,13.31
2023-05-25T03:55:46.290Z,13.29
2023-05-25T03:58:14.800Z,13.29
2023-05-25T04:00:42.639Z,13.32
2023-05-25T04:03:11.159Z,13.32
2023-05-25T04:05:39.389Z,13.34
2023-05-25T04:08:08.646Z,13.34
2023-05-25T04:10:36.470Z,13.32
2023-05-25T04:13:04.233Z,13.33
2023-05-25T04:15:34.677Z,13.33
2023-05-25T04:18:03.260Z,13.34
2023-05-25T04:20:31.077Z,13.35
2023-05-25T04:22:58.889Z,13.36
2023-05-25T04:25:42.284Z,13.38
2023-05-25T04:28:12.545Z,13.41
2023-05-25T04:30:41.779Z,13.41
2023-05-25T04:33:11.710Z,13.41
2023-05-25T04:35:40.968Z,13.41
2023-05-25T04:38:08.850Z,13.41
2023-05-25T04:40:37.159Z,13.42
2023-05-25T04:43:05.276Z,13.42
2023-05-25T04:45:33.586Z,13.43
2023-05-25T04:48:01.950Z,13.42
2023-05-25T04:50:29.847Z,13.40
2023-05-25T04:52:57.658Z,13.39
2023-05-25T04:55:25.958Z,13.41
2023-05-25T04:57:55.060Z,13.43
2023-05-25T05:00:22.913Z,13.44
2023-05-25T05:02:51.618Z,13.41
2023-05-25T05:05:19.558Z,13.38
2023-05-25T05:07:47.507Z,13.42
2023-05-25T05:10:15.870Z,13.49
2023-05-25T05:12:44.148Z,13.53
2023-05-25T05:15:12.123Z,13.56
2023-05-25T05:17:39.895Z,13.59
2023-05-25T05:20:08.628Z,13.61
2023-05-25T05:22:37.902Z,13.63
2023-05-25T05:25:07.485Z,13.62
2023-05-25T05:27:36.183Z,13.58
2023-05-25T05:30:04.551Z,13.54
2023-05-25T05:32:32.353Z,13.52
2023-05-25T05:35:00.876Z,13.50
2023-05-25T05:37:28.674Z,13.47
2023-05-25T05:39:56.806Z,13.42
2023-05-25T05:42:25.133Z,13.42
2023-05-25T05:44:52.922Z,13.44
2023-05-25T05:47:21.444Z,13.46
2023-05-25T05:49:49.244Z,13.50
2023-05-25T05:52:17.520Z,13.51
2023-05-25T05:54:45.813Z,13.50
2023-05-25T05:57:13.544Z,13.52
2023-05-25T05:59:42.152Z,13.57
2023-05-25T06:02:10.256Z,13.56
2023-05-25T06:04:38.562Z,13.56
2023-05-25T06:07:07.038Z,13.55
2023-05-25T06:09:35.297Z,13.55
2023-05-25T06:12:03.652Z,13.55
2023-05-25T06:14:31.977Z,13.55
2023-05-25T06:16:59.986Z,13.64
2023-05-25T06:19:28.006Z,13.68
2023-05-25T06:21:56.270Z,13.69
2023-05-25T06:24:24.657Z,13.68
2023-05-25T06:26:52.440Z,13.72
2023-05-25T06:29:20.262Z,13.79
2023-05-25T06:31:48.086Z,13.86
2023-05-25T06:34:16.415Z,13.89
2023-05-25T06:36:44.702Z,13.94
2023-05-25T06:39:12.602Z,14.02
2023-05-25T06:41:40.780Z,14.07
2023-05-25T06:44:09.232Z,14.13
2023-05-25T06:46:37.433Z,14.15
2023-05-25T06:49:05.884Z,14.17
2023-05-25T06:51:34.459Z,14.14
2023-05-25T06:54:02.250Z,14.11
2023-05-25T06:56:30.171Z,14.08
2023-05-25T06:59:00.000Z,14.10
2023-05-25T07:01:28.308Z,14.16
2023-05-25T07:03:56.755Z,14.18
2023-05-25T07:06:24.571Z,14.17
2023-05-25T07:08:52.311Z,14.17
2023-05-25T07:11:22.117Z,14.17
2023-05-25T07:13:50.025Z,14.23
2023-05-25T07:16:18.356Z,14.31
2023-05-25T07:18:46.840Z,14.33
2023-05-25T07:21:14.738Z,14.39
2023-05-25T07:23:42.489Z,14.46
2023-05-25T07:26:10.293Z,14.49
2023-05-25T07:28:38.148Z,14.52
2023-05-25T07:31:06.386Z,14.56
2023-05-25T07:33:34.592Z,14.58
2023-05-25T07:36:02.439Z,14.68
2023-05-25T07:38:30.288Z,14.75
2023-05-25T07:40:58.144Z,14.72
2023-05-25T07:43:25.951Z,14.77
2023-05-25T07:45:54.870Z,14.82
2023-05-25T07:48:23.210Z,14.92
2023-05-25T07:50:50.986Z,14.99
2023-05-25T07:53:18.754Z,15.12
2023-05-25T07:55:46.740Z,15.18
2023-05-25T07:58:14.839Z,15.20
2023-05-25T08:00:43.940Z,15.23
2023-05-25T08:03:12.459Z,15.36
2023-05-25T08:05:40.887Z,15.28
2023-05-25T08:08:09.891Z,15.26
2023-05-25T08:10:37.680Z,15.37
2023-05-25T08:13:05.957Z,15.45
2023-05-25T08:15:34.209Z,15.57
2023-05-25T08:18:04.545Z,15.58
2023-05-25T08:20:32.545Z,15.55
2023-05-25T08:23:01.955Z,15.48
2023-05-25T08:25:29.810Z,15.54
2023-05-25T08:27:58.228Z,15.59
2023-05-25T08:30:26.629Z,15.68
2023-05-25T08:32:54.591Z,15.77
2023-05-25T08:35:22.491Z,15.74
2023-05-25T08:37:50.218Z,15.78
2023-05-25T08:40:21.806Z,15.75
2023-05-25T08:42:49.640Z,15.72
2023-05-25T08:45:33.671Z,15.79
2023-05-25T08:48:09.474Z,15.84
2023-05-25T08:50:39.050Z,15.79
2023-05-25T08:53:11.901Z,15.83
2023-05-25T08:55:43.914Z,15.88
2023-05-25T08:58:17.298Z,15.97
2023-05-25T09:00:55.276Z,16.10
2023-05-25T09:03:24.112Z,16.13
2023-05-25T09:05:52.628Z,16.09
2023-05-25T09:08:22.471Z,16.16
2023-05-25T09:10:52.170Z,16.22
2023-05-25T09:13:22.621Z,16.30
2023-05-25T09:15:53.109Z,16.39
2023-05-25T09:18:21.620Z,16.39
2023-05-25T09:20:50.049Z,16.44
2023-05-25T09:23:19.125Z,16.52
2023-05-25T09:25:50.690Z,16.60
2023-05-25T09:30:53.205Z,16.59
2023-05-25T09:33:21.565Z,16.55
2023-05-25T09:35:49.523Z,16.59
2023-05-25T09:38:17.604Z,16.65
2023-05-25T09:40:46.082Z,16.72
2023-05-25T09:43:21.960Z,16.82
2023-05-25T09:45:57.138Z,16.93
2023-05-25T09:48:26.338Z,17.07
2023-05-25T09:50:54.093Z,17.23
2023-05-25T09:53:21.860Z,17.38
2023-05-25T09:55:54.323Z,17.39
2023-05-25T09:58:25.290Z,17.52
2023-05-25T10:00:55.632Z,17.55
2023-05-25T10:03:23.644Z,17.60
2023-05-25T10:05:53.556Z,17.73
2023-05-25T10:08:22.243Z,17.74
2023-05-25T10:10:51.473Z,17.75
2023-05-25T10:13:23.063Z,17.81
2023-05-25T10:15:54.535Z,17.90
2023-05-25T10:18:28.138Z,17.81
2023-05-25T10:21:04.370Z,17.84
2023-05-25T10:23:42.153Z,17.87
2023-05-25T10:26:15.063Z,17.93
2023-05-25T10:28:46.083Z,17.83
2023-05-25T10:31:16.946Z,17.89
2023-05-25T10:33:50.550Z,17.92
2023-05-25T10:36:21.349Z,17.99
2023-05-25T10:38:51.527Z,18.02
2023-05-25T10:41:21.798Z,17.89
2023-05-25T10:43:51.481Z,17.68
2023-05-25T10:46:19.634Z,17.61
2023-05-25T10:48:49.656Z,17.68
2023-05-25T10:51:20.724Z,17.74
2023-05-25T10:54:02.301Z,17.79
2023-05-25T10:56:30.216Z,17.77
2023-05-25T10:58:58.694Z,17.77
2023-05-25T11:01:27.056Z,17.86
2023-05-25T11:04:11.385Z,17.97
2023-05-25T11:06:45.799Z,18.12
2023-05-25T11:09:25.590Z,18.21
2023-05-25T11:11:55.591Z,18.17
2023-05-25T11:14:29.871Z,18.15
2023-05-25T11:17:06.414Z,18.24
2023-05-25T11:19:50.127Z,18.30
2023-05-25T11:22:23.783Z,18.51
2023-05-25T11:24:53.178Z,18.66
2023-05-25T11:27:27.440Z,18.76
2023-05-25T11:29:59.434Z,18.81
2023-05-25T11:32:28.333Z,18.86
2023-05-25T11:34:58.254Z,18.86
2023-05-25T11:37:31.886Z,18.89
2023-05-25T11:40:00.765Z,18.84
2023-05-25T11:42:29.871Z,18.79
2023-05-25T11:45:02.645Z,18.72
2023-05-25T11:47:32.751Z,18.76
2023-05-25T11:50:01.461Z,18.88
2023-05-25T11:52:29.344Z,19.05
2023-05-25T11:54:58.044Z,19.17
2023-05-25T11:57:26.328Z,19.20
2023-05-25T12:00:00.424Z,19.26
2023-05-25T12:02:28.336Z,19.29
2023-05-25T12:05:02.572Z,19.26
2023-05-25T12:07:34.350Z,19.16
2023-05-25T12:10:06.045Z,19.14
2023-05-25T12:12:40.479Z,19.12
2023-05-25T12:15:15.347Z,19.04
2023-05-25T12:17:45.595Z,19.00
2023-05-25T12:20:15.588Z,19.02
2023-05-25T12:22:44.814Z,18.98
2023-05-25T12:25:14.113Z,18.82
2023-05-25T12:27:42.350Z,18.66
2023-05-25T12:30:12.850Z,18.68
2023-05-25T12:32:54.836Z,18.70
2023-05-25T12:35:22.758Z,18.63
2023-05-25T12:37:50.488Z,18.63
2023-05-25T12:40:20.953Z,18.60
2023-05-25T12:42:57.210Z,18.56
2023-05-25T12:45:25.080Z,18.64
2023-05-25T12:47:52.917Z,18.70
2023-05-25T12:50:20.830Z,18.76
2023-05-25T12:52:48.839Z,18.81
2023-05-25T12:55:22.677Z,18.76
2023-05-25T12:57:52.842Z,18.67
2023-05-25T13:00:41.779Z,18.75
2023-05-25T13:03:09.687Z,18.87
2023-05-25T13:05:38.776Z,18.89
2023-05-25T13:08:07.250Z,18.86
2023-05-25T13:10:38.321Z,18.92
2023-05-25T13:13:06.074Z,19.03
2023-05-25T13:15:33.819Z,19.08
2023-05-25T13:18:01.631Z,19.14
2023-05-25T13:20:30.705Z,19.15
2023-05-25T13:22:58.919Z,19.12
2023-05-25T13:25:29.990Z,19.05
2023-05-25T13:27:59.932Z,18.94
2023-05-25T13:30:27.858Z,18.91
2023-05-25T13:32:55.619Z,18.83
2023-05-25T13:35:37.419Z,18.81
2023-05-25T13:38:06.503Z,18.80
2023-05-25T13:40:34.582Z,18.63
2023-05-25T13:43:02.354Z,18.50
2023-05-25T13:45:30.169Z,18.52
2023-05-25T13:47:57.957Z,18.52
2023-05-25T13:50:26.313Z,18.52
2023-05-25T13:52:54.378Z,18.57
2023-05-25T13:55:23.343Z,18.61
2023-05-25T13:57:52.238Z,18.66
2023-05-25T14:00:20.409Z,18.65
2023-05-25T14:02:48.979Z,18.67
2023-05-25T14:05:16.886Z,18.73
2023-05-25T14:07:44.657Z,18.68
2023-05-25T14:10:12.556Z,18.55
2023-05-25T14:12:41.132Z,18.40
2023-05-25T14:15:09.803Z,18.27
2023-05-25T14:17:38.003Z,18.14
2023-05-25T14:20:07.195Z,18.14
2023-05-25T14:22:34.988Z,18.13
2023-05-25T14:25:02.806Z,18.21
2023-05-25T14:27:30.603Z,18.25
2023-05-25T14:29:58.902Z,18.27
2023-05-25T14:32:27.162Z,18.29
2023-05-25T14:34:54.907Z,18.42
2023-05-25T14:37:22.666Z,18.47
2023-05-25T14:39:50.388Z,18.60
2023-05-25T14:42:18.224Z,18.66
2023-05-25T14:44:46.364Z,18.63
2023-05-25T14:47:14.834Z,18.58
2023-05-25T14:49:42.737Z,18.53
2023-05-25T14:52:10.591Z,18.51
2023-05-25T14:54:44.027Z,18.54
2023-05-25T14:57:12.302Z,18.54
2023-05-25T14:59:40.519Z,18.61
2023-05-25T15:02:08.924Z,18.67
2023-05-25T15:04:36.694Z,18.74
2023-05-25T15:07:04.659Z,18.78
2023-05-25T15:09:33.566Z,18.77
2023-05-25T15:12:02.152Z,18.73
2023-05-25T15:14:30.719Z,18.70
2023-05-25T15:16:59.602Z,18.81
2023-05-25T15:19:27.355Z,19.02
2023-05-25T15:21:55.042Z,19.14
2023-05-25T15:24:22.744Z,19.26
2023-05-25T15:26:50.467Z,19.28
2023-05-25T15:29:18.704Z,19.26
2023-05-25T15:31:50.102Z,19.20
2023-05-25T15:34:17.852Z,19.13
2023-05-25T15:36:47.571Z,19.16
2023-05-25T15:39:15.665Z,19.25
2023-05-25T15:41:44.022Z,19.35
2023-05-25T15:44:12.728Z,19.49
2023-05-25T15:46:41.138Z,19.53
2023-05-25T15:49:12.181Z,19.46
2023-05-25T15:51:44.636Z,19.38
2023-05-25T15:54:14.770Z,19.30
2023-05-25T15:56:43.355Z,19.26
2023-05-25T15:59:12.683Z,19.25
2023-05-25T16:01:40.801Z,19.18
2023-05-25T16:04:09.003Z,19.09
2023-05-25T16:06:38.502Z,19.00
2023-05-25T16:09:07.043Z,18.91
2023-05-25T16:11:34.849Z,18.85
2023-05-25T16:14:02.596Z,18.78
2023-05-25T16:16:30.406Z,18.70
2023-05-25T16:18:58.213Z,18.65
2023-05-25T16:21:26.870Z,18.60
2023-05-25T16:23:55.231Z,18.56
2023-05-25T16:26:23.989Z,18.54
2023-05-25T16:28:51.712Z,18.56
2023-05-25T16:31:19.526Z,18.55
2023-05-25T16:33:47.433Z,18.54
2023-05-25T16:36:16.822Z,18.55
2023-05-25T16:38:45.862Z,18.47
2023-05-25T16:41:13.600Z,18.34
2023-05-25T16:43:41.442Z,18.23
2023-05-25T16:46:09.256Z,18.13
2023-05-25T16:48:36.989Z,18.10
2023-05-25T16:51:05.261Z,18.08
2023-05-25T16:53:33.588Z,18.04
2023-05-25T16:56:01.409Z,17.96
2023-05-25T16:58:29.155Z,17.90
2023-05-25T17:00:56.830Z,17.89
2023-05-25T17:03:24.626Z,17.88
2023-05-25T17:05:53.910Z,17.82
2023-05-25T17:08:22.224Z,17.72
2023-05-25T17:10:49.997Z,17.64
2023-05-25T17:13:17.717Z,17.58
2023-05-25T17:15:45.554Z,17.51
2023-05-25T17:18:13.548Z,17.45
2023-05-25T17:20:41.967Z,17.37
2023-05-25T17:23:10.328Z,17.27
2023-05-25T17:25:39.464Z,17.13
2023-05-25T17:28:07.348Z,17.01
2023-05-25T17:30:35.137Z,16.91
2023-05-25T17:33:02.868Z,16.81
2023-05-25T17:35:31.323Z,16.73
2023-05-25T17:37:59.655Z,16.65
2023-05-25T17:40:27.351Z,16.56
2023-05-25T17:42:55.083Z,16.49
2023-05-25T17:45:22.853Z,16.43
2023-05-25T17:47:50.770Z,16.40
2023-05-25T17:50:19.051Z,16.36
2023-05-25T17:52:47.336Z,16.32
2023-05-25T17:55:15.047Z,16.26
2023-05-25T17:57:42.852Z,16.19
2023-05-25T18:00:11.113Z,16.13
2023-05-25T18:02:38.971Z,16.07
2023-05-25T18:05:07.582Z,16.00
2023-05-25T18:07:35.738Z,15.93
2023-05-25T18:10:03.628Z,15.86
2023-05-25T18:12:31.469Z,15.77
2023-05-25T18:14:59.184Z,15.70
2023-05-25T18:17:26.955Z,15.62
2023-05-25T18:19:55.241Z,15.57
2023-05-25T18:22:23.385Z,15.51
2023-05-25T18:24:51.198Z,15.44
2023-05-25T18:27:19.058Z,15.36
2023-05-25T18:29:46.767Z,15.28
2023-05-25T18:32:14.448Z,15.22
2023-05-25T18:34:45.039Z,15.16
2023-05-25T18:37:13.260Z,15.10
2023-05-25T18:39:41.708Z,15.05
2023-05-25T18:42:09.422Z,14.98
2023-05-25T18:44:37.114Z,14.93
2023-05-25T18:47:05.080Z,14.88
2023-05-25T18:49:34.671Z,14.83
2023-05-25T18:52:04.002Z,14.78
2023-05-25T18:54:31.656Z,14.75
2023-05-25T18:56:59.358Z,14.72
2023-05-25T18:59:27.158Z,14.71
2023-05-25T19:01:55.012Z,14.67
2023-05-25T19:04:23.286Z,14.64
2023-05-25T19:06:51.648Z,14.61
2023-05-25T19:09:19.341Z,14.57
2023-05-25T19:11:47.030Z,14.55
2023-05-25T19:14:14.773Z,14.52
2023-05-25T19:16:43.412Z,14.48
2023-05-25T19:19:11.877Z,14.43
2023-05-25T19:21:39.580Z,14.39
2023-05-25T19:24:09.854Z,14.34
2023-05-25T19:26:38.868Z,14.30
2023-05-25T19:29:07.164Z,14.28
2023-05-25T19:31:35.467Z,14.25
2023-05-25T19:34:03.295Z,14.22
2023-05-25T19:36:31.173Z,14.19
2023-05-25T19:38:58.901Z,14.17
2023-05-25T19:41:26.701Z,14.15
2023-05-25T19:43:55.008Z,14.13
2023-05-25T19:46:23.946Z,14.11
2023-05-25T19:48:52.086Z,14.09
2023-05-25T19:51:19.798Z,14.07
2023-05-25T19:53:49.091Z,14.03
2023-05-25T19:56:16.917Z,14.01
2023-05-25T19:58:45.193Z,13.98
2023-05-25T20:01:13.554Z,13.98
2023-05-25T20:03:41.807Z,14.00
2023-05-25T20:06:09.925Z,14.04
2023-05-25T20:08:37.693Z,14.08
2023-05-25T20:11:05.596Z,14.11
2023-05-25T20:13:34.233Z,14.13
2023-05-25T20:16:02.590Z,14.12
2023-05-25T20:18:30.318Z,14.11
2023-05-25T20:20:58.017Z,14.08
2023-05-25T20:23:25.899Z,14.04
2023-05-25T20:25:53.715Z,14.01
2023-05-25T20:28:21.972Z,14.00
2023-05-25T20:30:50.615Z,14.00
2023-05-25T20:33:18.393Z,14.04
2023-05-25T20:35:46.457Z,14.09
2023-05-25T20:38:14.399Z,14.14
2023-05-25T20:40:42.136Z,14.18
2023-05-25T20:43:10.401Z,14.20
2023-05-25T20:45:38.744Z,14.22
2023-05-25T20:48:06.591Z,14.21
2023-05-25T20:50:34.448Z,14.17
2023-05-25T20:53:02.163Z,14.10
2023-05-25T20:55:30.763Z,14.04
2023-05-25T20:58:15.036Z,13.97
2023-05-25T21:00:50.013Z,13.91
2023-05-25T21:03:18.230Z,13.86
2023-05-25T21:05:46.773Z,13.82
2023-05-25T21:08:15.392Z,13.78
2023-05-25T21:10:43.124Z,13.74
2023-05-25T21:13:10.958Z,13.71
2023-05-25T21:15:39.158Z,13.68
2023-05-25T21:18:08.578Z,13.64
2023-05-25T21:20:37.181Z,13.63
2023-05-25T21:23:04.916Z,13.60
2023-05-25T21:25:32.624Z,13.57
2023-05-25T21:28:00.326Z,13.53
2023-05-25T21:30:28.560Z,13.51
2023-05-25T21:32:56.798Z,13.50
2023-05-25T21:35:24.579Z,13.47
2023-05-25T21:37:52.370Z,13.45
2023-05-25T21:40:20.086Z,13.43
2023-05-25T21:42:50.347Z,13.41
2023-05-25T21:45:20.058Z,13.39
2023-05-25T21:47:47.996Z,13.37
2023-05-25T21:50:16.613Z,13.34
2023-05-25T21:52:44.356Z,13.32
2023-05-25T21:55:12.107Z,13.29
2023-05-25T21:57:40.365Z,13.27
2023-05-25T22:00:10.766Z,13.25
2023-05-25T22:02:38.525Z,13.23
2023-05-25T22:05:07.230Z,13.21
2023-05-25T22:07:34.939Z,13.17
2023-05-25T22:10:02.653Z,13.15
2023-05-25T22:12:30.349Z,13.13
2023-05-25T22:14:58.049Z,13.10
2023-05-25T22:17:26.059Z,13.08
2023-05-25T22:20:06.502Z,13.06
2023-05-25T22:22:37.505Z,13.04
2023-05-25T22:25:06.235Z,13.03
2023-05-25T22:27:33.985Z,13.02
2023-05-25T22:30:01.909Z,13.00
2023-05-25T22:32:29.743Z,12.98
2023-05-25T22:34:57.450Z,12.97
2023-05-25T22:37:25.391Z,12.96
2023-05-25T22:39:53.639Z,12.94
2023-05-25T22:42:21.903Z,12.93
2023-05-25T22:44:51.360Z,12.90
2023-05-25T22:47:19.192Z,12.88
2023-05-25T22:49:46.939Z,12.86
2023-05-25T22:52:14.650Z,12.84
2023-05-25T22:54:43.139Z,12.83
2023-05-25T22:57:10.866Z,12.81
2023-05-25T22:59:38.693Z,12.81
2023-05-25T23:02:06.972Z,12.79
2023-05-25T23:04:38.172Z,12.78
2023-05-25T23:07:05.909Z,12.76
2023-05-25T23:09:33.624Z,12.74
2023-05-25T23:12:01.913Z,12.73
2023-05-25T23:14:30.654Z,12.74
2023-05-25T23:16:58.429Z,12.74
2023-05-25T23:19:26.116Z,12.73
2023-05-25T23:21:54.552Z,12.74
2023-05-25T23:24:22.327Z,12.74
2023-05-25T23:26:50.154Z,12.74
2023-05-25T23:29:17.851Z,12.75
2023-05-25T23:31:45.601Z,12.75
2023-05-25T23:34:13.385Z,12.73
2023-05-25T23:36:42.982Z,12.72
2023-05-25T23:39:10.689Z,12.71
2023-05-25T23:41:38.739Z,12.69
2023-05-25T23:44:06.549Z,12.68
2023-05-25T23:46:34.376Z,12.66
2023-05-25T23:49:02.101Z,12.65
2023-05-25T23:51:30.846Z,12.63
2023-05-25T23:53:58.600Z,12.63
2023-05-25T23:56:27.931Z,12.62
2023-05-25T23:58:56.955Z,12.61
