createdAt,value
2018-05-29T00:01:21.439Z,1.52
2018-05-29T00:03:51.015Z,1.80
2018-05-29T00:06:20.479Z,1.95
2018-05-29T00:08:50.889Z,2.00
2018-05-29T00:11:20.598Z,1.62
2018-05-29T00:13:50.843Z,1.50
2018-05-29T00:16:21.515Z,1.98
2018-05-29T00:18:50.965Z,1.40
2018-05-29T00:21:21.327Z,1.95
2018-05-29T00:23:52.305Z,1.90
2018-05-29T00:26:21.792Z,1.70
2018-05-29T00:28:51.544Z,1.92
2018-05-29T00:31:21.248Z,1.60
2018-05-29T00:33:50.755Z,1.70
2018-05-29T00:36:20.081Z,1.80
2018-05-29T00:38:49.564Z,1.70
2018-05-29T00:41:19.179Z,5.10
2018-05-29T00:43:48.565Z,2.20
2018-05-29T00:46:17.858Z,2.28
2018-05-29T00:48:47.490Z,1.85
2018-05-29T00:51:17.599Z,1.90
2018-05-29T00:53:47.047Z,1.80
2018-05-29T00:56:16.448Z,1.85
2018-05-29T00:58:45.996Z,1.85
2018-05-29T01:01:15.414Z,1.55
2018-05-29T01:03:45.326Z,1.50
2018-05-29T01:06:14.885Z,1.98
2018-05-29T01:08:44.710Z,1.50
2018-05-29T01:11:14.623Z,1.70
2018-05-29T01:13:44.188Z,1.75
2018-05-29T01:16:14.542Z,1.87
2018-05-29T01:18:43.749Z,1.70
2018-05-29T01:21:13.492Z,1.45
2018-05-29T01:23:43.228Z,1.60
2018-05-29T01:26:14.184Z,1.70
2018-05-29T01:28:44.113Z,1.37
2018-05-29T01:31:14.086Z,1.70
2018-05-29T01:33:43.943Z,1.75
2018-05-29T01:36:13.982Z,1.85
2018-05-29T01:38:44.905Z,1.90
2018-05-29T01:41:14.232Z,1.90
2018-05-29T01:43:43.602Z,1.62
2018-05-29T01:46:13.815Z,1.30
2018-05-29T01:48:43.337Z,1.70
2018-05-29T01:51:12.950Z,1.60
2018-05-29T01:53:53.202Z,3.92
2018-05-29T01:56:23.041Z,2.00
2018-05-29T01:58:52.550Z,1.60
2018-05-29T02:01:22.902Z,1.60
2018-05-29T02:03:52.399Z,1.58
2018-05-29T02:06:23.043Z,1.67
2018-05-29T02:08:52.617Z,1.70
2018-05-29T02:11:22.137Z,1.42
2018-05-29T02:13:51.804Z,1.50
2018-05-29T02:16:21.459Z,1.70
2018-05-29T02:18:51.068Z,1.48
2018-05-29T02:21:21.219Z,1.48
2018-05-29T02:23:51.550Z,1.37
2018-05-29T02:26:21.039Z,1.45
2018-05-29T02:28:50.926Z,1.60
2018-05-29T02:31:20.660Z,1.30
2018-05-29T02:33:50.114Z,1.37
2018-05-29T02:36:19.588Z,1.42
2018-05-29T02:38:49.465Z,1.70
2018-05-29T02:41:22.063Z,1.60
2018-05-29T02:43:51.257Z,1.67
2018-05-29T02:46:22.076Z,1.60
2018-05-29T02:48:53.802Z,1.80
2018-05-29T02:51:23.588Z,2.10
2018-05-29T02:53:53.351Z,2.12
2018-05-29T02:56:25.902Z,1.98
2018-05-29T02:58:56.230Z,2.05
2018-05-29T03:01:26.044Z,1.73
2018-05-29T03:03:55.673Z,1.80
2018-05-29T03:06:26.256Z,1.33
2018-05-29T03:08:55.822Z,1.30
2018-05-29T03:11:26.109Z,1.10
2018-05-29T03:13:55.599Z,1.43
2018-05-29T03:16:25.160Z,1.50
2018-05-29T03:18:54.893Z,1.37
2018-05-29T03:21:24.209Z,1.40
2018-05-29T03:23:54.951Z,1.40
2018-05-29T03:26:24.531Z,1.60
2018-05-29T03:28:54.347Z,1.20
2018-05-29T03:31:24.388Z,1.40
2018-05-29T03:33:54.272Z,2.33
2018-05-29T03:36:23.723Z,1.90
2018-05-29T03:38:53.526Z,1.40
2018-05-29T03:41:23.349Z,1.60
2018-05-29T03:43:52.617Z,1.30
2018-05-29T03:46:22.248Z,1.60
2018-05-29T03:48:51.651Z,1.40
2018-05-29T03:51:21.767Z,1.80
2018-05-29T03:53:51.536Z,1.50
2018-05-29T03:56:20.932Z,1.67
2018-05-29T03:58:52.774Z,1.90
2018-05-29T04:01:22.320Z,1.60
2018-05-29T04:03:52.424Z,1.50
2018-05-29T04:06:29.357Z,1.60
2018-05-29T04:08:58.746Z,1.70
2018-05-29T04:11:28.223Z,1.53
2018-05-29T04:13:57.612Z,2.37
2018-05-29T04:16:26.993Z,1.70
2018-05-29T04:18:57.351Z,1.60
2018-05-29T04:21:26.843Z,2.90
2018-05-29T04:23:57.214Z,1.70
2018-05-29T04:26:26.914Z,1.70
2018-05-29T04:28:56.253Z,1.50
2018-05-29T04:31:27.958Z,3.37
2018-05-29T04:33:57.537Z,1.87
2018-05-29T04:36:27.935Z,1.67
2018-05-29T04:38:57.891Z,1.80
2018-05-29T04:41:27.666Z,1.40
2018-05-29T04:43:57.053Z,1.80
2018-05-29T04:46:27.224Z,1.70
2018-05-29T04:48:57.091Z,1.70
2018-05-29T04:51:27.453Z,1.70
2018-05-29T04:53:56.998Z,1.83
2018-05-29T04:56:26.518Z,1.73
2018-05-29T04:58:55.878Z,2.47
2018-05-29T05:01:25.140Z,1.80
2018-05-29T05:03:56.050Z,1.87
2018-05-29T05:06:26.929Z,1.80
2018-05-29T05:08:57.803Z,1.70
2018-05-29T05:11:28.716Z,1.80
2018-05-29T05:13:58.384Z,2.20
2018-05-29T05:16:30.018Z,2.00
2018-05-29T05:18:59.751Z,1.83
2018-05-29T05:21:29.689Z,1.90
2018-05-29T05:24:00.083Z,1.80
2018-05-29T05:26:30.350Z,1.83
2018-05-29T05:28:59.772Z,2.47
2018-05-29T05:31:29.271Z,1.97
2018-05-29T05:33:58.868Z,1.83
2018-05-29T05:36:28.415Z,2.00
2018-05-29T05:38:58.440Z,2.07
2018-05-29T05:41:27.775Z,1.67
2018-05-29T05:43:59.552Z,1.63
2018-05-29T05:46:30.952Z,2.03
2018-05-29T05:49:01.549Z,2.00
2018-05-29T05:51:31.295Z,2.03
2018-05-29T05:54:00.609Z,1.73
2018-05-29T05:56:30.732Z,2.07
2018-05-29T05:59:00.180Z,1.80
2018-05-29T06:01:29.766Z,2.03
2018-05-29T06:03:59.517Z,2.20
2018-05-29T06:06:28.345Z,2.00
2018-05-29T06:08:57.186Z,1.90
2018-05-29T06:11:26.920Z,1.83
2018-05-29T06:13:56.259Z,2.00
2018-05-29T06:16:26.240Z,1.93
2018-05-29T06:18:55.951Z,1.83
2018-05-29T06:21:25.181Z,1.80
2018-05-29T06:23:55.903Z,2.00
2018-05-29T06:26:25.285Z,2.30
2018-05-29T06:28:55.939Z,1.83
2018-05-29T06:31:25.586Z,2.00
2018-05-29T06:33:56.181Z,2.23
2018-05-29T06:36:25.759Z,2.00
2018-05-29T06:38:57.369Z,2.10
2018-05-29T06:41:26.822Z,1.73
2018-05-29T06:43:57.558Z,1.87
2018-05-29T06:46:28.681Z,1.90
2018-05-29T06:48:58.185Z,1.80
2018-05-29T06:51:28.384Z,1.83
2018-05-29T06:53:57.895Z,1.63
2018-05-29T06:56:27.225Z,1.80
2018-05-29T06:58:56.627Z,1.70
2018-05-29T07:01:27.143Z,1.70
2018-05-29T07:03:57.583Z,1.67
2018-05-29T07:06:27.211Z,1.80
2018-05-29T07:08:56.817Z,2.20
2018-05-29T07:11:26.235Z,1.93
2018-05-29T07:13:55.995Z,1.73
2018-05-29T07:16:25.917Z,1.67
2018-05-29T07:18:55.208Z,1.90
2018-05-29T07:21:24.655Z,1.97
2018-05-29T07:23:54.713Z,1.80
2018-05-29T07:26:25.306Z,2.20
2018-05-29T07:28:54.973Z,2.13
2018-05-29T07:31:24.520Z,1.90
2018-05-29T07:33:54.032Z,1.57
2018-05-29T07:36:23.630Z,1.83
2018-05-29T07:38:54.304Z,1.80
2018-05-29T07:41:24.041Z,1.90
2018-05-29T07:43:54.679Z,1.80
2018-05-29T07:46:26.129Z,1.77
2018-05-29T07:48:55.727Z,1.90
2018-05-29T07:51:25.297Z,1.67
2018-05-29T07:53:54.569Z,1.87
2018-05-29T07:56:25.170Z,1.50
2018-05-29T07:58:54.795Z,1.53
2018-05-29T08:01:24.289Z,2.23
2018-05-29T08:03:53.961Z,1.80
2018-05-29T08:06:23.904Z,2.03
2018-05-29T08:08:53.559Z,1.93
2018-05-29T08:11:23.151Z,1.50
2018-05-29T08:13:52.725Z,1.73
2018-05-29T08:16:22.723Z,1.70
2018-05-29T08:18:52.587Z,1.90
2018-05-29T08:21:22.161Z,1.70
2018-05-29T08:23:51.653Z,1.80
2018-05-29T08:26:21.017Z,1.53
2018-05-29T08:28:50.669Z,2.00
2018-05-29T08:31:20.092Z,1.80
2018-05-29T08:33:49.779Z,2.20
2018-05-29T08:36:19.203Z,1.60
2018-05-29T08:38:48.784Z,1.50
2018-05-29T08:41:18.953Z,1.70
2018-05-29T08:43:48.624Z,1.63
2018-05-29T08:46:17.874Z,1.70
2018-05-29T08:48:47.260Z,1.80
2018-05-29T08:51:18.204Z,1.77
2018-05-29T08:53:47.481Z,1.60
2018-05-29T08:56:16.369Z,1.63
2018-05-29T08:58:45.866Z,1.73
2018-05-29T09:01:15.451Z,1.80
2018-05-29T09:03:44.889Z,1.73
2018-05-29T09:06:14.374Z,1.80
2018-05-29T09:08:43.809Z,1.40
2018-05-29T09:11:13.195Z,1.77
2018-05-29T09:13:44.315Z,1.57
2018-05-29T09:16:13.945Z,2.23
2018-05-29T09:18:43.456Z,1.40
2018-05-29T09:21:13.202Z,1.90
2018-05-29T09:23:43.310Z,1.80
2018-05-29T09:26:12.872Z,1.80
2018-05-29T09:28:42.171Z,1.90
2018-05-29T09:31:12.681Z,1.67
2018-05-29T09:33:42.344Z,1.90
2018-05-29T09:36:11.985Z,1.80
2018-05-29T09:38:41.577Z,1.80
2018-05-29T09:41:11.356Z,1.80
2018-05-29T09:43:41.618Z,2.00
2018-05-29T09:46:11.209Z,2.00
2018-05-29T09:48:40.539Z,1.67
2018-05-29T09:51:10.243Z,2.00
2018-05-29T09:53:39.806Z,1.70
2018-05-29T09:56:09.302Z,2.20
2018-05-29T09:58:38.776Z,1.70
2018-05-29T10:01:08.912Z,1.73
2018-05-29T10:03:39.905Z,1.77
2018-05-29T10:06:10.409Z,2.00
2018-05-29T10:08:39.971Z,1.90
2018-05-29T10:11:09.551Z,1.73
2018-05-29T10:13:39.117Z,1.67
2018-05-29T10:16:08.705Z,1.90
2018-05-29T10:18:38.280Z,2.10
2018-05-29T10:21:09.307Z,2.00
2018-05-29T10:23:39.597Z,2.00
2018-05-29T10:26:09.459Z,1.97
2018-05-29T10:28:39.857Z,2.00
2018-05-29T10:31:09.471Z,1.80
2018-05-29T10:33:39.043Z,1.87
2018-05-29T10:36:08.733Z,2.00
2018-05-29T10:38:38.648Z,1.80
2018-05-29T10:41:08.425Z,1.83
2018-05-29T10:43:38.363Z,2.13
2018-05-29T10:46:08.187Z,1.97
2018-05-29T10:48:37.869Z,1.87
2018-05-29T10:51:07.303Z,2.03
2018-05-29T10:53:36.809Z,1.90
2018-05-29T10:56:06.225Z,1.77
2018-05-29T10:58:35.712Z,1.77
2018-05-29T11:01:05.359Z,1.80
2018-05-29T11:03:34.847Z,1.87
2018-05-29T11:06:04.246Z,2.03
2018-05-29T11:08:33.824Z,2.00
2018-05-29T11:11:04.790Z,2.00
2018-05-29T11:13:34.581Z,2.00
2018-05-29T11:16:04.176Z,1.83
2018-05-29T11:18:33.554Z,2.10
2018-05-29T11:21:03.210Z,2.10
2018-05-29T11:23:32.697Z,2.37
2018-05-29T11:26:02.368Z,2.37
2018-05-29T11:28:31.973Z,2.20
2018-05-29T11:31:02.624Z,2.10
2018-05-29T11:33:32.906Z,2.37
2018-05-29T11:36:02.118Z,2.30
2018-05-29T11:38:32.479Z,2.10
2018-05-29T11:41:03.411Z,2.20
2018-05-29T11:43:33.115Z,2.30
2018-05-29T11:46:03.298Z,2.27
2018-05-29T11:48:32.927Z,1.80
2018-05-29T11:51:02.839Z,2.33
2018-05-29T11:53:32.705Z,2.30
2018-05-29T11:56:03.686Z,2.43
2018-05-29T11:58:33.474Z,2.60
2018-05-29T12:01:03.006Z,2.47
2018-05-29T12:03:32.587Z,2.20
2018-05-29T12:06:01.858Z,2.57
2018-05-29T12:08:31.348Z,2.40
2018-05-29T12:11:01.306Z,2.20
2018-05-29T12:13:30.707Z,2.40
2018-05-29T12:16:00.624Z,2.20
2018-05-29T12:18:30.533Z,2.53
2018-05-29T12:21:00.079Z,2.40
2018-05-29T12:23:29.890Z,2.60
2018-05-29T12:25:59.236Z,2.33
2018-05-29T12:28:28.931Z,3.00
2018-05-29T12:30:58.617Z,2.60
2018-05-29T12:33:29.724Z,2.50
2018-05-29T12:35:59.587Z,2.50
2018-05-29T12:38:28.890Z,2.47
2018-05-29T12:40:58.479Z,2.40
2018-05-29T12:43:28.896Z,2.37
2018-05-29T12:45:58.412Z,2.33
2018-05-29T12:48:27.872Z,2.83
2018-05-29T12:50:57.474Z,2.40
2018-05-29T12:53:27.503Z,2.13
2018-05-29T12:55:56.940Z,2.33
2018-05-29T13:01:34.769Z,3.17
2018-05-29T13:04:04.292Z,2.90
2018-05-29T13:06:34.199Z,2.83
2018-05-29T13:09:03.934Z,2.70
2018-05-29T13:11:33.109Z,2.60
2018-05-29T13:14:02.825Z,2.80
2018-05-29T13:16:32.488Z,2.50
2018-05-29T13:19:02.881Z,2.53
2018-05-29T13:21:33.724Z,2.70
2018-05-29T13:24:03.652Z,2.70
2018-05-29T13:26:39.641Z,2.73
2018-05-29T13:29:10.039Z,2.50
2018-05-29T13:31:39.280Z,2.80
2018-05-29T13:34:09.853Z,2.50
2018-05-29T13:36:40.630Z,2.33
2018-05-29T13:39:10.234Z,2.63
2018-05-29T13:41:40.201Z,2.57
2018-05-29T13:44:10.696Z,3.00
2018-05-29T13:46:40.447Z,2.73
2018-05-29T13:49:10.241Z,2.27
2018-05-29T13:51:39.702Z,3.40
2018-05-29T13:54:10.338Z,2.73
2018-05-29T13:56:39.870Z,2.57
2018-05-29T13:59:09.016Z,2.47
2018-05-29T14:01:38.211Z,3.00
2018-05-29T14:04:07.752Z,3.00
2018-05-29T14:06:37.131Z,2.93
2018-05-29T14:09:08.035Z,2.73
2018-05-29T14:11:39.322Z,2.90
2018-05-29T14:14:08.737Z,2.63
2018-05-29T14:16:38.249Z,3.30
2018-05-29T14:19:07.759Z,2.90
2018-05-29T14:21:37.350Z,3.00
2018-05-29T14:24:20.531Z,3.20
2018-05-29T14:26:51.770Z,3.00
2018-05-29T14:29:21.115Z,2.60
2018-05-29T14:31:50.526Z,2.60
2018-05-29T14:34:21.382Z,2.70
2018-05-29T14:36:50.764Z,2.57
2018-05-29T14:39:20.315Z,2.80
2018-05-29T14:41:49.791Z,3.20
2018-05-29T14:44:20.512Z,2.33
2018-05-29T14:46:50.397Z,3.00
2018-05-29T14:49:20.316Z,3.60
2018-05-29T14:51:51.433Z,3.10
2018-05-29T14:54:21.109Z,2.73
2018-05-29T14:56:50.635Z,3.03
2018-05-29T14:59:19.979Z,2.93
2018-05-29T15:01:50.459Z,3.13
2018-05-29T15:04:21.313Z,2.87
2018-05-29T15:06:51.282Z,2.80
2018-05-29T15:09:20.898Z,2.80
2018-05-29T15:11:50.495Z,3.10
2018-05-29T15:14:20.954Z,2.83
2018-05-29T15:16:50.418Z,3.07
2018-05-29T15:19:23.652Z,2.90
2018-05-29T15:21:53.368Z,3.20
2018-05-29T15:24:22.919Z,3.20
2018-05-29T15:26:52.431Z,2.80
2018-05-29T15:29:22.168Z,2.80
2018-05-29T15:31:51.719Z,2.43
2018-05-29T15:34:21.364Z,2.63
2018-05-29T15:36:50.904Z,2.87
2018-05-29T15:39:20.435Z,3.00
2018-05-29T15:41:49.902Z,2.77
2018-05-29T15:44:19.285Z,2.90
2018-05-29T15:46:49.433Z,2.60
2018-05-29T15:49:19.592Z,3.37
2018-05-29T15:51:49.407Z,2.67
2018-05-29T15:54:19.558Z,3.00
2018-05-29T15:56:48.986Z,2.63
2018-05-29T15:59:19.640Z,3.00
2018-05-29T16:01:51.108Z,3.30
2018-05-29T16:04:22.767Z,2.73
2018-05-29T16:06:52.289Z,2.83
2018-05-29T16:09:21.918Z,3.20
2018-05-29T16:11:51.583Z,2.77
2018-05-29T16:14:22.361Z,3.87
2018-05-29T16:16:52.064Z,2.80
2018-05-29T16:19:21.558Z,3.40
2018-05-29T16:21:51.145Z,3.40
2018-05-29T16:24:20.465Z,2.93
2018-05-29T16:26:50.066Z,2.97
2018-05-29T16:29:20.110Z,3.27
2018-05-29T16:31:49.725Z,3.67
2018-05-29T16:34:19.312Z,3.60
2018-05-29T16:36:48.831Z,3.27
2018-05-29T16:39:18.640Z,3.47
2018-05-29T16:41:48.985Z,3.70
2018-05-29T16:44:18.505Z,3.60
2018-05-29T16:46:48.675Z,3.37
2018-05-29T16:49:18.884Z,3.73
2018-05-29T16:51:48.328Z,3.50
2018-05-29T16:54:17.923Z,3.50
2018-05-29T16:56:47.307Z,3.40
2018-05-29T16:59:16.778Z,3.40
2018-05-29T17:01:46.653Z,3.07
2018-05-29T17:04:17.280Z,3.43
2018-05-29T17:06:46.652Z,3.23
2018-05-29T17:09:16.062Z,3.50
2018-05-29T17:11:45.782Z,3.20
2018-05-29T17:14:15.460Z,2.70
2018-05-29T17:16:46.683Z,3.00
2018-05-29T17:19:16.877Z,2.57
2018-05-29T17:21:46.408Z,2.20
2018-05-29T17:24:16.109Z,2.03
2018-05-29T17:26:45.456Z,2.08
2018-05-29T17:29:15.023Z,2.33
2018-05-29T17:31:44.394Z,2.20
2018-05-29T17:34:15.425Z,1.95
2018-05-29T17:36:44.762Z,2.42
2018-05-29T17:39:14.234Z,1.90
2018-05-29T17:41:43.621Z,2.45
2018-05-29T17:44:14.187Z,2.20
2018-05-29T17:46:44.575Z,2.30
2018-05-29T17:49:14.179Z,4.60
2018-05-29T17:51:43.840Z,1.98
2018-05-29T17:54:13.213Z,2.30
2018-05-29T17:56:44.327Z,1.90
2018-05-29T17:59:13.972Z,1.75
2018-05-29T18:01:43.315Z,2.20
2018-05-29T18:04:13.976Z,2.05
2018-05-29T18:06:43.581Z,2.10
2018-05-29T18:09:15.376Z,1.80
2018-05-29T18:11:44.932Z,1.87
2018-05-29T18:14:14.628Z,1.60
2018-05-29T18:16:44.165Z,1.90
2018-05-29T18:19:13.864Z,1.80
2018-05-29T18:21:44.370Z,1.67
2018-05-29T18:24:13.911Z,1.80
2018-05-29T18:26:43.522Z,1.70
2018-05-29T18:29:12.780Z,1.62
2018-05-29T18:31:43.726Z,1.75
2018-05-29T18:34:13.209Z,1.80
2018-05-29T18:36:42.851Z,1.95
2018-05-29T18:39:12.370Z,1.55
2018-05-29T18:41:41.712Z,1.90
2018-05-29T18:44:11.321Z,1.45
2018-05-29T18:46:40.635Z,1.45
2018-05-29T18:49:10.436Z,1.80
2018-05-29T18:51:40.099Z,1.77
2018-05-29T18:54:09.462Z,1.50
2018-05-29T18:56:40.319Z,1.40
2018-05-29T18:59:09.648Z,1.52
2018-05-29T19:01:39.324Z,1.48
2018-05-29T19:04:08.664Z,1.37
2018-05-29T19:06:38.195Z,1.40
2018-05-29T19:09:07.705Z,1.52
2018-05-29T19:11:38.245Z,1.80
2018-05-29T19:14:07.699Z,1.65
2018-05-29T19:16:37.147Z,1.35
2018-05-29T19:19:06.786Z,1.20
2018-05-29T19:21:36.552Z,1.30
2018-05-29T19:24:06.982Z,1.23
2018-05-29T19:26:36.397Z,1.30
2018-05-29T19:29:05.970Z,1.20
2018-05-29T19:31:35.406Z,1.55
2018-05-29T19:34:07.917Z,1.30
2018-05-29T19:36:37.460Z,1.27
2018-05-29T19:39:07.907Z,1.20
2018-05-29T19:41:37.630Z,1.50
2018-05-29T19:44:07.077Z,1.40
2018-05-29T19:46:36.400Z,1.37
2018-05-29T19:49:05.745Z,1.37
2018-05-29T19:51:34.999Z,1.70
2018-05-29T19:54:04.402Z,1.40
2018-05-29T19:56:35.240Z,1.40
2018-05-29T19:59:04.625Z,1.73
2018-05-29T20:01:34.211Z,1.50
2018-05-29T20:04:03.884Z,1.60
2018-05-29T20:06:33.153Z,1.65
2018-05-29T20:09:02.429Z,2.00
2018-05-29T20:11:34.563Z,1.60
2018-05-29T20:14:04.850Z,2.25
2018-05-29T20:16:35.261Z,1.73
2018-05-29T20:19:04.779Z,1.30
2018-05-29T20:21:34.574Z,1.70
2018-05-29T20:24:04.177Z,3.62
2018-05-29T20:26:33.646Z,1.62
2018-05-29T20:29:04.505Z,1.35
2018-05-29T20:31:34.204Z,2.95
2018-05-29T20:34:04.016Z,1.50
2018-05-29T20:36:33.870Z,1.80
2018-05-29T20:39:03.709Z,1.42
2018-05-29T20:41:33.356Z,1.52
2018-05-29T20:44:02.821Z,1.50
2018-05-29T20:46:32.224Z,1.70
2018-05-29T20:49:01.758Z,1.58
2018-05-29T20:51:32.146Z,1.60
2018-05-29T20:54:01.822Z,1.55
2018-05-29T20:56:31.466Z,1.60
2018-05-29T20:59:00.745Z,1.52
2018-05-29T21:01:30.272Z,1.67
2018-05-29T21:04:00.012Z,1.50
2018-05-29T21:06:31.265Z,1.70
2018-05-29T21:09:01.817Z,1.83
2018-05-29T21:11:31.093Z,1.40
2018-05-29T21:14:00.100Z,1.40
2018-05-29T21:16:30.428Z,1.60
2018-05-29T21:18:59.962Z,1.80
2018-05-29T21:21:29.559Z,1.80
2018-05-29T21:23:59.333Z,1.52
2018-05-29T21:26:29.795Z,1.52
2018-05-29T21:28:58.860Z,1.37
2018-05-29T21:31:29.242Z,1.55
2018-05-29T21:33:58.915Z,1.70
2018-05-29T21:36:28.601Z,1.48
2018-05-29T21:38:59.295Z,1.42
2018-05-29T21:41:30.429Z,1.50
2018-05-29T21:43:59.794Z,1.60
2018-05-29T21:46:29.176Z,1.50
2018-05-29T21:49:00.813Z,1.70
2018-05-29T21:51:30.454Z,1.58
2018-05-29T21:54:00.087Z,1.37
2018-05-29T21:56:29.380Z,1.40
2018-05-29T21:58:58.877Z,1.50
2018-05-29T22:01:28.496Z,1.48
2018-05-29T22:04:06.142Z,1.70
2018-05-29T22:06:35.691Z,1.50
2018-05-29T22:09:06.586Z,1.50
2018-05-29T22:11:36.839Z,1.40
2018-05-29T22:14:06.413Z,1.42
2018-05-29T22:16:35.894Z,1.55
2018-05-29T22:19:05.285Z,1.62
2018-05-29T22:21:34.847Z,1.50
2018-05-29T22:24:05.365Z,1.33
2018-05-29T22:26:35.040Z,1.48
2018-05-29T22:29:04.649Z,1.50
2018-05-29T22:31:34.111Z,1.40
2018-05-29T22:34:04.274Z,1.48
2018-05-29T22:36:35.605Z,1.62
2018-05-29T22:39:06.155Z,1.87
2018-05-29T22:41:36.221Z,1.52
2018-05-29T22:44:06.161Z,1.27
2018-05-29T22:46:35.944Z,1.48
2018-05-29T22:49:05.527Z,1.50
2018-05-29T22:51:37.227Z,1.67
2018-05-29T22:54:08.103Z,1.50
2018-05-29T22:56:37.684Z,1.67
2018-05-29T22:59:07.559Z,1.60
2018-05-29T23:01:37.029Z,1.37
2018-05-29T23:04:06.512Z,1.30
2018-05-29T23:06:36.106Z,1.60
2018-05-29T23:09:06.056Z,1.67
2018-05-29T23:11:35.445Z,1.37
2018-05-29T23:14:05.887Z,1.30
2018-05-29T23:16:35.284Z,1.55
2018-05-29T23:19:04.855Z,1.48
2018-05-29T23:21:34.275Z,1.77
2018-05-29T23:24:04.026Z,1.40
2018-05-29T23:26:33.587Z,1.30
2018-05-29T23:29:05.174Z,1.40
2018-05-29T23:31:35.229Z,1.35
2018-05-29T23:34:05.147Z,1.50
2018-05-29T23:36:34.785Z,1.42
2018-05-29T23:39:05.479Z,1.40
2018-05-29T23:41:35.966Z,1.55
2018-05-29T23:44:05.360Z,1.27
2018-05-29T23:46:35.061Z,1.30
2018-05-29T23:49:06.368Z,1.42
2018-05-29T23:51:36.881Z,1.52
2018-05-29T23:54:07.971Z,1.42
2018-05-29T23:56:38.643Z,1.70
2018-05-29T23:59:08.633Z,1.30
