createdAt,value
2018-12-04T00:00:12.281Z,20.8
2018-12-04T00:01:02.343Z,20.8
2018-12-04T00:01:52.860Z,20.8
2018-12-04T00:02:42.098Z,20.8
2018-12-04T00:03:32.227Z,20.8
2018-12-04T00:04:22.009Z,20.8
2018-12-04T00:05:12.799Z,20.8
2018-12-04T00:06:03.237Z,20.8
2018-12-04T00:06:53.572Z,20.8
2018-12-04T00:25:07.493Z,20.6
2018-12-04T00:25:58.055Z,20.6
2018-12-04T00:26:47.853Z,20.6
2018-12-04T00:27:37.670Z,20.6
2018-12-04T00:28:26.881Z,20.6
2018-12-04T00:29:16.958Z,20.6
2018-12-04T00:30:08.037Z,20.6
2018-12-04T00:30:57.829Z,20.6
2018-12-04T00:31:47.673Z,20.6
2018-12-04T00:32:37.733Z,20.6
2018-12-04T00:33:27.745Z,20.6
2018-12-04T00:34:18.122Z,20.6
2018-12-04T00:35:08.305Z,20.6
2018-12-04T00:35:58.430Z,20.6
2018-12-04T00:36:48.497Z,20.6
2018-12-04T00:37:37.996Z,20.5
2018-12-04T00:38:28.635Z,20.5
2018-12-04T00:39:18.674Z,20.5
2018-12-04T00:40:08.261Z,20.5
2018-12-04T00:40:58.879Z,20.5
2018-12-04T00:41:48.029Z,20.5
2018-12-04T00:42:38.887Z,20.5
2018-12-04T00:43:28.402Z,20.5
2018-12-04T00:44:19.267Z,20.5
2018-12-04T00:45:09.194Z,20.5
2018-12-04T00:45:59.352Z,20.5
2018-12-04T00:46:48.423Z,20.4
2018-12-04T00:47:37.871Z,20.4
2018-12-04T00:48:29.029Z,20.5
2018-12-04T00:49:19.621Z,20.4
2018-12-04T00:50:08.891Z,20.4
2018-12-04T00:50:59.205Z,20.4
2018-12-04T00:51:49.836Z,20.4
2018-12-04T00:52:39.595Z,20.4
2018-12-04T00:53:29.442Z,20.4
2018-12-04T00:54:19.238Z,20.4
2018-12-04T00:55:09.761Z,20.4
2018-12-04T00:55:58.773Z,20.4
2018-12-04T00:56:49.353Z,20.4
2018-12-04T00:57:40.209Z,20.4
2018-12-04T00:58:29.489Z,20.4
2018-12-04T00:59:19.825Z,20.4
2018-12-04T01:00:10.413Z,20.4
2018-12-04T01:01:00.675Z,20.4
2018-12-04T01:01:48.838Z,20.4
2018-12-04T01:02:40.544Z,20.4
2018-12-04T01:03:29.750Z,20.4
2018-12-04T01:04:20.655Z,20.4
2018-12-04T01:05:09.590Z,20.4
2018-12-04T01:06:00.252Z,20.4
2018-12-04T01:06:49.982Z,20.4
2018-12-04T01:07:40.602Z,20.4
2018-12-04T01:08:29.545Z,20.3
2018-12-04T01:09:20.235Z,20.3
2018-12-04T01:10:10.790Z,20.3
2018-12-04T01:11:01.117Z,20.3
2018-12-04T01:11:50.052Z,20.3
2018-12-04T01:12:40.667Z,20.3
2018-12-04T01:13:30.200Z,20.3
2018-12-04T01:14:20.562Z,20.3
2018-12-04T01:15:11.092Z,20.3
2018-12-04T01:16:00.928Z,20.3
2018-12-04T01:16:50.747Z,20.3
2018-12-04T01:17:41.078Z,20.3
2018-12-04T01:18:30.275Z,20.3
2018-12-04T01:19:21.140Z,20.3
2018-12-04T01:20:11.247Z,20.3
2018-12-04T01:21:01.307Z,20.3
2018-12-04T01:21:51.929Z,20.3
2018-12-04T01:22:41.182Z,20.3
2018-12-04T01:23:31.454Z,20.3
2018-12-04T01:24:21.222Z,20.3
2018-12-04T01:25:11.065Z,20.3
2018-12-04T01:26:02.152Z,20.3
2018-12-04T01:26:51.934Z,20.3
2018-12-04T01:27:41.213Z,20.3
2018-12-04T01:28:31.501Z,20.3
2018-12-04T01:29:21.551Z,20.3
2018-12-04T01:30:12.661Z,20.3
2018-12-04T01:31:01.429Z,20.2
2018-12-04T01:31:52.041Z,20.2
2018-12-04T01:32:41.561Z,20.2
2018-12-04T01:33:31.851Z,20.2
2018-12-04T01:34:21.888Z,20.2
2018-12-04T01:35:11.663Z,20.2
2018-12-04T01:36:02.505Z,20.2
2018-12-04T01:36:53.326Z,20.2
2018-12-04T01:37:42.950Z,20.2
2018-12-04T01:38:31.621Z,20.2
2018-12-04T01:39:22.788Z,20.2
2018-12-04T01:40:12.281Z,20.1
2018-12-04T01:41:02.625Z,20.2
2018-12-04T01:41:53.218Z,20.2
2018-12-04T01:42:43.278Z,20.2
2018-12-04T01:43:31.688Z,20.1
2018-12-04T01:44:22.095Z,20.2
2018-12-04T01:45:12.988Z,20.1
2018-12-04T01:46:02.389Z,20.1
2018-12-04T01:46:52.467Z,20.1
2018-12-04T01:47:43.924Z,20.1
2018-12-04T01:48:32.932Z,20.1
2018-12-04T01:49:23.190Z,20.1
2018-12-04T01:50:12.502Z,20.1
2018-12-04T01:51:01.447Z,20.1
2018-12-04T01:51:53.645Z,20.1
2018-12-04T01:52:42.902Z,20.1
2018-12-04T01:53:33.284Z,20.1
2018-12-04T01:54:22.757Z,20.1
2018-12-04T01:55:13.402Z,20.1
2018-12-04T01:56:03.354Z,20.1
2018-12-04T01:56:53.994Z,20.1
2018-12-04T01:57:42.454Z,20.1
2018-12-04T01:58:33.882Z,20.1
2018-12-04T01:59:23.586Z,20.1
2018-12-04T02:00:13.240Z,20.1
2018-12-04T02:01:02.954Z,20.1
2018-12-04T02:01:53.559Z,20.1
2018-12-04T02:02:44.447Z,20.1
2018-12-04T02:03:34.458Z,20.1
2018-12-04T02:04:23.946Z,20.1
2018-12-04T02:05:14.034Z,20.1
2018-12-04T02:06:03.499Z,20.1
2018-12-04T02:06:54.946Z,20.1
2018-12-04T02:07:45.034Z,20.1
2018-12-04T02:08:33.953Z,20.1
2018-12-04T02:09:25.093Z,20
2018-12-04T02:10:14.072Z,20.1
2018-12-04T02:11:04.706Z,20
2018-12-04T02:11:54.221Z,20
2018-12-04T02:12:45.277Z,20.1
2018-12-04T02:13:34.534Z,20
2018-12-04T02:14:24.623Z,20
2018-12-04T02:15:14.683Z,20
2018-12-04T02:16:05.325Z,20
2018-12-04T02:16:54.266Z,20
2018-12-04T02:17:45.178Z,20
2018-12-04T02:18:35.440Z,20
2018-12-04T02:19:24.673Z,20
2018-12-04T02:20:14.773Z,20
2018-12-04T02:21:06.543Z,20
2018-12-04T02:21:54.875Z,20
2018-12-04T02:22:45.724Z,20
2018-12-04T02:23:35.819Z,19.9
2018-12-04T02:24:25.676Z,19.9
2018-12-04T02:25:15.961Z,20
2018-12-04T02:26:05.706Z,20
2018-12-04T02:26:55.745Z,20
2018-12-04T02:27:45.335Z,19.9
2018-12-04T02:28:34.742Z,19.9
2018-12-04T02:29:25.653Z,19.9
2018-12-04T02:30:15.890Z,19.9
2018-12-04T02:31:05.806Z,19.9
2018-12-04T02:31:55.632Z,19.9
2018-12-04T02:32:46.352Z,19.9
2018-12-04T02:33:35.988Z,19.9
2018-12-04T02:34:25.566Z,19.9
2018-12-04T02:35:15.092Z,19.9
2018-12-04T02:36:05.120Z,19.9
2018-12-04T02:36:56.340Z,19.9
2018-12-04T02:37:46.612Z,19.9
2018-12-04T02:38:35.855Z,19.9
2018-12-04T02:39:26.747Z,19.9
2018-12-04T02:40:15.967Z,19.9
2018-12-04T02:41:06.554Z,19.9
2018-12-04T02:41:56.536Z,19.9
2018-12-04T02:42:46.369Z,19.9
2018-12-04T02:43:36.651Z,19.9
2018-12-04T02:44:27.086Z,19.9
2018-12-04T02:45:16.760Z,19.9
2018-12-04T02:46:07.109Z,19.9
2018-12-04T02:46:56.886Z,19.9
2018-12-04T02:47:47.801Z,19.9
2018-12-04T02:48:37.629Z,19.9
2018-12-04T02:49:26.799Z,19.9
2018-12-04T02:50:17.921Z,19.9
2018-12-04T02:51:06.874Z,19.9
2018-12-04T02:51:56.701Z,19.9
2018-12-04T02:52:47.868Z,19.9
2018-12-04T02:53:38.028Z,19.9
2018-12-04T02:54:27.495Z,19.9
2018-12-04T02:55:16.892Z,19.9
2018-12-04T02:56:08.072Z,19.9
2018-12-04T02:56:56.764Z,19.9
2018-12-04T02:57:47.653Z,19.8
2018-12-04T02:58:37.996Z,19.9
2018-12-04T02:59:27.828Z,19.8
2018-12-04T03:00:17.802Z,19.8
2018-12-04T03:01:07.883Z,19.8
2018-12-04T03:01:58.017Z,19.8
2018-12-04T03:02:47.673Z,19.8
2018-12-04T03:03:38.112Z,19.8
2018-12-04T03:04:28.921Z,19.8
2018-12-04T03:05:18.698Z,19.8
2018-12-04T03:06:08.246Z,19.8
2018-12-04T03:06:58.348Z,19.8
2018-12-04T03:07:48.861Z,19.8
2018-12-04T03:08:38.356Z,19.8
2018-12-04T03:09:28.123Z,19.8
2018-12-04T03:10:18.883Z,19.8
2018-12-04T03:11:08.033Z,19.8
2018-12-04T03:11:58.349Z,19.8
2018-12-04T03:12:49.216Z,19.8
2018-12-04T03:13:38.980Z,19.8
2018-12-04T03:14:29.052Z,19.8
2018-12-04T03:15:18.283Z,19.8
2018-12-04T03:16:08.628Z,19.8
2018-12-04T03:16:58.682Z,19.8
2018-12-04T03:17:49.307Z,19.8
2018-12-04T03:18:39.579Z,19.8
2018-12-04T03:19:29.800Z,19.8
2018-12-04T03:20:18.929Z,19.8
2018-12-04T03:21:08.945Z,19.8
2018-12-04T03:21:59.017Z,19.8
2018-12-04T03:22:49.352Z,19.8
2018-12-04T03:23:38.640Z,19.8
2018-12-04T03:24:30.182Z,19.8
2018-12-04T03:25:19.507Z,19.8
2018-12-04T03:26:09.520Z,19.8
2018-12-04T03:27:00.189Z,19.8
2018-12-04T03:27:50.249Z,19.7
2018-12-04T03:28:39.544Z,19.7
2018-12-04T03:29:30.116Z,19.7
2018-12-04T03:30:20.576Z,19.7
2018-12-04T03:31:10.623Z,19.7
2018-12-04T03:31:59.924Z,19.8
2018-12-04T03:32:50.224Z,19.7
2018-12-04T03:33:40.802Z,19.7
2018-12-04T03:34:30.749Z,19.7
2018-12-04T03:35:20.261Z,19.7
2018-12-04T03:36:10.334Z,19.7
2018-12-04T03:37:00.053Z,19.7
2018-12-04T03:37:50.372Z,19.7
2018-12-04T03:38:40.744Z,19.7
2018-12-04T03:39:31.416Z,19.7
2018-12-04T03:40:21.358Z,19.7
2018-12-04T03:41:10.609Z,19.7
2018-12-04T03:42:00.942Z,19.6
2018-12-04T03:42:50.417Z,19.7
2018-12-04T03:43:41.042Z,19.6
2018-12-04T03:44:31.725Z,19.6
2018-12-04T03:45:20.911Z,19.6
2018-12-04T03:46:10.702Z,19.6
2018-12-04T03:47:01.063Z,19.6
2018-12-04T03:47:51.046Z,19.6
2018-12-04T03:48:40.634Z,19.6
2018-12-04T03:49:31.469Z,19.6
2018-12-04T03:50:20.938Z,19.6
2018-12-04T03:51:11.259Z,19.6
2018-12-04T03:52:02.125Z,19.6
2018-12-04T03:52:51.755Z,19.6
2018-12-04T03:53:41.747Z,19.6
2018-12-04T03:54:31.505Z,19.6
2018-12-04T03:55:22.147Z,19.6
2018-12-04T03:56:11.641Z,19.6
2018-12-04T03:57:02.288Z,19.6
2018-12-04T03:57:51.756Z,19.6
2018-12-04T03:58:41.530Z,19.6
2018-12-04T03:59:32.191Z,19.6
2018-12-04T04:00:21.041Z,19.6
2018-12-04T04:01:12.339Z,19.6
2018-12-04T04:02:01.476Z,19.6
2018-12-04T04:02:52.933Z,19.6
2018-12-04T04:03:42.163Z,19.6
2018-12-04T04:04:32.475Z,19.6
2018-12-04T04:05:21.846Z,19.6
2018-12-04T04:06:12.330Z,19.6
2018-12-04T04:07:01.917Z,19.6
2018-12-04T04:07:52.176Z,19.6
2018-12-04T04:08:41.207Z,19.6
2018-12-04T04:09:32.533Z,19.6
2018-12-04T04:10:24.135Z,19.6
2018-12-04T04:11:13.005Z,19.6
2018-12-04T04:12:03.067Z,19.6
2018-12-04T04:12:52.498Z,19.6
2018-12-04T04:13:42.848Z,19.6
2018-12-04T04:14:32.862Z,19.6
2018-12-04T04:15:23.304Z,19.6
2018-12-04T04:16:12.459Z,19.6
2018-12-04T04:17:03.612Z,19.6
2018-12-04T04:17:53.694Z,19.6
2018-12-04T04:18:43.476Z,19.6
2018-12-04T04:19:32.944Z,19.6
2018-12-04T04:20:23.605Z,19.6
2018-12-04T04:21:13.647Z,19.6
2018-12-04T04:22:03.935Z,19.6
2018-12-04T04:22:54.622Z,19.6
2018-12-04T04:23:43.817Z,19.5
2018-12-04T04:24:33.834Z,19.6
2018-12-04T04:25:25.426Z,19.6
2018-12-04T04:26:14.272Z,19.6
2018-12-04T04:27:04.075Z,19.6
2018-12-04T04:27:54.351Z,19.6
2018-12-04T04:28:44.141Z,19.6
2018-12-04T04:29:33.624Z,19.5
2018-12-04T04:30:24.034Z,19.5
2018-12-04T04:31:13.746Z,19.5
2018-12-04T04:32:03.843Z,19.5
2018-12-04T04:32:54.421Z,19.5
2018-12-04T04:33:43.401Z,19.5
2018-12-04T04:34:33.751Z,19.5
2018-12-04T04:35:24.272Z,19.5
2018-12-04T04:36:14.646Z,19.5
2018-12-04T04:37:05.268Z,19.5
2018-12-04T04:54:24.820Z,19.4
2018-12-04T04:55:14.248Z,19.5
2018-12-04T04:56:04.935Z,19.5
2018-12-04T04:56:54.736Z,19.4
2018-12-04T04:57:44.223Z,19.4
2018-12-04T04:58:35.355Z,19.4
2018-12-04T04:59:25.403Z,19.4
2018-12-04T05:00:15.483Z,19.4
2018-12-04T05:01:04.773Z,19.4
2018-12-04T05:01:55.320Z,19.4
2018-12-04T05:02:44.769Z,19.4
2018-12-04T05:03:35.353Z,19.4
2018-12-04T05:04:25.654Z,19.4
2018-12-04T05:05:14.903Z,19.4
2018-12-04T05:06:04.455Z,19.4
2018-12-04T05:06:55.657Z,19.4
2018-12-04T05:07:44.560Z,19.4
2018-12-04T05:08:36.052Z,19.4
2018-12-04T05:09:25.772Z,19.3
2018-12-04T05:10:16.399Z,19.4
2018-12-04T05:11:06.190Z,19.4
2018-12-04T05:11:56.020Z,19.4
2018-12-04T05:12:45.728Z,19.4
2018-12-04T05:13:35.814Z,19.4
2018-12-04T05:14:25.350Z,19.4
2018-12-04T05:15:15.093Z,19.4
2018-12-04T05:16:06.319Z,19.4
2018-12-04T05:16:56.141Z,19.4
2018-12-04T05:17:46.114Z,19.3
2018-12-04T05:18:36.197Z,19.3
2018-12-04T05:19:26.181Z,19.3
2018-12-04T05:20:15.999Z,19.4
2018-12-04T05:21:06.304Z,19.4
2018-12-04T05:21:56.620Z,19.5
2018-12-04T05:22:46.979Z,19.6
2018-12-04T05:23:36.742Z,19.7
2018-12-04T05:24:26.519Z,19.7
2018-12-04T05:25:15.991Z,19.8
2018-12-04T05:26:06.121Z,19.9
2018-12-04T05:26:56.684Z,19.9
2018-12-04T05:27:46.761Z,20
2018-12-04T05:28:36.854Z,20.1
2018-12-04T05:29:27.496Z,20.1
2018-12-04T05:30:16.702Z,20.1
2018-12-04T05:31:07.531Z,20.1
2018-12-04T05:31:57.323Z,20.1
2018-12-04T05:32:47.063Z,20.2
2018-12-04T05:33:37.184Z,20.2
2018-12-04T05:34:27.548Z,20.2
2018-12-04T05:35:16.990Z,20.2
2018-12-04T05:36:06.830Z,20.3
2018-12-04T05:36:57.735Z,20.3
2018-12-04T05:37:46.933Z,20.3
2018-12-04T05:38:37.580Z,20.4
2018-12-04T05:39:27.081Z,20.4
2018-12-04T05:40:17.560Z,20.4
2018-12-04T05:41:07.693Z,20.4
2018-12-04T05:41:57.152Z,20.4
2018-12-04T05:42:47.249Z,20.4
2018-12-04T05:43:37.300Z,20.5
2018-12-04T05:44:28.150Z,20.5
2018-12-04T05:45:18.010Z,20.5
2018-12-04T05:46:07.754Z,20.5
2018-12-04T05:46:58.336Z,20.5
2018-12-04T05:47:48.145Z,20.4
2018-12-04T05:48:37.363Z,20.4
2018-12-04T05:49:28.360Z,20.4
2018-12-04T05:50:17.747Z,20.4
2018-12-04T05:51:08.419Z,20.4
2018-12-04T05:51:57.594Z,20.4
2018-12-04T05:52:48.477Z,20.4
2018-12-04T05:53:38.269Z,20.3
2018-12-04T05:54:28.312Z,20.4
2018-12-04T05:55:18.074Z,20.4
2018-12-04T05:56:09.536Z,20.4
2018-12-04T05:56:58.756Z,20.4
2018-12-04T05:57:48.509Z,20.4
2018-12-04T05:58:39.439Z,20.4
2018-12-04T05:59:28.904Z,20.5
2018-12-04T06:00:18.489Z,20.5
2018-12-04T06:01:09.351Z,20.5
2018-12-04T06:01:59.381Z,20.5
2018-12-04T06:02:48.331Z,20.5
2018-12-04T06:03:39.016Z,20.6
2018-12-04T06:04:28.771Z,20.6
2018-12-04T06:05:19.040Z,20.6
2018-12-04T06:06:09.983Z,20.6
2018-12-04T06:06:59.400Z,20.5
2018-12-04T06:07:48.635Z,20.5
2018-12-04T06:08:40.063Z,20.4
2018-12-04T06:09:28.730Z,20.4
2018-12-04T06:10:19.105Z,20.3
2018-12-04T06:11:09.686Z,20.3
2018-12-04T06:11:59.251Z,20.3
2018-12-04T06:12:49.248Z,20.3
2018-12-04T06:13:39.870Z,20.3
2018-12-04T06:14:29.638Z,20.3
2018-12-04T06:15:20.260Z,20.3
2018-12-04T06:16:09.750Z,20.3
2018-12-04T06:17:00.350Z,20.3
2018-12-04T06:17:49.832Z,20.3
2018-12-04T06:18:40.438Z,20.3
2018-12-04T06:19:30.787Z,20.3
2018-12-04T06:20:20.814Z,20.3
2018-12-04T06:21:10.367Z,20.3
2018-12-04T06:22:00.724Z,20.3
2018-12-04T06:22:49.919Z,20.3
2018-12-04T06:23:40.306Z,20.3
2018-12-04T06:24:30.022Z,20.3
2018-12-04T06:25:20.521Z,20.3
2018-12-04T06:26:11.064Z,20.3
2018-12-04T06:27:00.564Z,20.3
2018-12-04T06:27:51.141Z,20.3
2018-12-04T06:28:40.421Z,20.3
2018-12-04T06:29:30.955Z,20.3
2018-12-04T06:30:20.738Z,20.3
2018-12-04T06:31:11.006Z,20.3
2018-12-04T06:32:01.636Z,20.3
2018-12-04T06:32:51.195Z,20.3
2018-12-04T06:33:41.514Z,20.4
2018-12-04T06:34:31.001Z,20.3
2018-12-04T06:35:22.482Z,20.4
2018-12-04T06:36:11.653Z,20.4
2018-12-04T06:37:00.861Z,20.4
2018-12-04T06:37:51.551Z,20.4
2018-12-04T06:38:40.718Z,20.3
2018-12-04T06:39:31.443Z,20.3
2018-12-04T06:40:21.956Z,20.3
2018-12-04T06:41:11.746Z,20.5
2018-12-04T06:42:00.998Z,20.6
2018-12-04T06:42:51.850Z,20.8
2018-12-04T06:43:41.658Z,20.9
2018-12-04T06:44:32.483Z,21
2018-12-04T06:45:22.337Z,21.1
2018-12-04T06:47:02.723Z,21.2
2018-12-04T06:47:52.759Z,21.3
2018-12-04T06:48:42.507Z,21.3
2018-12-04T06:49:32.637Z,21.4
2018-12-04T06:50:22.682Z,21.4
2018-12-04T06:51:12.676Z,21.4
2018-12-04T06:52:02.190Z,21.5
2018-12-04T06:52:52.531Z,21.6
2018-12-04T06:53:42.923Z,21.6
2018-12-04T06:54:32.377Z,21.6
2018-12-04T06:55:21.945Z,21.6
2018-12-04T06:56:13.032Z,21.6
2018-12-04T06:57:02.229Z,21.7
2018-12-04T06:57:52.586Z,21.7
2018-12-04T06:58:43.524Z,21.8
2018-12-04T06:59:32.154Z,21.8
2018-12-04T07:00:23.275Z,21.8
2018-12-04T07:01:12.819Z,21.8
2018-12-04T07:02:03.741Z,21.8
2018-12-04T07:02:52.271Z,21.8
2018-12-04T07:03:42.812Z,21.8
2018-12-04T07:04:33.642Z,21.8
2018-12-04T07:05:23.126Z,21.8
2018-12-04T07:06:14.043Z,21.9
2018-12-04T07:07:03.834Z,21.9
2018-12-04T07:07:53.570Z,21.9
2018-12-04T07:08:45.159Z,21.9
2018-12-04T07:09:32.886Z,21.9
2018-12-04T07:10:23.469Z,22
2018-12-04T07:11:13.786Z,22
2018-12-04T07:12:09.508Z,22
2018-12-04T07:12:53.328Z,22
2018-12-04T07:13:43.484Z,22.1
2018-12-04T07:14:34.499Z,22.1
2018-12-04T07:15:25.071Z,22.1
2018-12-04T07:16:13.024Z,22.1
2018-12-04T07:17:04.464Z,22.1
2018-12-04T07:17:53.663Z,22.1
2018-12-04T07:18:44.259Z,22.1
2018-12-04T07:19:34.109Z,22.1
2018-12-04T07:20:24.433Z,22.1
2018-12-04T07:21:14.973Z,22.1
2018-12-04T07:22:06.061Z,22.1
2018-12-04T07:22:54.361Z,22.1
2018-12-04T07:23:44.951Z,22.2
2018-12-04T07:24:35.284Z,22.2
2018-12-04T07:25:24.783Z,22.2
2018-12-04T07:26:14.298Z,22.3
2018-12-04T07:27:04.913Z,22.2
2018-12-04T07:27:54.643Z,22.2
2018-12-04T07:28:44.519Z,22.3
2018-12-04T07:29:34.355Z,22.3
2018-12-04T07:30:24.913Z,22.3
2018-12-04T07:31:14.401Z,22.3
2018-12-04T07:32:05.490Z,22.3
2018-12-04T07:32:55.281Z,22.3
2018-12-04T07:33:45.355Z,22.3
2018-12-04T07:34:35.627Z,22.4
2018-12-04T07:35:25.537Z,22.4
2018-12-04T07:36:15.552Z,22.4
2018-12-04T07:37:05.683Z,22.4
2018-12-04T07:37:54.537Z,22.4
2018-12-04T07:38:46.212Z,22.4
2018-12-04T07:39:36.042Z,22.4
2018-12-04T07:40:25.802Z,22.4
2018-12-04T07:41:15.677Z,22.4
2018-12-04T07:42:05.677Z,22.4
2018-12-04T07:42:54.924Z,22.4
2018-12-04T07:43:45.564Z,22.4
2018-12-04T07:44:35.329Z,22.4
2018-12-04T07:45:26.241Z,22.4
2018-12-04T07:46:16.026Z,22.4
2018-12-04T07:47:06.061Z,22.4
2018-12-04T07:47:55.806Z,22.4
2018-12-04T07:48:45.548Z,22.5
2018-12-04T07:49:36.176Z,22.5
2018-12-04T07:50:26.599Z,22.5
2018-12-04T07:51:15.979Z,22.5
2018-12-04T07:52:06.042Z,22.5
2018-12-04T07:52:56.454Z,22.6
2018-12-04T07:53:46.131Z,22.6
2018-12-04T07:54:36.513Z,22.6
2018-12-04T07:55:26.857Z,22.6
2018-12-04T07:56:16.404Z,22.6
2018-12-04T07:57:06.732Z,22.6
2018-12-04T07:57:57.101Z,22.6
2018-12-04T07:58:46.496Z,22.6
2018-12-04T07:59:36.336Z,22.6
2018-12-04T08:00:26.623Z,22.6
2018-12-04T08:01:17.698Z,22.6
2018-12-04T08:02:07.328Z,22.6
2018-12-04T08:02:57.675Z,22.6
2018-12-04T08:03:47.116Z,22.7
2018-12-04T08:04:36.868Z,22.7
2018-12-04T08:05:27.785Z,22.7
2018-12-04T08:06:17.630Z,22.7
2018-12-04T08:07:07.937Z,22.8
2018-12-04T08:07:58.277Z,22.8
2018-12-04T08:08:47.769Z,22.8
2018-12-04T08:09:37.490Z,22.8
2018-12-04T08:10:27.595Z,22.8
2018-12-04T08:11:17.653Z,22.8
2018-12-04T08:12:06.982Z,22.8
2018-12-04T08:12:57.732Z,22.8
2018-12-04T08:13:48.354Z,22.8
2018-12-04T08:14:37.830Z,22.8
2018-12-04T08:15:27.882Z,22.8
2018-12-04T08:16:18.844Z,22.8
2018-12-04T08:17:08.573Z,22.8
2018-12-04T08:17:58.077Z,22.9
2018-12-04T08:18:47.627Z,22.9
2018-12-04T08:19:38.682Z,22.9
2018-12-04T08:20:27.936Z,22.9
2018-12-04T08:21:18.034Z,22.9
2018-12-04T08:22:08.321Z,22.9
2018-12-04T08:22:59.251Z,22.9
2018-12-04T08:23:48.712Z,22.9
2018-12-04T08:24:39.064Z,23
2018-12-04T08:25:28.292Z,22.9
2018-12-04T08:26:19.207Z,23
2018-12-04T08:27:08.996Z,22.9
2018-12-04T08:27:58.754Z,23
2018-12-04T08:28:47.965Z,22.9
2018-12-04T08:29:38.870Z,22.9
2018-12-04T08:30:29.193Z,23
2018-12-04T08:31:20.318Z,23
2018-12-04T08:32:10.491Z,23
2018-12-04T08:32:59.629Z,23
2018-12-04T08:33:49.398Z,23.1
2018-12-04T08:34:39.531Z,23.1
2018-12-04T08:35:29.825Z,23.1
2018-12-04T08:36:20.140Z,23.1
2018-12-04T08:37:09.358Z,23.1
2018-12-04T08:37:59.157Z,23.1
2018-12-04T08:38:50.076Z,23.1
2018-12-04T08:39:39.540Z,23.1
2018-12-04T08:40:29.936Z,23.1
2018-12-04T08:41:19.115Z,23.1
2018-12-04T08:42:09.680Z,23.1
2018-12-04T08:43:00.290Z,23.1
2018-12-04T08:43:50.865Z,23.1
2018-12-04T08:44:40.475Z,23.2
2018-12-04T08:45:29.920Z,23.2
2018-12-04T08:46:20.824Z,23.2
2018-12-04T08:47:10.907Z,23.2
2018-12-04T08:48:00.077Z,23.2
2018-12-04T08:48:50.182Z,23.2
2018-12-04T08:49:40.750Z,23.2
2018-12-04T08:50:29.425Z,23.3
2018-12-04T08:51:20.922Z,23.3
2018-12-04T08:52:10.887Z,23.2
2018-12-04T08:53:00.977Z,23.3
2018-12-04T09:08:50.611Z,23.5
2018-12-04T09:09:39.129Z,23.6
2018-12-04T09:10:29.795Z,23.5
2018-12-04T09:11:18.898Z,23.5
2018-12-04T09:12:08.986Z,23.5
2018-12-04T09:12:59.013Z,23.5
2018-12-04T09:13:49.726Z,23.5
2018-12-04T09:14:45.498Z,23.5
2018-12-04T09:15:29.475Z,23.5
2018-12-04T09:16:24.861Z,23.5
2018-12-04T09:17:09.039Z,23.5
2018-12-04T09:17:59.638Z,23.5
2018-12-04T09:18:50.263Z,23.5
2018-12-04T09:19:41.310Z,23.5
2018-12-04T09:20:31.463Z,23.5
2018-12-04T09:21:20.285Z,23.6
2018-12-04T09:22:11.695Z,23.6
2018-12-04T09:23:01.701Z,23.6
2018-12-04T09:23:51.629Z,23.6
2018-12-04T09:24:40.615Z,23.6
2018-12-04T09:25:31.435Z,23.6
2018-12-04T09:26:21.171Z,23.6
2018-12-04T09:27:13.186Z,23.6
2018-12-04T09:28:03.170Z,23.6
2018-12-04T09:28:50.879Z,23.6
2018-12-04T09:29:42.137Z,23.6
2018-12-04T09:30:30.582Z,23.6
2018-12-04T09:31:20.034Z,23.6
2018-12-04T09:32:09.908Z,23.6
2018-12-04T09:33:01.523Z,23.6
2018-12-04T09:33:51.195Z,23.6
2018-12-04T09:34:40.254Z,23.6
2018-12-04T09:35:30.132Z,23.6
2018-12-04T09:36:19.597Z,23.6
2018-12-04T09:37:10.577Z,23.6
2018-12-04T09:38:00.500Z,23.6
2018-12-04T09:38:50.553Z,23.6
2018-12-04T09:39:40.891Z,23.7
2018-12-04T09:40:31.757Z,23.7
2018-12-04T09:41:21.239Z,23.7
2018-12-04T09:42:11.859Z,23.7
2018-12-04T09:43:07.158Z,23.7
2018-12-04T09:43:51.939Z,23.7
2018-12-04T09:44:42.043Z,23.7
2018-12-04T09:45:32.100Z,23.7
2018-12-04T09:46:20.801Z,23.8
2018-12-04T09:47:12.154Z,23.8
2018-12-04T09:48:01.944Z,23.8
2018-12-04T09:48:52.021Z,23.8
2018-12-04T09:49:42.651Z,23.8
2018-12-04T09:50:31.414Z,23.8
2018-12-04T09:51:22.966Z,23.8
2018-12-04T09:52:11.953Z,23.8
2018-12-04T09:53:01.757Z,23.8
2018-12-04T09:53:57.399Z,23.8
2018-12-04T09:54:41.825Z,23.8
2018-12-04T09:55:32.438Z,23.8
2018-12-04T09:56:22.013Z,23.8
2018-12-04T09:57:12.296Z,23.8
2018-12-04T09:58:02.951Z,23.7
2018-12-04T09:58:52.700Z,23.7
2018-12-04T09:59:46.030Z,23.7
2018-12-04T10:00:32.588Z,23.6
2018-12-04T10:01:21.770Z,23.6
2018-12-04T10:02:11.795Z,23.6
2018-12-04T10:03:03.260Z,23.6
2018-12-04T10:03:53.002Z,23.5
2018-12-04T10:04:44.885Z,23.5
2018-12-04T10:05:34.695Z,23.5
2018-12-04T10:06:23.197Z,23.5
2018-12-04T10:07:12.535Z,23.5
2018-12-04T10:08:03.632Z,23.5
2018-12-04T10:08:53.657Z,23.5
2018-12-04T10:09:43.719Z,23.5
2018-12-04T10:10:32.975Z,23.5
2018-12-04T10:11:23.509Z,23.5
2018-12-04T10:12:13.874Z,23.4
2018-12-04T10:13:03.207Z,23.4
2018-12-04T10:13:54.012Z,23.4
2018-12-04T10:14:44.004Z,23.4
2018-12-04T10:15:33.867Z,23.3
2018-12-04T10:16:23.075Z,23.3
2018-12-04T10:17:13.971Z,23.3
2018-12-04T10:18:03.811Z,23.3
2018-12-04T10:18:53.322Z,23.3
2018-12-04T10:19:44.424Z,23.2
2018-12-04T10:20:34.201Z,23.2
2018-12-04T10:21:24.216Z,23.2
2018-12-04T10:22:15.432Z,23.2
2018-12-04T10:23:04.383Z,23.2
2018-12-04T10:23:54.116Z,23.2
2018-12-04T10:24:44.190Z,23.1
2018-12-04T10:25:34.494Z,23.1
2018-12-04T10:26:23.503Z,23.1
2018-12-04T10:27:15.219Z,23.1
2018-12-04T10:28:04.134Z,23.1
2018-12-04T10:28:54.824Z,23.1
2018-12-04T10:29:44.826Z,23.1
2018-12-04T10:30:34.588Z,23.1
2018-12-04T10:31:24.618Z,23
2018-12-04T10:32:14.943Z,23
2018-12-04T10:33:05.113Z,23
2018-12-04T10:33:54.565Z,23
2018-12-04T10:34:45.167Z,23
2018-12-04T10:35:35.469Z,22.9
2018-12-04T10:36:25.322Z,22.9
2018-12-04T10:37:15.790Z,22.9
2018-12-04T10:38:06.505Z,22.9
2018-12-04T10:38:55.373Z,22.9
2018-12-04T10:39:45.539Z,22.9
2018-12-04T10:40:35.294Z,22.9
2018-12-04T10:41:26.397Z,22.8
2018-12-04T10:42:15.434Z,22.8
2018-12-04T10:43:04.599Z,22.8
2018-12-04T10:43:55.766Z,22.8
2018-12-04T10:44:45.839Z,22.8
2018-12-04T10:45:34.820Z,22.8
2018-12-04T10:46:26.569Z,22.8
2018-12-04T10:47:15.781Z,22.8
2018-12-04T10:48:06.390Z,22.8
2018-12-04T10:48:55.336Z,22.8
2018-12-04T10:49:46.711Z,22.8
2018-12-04T10:50:35.964Z,22.8
2018-12-04T10:51:27.187Z,22.8
2018-12-04T10:52:16.352Z,22.8
2018-12-04T10:53:06.707Z,22.7
2018-12-04T10:53:56.417Z,22.7
2018-12-04T10:54:45.953Z,22.7
2018-12-04T10:55:36.044Z,22.7
2018-12-04T10:56:27.399Z,22.6
2018-12-04T10:57:16.981Z,22.6
2018-12-04T10:58:06.488Z,22.6
2018-12-04T10:58:56.123Z,22.6
2018-12-04T10:59:46.552Z,22.6
2018-12-04T11:00:36.613Z,22.6
2018-12-04T11:01:27.175Z,22.6
2018-12-04T11:02:16.743Z,22.6
2018-12-04T11:03:05.935Z,22.6
2018-12-04T11:03:57.423Z,22.6
2018-12-04T11:04:48.081Z,22.5
2018-12-04T11:05:37.851Z,22.5
2018-12-04T11:06:27.026Z,22.5
2018-12-04T11:07:17.360Z,22.5
2018-12-04T11:08:07.383Z,22.5
2018-12-04T11:08:57.187Z,22.4
2018-12-04T11:09:47.510Z,22.4
2018-12-04T11:10:36.727Z,22.4
2018-12-04T11:11:27.332Z,22.4
2018-12-04T11:12:19.449Z,22.4
2018-12-04T11:13:08.315Z,22.4
2018-12-04T11:13:56.418Z,22.4
2018-12-04T11:14:48.173Z,22.4
2018-12-04T11:15:38.505Z,22.4
2018-12-04T11:16:28.235Z,22.4
2018-12-04T11:17:17.740Z,22.3
2018-12-04T11:18:08.887Z,22.3
2018-12-04T11:18:56.310Z,22.3
2018-12-04T11:19:47.768Z,22.3
2018-12-04T11:20:37.815Z,22.3
2018-12-04T11:21:28.588Z,22.3
2018-12-04T11:22:18.676Z,22.3
2018-12-04T11:23:08.142Z,22.3
2018-12-04T11:23:58.072Z,22.3
2018-12-04T11:24:47.777Z,22.3
2018-12-04T11:25:37.809Z,22.3
2018-12-04T11:26:28.399Z,22.2
2018-12-04T11:27:18.704Z,22.2
2018-12-04T11:28:08.824Z,22.2
2018-12-04T11:28:59.049Z,22.2
2018-12-04T11:29:47.551Z,22.2
2018-12-04T11:30:38.729Z,22.2
2018-12-04T11:31:29.231Z,22.1
2018-12-04T11:32:19.181Z,22.1
2018-12-04T11:33:08.809Z,22.1
2018-12-04T11:33:58.446Z,22.1
2018-12-04T11:34:48.618Z,22.1
2018-12-04T11:35:37.934Z,22.1
2018-12-04T11:36:27.741Z,22.1
2018-12-04T11:37:19.748Z,22
2018-12-04T11:38:08.614Z,22
2018-12-04T11:39:00.039Z,22
2018-12-04T11:39:49.591Z,22
2018-12-04T11:40:39.876Z,22
2018-12-04T11:41:30.417Z,22
2018-12-04T11:42:19.833Z,22
2018-12-04T11:43:09.021Z,21.9
2018-12-04T11:43:58.218Z,21.9
2018-12-04T11:44:49.949Z,21.9
2018-12-04T11:45:39.676Z,21.9
2018-12-04T11:46:28.660Z,21.9
2018-12-04T11:47:20.708Z,21.9
2018-12-04T11:48:09.861Z,21.9
2018-12-04T11:48:58.551Z,21.9
2018-12-04T11:49:50.530Z,21.9
2018-12-04T11:50:39.731Z,21.9
2018-12-04T11:51:29.758Z,21.9
2018-12-04T11:52:19.923Z,21.9
2018-12-04T11:53:09.955Z,21.9
2018-12-04T11:54:00.493Z,21.8
2018-12-04T11:54:49.511Z,21.8
2018-12-04T11:55:42.230Z,21.9
2018-12-04T11:56:30.595Z,21.8
2018-12-04T11:57:20.728Z,21.8
2018-12-04T11:58:10.733Z,21.8