createdAt,value
2018-10-12T00:00:45.483Z,996.34
2018-10-12T00:01:45.523Z,996.31
2018-10-12T00:02:45.564Z,996.35
2018-10-12T00:03:45.604Z,996.36
2018-10-12T00:04:45.669Z,996.37
2018-10-12T00:05:45.687Z,996.37
2018-10-12T00:06:45.728Z,996.41
2018-10-12T00:07:45.766Z,996.43
2018-10-12T00:08:45.808Z,996.46
2018-10-12T00:09:45.847Z,996.46
2018-10-12T00:10:45.887Z,996.42
2018-10-12T00:11:45.928Z,996.48
2018-10-12T00:12:45.976Z,996.48
2018-10-12T00:13:46.008Z,996.50
2018-10-12T00:14:46.051Z,996.50
2018-10-12T00:15:46.089Z,996.48
2018-10-12T00:16:46.137Z,996.51
2018-10-12T00:17:46.170Z,996.53
2018-10-12T00:18:46.209Z,996.58
2018-10-12T00:19:46.250Z,996.62
2018-10-12T00:20:46.290Z,996.62
2018-10-12T00:21:46.336Z,996.61
2018-10-12T00:22:46.372Z,996.62
2018-10-12T00:23:46.420Z,996.55
2018-10-12T00:24:46.452Z,996.60
2018-10-12T00:25:46.495Z,996.61
2018-10-12T00:26:46.534Z,996.58
2018-10-12T00:27:46.572Z,996.61
2018-10-12T00:28:46.617Z,996.64
2018-10-12T00:29:46.654Z,996.64
2018-10-12T00:30:46.703Z,996.68
2018-10-12T00:31:46.738Z,996.67
2018-10-12T00:32:46.780Z,996.69
2018-10-12T00:33:46.816Z,996.71
2018-10-12T00:34:46.860Z,996.72
2018-10-12T00:35:46.949Z,996.74
2018-10-12T00:36:46.940Z,996.77
2018-10-12T00:37:46.979Z,996.77
2018-10-12T00:38:47.020Z,996.74
2018-10-12T00:39:47.063Z,996.75
2018-10-12T00:40:47.102Z,996.79
2018-10-12T00:41:47.140Z,996.80
2018-10-12T00:42:47.180Z,996.79
2018-10-12T00:43:47.222Z,996.80
2018-10-12T00:44:47.261Z,996.70
2018-10-12T00:45:47.304Z,996.70
2018-10-12T00:46:47.343Z,996.69
2018-10-12T00:47:47.385Z,996.72
2018-10-12T00:48:47.424Z,996.72
2018-10-12T00:49:47.537Z,996.72
2018-10-12T00:50:47.505Z,996.75
2018-10-12T00:51:47.549Z,996.76
2018-10-12T00:52:47.585Z,996.78
2018-10-12T00:53:47.625Z,996.75
2018-10-12T00:54:47.668Z,996.76
2018-10-12T00:55:47.707Z,996.77
2018-10-12T00:56:47.749Z,996.74
2018-10-12T00:57:47.787Z,996.78
2018-10-12T00:58:47.830Z,996.75
2018-10-12T00:59:47.870Z,996.77
2018-10-12T01:00:47.910Z,996.81
2018-10-12T01:01:47.950Z,996.78
2018-10-12T01:02:48.002Z,996.77
2018-10-12T01:03:48.033Z,996.81
2018-10-12T01:04:48.075Z,996.79
2018-10-12T01:05:48.114Z,996.76
2018-10-12T01:06:48.194Z,996.76
2018-10-12T01:07:48.194Z,996.73
2018-10-12T01:08:48.237Z,996.73
2018-10-12T01:09:48.277Z,996.71
2018-10-12T01:10:48.316Z,996.71
2018-10-12T01:11:48.360Z,996.73
2018-10-12T01:12:48.398Z,996.70
2018-10-12T01:13:48.437Z,996.69
2018-10-12T01:14:48.479Z,996.74
2018-10-12T01:15:48.520Z,996.73
2018-10-12T01:16:48.560Z,996.72
2018-10-12T01:17:48.600Z,996.73
2018-10-12T01:18:48.640Z,996.74
2018-10-12T01:19:48.682Z,996.75
2018-10-12T01:20:48.724Z,996.71
2018-10-12T01:21:48.766Z,996.74
2018-10-12T01:22:48.803Z,996.71
2018-10-12T01:23:48.844Z,996.74
2018-10-12T01:24:48.887Z,996.74
2018-10-12T01:25:48.935Z,996.73
2018-10-12T01:26:48.970Z,996.81
2018-10-12T01:27:49.005Z,996.79
2018-10-12T01:28:49.049Z,996.80
2018-10-12T01:29:49.087Z,996.81
2018-10-12T01:30:49.132Z,996.82
2018-10-12T01:31:49.169Z,996.79
2018-10-12T01:32:49.211Z,996.76
2018-10-12T01:33:49.252Z,996.75
2018-10-12T01:34:49.297Z,996.74
2018-10-12T01:35:49.337Z,996.79
2018-10-12T01:36:49.372Z,996.78
2018-10-12T01:37:49.412Z,996.80
2018-10-12T01:38:49.453Z,996.88
2018-10-12T01:39:49.494Z,996.92
2018-10-12T01:40:49.534Z,996.93
2018-10-12T01:41:49.575Z,996.93
2018-10-12T01:42:49.615Z,996.86
2018-10-12T01:43:49.656Z,996.87
2018-10-12T01:44:49.696Z,996.85
2018-10-12T01:45:49.736Z,996.88
2018-10-12T01:46:49.778Z,996.89
2018-10-12T01:47:49.819Z,996.91
2018-10-12T01:48:49.859Z,996.95
2018-10-12T01:49:49.899Z,996.92
2018-10-12T01:50:49.941Z,996.92
2018-10-12T01:51:49.982Z,996.93
2018-10-12T01:52:50.027Z,996.95
2018-10-12T01:53:50.062Z,996.95
2018-10-12T01:54:50.103Z,996.92
2018-10-12T01:55:50.144Z,996.93
2018-10-12T01:56:50.185Z,996.98
2018-10-12T01:57:50.224Z,996.96
2018-10-12T01:58:50.266Z,996.96
2018-10-12T01:59:50.308Z,997.06
2018-10-12T02:00:50.348Z,997.06
2018-10-12T02:01:50.388Z,997.05
2018-10-12T02:02:50.430Z,997.04
2018-10-12T02:03:50.472Z,997.10
2018-10-12T02:04:50.511Z,997.06
2018-10-12T02:05:50.554Z,997.01
2018-10-12T02:06:50.595Z,996.96
2018-10-12T02:07:50.633Z,996.93
2018-10-12T02:08:50.676Z,996.99
2018-10-12T02:09:50.723Z,997.05
2018-10-12T02:10:50.753Z,997.11
2018-10-12T02:11:50.800Z,997.09
2018-10-12T02:12:50.836Z,997.09
2018-10-12T02:13:50.876Z,997.10
2018-10-12T02:14:50.920Z,997.12
2018-10-12T02:15:50.959Z,997.11
2018-10-12T02:16:50.999Z,997.19
2018-10-12T02:17:51.038Z,997.19
2018-10-12T02:18:51.080Z,997.23
2018-10-12T02:19:51.120Z,997.21
2018-10-12T02:20:51.165Z,997.25
2018-10-12T02:21:51.207Z,997.28
2018-10-12T02:22:51.242Z,997.28
2018-10-12T02:23:51.284Z,997.27
2018-10-12T02:24:51.325Z,997.28
2018-10-12T02:25:51.364Z,997.26
2018-10-12T02:26:51.407Z,997.25
2018-10-12T02:27:51.449Z,997.27
2018-10-12T02:28:51.488Z,997.27
2018-10-12T02:29:51.528Z,997.22
2018-10-12T02:30:51.571Z,997.23
2018-10-12T02:31:51.648Z,997.18
2018-10-12T02:32:51.652Z,997.26
2018-10-12T02:33:51.692Z,997.27
2018-10-12T02:34:51.741Z,997.25
2018-10-12T02:35:51.774Z,997.27
2018-10-12T02:36:51.814Z,997.30
2018-10-12T02:37:51.859Z,997.29
2018-10-12T02:38:51.896Z,997.31
2018-10-12T02:39:51.938Z,997.32
2018-10-12T02:40:51.976Z,997.29
2018-10-12T02:41:52.016Z,997.32
2018-10-12T02:42:52.059Z,997.31
2018-10-12T02:43:52.099Z,997.32
2018-10-12T02:44:52.142Z,997.31
2018-10-12T02:45:52.179Z,997.29
2018-10-12T02:46:52.220Z,997.27
2018-10-12T02:47:52.261Z,997.30
2018-10-12T02:48:52.303Z,997.26
2018-10-12T02:49:52.343Z,997.28
2018-10-12T02:50:52.382Z,997.32
2018-10-12T02:51:52.422Z,997.36
2018-10-12T02:52:52.463Z,997.38
2018-10-12T02:53:52.503Z,997.37
2018-10-12T02:54:52.546Z,997.43
2018-10-12T02:55:52.585Z,997.45
2018-10-12T02:56:52.631Z,997.42
2018-10-12T02:57:52.666Z,997.45
2018-10-12T02:58:52.708Z,997.47
2018-10-12T02:59:52.748Z,997.50
2018-10-12T03:00:52.788Z,997.52
2018-10-12T03:01:52.829Z,997.44
2018-10-12T03:02:52.868Z,997.42
2018-10-12T03:03:52.910Z,997.48
2018-10-12T03:04:52.951Z,997.48
2018-10-12T03:05:52.990Z,997.43
2018-10-12T03:06:53.029Z,997.49
2018-10-12T03:07:53.070Z,997.49
2018-10-12T03:08:53.121Z,997.58
2018-10-12T03:09:53.154Z,997.60
2018-10-12T03:10:53.193Z,997.67
2018-10-12T03:11:53.232Z,997.68
2018-10-12T03:12:53.271Z,997.65
2018-10-12T03:13:53.310Z,997.69
2018-10-12T03:14:53.350Z,997.65
2018-10-12T03:15:53.390Z,997.67
2018-10-12T03:16:53.432Z,997.71
2018-10-12T03:17:53.470Z,997.72
2018-10-12T03:18:53.562Z,997.74
2018-10-12T03:19:53.551Z,997.75
2018-10-12T03:20:53.592Z,997.74
2018-10-12T03:21:53.632Z,997.69
2018-10-12T03:22:53.677Z,997.66
2018-10-12T03:23:53.712Z,997.66
2018-10-12T03:24:53.753Z,997.69
2018-10-12T03:25:53.795Z,997.71
2018-10-12T03:26:53.834Z,997.80
2018-10-12T03:27:53.877Z,997.84
2018-10-12T03:28:53.914Z,997.84
2018-10-12T03:29:53.956Z,997.82
2018-10-12T03:30:53.995Z,997.76
2018-10-12T03:31:54.036Z,997.70
2018-10-12T03:32:54.077Z,997.69
2018-10-12T03:33:54.113Z,997.64
2018-10-12T03:34:54.156Z,997.72
2018-10-12T03:35:54.193Z,997.79
2018-10-12T03:36:54.235Z,997.78
2018-10-12T03:37:54.278Z,997.74
2018-10-12T03:38:54.314Z,997.74
2018-10-12T03:39:54.354Z,997.75
2018-10-12T03:40:54.392Z,997.74
2018-10-12T03:41:54.436Z,997.77
2018-10-12T03:42:54.473Z,997.73
2018-10-12T03:43:54.512Z,997.83
2018-10-12T03:44:54.553Z,997.78
2018-10-12T03:45:54.593Z,997.79
2018-10-12T03:46:54.636Z,997.82
2018-10-12T03:47:54.673Z,997.81
2018-10-12T03:48:54.713Z,997.80
2018-10-12T03:49:54.777Z,997.81
2018-10-12T03:50:54.794Z,997.82
2018-10-12T03:51:54.915Z,997.83
2018-10-12T03:52:54.872Z,997.87
2018-10-12T03:53:54.912Z,997.91
2018-10-12T03:54:54.952Z,997.93
2018-10-12T03:55:54.996Z,997.98
2018-10-12T03:56:55.033Z,998.00
2018-10-12T03:57:55.071Z,997.96
2018-10-12T03:58:55.114Z,997.97
2018-10-12T03:59:55.151Z,998.04
2018-10-12T04:00:55.190Z,998.00
2018-10-12T04:01:55.230Z,998.02
2018-10-12T04:02:55.367Z,998.06
2018-10-12T04:03:55.311Z,998.06
2018-10-12T04:04:55.351Z,998.10
2018-10-12T04:05:55.391Z,998.11
2018-10-12T04:06:55.430Z,998.13
2018-10-12T04:07:55.472Z,998.12
2018-10-12T04:08:55.511Z,998.19
2018-10-12T04:09:55.550Z,998.19
2018-10-12T04:10:55.589Z,998.12
2018-10-12T04:11:55.630Z,998.13
2018-10-12T04:12:55.671Z,998.13
2018-10-12T04:13:55.708Z,998.14
2018-10-12T04:14:55.749Z,998.14
2018-10-12T04:15:55.787Z,998.18
2018-10-12T04:16:55.830Z,998.23
2018-10-12T04:17:55.867Z,998.27
2018-10-12T04:18:55.907Z,998.34
2018-10-12T04:19:55.948Z,998.42
2018-10-12T04:20:55.988Z,998.47
2018-10-12T04:21:56.028Z,998.45
2018-10-12T04:22:56.066Z,998.38
2018-10-12T04:23:56.107Z,998.32
2018-10-12T04:24:56.463Z,998.35
2018-10-12T04:25:56.188Z,998.35
2018-10-12T04:26:56.225Z,998.38
2018-10-12T04:27:56.266Z,998.45
2018-10-12T04:28:56.305Z,998.44
2018-10-12T04:29:56.344Z,998.43
2018-10-12T04:30:56.387Z,998.41
2018-10-12T04:31:56.425Z,998.40
2018-10-12T04:32:56.464Z,998.42
2018-10-12T04:33:56.505Z,998.45
2018-10-12T04:34:56.544Z,998.45
2018-10-12T04:35:56.585Z,998.48
2018-10-12T04:36:56.631Z,998.49
2018-10-12T04:37:56.662Z,998.52
2018-10-12T04:38:56.706Z,998.49
2018-10-12T04:39:56.741Z,998.49
2018-10-12T04:40:56.781Z,998.47
2018-10-12T04:41:56.819Z,998.51
2018-10-12T04:42:56.860Z,998.49
2018-10-12T04:43:56.902Z,998.49
2018-10-12T04:44:56.940Z,998.49
2018-10-12T04:45:56.979Z,998.50
2018-10-12T04:46:57.019Z,998.45
2018-10-12T04:47:57.060Z,998.44
2018-10-12T04:48:57.105Z,998.52
2018-10-12T04:49:57.152Z,998.53
2018-10-12T04:50:57.176Z,998.57
2018-10-12T04:51:57.225Z,998.53
2018-10-12T04:52:57.257Z,998.51
2018-10-12T04:53:57.297Z,998.54
2018-10-12T04:54:57.334Z,998.51
2018-10-12T04:55:57.386Z,998.60
2018-10-12T04:56:57.415Z,998.67
2018-10-12T04:57:57.453Z,998.69
2018-10-12T04:58:57.494Z,998.75
2018-10-12T04:59:57.537Z,998.76
2018-10-12T05:00:57.604Z,998.74
2018-10-12T05:01:57.613Z,998.66
2018-10-12T05:02:57.651Z,998.68
2018-10-12T05:03:57.695Z,998.74
2018-10-12T05:04:57.731Z,998.72
2018-10-12T05:05:57.774Z,998.73
2018-10-12T05:06:57.860Z,998.68
2018-10-12T05:07:57.852Z,998.71
2018-10-12T05:08:57.898Z,998.79
2018-10-12T05:09:57.931Z,998.80
2018-10-12T05:10:57.971Z,998.78
2018-10-12T05:11:58.008Z,998.77
2018-10-12T05:12:58.052Z,998.72
2018-10-12T05:13:58.088Z,998.68
2018-10-12T05:14:58.126Z,998.77
2018-10-12T05:15:58.168Z,998.76
2018-10-12T05:16:58.209Z,998.73
2018-10-12T05:17:58.245Z,998.76
2018-10-12T05:18:58.285Z,998.77
2018-10-12T05:19:58.327Z,998.80
2018-10-12T05:20:58.373Z,998.81
2018-10-12T05:21:58.428Z,998.85
2018-10-12T05:22:58.447Z,998.87
2018-10-12T05:23:58.485Z,998.87
2018-10-12T05:24:58.527Z,998.92
2018-10-12T05:25:58.596Z,998.89
2018-10-12T05:26:58.601Z,998.92
2018-10-12T05:27:58.644Z,998.96
2018-10-12T05:28:58.730Z,998.93
2018-10-12T05:29:58.746Z,998.98
2018-10-12T05:30:58.769Z,999.02
2018-10-12T05:31:58.803Z,999.01
2018-10-12T05:32:58.839Z,999.05
2018-10-12T05:33:58.879Z,999.05
2018-10-12T05:34:58.919Z,999.10
2018-10-12T05:35:59.065Z,999.12
2018-10-12T05:36:58.999Z,999.18
2018-10-12T05:37:59.037Z,999.22
2018-10-12T05:38:59.076Z,999.21
2018-10-12T05:39:59.115Z,999.23
2018-10-12T05:40:59.164Z,999.23
2018-10-12T05:41:59.194Z,999.28
2018-10-12T05:42:59.311Z,999.28
2018-10-12T05:43:59.275Z,999.30
2018-10-12T05:44:59.330Z,999.26
2018-10-12T05:45:59.359Z,999.34
2018-10-12T05:46:59.392Z,999.33
2018-10-12T05:47:59.432Z,999.34
2018-10-12T05:48:59.559Z,999.39
2018-10-12T05:49:59.509Z,999.37
2018-10-12T05:50:59.550Z,999.37
2018-10-12T05:51:59.590Z,999.34
2018-10-12T05:52:59.629Z,999.38
2018-10-12T05:53:59.668Z,999.35
2018-10-12T05:54:59.726Z,999.36
2018-10-12T05:55:59.749Z,999.36
2018-10-12T05:56:59.786Z,999.39
2018-10-12T05:57:59.830Z,999.39
2018-10-12T05:58:59.873Z,999.46
2018-10-12T05:59:59.906Z,999.45
2018-10-12T06:00:59.953Z,999.49
2018-10-12T06:01:59.984Z,999.47
2018-10-12T06:03:00.024Z,999.49
2018-10-12T06:04:00.073Z,999.49
2018-10-12T06:05:00.104Z,999.51
2018-10-12T06:06:00.150Z,999.51
2018-10-12T06:07:00.187Z,999.57
2018-10-12T06:08:00.227Z,999.55
2018-10-12T06:09:00.261Z,999.53
2018-10-12T06:10:00.346Z,999.54
2018-10-12T06:11:00.348Z,999.49
2018-10-12T06:12:00.379Z,999.41
2018-10-12T06:13:00.420Z,999.45
2018-10-12T06:14:00.508Z,999.49
2018-10-12T06:15:00.497Z,999.49
2018-10-12T06:16:00.579Z,999.52
2018-10-12T06:17:00.577Z,999.55
2018-10-12T06:18:00.619Z,999.56
2018-10-12T06:19:00.659Z,999.52
2018-10-12T06:20:00.695Z,999.58
2018-10-12T06:21:00.736Z,999.62
2018-10-12T06:22:00.773Z,999.61
2018-10-12T06:23:00.817Z,999.61
2018-10-12T06:24:00.856Z,999.65
2018-10-12T06:25:00.895Z,999.64
2018-10-12T06:26:00.986Z,999.67
2018-10-12T06:27:00.972Z,999.70
2018-10-12T06:28:01.010Z,999.75
2018-10-12T06:29:01.052Z,999.74
2018-10-12T06:30:01.090Z,999.77
2018-10-12T06:31:01.128Z,999.79
2018-10-12T06:32:01.171Z,999.82
2018-10-12T06:33:01.303Z,999.86
2018-10-12T06:34:01.255Z,999.88
2018-10-12T06:35:01.289Z,999.88
2018-10-12T06:36:01.330Z,999.92
2018-10-12T06:37:01.369Z,999.87
2018-10-12T06:38:01.408Z,999.95
2018-10-12T06:39:01.448Z,999.98
2018-10-12T06:40:01.497Z,999.93
2018-10-12T06:41:01.603Z,999.97
2018-10-12T06:42:01.588Z,999.97
2018-10-12T06:43:01.606Z,999.96
2018-10-12T06:44:01.654Z,999.98
2018-10-12T06:45:01.693Z,999.96
2018-10-12T06:46:01.725Z,999.94
2018-10-12T06:47:01.764Z,999.92
2018-10-12T06:48:01.805Z,999.95
2018-10-12T06:49:01.857Z,999.91
2018-10-12T06:50:01.884Z,999.91
2018-10-12T06:51:01.930Z,999.95
2018-10-12T06:52:01.964Z,999.95
2018-10-12T06:53:02.002Z,999.93
2018-10-12T06:54:02.126Z,999.99
2018-10-12T06:55:02.087Z,1000.02
2018-10-12T06:56:02.125Z,1000.07
2018-10-12T06:57:02.162Z,1000.12
2018-10-12T06:58:02.205Z,1000.15
2018-10-12T06:59:02.246Z,1000.16
2018-10-12T07:00:02.385Z,1000.16
2018-10-12T07:01:02.333Z,1000.15
2018-10-12T07:02:02.416Z,1000.17
2018-10-12T07:03:02.410Z,1000.21
2018-10-12T07:04:02.439Z,1000.20
2018-10-12T07:05:02.487Z,1000.23
2018-10-12T07:06:02.520Z,1000.17
2018-10-12T07:07:02.560Z,1000.20
2018-10-12T07:08:02.599Z,1000.23
2018-10-12T07:09:02.647Z,1000.23
2018-10-12T07:10:02.680Z,1000.20
2018-10-12T07:11:02.720Z,1000.18
2018-10-12T07:12:02.759Z,1000.18
2018-10-12T07:13:02.801Z,1000.13
2018-10-12T07:14:02.841Z,1000.13
2018-10-12T07:15:02.878Z,1000.16
2018-10-12T07:16:02.926Z,1000.24
2018-10-12T07:17:02.959Z,1000.39
2018-10-12T07:18:03.001Z,1000.57
2018-10-12T07:19:03.037Z,1000.66
2018-10-12T07:20:03.078Z,1000.68
2018-10-12T07:21:03.119Z,1000.65
2018-10-12T07:22:03.160Z,1000.64
2018-10-12T07:23:03.197Z,1000.62
2018-10-12T07:24:03.239Z,1000.69
2018-10-12T07:25:03.279Z,1000.72
2018-10-12T07:26:03.391Z,1000.70
2018-10-12T07:27:03.367Z,1000.69
2018-10-12T07:28:03.398Z,1000.67
2018-10-12T07:29:03.445Z,1000.68
2018-10-12T07:30:03.476Z,1000.76
2018-10-12T07:31:03.520Z,1000.75
2018-10-12T07:32:03.559Z,1000.76
2018-10-12T07:33:03.600Z,1000.74
2018-10-12T07:34:03.639Z,1000.77
2018-10-12T07:35:03.829Z,1000.85
2018-10-12T07:36:03.719Z,1000.87
2018-10-12T07:37:03.777Z,1000.87
2018-10-12T07:38:03.801Z,1000.88
2018-10-12T07:39:03.841Z,1000.87
2018-10-12T07:40:03.883Z,1000.90
2018-10-12T07:41:03.926Z,1000.95
2018-10-12T07:42:03.961Z,1000.93
2018-10-12T07:43:04.007Z,1000.89
2018-10-12T07:44:04.040Z,1000.85
2018-10-12T07:45:04.084Z,1000.79
2018-10-12T07:46:04.123Z,1000.79
2018-10-12T07:47:04.165Z,1000.78
2018-10-12T07:48:04.249Z,1000.82
2018-10-12T07:49:04.244Z,1000.80
2018-10-12T07:50:04.286Z,1000.83
2018-10-12T07:51:04.331Z,1000.82
2018-10-12T07:52:04.363Z,1000.88
2018-10-12T07:53:04.457Z,1000.91
2018-10-12T07:54:04.444Z,1000.90
2018-10-12T07:55:04.489Z,1000.95
2018-10-12T07:56:04.529Z,1000.97
2018-10-12T07:57:04.567Z,1000.96
2018-10-12T07:58:04.607Z,1000.98
2018-10-12T07:59:04.647Z,1001.02
2018-10-12T08:00:04.742Z,1001.03
2018-10-12T08:01:04.727Z,1000.96
2018-10-12T08:02:04.774Z,1001.01
2018-10-12T08:03:04.809Z,1000.98
2018-10-12T08:04:04.849Z,1001.04
2018-10-12T08:05:04.897Z,1001.04
2018-10-12T08:06:04.948Z,1001.05
2018-10-12T08:07:04.980Z,1001.06
2018-10-12T08:08:05.013Z,1001.08
2018-10-12T08:09:05.056Z,1001.12
2018-10-12T08:10:05.094Z,1001.15
2018-10-12T08:11:05.135Z,1001.10
2018-10-12T08:12:05.182Z,1001.09
2018-10-12T08:13:05.218Z,1001.10
2018-10-12T08:14:05.286Z,1001.16
2018-10-12T08:15:05.301Z,1001.15
2018-10-12T08:16:05.339Z,1001.17
2018-10-12T08:17:05.381Z,1001.15
2018-10-12T08:18:05.420Z,1001.15
2018-10-12T08:19:05.462Z,1001.14
2018-10-12T08:20:05.503Z,1001.17
2018-10-12T08:21:05.546Z,1001.18
2018-10-12T08:22:05.585Z,1001.18
2018-10-12T08:23:05.626Z,1001.18
2018-10-12T08:24:05.669Z,1001.16
2018-10-12T08:25:05.707Z,1001.16
2018-10-12T08:26:05.748Z,1001.14
2018-10-12T08:27:05.900Z,1001.13
2018-10-12T08:28:05.832Z,1001.18
2018-10-12T08:29:05.872Z,1001.25
2018-10-12T08:30:05.913Z,1001.26
2018-10-12T08:31:05.954Z,1001.30
2018-10-12T08:32:05.999Z,1001.33
2018-10-12T08:33:06.038Z,1001.43
2018-10-12T08:34:06.082Z,1001.43
2018-10-12T08:35:06.126Z,1001.39
2018-10-12T08:36:06.171Z,1001.42
2018-10-12T08:37:06.205Z,1001.43
2018-10-12T08:38:06.253Z,1001.45
2018-10-12T08:39:06.284Z,1001.46
2018-10-12T08:40:06.337Z,1001.42
2018-10-12T08:41:06.366Z,1001.49
2018-10-12T08:42:06.410Z,1001.51
2018-10-12T08:43:06.449Z,1001.50
2018-10-12T08:44:06.491Z,1001.53
2018-10-12T08:45:06.530Z,1001.56
2018-10-12T08:46:06.571Z,1001.57
2018-10-12T08:47:06.614Z,1001.59
2018-10-12T08:48:06.658Z,1001.57
2018-10-12T08:49:06.695Z,1001.56
2018-10-12T08:50:06.737Z,1001.55
2018-10-12T08:51:06.778Z,1001.60
2018-10-12T08:52:06.822Z,1001.61
2018-10-12T08:53:06.862Z,1001.59
2018-10-12T08:54:06.906Z,1001.62
2018-10-12T08:55:06.953Z,1001.65
2018-10-12T08:56:06.984Z,1001.64
2018-10-12T08:57:07.026Z,1001.60
2018-10-12T08:58:07.068Z,1001.62
2018-10-12T08:59:07.110Z,1001.57
2018-10-12T09:00:07.152Z,1001.66
2018-10-12T09:01:07.192Z,1001.64
2018-10-12T09:02:07.251Z,1001.62
2018-10-12T09:03:07.334Z,1001.64
2018-10-12T09:04:07.323Z,1001.62
2018-10-12T09:05:07.560Z,1001.64
2018-10-12T09:06:07.400Z,1001.65
2018-10-12T09:07:07.444Z,1001.65
2018-10-12T09:08:07.485Z,1001.67
2018-10-12T09:09:07.531Z,1001.64
2018-10-12T09:10:07.818Z,1001.58
2018-10-12T09:11:07.611Z,1001.56
2018-10-12T09:12:07.652Z,1001.59
2018-10-12T09:13:07.697Z,1001.56
2018-10-12T09:14:07.734Z,1001.53
2018-10-12T09:15:07.776Z,1001.51
2018-10-12T09:16:07.830Z,1001.45
2018-10-12T09:17:07.862Z,1001.45
2018-10-12T09:18:07.902Z,1001.43
2018-10-12T09:19:07.944Z,1001.40
2018-10-12T09:20:08.028Z,1001.41
2018-10-12T09:21:08.029Z,1001.38
2018-10-12T09:22:08.071Z,1001.41
2018-10-12T09:23:08.112Z,1001.44
2018-10-12T09:24:08.162Z,1001.44
2018-10-12T09:25:08.197Z,1001.43
2018-10-12T09:26:08.249Z,1001.39
2018-10-12T09:27:08.356Z,1001.39
2018-10-12T09:28:08.322Z,1001.38
2018-10-12T09:29:08.373Z,1001.35
2018-10-12T09:30:08.429Z,1001.32
2018-10-12T09:31:08.451Z,1001.32
2018-10-12T09:32:08.493Z,1001.31
2018-10-12T09:33:08.535Z,1001.27
2018-10-12T09:34:08.577Z,1001.27
2018-10-12T09:35:08.617Z,1001.22
2018-10-12T09:36:08.663Z,1001.23
2018-10-12T09:37:08.733Z,1001.26
2018-10-12T09:38:08.747Z,1001.32
2018-10-12T09:39:08.797Z,1001.35
2018-10-12T09:40:08.829Z,1001.39
2018-10-12T09:41:08.873Z,1001.38
2018-10-12T09:42:08.917Z,1001.42
2018-10-12T09:43:09.020Z,1001.42
2018-10-12T09:44:09.009Z,1001.41
2018-10-12T09:45:09.050Z,1001.42
2018-10-12T09:46:09.087Z,1001.41
2018-10-12T09:47:09.139Z,1001.39
2018-10-12T09:48:09.172Z,1001.34
2018-10-12T09:49:09.214Z,1001.28
2018-10-12T09:50:09.287Z,1001.30
2018-10-12T09:51:09.307Z,1001.26
2018-10-12T09:52:09.341Z,1001.27
2018-10-12T09:53:09.409Z,1001.26
2018-10-12T09:54:09.427Z,1001.27
2018-10-12T09:55:09.482Z,1001.29
2018-10-12T09:56:09.521Z,1001.32
2018-10-12T09:57:09.556Z,1001.31
2018-10-12T09:58:09.606Z,1001.27
2018-10-12T09:59:09.652Z,1001.30
2018-10-12T10:00:09.685Z,1001.26
2018-10-12T10:01:09.727Z,1001.34
2018-10-12T10:02:09.821Z,1001.30
2018-10-12T10:03:09.821Z,1001.35
2018-10-12T10:04:09.858Z,1001.33
2018-10-12T10:05:09.908Z,1001.34
2018-10-12T10:06:09.949Z,1001.33
2018-10-12T10:07:09.985Z,1001.32
2018-10-12T10:08:10.123Z,1001.33
2018-10-12T10:09:10.075Z,1001.33
2018-10-12T10:10:10.122Z,1001.35
2018-10-12T10:11:10.156Z,1001.32
2018-10-12T10:12:10.207Z,1001.37
2018-10-12T10:13:10.244Z,1001.40
2018-10-12T10:14:10.285Z,1001.39
2018-10-12T10:15:10.331Z,1001.37
2018-10-12T10:16:10.374Z,1001.37
2018-10-12T10:17:10.421Z,1001.40
2018-10-12T10:18:10.459Z,1001.38
2018-10-12T10:19:10.563Z,1001.36
2018-10-12T10:20:10.547Z,1001.35
2018-10-12T10:21:10.589Z,1001.33
2018-10-12T10:22:10.632Z,1001.34
2018-10-12T10:23:10.676Z,1001.33
2018-10-12T10:24:10.729Z,1001.38
2018-10-12T10:25:10.854Z,1001.39
2018-10-12T10:26:10.810Z,1001.41
2018-10-12T10:27:10.850Z,1001.40
2018-10-12T10:28:10.897Z,1001.42
2018-10-12T10:29:10.992Z,1001.43
2018-10-12T10:30:10.982Z,1001.40
2018-10-12T10:31:11.026Z,1001.43
2018-10-12T10:32:11.168Z,1001.41
2018-10-12T10:33:11.110Z,1001.41
2018-10-12T10:34:11.168Z,1001.40
2018-10-12T10:35:11.197Z,1001.39
2018-10-12T10:36:11.244Z,1001.39
2018-10-12T10:37:11.283Z,1001.42
2018-10-12T10:38:11.326Z,1001.41
2018-10-12T10:39:11.461Z,1001.39
2018-10-12T10:40:11.423Z,1001.45
2018-10-12T10:41:11.458Z,1001.45
2018-10-12T10:42:11.502Z,1001.47
2018-10-12T10:43:11.664Z,1001.45
2018-10-12T10:44:11.604Z,1001.41
2018-10-12T10:45:11.636Z,1001.40
2018-10-12T10:46:11.737Z,1001.38
2018-10-12T10:47:11.730Z,1001.35
2018-10-12T10:48:11.764Z,1001.35
2018-10-12T10:49:11.807Z,1001.33
2018-10-12T10:50:11.852Z,1001.31
2018-10-12T10:51:11.897Z,1001.37
2018-10-12T10:52:11.941Z,1001.35
2018-10-12T10:53:11.984Z,1001.33
2018-10-12T10:54:12.026Z,1001.37
2018-10-12T10:55:12.134Z,1001.34
2018-10-12T10:56:12.116Z,1001.33
2018-10-12T10:57:12.168Z,1001.31
2018-10-12T10:58:12.202Z,1001.34
2018-10-12T10:59:12.245Z,1001.35
2018-10-12T11:00:12.291Z,1001.32
2018-10-12T11:01:12.335Z,1001.33
2018-10-12T11:02:12.379Z,1001.32
2018-10-12T11:03:12.468Z,1001.31
2018-10-12T11:04:12.471Z,1001.27
2018-10-12T11:05:12.514Z,1001.29
2018-10-12T11:06:12.608Z,1001.32
2018-10-12T11:07:12.646Z,1001.30
2018-10-12T11:08:12.642Z,1001.28
2018-10-12T11:09:12.686Z,1001.29
2018-10-12T11:10:12.728Z,1001.30
2018-10-12T11:11:12.773Z,1001.29
2018-10-12T11:12:12.868Z,1001.26
2018-10-12T11:13:12.862Z,1001.28
2018-10-12T11:14:12.903Z,1001.29
2018-10-12T11:15:12.949Z,1001.28
2018-10-12T11:16:12.998Z,1001.27
2018-10-12T11:17:13.090Z,1001.27
2018-10-12T11:18:13.079Z,1001.20
2018-10-12T11:19:13.135Z,1001.23
2018-10-12T11:20:13.172Z,1001.22
2018-10-12T11:21:13.215Z,1001.23
2018-10-12T11:22:13.257Z,1001.22
2018-10-12T11:23:13.305Z,1001.21
2018-10-12T11:24:13.389Z,1001.22
2018-10-12T11:25:13.392Z,1001.20
2018-10-12T11:26:13.457Z,1001.20
2018-10-12T11:27:13.481Z,1001.14
2018-10-12T11:28:13.521Z,1001.16
2018-10-12T11:29:13.567Z,1001.18
2018-10-12T11:30:13.617Z,1001.14
2018-10-12T11:31:13.654Z,1001.22
2018-10-12T11:32:13.698Z,1001.18
2018-10-12T11:33:13.743Z,1001.15
2018-10-12T11:34:13.786Z,1001.18
2018-10-12T11:35:13.880Z,1001.20
2018-10-12T11:36:13.877Z,1001.20
2018-10-12T11:37:13.919Z,1001.18
2018-10-12T11:38:14.003Z,1001.16
2018-10-12T11:39:14.015Z,1001.18
2018-10-12T11:40:14.054Z,1001.15
2018-10-12T11:41:14.099Z,1001.15
2018-10-12T11:42:14.147Z,1001.13
2018-10-12T11:43:14.186Z,1001.12
2018-10-12T11:44:14.241Z,1001.12
2018-10-12T11:45:14.277Z,1001.06
2018-10-12T11:46:14.324Z,1001.06
2018-10-12T11:47:14.365Z,1001.10
2018-10-12T11:48:14.408Z,1001.09
2018-10-12T11:49:14.453Z,1001.05
2018-10-12T11:50:14.536Z,1001.07
2018-10-12T11:51:14.564Z,1001.08
2018-10-12T11:52:14.648Z,1001.08
2018-10-12T11:53:14.628Z,1001.05
2018-10-12T11:54:14.698Z,1001.06
2018-10-12T11:55:14.721Z,1001.02
2018-10-12T11:56:14.765Z,1001.06
2018-10-12T11:57:14.810Z,1001.05
2018-10-12T11:58:14.856Z,1001.03
2018-10-12T11:59:14.898Z,1001.06
2018-10-12T12:00:14.940Z,1001.03
2018-10-12T12:01:14.989Z,1001.05
2018-10-12T12:02:15.051Z,1001.06
2018-10-12T12:03:15.079Z,1001.00
2018-10-12T12:04:15.115Z,1001.01
2018-10-12T12:05:15.161Z,1001.04
2018-10-12T12:06:15.218Z,1001.00
2018-10-12T12:07:15.278Z,1001.02
2018-10-12T12:08:15.296Z,1001.02
2018-10-12T12:09:15.342Z,1001.01
2018-10-12T12:10:15.382Z,1001.06
2018-10-12T12:11:15.426Z,1001.01
2018-10-12T12:12:15.471Z,1001.05
2018-10-12T12:13:15.519Z,1001.02
2018-10-12T12:14:15.564Z,1000.98
2018-10-12T12:15:15.607Z,1001.01
2018-10-12T12:16:15.651Z,1000.95
2018-10-12T12:17:15.707Z,1000.97
2018-10-12T12:18:15.738Z,1000.98
2018-10-12T12:19:15.791Z,1000.94