createdAt,value
2022-09-10T00:00:50.000Z,1009.3
2022-09-10T00:02:06.000Z,1009.2
2022-09-10T00:03:22.000Z,1009.2
2022-09-10T00:04:38.000Z,1009.2
2022-09-10T00:05:54.000Z,1009.2
2022-09-10T00:07:11.000Z,1009.2
2022-09-10T00:08:27.000Z,1009.2
2022-09-10T00:09:43.550Z,1009.1
2022-09-10T00:10:59.000Z,1009.1
2022-09-10T00:12:15.000Z,1009.2
2022-09-10T00:13:31.000Z,1009.1
2022-09-10T00:14:47.000Z,1009.1
2022-09-10T00:16:03.000Z,1009.2
2022-09-10T00:17:19.000Z,1009.1
2022-09-10T00:18:35.000Z,1009.2
2022-09-10T00:19:51.000Z,1009.1
2022-09-10T00:21:07.000Z,1009.2
2022-09-10T00:22:23.000Z,1009.2
2022-09-10T00:23:39.000Z,1009.1
2022-09-10T00:24:56.000Z,1009.1
2022-09-10T00:26:12.000Z,1009.1
2022-09-10T00:27:28.000Z,1009.1
2022-09-10T00:28:44.000Z,1009.1
2022-09-10T00:30:00.000Z,1009.1
2022-09-10T00:31:17.040Z,1009
2022-09-10T00:32:31.000Z,1009
2022-09-10T00:33:48.000Z,1009
2022-09-10T00:35:04.000Z,1008.9
2022-09-10T00:36:20.000Z,1008.9
2022-09-10T00:37:36.000Z,1008.9
2022-09-10T00:38:52.000Z,1008.8
2022-09-10T00:40:07.000Z,1008.8
2022-09-10T00:41:24.000Z,1008.8
2022-09-10T00:42:40.402Z,1008.9
2022-09-10T00:43:56.000Z,1008.9
2022-09-10T00:45:12.000Z,1008.9
2022-09-10T00:46:28.000Z,1009
2022-09-10T00:47:44.000Z,1009
2022-09-10T00:49:00.000Z,1009
2022-09-10T00:50:17.000Z,1009
2022-09-10T00:51:33.000Z,1009.1
2022-09-10T00:52:49.572Z,1009
2022-09-10T00:54:05.000Z,1009.1
2022-09-10T00:55:21.000Z,1009
2022-09-10T00:56:36.000Z,1009
2022-09-10T00:57:52.000Z,1009
2022-09-10T00:59:09.000Z,1009
2022-09-10T01:00:25.000Z,1009
2022-09-10T01:01:41.000Z,1009
2022-09-10T01:02:57.000Z,1009.1
2022-09-10T01:04:13.000Z,1009
2022-09-10T01:05:29.000Z,1009.1
2022-09-10T01:06:45.000Z,1009
2022-09-10T01:08:02.000Z,1009
2022-09-10T01:09:18.000Z,1009
2022-09-10T01:10:34.000Z,1009.1
2022-09-10T01:11:50.000Z,1009
2022-09-10T01:13:05.000Z,1009
2022-09-10T01:14:21.000Z,1009.1
2022-09-10T01:15:38.246Z,1009.1
2022-09-10T01:16:54.000Z,1009.1
2022-09-10T01:18:10.000Z,1009.1
2022-09-10T01:19:26.000Z,1009.2
2022-09-10T01:20:42.000Z,1009.1
2022-09-10T01:21:58.000Z,1009.1
2022-09-10T01:23:14.000Z,1009.1
2022-09-10T01:24:31.000Z,1009.2
2022-09-10T01:25:47.000Z,1009.1
2022-09-10T01:27:03.000Z,1009.2
2022-09-10T01:28:19.000Z,1009.2
2022-09-10T01:29:34.000Z,1009.2
2022-09-10T01:30:50.000Z,1009.2
2022-09-10T01:32:07.176Z,1009.2
2022-09-10T01:33:23.000Z,1009.2
2022-09-10T01:34:39.000Z,1009.3
2022-09-10T01:35:55.615Z,1009.3
2022-09-10T01:37:11.000Z,1009.3
2022-09-10T01:38:27.000Z,1009.2
2022-09-10T01:39:44.053Z,1009.2
2022-09-10T01:40:59.000Z,1009.3
2022-09-10T01:42:16.000Z,1009.3
2022-09-10T01:43:32.496Z,1009.3
2022-09-10T01:44:48.000Z,1009.3
2022-09-10T01:46:03.803Z,1009.2
2022-09-10T01:47:19.000Z,1009.3
2022-09-10T01:48:35.000Z,1009.3
2022-09-10T01:49:52.243Z,1009.2
2022-09-10T01:51:08.000Z,1009.2
2022-09-10T01:52:24.000Z,1009.2
2022-09-10T01:53:40.000Z,1009.2
2022-09-10T01:54:56.000Z,1009.2
2022-09-10T01:56:12.000Z,1009.2
2022-09-10T01:57:28.000Z,1009.2
2022-09-10T01:58:45.000Z,1009.2
2022-09-10T02:00:01.000Z,1009.1
2022-09-10T02:01:17.000Z,1009.2
2022-09-10T02:02:32.000Z,1009.2
2022-09-10T02:03:48.000Z,1009.2
2022-09-10T02:05:04.000Z,1009.1
2022-09-10T02:06:20.000Z,1009.1
2022-09-10T02:07:37.000Z,1009.1
2022-09-10T02:08:53.000Z,1009.1
2022-09-10T02:10:09.000Z,1009.1
2022-09-10T02:11:25.000Z,1009.1
2022-09-10T02:12:41.000Z,1009.1
2022-09-10T02:13:57.000Z,1009.1
2022-09-10T02:15:13.000Z,1009.1
2022-09-10T02:16:30.000Z,1009.2
2022-09-10T02:17:46.000Z,1009.1
2022-09-10T02:19:01.000Z,1009.2
2022-09-10T02:20:17.000Z,1009.1
2022-09-10T02:21:33.947Z,1009.1
2022-09-10T02:22:49.000Z,1009.1
2022-09-10T02:24:06.000Z,1009.2
2022-09-10T02:25:22.000Z,1009.1
2022-09-10T02:26:38.000Z,1009.2
2022-09-10T02:27:54.000Z,1009.1
2022-09-10T02:29:10.000Z,1009.1
2022-09-10T02:30:26.000Z,1009.1
2022-09-10T02:31:42.000Z,1009.1
2022-09-10T02:32:59.000Z,1009.1
2022-09-10T02:34:15.000Z,1009.2
2022-09-10T02:35:30.000Z,1009.1
2022-09-10T02:36:46.000Z,1009.1
2022-09-10T02:38:02.000Z,1009.1
2022-09-10T02:39:18.000Z,1009.1
2022-09-10T02:40:34.000Z,1009.1
2022-09-10T02:41:51.000Z,1009
2022-09-10T02:43:07.455Z,1009.1
2022-09-10T02:44:23.000Z,1009.1
2022-09-10T02:45:39.000Z,1009.1
2022-09-10T02:46:55.000Z,1009.1
2022-09-10T02:48:11.000Z,1009.1
2022-09-10T02:49:27.000Z,1009.1
2022-09-10T02:50:44.000Z,1009.1
2022-09-10T02:51:59.000Z,1009.2
2022-09-10T02:53:15.640Z,1009.1
2022-09-10T02:54:31.000Z,1009.1
2022-09-10T02:55:47.000Z,1009.2
2022-09-10T02:57:03.000Z,1009.2
2022-09-10T02:58:19.000Z,1009.2
2022-09-10T02:59:36.000Z,1009.3
2022-09-10T03:00:52.000Z,1009.2
2022-09-10T03:02:08.000Z,1009.3
2022-09-10T03:03:24.000Z,1009.2
2022-09-10T03:04:40.000Z,1009.2
2022-09-10T03:05:57.128Z,1009.2
2022-09-10T03:07:13.000Z,1009.2
2022-09-10T03:08:28.000Z,1009.2
2022-09-10T03:09:44.000Z,1009.1
2022-09-10T03:11:00.000Z,1009.2
2022-09-10T03:12:16.000Z,1009.2
2022-09-10T03:13:33.008Z,1009.2
2022-09-10T03:14:48.000Z,1009.2
2022-09-10T03:16:05.000Z,1009.2
2022-09-10T03:17:21.000Z,1009.2
2022-09-10T03:18:37.000Z,1009.1
2022-09-10T03:19:53.000Z,1009.1
2022-09-10T03:21:09.000Z,1009.1
2022-09-10T03:22:26.036Z,1009.2
2022-09-10T03:23:41.000Z,1009.2
2022-09-10T03:24:57.000Z,1009.2
2022-09-10T03:26:13.497Z,1009.2
2022-09-10T03:27:29.000Z,1009.2
2022-09-10T03:28:45.801Z,1009.2
2022-09-10T03:30:01.000Z,1009.1
2022-09-10T03:31:17.000Z,1009.2
2022-09-10T03:32:34.000Z,1009.1
2022-09-10T03:33:50.000Z,1009.1
2022-09-10T03:35:06.520Z,1009.1
2022-09-10T03:36:22.000Z,1009.1
2022-09-10T03:37:38.000Z,1009.1
2022-09-10T03:38:54.000Z,1009.2
2022-09-10T03:40:11.109Z,1009.2
2022-09-10T03:41:26.000Z,1009.2
2022-09-10T03:42:42.000Z,1009.2
2022-09-10T03:43:58.000Z,1009.3
2022-09-10T03:45:14.706Z,1009.3
2022-09-10T03:46:30.000Z,1009.3
2022-09-10T03:47:46.000Z,1009.3
2022-09-10T03:49:02.000Z,1009.3
2022-09-10T03:50:19.000Z,1009.2
2022-09-10T03:51:35.000Z,1009.3
2022-09-10T03:52:51.588Z,1009.3
2022-09-10T03:54:07.730Z,1009.3
2022-09-10T03:55:23.000Z,1009.3
2022-09-10T03:56:39.000Z,1009.2
2022-09-10T03:57:54.000Z,1009.3
2022-09-10T03:59:11.000Z,1009.3
2022-09-10T04:00:27.000Z,1009.3
2022-09-10T04:01:43.000Z,1009.4
2022-09-10T04:02:59.000Z,1009.3
2022-09-10T04:04:15.923Z,1009.3
2022-09-10T04:05:31.000Z,1009.4
2022-09-10T04:06:47.000Z,1009.3
2022-09-10T04:08:04.363Z,1009.4
2022-09-10T04:09:20.000Z,1009.3
2022-09-10T04:10:36.000Z,1009.5
2022-09-10T04:11:52.000Z,1009.4
2022-09-10T04:13:08.000Z,1009.4
2022-09-10T04:14:23.000Z,1009.4
2022-09-10T04:15:40.000Z,1009.5
2022-09-10T04:16:56.405Z,1009.5
2022-09-10T04:18:12.000Z,1009.4
2022-09-10T04:19:28.000Z,1009.5
2022-09-10T04:20:44.000Z,1009.5
2022-09-10T04:22:00.000Z,1009.4
2022-09-10T04:23:16.000Z,1009.4
2022-09-10T04:24:33.000Z,1009.5
2022-09-10T04:25:49.000Z,1009.5
2022-09-10T04:27:05.000Z,1009.5
2022-09-10T04:28:21.000Z,1009.4
2022-09-10T04:29:37.871Z,1009.5
2022-09-10T04:30:53.034Z,1009.5
2022-09-10T04:32:08.000Z,1009.5
2022-09-10T04:33:25.000Z,1009.5
2022-09-10T04:34:41.000Z,1009.5
2022-09-10T04:35:57.640Z,1009.4
2022-09-10T04:37:13.770Z,1009.5
2022-09-10T04:38:29.000Z,1009.4
2022-09-10T04:39:45.000Z,1009.5
2022-09-10T04:41:01.000Z,1009.5
2022-09-10T04:42:18.000Z,1009.5
2022-09-10T04:43:34.000Z,1009.4
2022-09-10T04:44:50.000Z,1009.4
2022-09-10T04:46:06.000Z,1009.5
2022-09-10T04:47:21.961Z,1009.5
2022-09-10T04:48:37.000Z,1009.5
2022-09-10T04:49:54.000Z,1009.5
2022-09-10T04:51:10.000Z,1009.5
2022-09-10T04:52:26.000Z,1009.6
2022-09-10T04:53:42.000Z,1009.5
2022-09-10T04:54:57.000Z,1009.5
2022-09-10T04:56:13.000Z,1009.6
2022-09-10T04:57:29.000Z,1009.6
2022-09-10T04:58:46.303Z,1009.6
2022-09-10T05:00:02.000Z,1009.6
2022-09-10T05:01:18.605Z,1009.5
2022-09-10T05:02:34.000Z,1009.6
2022-09-10T05:03:50.000Z,1009.6
2022-09-10T05:05:06.000Z,1009.6
2022-09-10T05:06:22.000Z,1009.6
2022-09-10T05:07:39.000Z,1009.6
2022-09-10T05:08:55.000Z,1009.6
2022-09-10T05:10:11.000Z,1009.6
2022-09-10T05:11:26.000Z,1009.6
2022-09-10T05:12:42.933Z,1009.6
2022-09-10T05:13:58.000Z,1009.5
2022-09-10T05:15:15.000Z,1009.5
2022-09-10T05:16:31.000Z,1009.5
2022-09-10T05:17:47.000Z,1009.6
2022-09-10T05:19:03.000Z,1009.6
2022-09-10T05:20:19.812Z,1009.6
2022-09-10T05:21:35.000Z,1009.6
2022-09-10T05:22:51.000Z,1009.6
2022-09-10T05:24:08.000Z,1009.6
2022-09-10T05:25:24.000Z,1009.6
2022-09-10T05:26:40.000Z,1009.6
2022-09-10T05:27:55.000Z,1009.6
2022-09-10T05:29:11.861Z,1009.6
2022-09-10T05:30:27.000Z,1009.6
2022-09-10T05:31:43.000Z,1009.6
2022-09-10T05:33:00.000Z,1009.6
2022-09-10T05:34:16.000Z,1009.7
2022-09-10T05:35:32.599Z,1009.6
2022-09-10T05:36:48.738Z,1009.6
2022-09-10T05:38:04.000Z,1009.7
2022-09-10T05:39:20.000Z,1009.6
2022-09-10T05:40:36.000Z,1009.7
2022-09-10T05:41:53.000Z,1009.7
2022-09-10T05:43:09.000Z,1009.7
2022-09-10T05:44:24.640Z,1009.7
2022-09-10T05:45:40.000Z,1009.7
2022-09-10T05:46:56.000Z,1009.8
2022-09-10T05:48:12.000Z,1009.7
2022-09-10T05:49:29.000Z,1009.8
2022-09-10T05:50:45.000Z,1009.8
2022-09-10T05:52:01.529Z,1009.8
2022-09-10T05:53:17.000Z,1009.8
2022-09-10T05:54:33.000Z,1009.8
2022-09-10T05:55:49.964Z,1009.8
2022-09-10T05:57:05.000Z,1009.8
2022-09-10T05:58:22.000Z,1009.8
2022-09-10T05:59:38.000Z,1009.8
2022-09-10T06:00:53.000Z,1009.9
2022-09-10T06:02:09.000Z,1009.9
2022-09-10T06:03:25.000Z,1009.8
2022-09-10T06:04:41.000Z,1009.8
2022-09-10T06:05:57.000Z,1009.9
2022-09-10T06:07:14.000Z,1009.8
2022-09-10T06:08:30.000Z,1009.9
2022-09-10T06:09:46.000Z,1009.9
2022-09-10T06:11:02.000Z,1009.9
2022-09-10T06:12:18.904Z,1009.9
2022-09-10T06:13:34.000Z,1009.9
2022-09-10T06:14:50.000Z,1010
2022-09-10T06:16:07.000Z,1009.9
2022-09-10T06:17:22.000Z,1009.9
2022-09-10T06:18:38.000Z,1009.9
2022-09-10T06:19:54.000Z,1010
2022-09-10T06:21:10.936Z,1010
2022-09-10T06:22:27.081Z,1010
2022-09-10T06:23:43.000Z,1010
2022-09-10T06:24:59.000Z,1010
2022-09-10T06:26:15.000Z,1009.9
2022-09-10T06:27:31.663Z,1010
2022-09-10T06:28:47.000Z,1010
2022-09-10T06:30:03.000Z,1010
2022-09-10T06:31:19.000Z,1010
2022-09-10T06:32:36.000Z,1010
2022-09-10T06:33:51.000Z,1010
2022-09-10T06:35:07.000Z,1010
2022-09-10T06:36:23.707Z,1010.1
2022-09-10T06:37:39.000Z,1010.1
2022-09-10T06:38:55.000Z,1010.1
2022-09-10T06:40:11.000Z,1010.1
2022-09-10T06:41:28.000Z,1010.1
2022-09-10T06:42:44.000Z,1010.1
2022-09-10T06:44:00.000Z,1010.1
2022-09-10T06:45:16.733Z,1010.1
2022-09-10T06:46:32.000Z,1010.1
2022-09-10T06:47:49.033Z,1010.2
2022-09-10T06:49:04.000Z,1010.1
2022-09-10T06:50:20.000Z,1010.2
2022-09-10T06:51:36.000Z,1010.1
2022-09-10T06:52:52.633Z,1010.2
2022-09-10T06:54:08.000Z,1010.1
2022-09-10T06:55:24.000Z,1010.1
2022-09-10T06:56:40.000Z,1010.1
2022-09-10T06:57:56.000Z,1010.1
2022-09-10T06:59:13.000Z,1010.1
2022-09-10T07:00:29.000Z,1010.1
2022-09-10T07:01:45.000Z,1010.1
2022-09-10T07:03:01.803Z,1010.2
2022-09-10T07:04:17.000Z,1010.2
2022-09-10T07:05:33.000Z,1010.2
2022-09-10T07:06:49.000Z,1010.2
2022-09-10T07:08:05.000Z,1010.3
2022-09-10T07:09:21.000Z,1010.3
2022-09-10T07:10:37.000Z,1010.3
2022-09-10T07:11:53.846Z,1010.3
2022-09-10T07:13:09.000Z,1010.3
2022-09-10T07:14:25.000Z,1010.3
2022-09-10T07:15:42.000Z,1010.3
2022-09-10T07:16:58.000Z,1010.3
2022-09-10T07:18:14.579Z,1010.4
2022-09-10T07:19:30.000Z,1010.3
2022-09-10T07:20:46.000Z,1010.4
2022-09-10T07:22:02.000Z,1010.4
2022-09-10T07:23:17.000Z,1010.4
2022-09-10T07:24:34.000Z,1010.4
2022-09-10T07:25:50.474Z,1010.4
2022-09-10T07:27:06.623Z,1010.4
2022-09-10T07:28:22.765Z,1010.4
2022-09-10T07:29:38.000Z,1010.4
2022-09-10T07:30:54.000Z,1010.4
2022-09-10T07:32:11.208Z,1010.4
2022-09-10T07:33:27.000Z,1010.4
2022-09-10T07:34:43.000Z,1010.4
2022-09-10T07:35:59.000Z,1010.5
2022-09-10T07:37:15.000Z,1010.5
2022-09-10T07:38:31.000Z,1010.5
2022-09-10T07:39:46.000Z,1010.4
2022-09-10T07:41:03.000Z,1010.5
2022-09-10T07:42:19.000Z,1010.5
2022-09-10T07:43:35.000Z,1010.4
2022-09-10T07:44:51.000Z,1010.5
2022-09-10T07:46:07.000Z,1010.5
2022-09-10T07:47:23.000Z,1010.5
2022-09-10T07:48:39.000Z,1010.5
2022-09-10T07:49:56.000Z,1010.5
2022-09-10T07:51:12.000Z,1010.5
2022-09-10T07:52:28.000Z,1010.5
2022-09-10T07:53:44.000Z,1010.6
2022-09-10T07:55:00.000Z,1010.6
2022-09-10T07:56:15.000Z,1010.6
2022-09-10T07:57:31.000Z,1010.6
2022-09-10T07:58:48.000Z,1010.6
2022-09-10T08:00:04.000Z,1010.6
2022-09-10T08:01:20.000Z,1010.7
2022-09-10T08:02:36.000Z,1010.7
2022-09-10T08:03:52.000Z,1010.7
2022-09-10T08:05:08.000Z,1010.7
2022-09-10T08:06:24.000Z,1010.7
2022-09-10T08:07:41.000Z,1010.7
2022-09-10T08:08:57.000Z,1010.7
2022-09-10T08:10:13.000Z,1010.7
2022-09-10T08:11:29.789Z,1010.7
2022-09-10T08:12:44.000Z,1010.8
2022-09-10T08:14:00.000Z,1010.8
2022-09-10T08:15:17.000Z,1010.9
2022-09-10T08:16:33.000Z,1010.8
2022-09-10T08:17:49.000Z,1010.8
2022-09-10T08:19:05.000Z,1010.8
2022-09-10T08:20:21.000Z,1010.9
2022-09-10T08:21:37.000Z,1010.9
2022-09-10T08:22:53.000Z,1010.9
2022-09-10T08:24:10.000Z,1010.9
2022-09-10T08:25:26.000Z,1011
2022-09-10T08:26:42.000Z,1011
2022-09-10T08:27:58.000Z,1011
2022-09-10T08:29:13.000Z,1011
2022-09-10T08:30:29.000Z,1011
2022-09-10T08:31:45.000Z,1011
2022-09-10T08:33:02.000Z,1011
2022-09-10T08:34:18.000Z,1011
2022-09-10T08:35:34.000Z,1011
2022-09-10T08:36:50.752Z,1011.1
2022-09-10T08:38:06.000Z,1011.1
2022-09-10T08:39:22.000Z,1011.1
2022-09-10T08:40:38.000Z,1011.1
2022-09-10T08:41:55.000Z,1011.1
2022-09-10T08:43:11.000Z,1011.1
2022-09-10T08:44:27.635Z,1011.2
2022-09-10T08:45:42.000Z,1011.1
2022-09-10T08:46:58.000Z,1011.1
2022-09-10T08:48:14.000Z,1011.1
2022-09-10T08:49:31.000Z,1011.1
2022-09-10T08:50:47.000Z,1011.1
2022-09-10T08:52:03.000Z,1011.2
2022-09-10T08:53:19.000Z,1011.1
2022-09-10T08:54:35.000Z,1011.2
2022-09-10T08:55:51.000Z,1011.1
2022-09-10T08:57:07.000Z,1011.1
2022-09-10T08:58:24.000Z,1011.2
2022-09-10T08:59:40.000Z,1011.2
2022-09-10T09:00:56.000Z,1011.2
2022-09-10T09:02:11.000Z,1011.3
2022-09-10T09:03:27.000Z,1011.2
2022-09-10T09:04:43.000Z,1011.3
2022-09-10T09:05:59.000Z,1011.3
2022-09-10T09:07:16.000Z,1011.2
2022-09-10T09:08:32.000Z,1011.3
2022-09-10T09:09:47.000Z,1011.3
2022-09-10T09:11:03.000Z,1011.3
2022-09-10T09:12:19.000Z,1011.3
2022-09-10T09:13:35.000Z,1011.3
2022-09-10T09:14:51.000Z,1011.3
2022-09-10T09:16:08.000Z,1011.3
2022-09-10T09:17:24.000Z,1011.3
2022-09-10T09:18:40.000Z,1011.3
2022-09-10T09:19:56.000Z,1011.4
2022-09-10T09:21:12.000Z,1011.4
2022-09-10T09:22:28.000Z,1011.4
2022-09-10T09:23:45.000Z,1011.4
2022-09-10T09:25:01.000Z,1011.4
2022-09-10T09:26:16.000Z,1011.4
2022-09-10T09:27:32.000Z,1011.4
2022-09-10T09:28:48.000Z,1011.4
2022-09-10T09:30:04.000Z,1011.4
2022-09-10T09:31:20.000Z,1011.4
2022-09-10T09:32:37.000Z,1011.4
2022-09-10T09:33:53.000Z,1011.4
2022-09-10T09:35:09.000Z,1011.3
2022-09-10T09:36:25.000Z,1011.4
2022-09-10T09:37:41.000Z,1011.4
2022-09-10T09:38:57.000Z,1011.4
2022-09-10T09:40:13.000Z,1011.4
2022-09-10T09:41:30.000Z,1011.5
2022-09-10T09:42:45.468Z,1011.4
2022-09-10T09:44:01.000Z,1011.4
2022-09-10T09:45:17.000Z,1011.4
2022-09-10T09:46:33.000Z,1011.4
2022-09-10T09:47:49.000Z,1011.3
2022-09-10T09:49:05.000Z,1011.4
2022-09-10T09:50:22.000Z,1011.4
2022-09-10T09:51:38.000Z,1011.4
2022-09-10T09:52:54.000Z,1011.5
2022-09-10T09:54:10.000Z,1011.4
2022-09-10T09:55:26.932Z,1011.4
2022-09-10T09:56:42.000Z,1011.5
2022-09-10T09:57:58.000Z,1011.4
2022-09-10T09:59:14.000Z,1011.5
2022-09-10T10:00:30.000Z,1011.5
2022-09-10T10:01:46.682Z,1011.5
2022-09-10T10:03:02.000Z,1011.6
2022-09-10T10:04:18.000Z,1011.6
2022-09-10T10:05:34.000Z,1011.6
2022-09-10T10:06:51.000Z,1011.6
2022-09-10T10:08:07.000Z,1011.6
2022-09-10T10:09:23.000Z,1011.6
2022-09-10T10:10:39.000Z,1011.6
2022-09-10T10:11:55.000Z,1011.6
2022-09-10T10:13:11.000Z,1011.6
2022-09-10T10:14:27.000Z,1011.5
2022-09-10T10:15:43.000Z,1011.5
2022-09-10T10:16:59.000Z,1011.6
2022-09-10T10:18:15.000Z,1011.6
2022-09-10T10:19:31.000Z,1011.6
2022-09-10T10:20:47.874Z,1011.6
2022-09-10T10:22:03.000Z,1011.5
2022-09-10T10:23:19.000Z,1011.6
2022-09-10T10:24:36.000Z,1011.6
2022-09-10T10:25:52.000Z,1011.6
2022-09-10T10:27:08.000Z,1011.6
2022-09-10T10:28:24.000Z,1011.6
2022-09-10T10:29:40.000Z,1011.6
2022-09-10T10:30:56.000Z,1011.5
2022-09-10T10:32:12.202Z,1011.6
2022-09-10T10:33:28.000Z,1011.5
2022-09-10T10:34:44.000Z,1011.5
2022-09-10T10:36:00.000Z,1011.5
2022-09-10T10:37:16.000Z,1011.6
2022-09-10T10:38:32.000Z,1011.5
2022-09-10T10:39:49.069Z,1011.5
2022-09-10T10:41:04.000Z,1011.5
2022-09-10T10:42:21.000Z,1011.6
2022-09-10T10:43:37.000Z,1011.5
2022-09-10T10:44:53.000Z,1011.5
2022-09-10T10:46:09.000Z,1011.5
2022-09-10T10:47:25.944Z,1011.6
2022-09-10T10:48:40.000Z,1011.5
2022-09-10T10:49:57.248Z,1011.6
2022-09-10T10:51:13.000Z,1011.5
2022-09-10T10:52:29.000Z,1011.5
2022-09-10T10:53:45.000Z,1011.5
2022-09-10T10:55:01.000Z,1011.5
2022-09-10T10:56:17.979Z,1011.5
2022-09-10T10:57:34.126Z,1011.6
2022-09-10T10:58:50.283Z,1011.5
2022-09-10T11:00:06.000Z,1011.5
2022-09-10T11:01:22.562Z,1011.5
2022-09-10T11:02:38.000Z,1011.5
2022-09-10T11:03:54.000Z,1011.5
2022-09-10T11:05:09.000Z,1011.6
2022-09-10T11:06:25.000Z,1011.6
2022-09-10T11:07:42.301Z,1011.6
2022-09-10T11:08:58.000Z,1011.6
2022-09-10T11:10:14.000Z,1011.6
2022-09-10T11:11:30.000Z,1011.6
2022-09-10T11:12:46.000Z,1011.6
2022-09-10T11:14:03.029Z,1011.6
2022-09-10T11:15:19.176Z,1011.6
2022-09-10T11:16:35.000Z,1011.6
2022-09-10T11:17:51.000Z,1011.6
2022-09-10T11:19:07.000Z,1011.6
2022-09-10T11:20:23.000Z,1011.5
2022-09-10T11:21:38.000Z,1011.5
2022-09-10T11:22:54.000Z,1011.5
2022-09-10T11:24:10.000Z,1011.5
2022-09-10T11:25:27.000Z,1011.6
2022-09-10T11:26:43.000Z,1011.5
2022-09-10T11:27:59.640Z,1011.6
2022-09-10T11:29:15.000Z,1011.5
2022-09-10T11:30:31.000Z,1011.5
2022-09-10T11:31:47.000Z,1011.6
2022-09-10T11:33:04.000Z,1011.5
2022-09-10T11:34:20.000Z,1011.5
2022-09-10T11:35:36.000Z,1011.6
2022-09-10T11:36:52.000Z,1011.6
2022-09-10T11:38:07.000Z,1011.6
2022-09-10T11:39:23.000Z,1011.6
2022-09-10T11:40:39.000Z,1011.5
2022-09-10T11:41:56.000Z,1011.6
2022-09-10T11:43:12.421Z,1011.6
2022-09-10T11:44:28.000Z,1011.6
2022-09-10T11:45:44.000Z,1011.6
2022-09-10T11:47:00.000Z,1011.6
2022-09-10T11:48:16.000Z,1011.6
2022-09-10T11:49:32.000Z,1011.7
2022-09-10T11:50:49.000Z,1011.6
2022-09-10T11:52:05.000Z,1011.6
2022-09-10T11:53:21.568Z,1011.6
2022-09-10T11:54:36.728Z,1011.6
2022-09-10T11:55:52.000Z,1011.6
2022-09-10T11:57:08.000Z,1011.5
2022-09-10T11:58:24.000Z,1011.6
2022-09-10T11:59:41.000Z,1011.6
2022-09-10T12:00:57.000Z,1011.5
2022-09-10T12:02:13.000Z,1011.6
2022-09-10T12:03:29.000Z,1011.6
2022-09-10T12:04:45.888Z,1011.5
2022-09-10T12:06:01.000Z,1011.5
2022-09-10T12:07:17.000Z,1011.6
2022-09-10T12:08:34.000Z,1011.5
2022-09-10T12:09:50.000Z,1011.5
2022-09-10T12:11:05.000Z,1011.5
2022-09-10T12:12:21.000Z,1011.5
2022-09-10T12:13:37.000Z,1011.5
2022-09-10T12:14:54.068Z,1011.5
2022-09-10T12:16:09.000Z,1011.4
2022-09-10T12:17:26.000Z,1011.5
2022-09-10T12:18:42.000Z,1011.4
2022-09-10T12:19:58.653Z,1011.5
2022-09-10T12:21:14.799Z,1011.5
2022-09-10T12:22:30.942Z,1011.4
2022-09-10T12:23:46.000Z,1011.4
2022-09-10T12:25:03.000Z,1011.4
2022-09-10T12:26:19.000Z,1011.4
2022-09-10T12:27:34.000Z,1011.4
2022-09-10T12:28:50.000Z,1011.5
2022-09-10T12:30:06.000Z,1011.4
2022-09-10T12:31:22.000Z,1011.4
2022-09-10T12:32:38.000Z,1011.5
2022-09-10T12:33:55.000Z,1011.5
2022-09-10T12:35:11.000Z,1011.4
2022-09-10T12:36:27.000Z,1011.5
2022-09-10T12:37:43.000Z,1011.4
2022-09-10T12:38:59.850Z,1011.5
2022-09-10T12:40:15.000Z,1011.6
2022-09-10T12:41:31.000Z,1011.5
2022-09-10T12:42:48.000Z,1011.5
2022-09-10T12:44:03.000Z,1011.5
2022-09-10T12:45:19.000Z,1011.5
2022-09-10T12:46:35.000Z,1011.4
2022-09-10T12:47:51.887Z,1011.5
2022-09-10T12:49:07.000Z,1011.5
2022-09-10T12:50:24.177Z,1011.5
2022-09-10T12:51:40.000Z,1011.4
2022-09-10T12:52:56.000Z,1011.4
2022-09-10T12:54:12.000Z,1011.4
2022-09-10T12:55:28.000Z,1011.4
2022-09-10T12:56:44.000Z,1011.4
2022-09-10T12:58:01.049Z,1011.4
2022-09-10T12:59:16.000Z,1011.4
2022-09-10T13:00:32.000Z,1011.4
2022-09-10T13:01:48.000Z,1011.4
2022-09-10T13:03:04.000Z,1011.4
2022-09-10T13:04:20.801Z,1011.4
2022-09-10T13:05:36.000Z,1011.4
2022-09-10T13:06:53.085Z,1011.4
2022-09-10T13:08:09.000Z,1011.4
2022-09-10T13:09:25.000Z,1011.4
2022-09-10T13:10:41.000Z,1011.4
2022-09-10T13:11:57.000Z,1011.4
2022-09-10T13:13:13.000Z,1011.4
2022-09-10T13:14:29.970Z,1011.4
2022-09-10T13:15:46.104Z,1011.4
2022-09-10T13:17:01.000Z,1011.3
2022-09-10T13:18:17.424Z,1011.4
2022-09-10T13:19:33.000Z,1011.3
2022-09-10T13:20:49.000Z,1011.3
2022-09-10T13:22:05.865Z,1011.4
2022-09-10T13:23:21.000Z,1011.4
2022-09-10T13:24:36.000Z,1011.4
2022-09-10T13:25:53.000Z,1011.4
2022-09-10T13:27:09.458Z,1011.4
2022-09-10T13:28:25.000Z,1011.4
2022-09-10T13:29:41.000Z,1011.3
2022-09-10T13:30:57.000Z,1011.4
2022-09-10T13:32:13.000Z,1011.4
2022-09-10T13:33:30.175Z,1011.4
2022-09-10T13:34:46.000Z,1011.4
2022-09-10T13:36:02.000Z,1011.4
2022-09-10T13:37:18.000Z,1011.4
2022-09-10T13:38:34.000Z,1011.4
2022-09-10T13:39:50.000Z,1011.3
2022-09-10T13:41:05.000Z,1011.4
2022-09-10T13:42:21.000Z,1011.4
2022-09-10T13:43:38.000Z,1011.4
2022-09-10T13:44:54.000Z,1011.4
2022-09-10T13:46:10.000Z,1011.4
2022-09-10T13:47:26.000Z,1011.4
2022-09-10T13:48:42.000Z,1011.4
2022-09-10T13:49:58.000Z,1011.3
2022-09-10T13:51:14.000Z,1011.4
2022-09-10T13:52:31.375Z,1011.4
2022-09-10T13:53:47.000Z,1011.4
2022-09-10T13:55:03.000Z,1011.4
2022-09-10T13:56:19.000Z,1011.5
2022-09-10T13:57:34.000Z,1011.4
2022-09-10T13:58:50.000Z,1011.4
2022-09-10T14:00:07.000Z,1011.4
2022-09-10T14:01:23.410Z,1011.4
2022-09-10T14:02:39.000Z,1011.4
2022-09-10T14:03:55.000Z,1011.5
2022-09-10T14:05:11.000Z,1011.4
2022-09-10T14:06:27.000Z,1011.4
2022-09-10T14:07:43.000Z,1011.3
2022-09-10T14:09:00.000Z,1011.4
2022-09-10T14:10:16.000Z,1011.4
2022-09-10T14:11:32.000Z,1011.4
2022-09-10T14:12:48.000Z,1011.4
2022-09-10T14:14:03.000Z,1011.4
2022-09-10T14:15:20.025Z,1011.5
2022-09-10T14:16:35.000Z,1011.5
2022-09-10T14:17:52.000Z,1011.5
2022-09-10T14:19:08.000Z,1011.5
2022-09-10T14:20:24.000Z,1011.6
2022-09-10T14:21:40.000Z,1011.5
2022-09-10T14:22:56.000Z,1011.5
2022-09-10T14:24:13.043Z,1011.6
2022-09-10T14:25:28.000Z,1011.5
2022-09-10T14:26:45.000Z,1011.5
2022-09-10T14:28:01.000Z,1011.6
2022-09-10T14:29:17.000Z,1011.7
2022-09-10T14:30:32.000Z,1011.7
2022-09-10T14:31:48.000Z,1011.7
2022-09-10T14:33:04.000Z,1011.7
2022-09-10T14:34:20.000Z,1011.7
2022-09-10T14:35:37.363Z,1011.6
2022-09-10T14:36:53.000Z,1011.7
2022-09-10T14:38:09.000Z,1011.7
2022-09-10T14:39:25.802Z,1011.7
2022-09-10T14:40:41.000Z,1011.6
2022-09-10T14:41:58.089Z,1011.6
2022-09-10T14:43:14.000Z,1011.7
2022-09-10T14:44:30.000Z,1011.6
2022-09-10T14:45:46.000Z,1011.7
2022-09-10T14:47:01.000Z,1011.7
2022-09-10T14:48:17.000Z,1011.6
2022-09-10T14:49:33.000Z,1011.6
2022-09-10T14:50:49.000Z,1011.7
2022-09-10T14:52:06.000Z,1011.7
2022-09-10T14:53:22.000Z,1011.7
2022-09-10T14:54:38.000Z,1011.7
2022-09-10T14:55:54.703Z,1011.6
2022-09-10T14:57:10.847Z,1011.7
2022-09-10T14:58:26.000Z,1011.7
2022-09-10T14:59:42.000Z,1011.7
2022-09-10T15:00:59.000Z,1011.6
2022-09-10T15:02:15.000Z,1011.6
2022-09-10T15:03:30.000Z,1011.6
2022-09-10T15:04:46.742Z,1011.6
2022-09-10T15:06:02.888Z,1011.7
2022-09-10T15:07:18.000Z,1011.7
2022-09-10T15:08:35.177Z,1011.7
2022-09-10T15:09:51.000Z,1011.7
2022-09-10T15:11:07.000Z,1011.7
2022-09-10T15:12:23.000Z,1011.8
2022-09-10T15:13:39.000Z,1011.8
2022-09-10T15:14:55.000Z,1011.9
2022-09-10T15:16:12.048Z,1011.8
2022-09-10T15:17:27.000Z,1011.8
2022-09-10T15:18:44.000Z,1011.8
2022-09-10T15:19:59.000Z,1011.9
2022-09-10T15:21:15.000Z,1011.9
2022-09-10T15:22:31.000Z,1011.9
2022-09-10T15:23:47.000Z,1011.9
2022-09-10T15:25:03.000Z,1011.9
2022-09-10T15:26:19.000Z,1011.9
2022-09-10T15:27:36.000Z,1011.9
2022-09-10T15:28:52.000Z,1011.9
2022-09-10T15:30:08.000Z,1011.9
2022-09-10T15:31:24.813Z,1011.9
2022-09-10T15:32:40.000Z,1011.9
2022-09-10T15:33:56.000Z,1011.9
2022-09-10T15:35:13.000Z,1011.9
2022-09-10T15:36:28.000Z,1011.9
2022-09-10T15:37:44.000Z,1012
2022-09-10T15:39:00.695Z,1012
2022-09-10T15:40:16.850Z,1012
2022-09-10T15:41:32.000Z,1012
2022-09-10T15:42:48.000Z,1012
2022-09-10T15:44:05.000Z,1012.1
2022-09-10T15:45:21.000Z,1012
2022-09-10T15:46:37.000Z,1012.1
2022-09-10T15:47:53.000Z,1012.1
2022-09-10T15:49:09.856Z,1012.1
2022-09-10T15:50:25.000Z,1012
2022-09-10T15:51:41.000Z,1012
2022-09-10T15:52:57.000Z,1012