createdAt,value
2023-01-13T00:01:26.916Z,11.60
2023-01-13T00:03:54.845Z,11.70
2023-01-13T00:06:25.742Z,11.70
2023-01-13T00:08:55.527Z,11.70
2023-01-13T00:11:24.375Z,11.70
2023-01-13T00:13:52.241Z,11.70
2023-01-13T00:16:20.901Z,11.70
2023-01-13T00:18:51.114Z,11.80
2023-01-13T00:21:20.902Z,11.80
2023-01-13T00:23:49.742Z,11.80
2023-01-13T00:26:21.737Z,11.90
2023-01-13T00:28:50.156Z,11.90
2023-01-13T00:31:20.463Z,11.90
2023-01-13T00:33:49.233Z,11.90
2023-01-13T00:36:18.918Z,11.90
2023-01-13T00:38:47.752Z,11.90
2023-01-13T00:41:18.765Z,11.90
2023-01-13T00:43:46.378Z,11.90
2023-01-13T00:46:17.484Z,11.90
2023-01-13T00:48:45.979Z,11.90
2023-01-13T00:51:17.001Z,11.90
2023-01-13T00:53:47.066Z,11.90
2023-01-13T00:56:21.876Z,11.90
2023-01-13T00:58:53.788Z,11.90
2023-01-13T01:01:24.468Z,11.90
2023-01-13T01:03:55.007Z,11.80
2023-01-13T01:06:24.864Z,11.90
2023-01-13T01:08:53.531Z,11.80
2023-01-13T01:11:23.145Z,11.80
2023-01-13T01:13:53.681Z,11.70
2023-01-13T01:16:24.049Z,11.70
2023-01-13T01:18:54.041Z,11.70
2023-01-13T01:21:24.145Z,11.60
2023-01-13T01:23:52.302Z,11.60
2023-01-13T01:26:22.891Z,11.60
2023-01-13T01:28:51.344Z,11.50
2023-01-13T01:31:22.770Z,11.60
2023-01-13T01:33:51.505Z,11.50
2023-01-13T01:36:20.805Z,11.40
2023-01-13T01:38:49.741Z,11.40
2023-01-13T01:41:20.036Z,11.40
2023-01-13T01:44:02.112Z,11.40
2023-01-13T01:46:33.981Z,11.40
2023-01-13T01:49:08.004Z,11.30
2023-01-13T01:51:39.806Z,11.20
2023-01-13T01:54:12.021Z,11.20
2023-01-13T01:56:42.323Z,11.10
2023-01-13T01:59:10.709Z,11.00
2023-01-13T02:01:41.514Z,10.90
2023-01-13T02:04:13.574Z,10.80
2023-01-13T02:06:43.236Z,10.60
2023-01-13T02:09:11.993Z,10.60
2023-01-13T02:11:57.123Z,10.50
2023-01-13T02:14:29.655Z,10.50
2023-01-13T02:17:12.999Z,10.50
2023-01-13T02:20:23.672Z,10.40
2023-01-13T02:23:48.920Z,10.40
2023-01-13T02:26:43.565Z,10.40
2023-01-13T02:29:40.263Z,10.40
2023-01-13T02:32:19.204Z,10.30
2023-01-13T02:34:54.407Z,10.30
2023-01-13T02:37:29.522Z,10.30
2023-01-13T02:40:00.808Z,10.30
2023-01-13T02:42:50.821Z,10.20
2023-01-13T02:45:25.095Z,10.30
2023-01-13T02:47:55.797Z,10.20
2023-01-13T02:50:28.171Z,10.20
2023-01-13T02:52:59.499Z,10.20
2023-01-13T02:55:32.011Z,10.20
2023-01-13T02:58:02.124Z,10.20
2023-01-13T03:00:33.431Z,10.20
2023-01-13T03:03:01.817Z,10.20
2023-01-13T03:05:31.185Z,10.20
2023-01-13T03:08:22.687Z,10.20
2023-01-13T03:11:04.762Z,10.20
2023-01-13T03:14:05.424Z,10.10
2023-01-13T03:16:45.369Z,10.10
2023-01-13T03:19:26.207Z,10.10
2023-01-13T03:21:57.992Z,10.10
2023-01-13T03:24:33.466Z,10.10
2023-01-13T03:27:06.738Z,10.10
2023-01-13T03:29:40.258Z,10.10
2023-01-13T03:32:13.614Z,10.00
2023-01-13T03:34:46.401Z,10.10
2023-01-13T03:37:16.910Z,10.00
2023-01-13T03:39:51.218Z,10.00
2023-01-13T03:42:23.252Z,10.00
2023-01-13T03:44:55.603Z,9.90
2023-01-13T03:47:29.727Z,9.90
2023-01-13T03:50:01.897Z,9.90
2023-01-13T03:52:33.566Z,9.90
2023-01-13T03:55:06.919Z,9.80
2023-01-13T03:57:37.545Z,9.80
2023-01-13T04:00:09.480Z,9.80
2023-01-13T04:02:51.169Z,9.80
2023-01-13T04:05:19.832Z,9.70
2023-01-13T04:07:52.868Z,9.70
2023-01-13T04:10:28.629Z,9.70
2023-01-13T04:13:01.543Z,9.70
2023-01-13T04:15:33.736Z,9.70
2023-01-13T04:18:14.144Z,9.70
2023-01-13T04:20:43.408Z,9.60
2023-01-13T04:23:13.563Z,9.60
2023-01-13T04:25:43.427Z,9.50
2023-01-13T04:28:12.374Z,9.50
2023-01-13T04:30:41.893Z,9.40
2023-01-13T04:33:14.345Z,9.40
2023-01-13T04:35:42.923Z,9.30
2023-01-13T04:38:13.161Z,9.30
2023-01-13T04:40:41.927Z,9.20
2023-01-13T04:43:11.988Z,9.10
2023-01-13T04:45:40.181Z,9.10
2023-01-13T04:48:08.304Z,9.10
2023-01-13T04:50:37.650Z,9.10
2023-01-13T04:53:05.981Z,9.00
2023-01-13T04:55:33.922Z,8.90
2023-01-13T04:58:06.337Z,9.00
2023-01-13T05:00:34.723Z,8.90
2023-01-13T05:03:03.029Z,8.90
2023-01-13T05:05:31.893Z,8.90
2023-01-13T05:08:01.295Z,8.90
2023-01-13T05:10:29.273Z,8.90
2023-01-13T05:13:14.619Z,8.90
2023-01-13T05:16:00.452Z,8.80
2023-01-13T05:18:29.416Z,8.80
2023-01-13T05:20:57.459Z,8.80
2023-01-13T05:23:44.818Z,8.80
2023-01-13T05:26:12.757Z,8.80
2023-01-13T05:28:40.935Z,8.80
2023-01-13T05:31:08.984Z,8.80
2023-01-13T05:33:37.089Z,8.70
2023-01-13T05:36:05.865Z,8.70
2023-01-13T05:38:35.197Z,8.70
2023-01-13T05:41:20.746Z,8.60
2023-01-13T05:43:48.984Z,8.60
2023-01-13T05:46:17.729Z,8.60
2023-01-13T05:48:45.994Z,8.60
2023-01-13T05:51:14.306Z,8.60
2023-01-13T05:53:43.540Z,8.60
2023-01-13T05:56:12.308Z,8.70
2023-01-13T05:58:40.272Z,8.70
2023-01-13T06:01:10.044Z,8.80
2023-01-13T06:03:39.885Z,8.80
2023-01-13T06:06:09.017Z,8.80
2023-01-13T06:08:39.592Z,8.90
2023-01-13T06:11:09.247Z,8.90
2023-01-13T06:13:37.199Z,8.90
2023-01-13T06:16:05.525Z,8.90
2023-01-13T06:18:33.451Z,8.90
2023-01-13T06:21:01.388Z,8.90
2023-01-13T06:23:31.994Z,8.80
2023-01-13T06:26:05.046Z,8.90
2023-01-13T06:28:34.896Z,8.90
2023-01-13T06:31:09.516Z,9.00
2023-01-13T06:33:40.006Z,9.00
2023-01-13T06:36:13.393Z,9.00
2023-01-13T06:38:45.292Z,9.10
2023-01-13T06:41:13.419Z,9.10
2023-01-13T06:43:41.874Z,9.10
2023-01-13T06:46:09.799Z,9.20
2023-01-13T06:48:37.720Z,9.20
2023-01-13T06:51:06.575Z,9.20
2023-01-13T06:53:34.469Z,9.20
2023-01-13T06:56:02.479Z,9.20
2023-01-13T06:58:30.401Z,9.20
2023-01-13T07:01:02.906Z,9.20
2023-01-13T07:03:30.990Z,9.20
2023-01-13T07:05:59.858Z,9.20
2023-01-13T07:08:27.762Z,9.20
2023-01-13T07:10:55.803Z,9.20
2023-01-13T07:13:41.596Z,9.20
2023-01-13T07:16:11.088Z,9.30
2023-01-13T07:18:39.248Z,9.30
2023-01-13T07:21:09.106Z,9.30
2023-01-13T07:23:39.698Z,9.30
2023-01-13T07:26:09.199Z,9.20
2023-01-13T07:28:38.006Z,9.20
2023-01-13T07:31:07.227Z,9.20
2023-01-13T07:33:36.599Z,9.20
2023-01-13T07:36:06.530Z,9.20
2023-01-13T07:38:35.512Z,9.20
2023-01-13T07:41:23.930Z,9.10
2023-01-13T07:43:51.967Z,9.10
2023-01-13T07:46:20.362Z,9.10
2023-01-13T07:48:50.030Z,9.10
2023-01-13T07:51:17.991Z,9.00
2023-01-13T07:53:45.868Z,9.00
2023-01-13T07:56:13.821Z,9.00
2023-01-13T07:58:41.736Z,8.90
2023-01-13T08:01:10.293Z,8.90
2023-01-13T08:03:38.366Z,8.90
2023-01-13T08:06:08.161Z,8.80
2023-01-13T08:08:36.062Z,8.80
2023-01-13T08:11:05.867Z,8.80
2023-01-13T08:13:34.062Z,8.70
2023-01-13T08:16:04.493Z,8.70
2023-01-13T08:18:33.243Z,8.70
2023-01-13T08:21:04.426Z,8.70
2023-01-13T08:23:33.857Z,8.70
2023-01-13T08:26:03.043Z,8.80
2023-01-13T08:28:31.124Z,8.80
2023-01-13T08:31:00.996Z,8.80
2023-01-13T08:33:29.196Z,8.90
2023-01-13T08:35:57.236Z,8.90
2023-01-13T08:38:26.013Z,9.00
2023-01-13T08:40:55.543Z,9.10
2023-01-13T08:43:23.709Z,9.20
2023-01-13T08:45:59.299Z,9.30
2023-01-13T08:48:31.161Z,9.50
2023-01-13T08:51:03.862Z,9.80
2023-01-13T08:53:31.887Z,10.10
2023-01-13T08:56:01.335Z,10.30
2023-01-13T08:58:29.247Z,10.50
2023-01-13T09:00:57.349Z,10.60
2023-01-13T09:03:25.440Z,10.60
2023-01-13T09:05:53.390Z,10.60
2023-01-13T09:08:21.304Z,10.60
2023-01-13T09:10:49.268Z,10.90
2023-01-13T09:13:17.645Z,11.40
2023-01-13T09:15:47.263Z,12.00
2023-01-13T09:18:15.511Z,12.60
2023-01-13T09:20:44.497Z,13.10
2023-01-13T09:23:12.439Z,13.40
2023-01-13T09:25:40.811Z,13.60
2023-01-13T09:28:09.204Z,14.10
2023-01-13T09:30:39.208Z,14.30
2023-01-13T09:33:24.597Z,14.40
2023-01-13T09:35:52.559Z,14.30
2023-01-13T09:38:20.434Z,14.20
2023-01-13T09:40:50.112Z,14.40
2023-01-13T09:43:39.373Z,14.80
2023-01-13T09:46:36.180Z,15.40
2023-01-13T09:49:04.881Z,15.50
2023-01-13T09:51:39.145Z,15.70
2023-01-13T09:54:16.184Z,15.60
2023-01-13T09:56:44.703Z,15.60
2023-01-13T09:59:13.650Z,15.40
2023-01-13T10:01:52.571Z,15.00
2023-01-13T10:04:20.560Z,14.70
2023-01-13T10:06:53.042Z,14.50
2023-01-13T10:09:33.850Z,14.40
2023-01-13T10:12:21.059Z,14.40
2023-01-13T10:14:55.397Z,14.90
2023-01-13T10:17:32.580Z,15.80
2023-01-13T10:20:11.150Z,16.50
2023-01-13T10:22:52.059Z,16.80
2023-01-13T10:25:33.062Z,17.20
2023-01-13T10:28:09.739Z,17.50
2023-01-13T10:30:40.293Z,17.50
2023-01-13T10:33:14.470Z,17.20
2023-01-13T10:35:57.301Z,16.70
2023-01-13T10:38:27.403Z,16.20
2023-01-13T10:40:57.147Z,15.80
2023-01-13T10:43:25.631Z,15.40
2023-01-13T10:45:58.661Z,15.30
2023-01-13T10:48:36.448Z,15.20
2023-01-13T10:51:28.933Z,14.90
2023-01-13T10:54:01.833Z,14.70
2023-01-13T10:56:32.320Z,14.80
2023-01-13T10:59:23.493Z,14.90
2023-01-13T11:02:04.072Z,14.70
2023-01-13T11:04:41.645Z,14.40
2023-01-13T11:07:23.803Z,14.00
2023-01-13T11:10:19.041Z,13.70
2023-01-13T11:12:54.606Z,13.40
2023-01-13T11:15:29.629Z,13.20
2023-01-13T11:18:06.095Z,13.00
2023-01-13T11:20:39.284Z,12.80
2023-01-13T11:23:16.733Z,12.60
2023-01-13T11:25:48.118Z,12.50
2023-01-13T11:28:26.067Z,12.40
2023-01-13T11:30:59.293Z,12.40
2023-01-13T11:33:37.754Z,12.30
2023-01-13T11:36:13.023Z,12.30
2023-01-13T11:38:47.805Z,12.30
2023-01-13T11:41:43.863Z,12.20
2023-01-13T11:44:20.158Z,12.10
2023-01-13T11:46:50.838Z,12.10
2023-01-13T11:49:26.322Z,12.10
2023-01-13T11:52:05.240Z,12.10
2023-01-13T11:54:53.725Z,12.10
2023-01-13T11:57:55.262Z,12.20
2023-01-13T12:00:33.389Z,12.20
2023-01-13T12:03:25.478Z,12.70
2023-01-13T12:06:28.096Z,12.80
2023-01-13T12:09:33.437Z,12.70
2023-01-13T12:12:22.876Z,12.60
2023-01-13T12:15:18.452Z,12.50
2023-01-13T12:17:56.842Z,12.40
2023-01-13T12:20:34.844Z,12.20
2023-01-13T12:23:08.556Z,12.10
2023-01-13T12:25:43.855Z,12.10
2023-01-13T12:28:15.847Z,11.90
2023-01-13T12:30:48.797Z,11.80
2023-01-13T12:33:26.755Z,11.80
2023-01-13T12:36:03.479Z,11.80
2023-01-13T12:38:37.535Z,11.70
2023-01-13T12:41:17.235Z,11.60
2023-01-13T12:44:06.456Z,11.60
2023-01-13T12:46:47.362Z,11.50
2023-01-13T12:49:32.353Z,11.50
2023-01-13T12:52:21.267Z,11.50
2023-01-13T12:55:13.016Z,11.40
2023-01-13T12:57:57.422Z,11.30
2023-01-13T13:00:31.856Z,11.20
2023-01-13T13:03:36.687Z,11.10
2023-01-13T13:06:22.866Z,11.00
2023-01-13T13:09:17.665Z,10.90
2023-01-13T13:12:04.449Z,10.90
2023-01-13T13:15:06.772Z,10.80
2023-01-13T13:17:50.394Z,10.70
2023-01-13T13:20:57.213Z,10.60
2023-01-13T13:23:40.089Z,10.50
2023-01-13T13:26:19.975Z,10.30
2023-01-13T13:28:58.005Z,10.20
2023-01-13T13:31:38.639Z,10.10
2023-01-13T13:34:21.375Z,10.10
2023-01-13T13:37:08.333Z,10.00
2023-01-13T13:40:06.037Z,9.90
2023-01-13T13:43:01.575Z,9.90
2023-01-13T13:45:47.607Z,9.80
2023-01-13T13:48:25.527Z,9.70
2023-01-13T13:50:58.090Z,9.70
2023-01-13T13:53:29.510Z,9.60
2023-01-13T13:55:59.711Z,9.50
2023-01-13T13:58:29.836Z,9.50
2023-01-13T14:00:58.547Z,9.40
2023-01-13T14:03:31.218Z,9.40
2023-01-13T14:06:02.015Z,9.30
2023-01-13T14:08:32.066Z,9.30
2023-01-13T14:10:59.959Z,9.30
2023-01-13T14:13:29.396Z,9.30
2023-01-13T14:15:58.721Z,9.30
2023-01-13T14:18:30.346Z,9.30
2023-01-13T14:21:01.157Z,9.40
2023-01-13T14:23:31.204Z,9.40
2023-01-13T14:26:03.798Z,9.40
2023-01-13T14:28:35.619Z,9.40
2023-01-13T14:31:03.895Z,9.40
2023-01-13T14:33:39.228Z,9.50
2023-01-13T14:36:17.271Z,9.50
2023-01-13T14:38:46.806Z,9.50
2023-01-13T14:41:19.966Z,9.50
2023-01-13T14:43:49.248Z,9.60
2023-01-13T14:46:20.987Z,9.60
2023-01-13T14:48:51.486Z,9.70
2023-01-13T14:51:26.668Z,9.60
2023-01-13T14:53:55.520Z,9.60
2023-01-13T14:56:43.491Z,9.60
2023-01-13T14:59:34.422Z,9.60
2023-01-13T15:02:03.374Z,9.60
2023-01-13T15:04:38.099Z,9.60
2023-01-13T15:07:08.007Z,9.60
2023-01-13T15:09:40.684Z,9.60
2023-01-13T15:12:18.277Z,9.50
2023-01-13T15:14:51.312Z,9.50
2023-01-13T15:17:19.272Z,9.50
2023-01-13T15:19:48.499Z,9.50
2023-01-13T15:22:16.465Z,9.50
2023-01-13T15:24:44.412Z,9.50
2023-01-13T15:27:19.556Z,9.50
2023-01-13T15:29:47.376Z,9.50
2023-01-13T15:32:20.131Z,9.40
2023-01-13T15:34:49.734Z,9.50
2023-01-13T15:37:19.435Z,9.50
2023-01-13T15:39:47.597Z,9.50
2023-01-13T15:42:33.204Z,9.50
2023-01-13T15:45:18.761Z,9.40
2023-01-13T15:47:46.705Z,9.40
2023-01-13T15:50:17.584Z,9.40
2023-01-13T15:52:45.569Z,9.40
2023-01-13T15:55:13.491Z,9.40
2023-01-13T15:57:47.292Z,9.40
2023-01-13T16:00:17.714Z,9.40
2023-01-13T16:02:45.594Z,9.40
2023-01-13T16:05:13.649Z,9.40
2023-01-13T16:07:42.961Z,9.40
2023-01-13T16:10:18.142Z,9.40
2023-01-13T16:12:46.129Z,9.40
2023-01-13T16:15:15.605Z,9.40
2023-01-13T16:17:45.293Z,9.30
2023-01-13T16:20:17.680Z,9.30
2023-01-13T16:22:46.928Z,9.30
2023-01-13T16:25:17.877Z,9.30
2023-01-13T16:27:46.006Z,9.20
2023-01-13T16:30:25.822Z,9.20
2023-01-13T16:32:54.947Z,9.20
2023-01-13T16:35:24.146Z,9.20
2023-01-13T16:37:55.034Z,9.20
2023-01-13T16:40:26.581Z,9.20
2023-01-13T16:42:54.565Z,9.20
2023-01-13T16:45:22.499Z,9.10
2023-01-13T16:47:50.664Z,9.10
2023-01-13T16:50:33.494Z,9.20
2023-01-13T16:53:02.982Z,9.20
2023-01-13T16:55:31.068Z,9.20
2023-01-13T16:57:59.227Z,9.20
2023-01-13T17:00:27.376Z,9.20
2023-01-13T17:02:55.379Z,9.10
2023-01-13T17:05:23.272Z,9.10
2023-01-13T17:07:51.338Z,9.10
2023-01-13T17:10:22.590Z,9.10
2023-01-13T17:12:51.072Z,9.10
2023-01-13T17:15:20.492Z,9.10
2023-01-13T17:17:52.023Z,9.20
2023-01-13T17:20:20.534Z,9.10
2023-01-13T17:22:57.712Z,9.10
2023-01-13T17:25:27.394Z,9.10
2023-01-13T17:27:55.241Z,9.10
2023-01-13T17:30:23.122Z,9.10
2023-01-13T17:32:51.004Z,9.10
2023-01-13T17:35:24.425Z,9.10
2023-01-13T17:37:52.380Z,9.10
2023-01-13T17:40:20.450Z,9.10
2023-01-13T17:42:49.701Z,9.10
2023-01-13T17:45:17.683Z,9.10
2023-01-13T17:47:47.427Z,9.10
2023-01-13T17:50:15.644Z,9.10
2023-01-13T17:52:43.442Z,9.10
2023-01-13T17:55:11.339Z,9.10
2023-01-13T17:57:39.234Z,9.10
2023-01-13T18:00:12.035Z,9.10
2023-01-13T18:02:40.016Z,9.10
2023-01-13T18:05:08.388Z,9.10
2023-01-13T18:07:36.297Z,9.10
2023-01-13T18:10:04.309Z,9.10
2023-01-13T18:12:34.320Z,9.10
2023-01-13T18:15:02.228Z,9.20
2023-01-13T18:17:31.445Z,9.20
2023-01-13T18:20:16.751Z,9.20
2023-01-13T18:23:01.854Z,9.20
2023-01-13T18:25:47.528Z,9.20
2023-01-13T18:28:15.449Z,9.20
2023-01-13T18:30:43.414Z,9.20
2023-01-13T18:33:12.732Z,9.20
2023-01-13T18:35:41.587Z,9.20
2023-01-13T18:38:11.346Z,9.30
2023-01-13T18:40:39.244Z,9.30
2023-01-13T18:43:06.132Z,9.30
2023-01-13T18:45:34.009Z,9.30
2023-01-13T18:48:04.179Z,9.30
2023-01-13T18:50:34.596Z,9.30
2023-01-13T18:53:02.790Z,9.40
2023-01-13T18:55:30.734Z,9.30
2023-01-13T18:57:59.144Z,9.40
2023-01-13T19:00:27.996Z,9.40
2023-01-13T19:05:36.284Z,9.40
2023-01-13T19:08:04.476Z,9.40
2023-01-13T19:10:32.777Z,9.40
2023-01-13T19:13:01.495Z,9.40
2023-01-13T19:15:29.727Z,9.50
2023-01-13T19:17:57.694Z,9.50
2023-01-13T19:20:25.613Z,9.50
2023-01-13T19:22:55.028Z,9.40
2023-01-13T19:25:23.225Z,9.50
2023-01-13T19:27:51.137Z,9.50
2023-01-13T19:30:19.448Z,9.50
2023-01-13T19:32:47.370Z,9.50
2023-01-13T19:35:17.533Z,9.50
2023-01-13T19:37:45.577Z,9.50
2023-01-13T19:40:15.607Z,9.50
2023-01-13T19:43:01.753Z,9.50
2023-01-13T19:45:31.404Z,9.50
2023-01-13T19:48:02.289Z,9.50
2023-01-13T19:50:30.820Z,9.50
2023-01-13T19:52:59.006Z,9.50
2023-01-13T19:58:12.053Z,9.50
2023-01-13T20:00:46.860Z,9.50
2023-01-13T20:03:14.939Z,9.50
2023-01-13T20:05:43.291Z,9.50
2023-01-13T20:08:11.857Z,9.50
2023-01-13T20:10:42.795Z,9.40
2023-01-13T20:13:10.758Z,9.40
2023-01-13T20:15:39.117Z,9.30
2023-01-13T20:18:07.301Z,9.30
2023-01-13T20:20:35.723Z,9.30
2023-01-13T20:23:03.662Z,9.30
2023-01-13T20:25:31.863Z,9.30
2023-01-13T20:28:02.195Z,9.30
2023-01-13T20:30:30.129Z,9.20
2023-01-13T20:32:58.067Z,9.20
2023-01-13T20:35:29.480Z,9.30
2023-01-13T20:37:57.689Z,9.30
2023-01-13T20:40:25.663Z,9.30
2023-01-13T20:42:52.710Z,9.30
2023-01-13T20:45:23.299Z,9.30
2023-01-13T20:47:51.208Z,9.30
2023-01-13T20:50:19.438Z,9.30
2023-01-13T20:52:49.117Z,9.30
2023-01-13T20:55:17.097Z,9.30
2023-01-13T20:57:48.458Z,9.30
2023-01-13T21:00:17.410Z,9.30
2023-01-13T21:02:46.713Z,9.20
2023-01-13T21:05:14.745Z,9.20
2023-01-13T21:07:42.630Z,9.20
2023-01-13T21:10:11.752Z,9.20
2023-01-13T21:12:57.221Z,9.20
2023-01-13T21:15:25.796Z,9.20
2023-01-13T21:18:12.614Z,9.20
2023-01-13T21:20:40.902Z,9.20
2023-01-13T21:23:11.208Z,9.20
2023-01-13T21:25:40.116Z,9.30
2023-01-13T21:28:11.167Z,9.30
2023-01-13T21:30:39.357Z,9.20
2023-01-13T21:33:09.238Z,9.30
2023-01-13T21:35:39.415Z,9.30
2023-01-13T21:38:07.383Z,9.30
2023-01-13T21:40:35.381Z,9.30
2023-01-13T21:43:20.858Z,9.30
2023-01-13T21:46:06.395Z,9.30
2023-01-13T21:48:35.702Z,9.30
2023-01-13T21:51:03.675Z,9.30
2023-01-13T21:53:31.590Z,9.30
2023-01-13T21:55:59.435Z,9.40
2023-01-13T21:58:27.427Z,9.30
2023-01-13T22:00:55.458Z,9.30
2023-01-13T22:03:23.372Z,9.40
2023-01-13T22:05:56.596Z,9.30
2023-01-13T22:08:24.491Z,9.40
2023-01-13T22:10:57.812Z,9.40
2023-01-13T22:13:43.639Z,9.40
2023-01-13T22:16:11.814Z,9.30
2023-01-13T22:18:39.740Z,9.40
2023-01-13T22:21:09.553Z,9.40
2023-01-13T22:23:37.569Z,9.40
2023-01-13T22:26:07.453Z,9.40
2023-01-13T22:28:42.497Z,9.40
2023-01-13T22:31:10.957Z,9.40
2023-01-13T22:33:39.177Z,9.40
2023-01-13T22:36:09.843Z,9.40
2023-01-13T22:38:38.062Z,9.40
2023-01-13T22:41:08.049Z,9.40
2023-01-13T22:43:37.169Z,9.40
2023-01-13T22:46:10.328Z,9.40
2023-01-13T22:48:38.791Z,9.30
2023-01-13T22:51:09.893Z,9.30
2023-01-13T22:53:38.967Z,9.30
2023-01-13T22:56:07.713Z,9.30
2023-01-13T22:58:35.692Z,9.20
2023-01-13T23:01:11.124Z,9.20
2023-01-13T23:03:39.611Z,9.20
2023-01-13T23:06:09.578Z,9.20
2023-01-13T23:08:37.945Z,9.20
2023-01-13T23:11:08.056Z,9.20
2023-01-13T23:13:36.117Z,9.20
2023-01-13T23:16:04.482Z,9.20
2023-01-13T23:18:32.522Z,9.10
2023-01-13T23:21:04.479Z,9.10
2023-01-13T23:23:34.640Z,9.10
2023-01-13T23:26:02.887Z,9.00
2023-01-13T23:28:32.389Z,9.00
2023-01-13T23:31:00.497Z,9.00
2023-01-13T23:33:28.470Z,8.90
2023-01-13T23:35:57.159Z,8.90
2023-01-13T23:38:25.482Z,8.90
2023-01-13T23:40:55.133Z,8.90
2023-01-13T23:43:23.179Z,8.90
2023-01-13T23:45:51.556Z,8.80
2023-01-13T23:48:19.928Z,8.80
2023-01-13T23:50:58.094Z,8.90
2023-01-13T23:53:30.969Z,8.90
2023-01-13T23:56:02.260Z,8.90
2023-01-13T23:58:30.624Z,8.90
