createdAt,value
2022-08-30T00:01:14.528Z,13.10
2022-08-30T00:03:46.915Z,13.10
2022-08-30T00:06:16.177Z,13.10
2022-08-30T00:08:44.549Z,13.10
2022-08-30T00:11:15.167Z,13.00
2022-08-30T00:13:45.724Z,13.10
2022-08-30T00:16:14.457Z,13.10
2022-08-30T00:18:42.447Z,13.00
2022-08-30T00:21:11.942Z,13.10
2022-08-30T00:23:41.616Z,13.10
2022-08-30T00:26:09.220Z,13.10
2022-08-30T00:28:37.369Z,13.10
2022-08-30T00:31:05.681Z,13.10
2022-08-30T00:33:34.336Z,13.10
2022-08-30T00:36:02.142Z,13.10
2022-08-30T00:38:29.852Z,13.10
2022-08-30T00:40:59.814Z,13.00
2022-08-30T00:43:30.999Z,13.10
2022-08-30T00:45:59.402Z,13.00
2022-08-30T00:48:30.514Z,13.00
2022-08-30T00:51:03.536Z,13.00
2022-08-30T00:53:35.494Z,12.90
2022-08-30T00:56:04.515Z,13.00
2022-08-30T00:58:36.841Z,12.90
2022-08-30T01:01:08.126Z,12.90
2022-08-30T01:03:38.213Z,12.90
2022-08-30T01:06:07.608Z,12.90
2022-08-30T01:08:36.050Z,12.90
2022-08-30T01:11:04.006Z,12.90
2022-08-30T01:13:33.064Z,12.90
2022-08-30T01:16:01.974Z,13.00
2022-08-30T01:18:32.061Z,12.90
2022-08-30T01:21:22.421Z,12.90
2022-08-30T01:23:53.875Z,12.90
2022-08-30T01:26:22.295Z,12.90
2022-08-30T01:28:54.869Z,12.90
2022-08-30T01:31:22.818Z,12.90
2022-08-30T01:33:51.056Z,12.90
2022-08-30T01:36:19.543Z,12.80
2022-08-30T01:38:53.510Z,12.80
2022-08-30T01:41:30.312Z,12.80
2022-08-30T01:43:59.753Z,12.80
2022-08-30T01:46:30.342Z,12.80
2022-08-30T01:48:58.800Z,12.80
2022-08-30T01:51:28.350Z,12.70
2022-08-30T01:53:57.215Z,12.80
2022-08-30T01:56:26.776Z,12.80
2022-08-30T01:58:54.412Z,12.70
2022-08-30T02:01:25.893Z,12.70
2022-08-30T02:03:56.597Z,12.70
2022-08-30T02:06:24.679Z,12.70
2022-08-30T02:08:51.612Z,12.70
2022-08-30T02:11:18.591Z,12.70
2022-08-30T02:13:46.998Z,12.70
2022-08-30T02:16:18.639Z,12.70
2022-08-30T02:18:46.547Z,12.70
2022-08-30T02:21:14.783Z,12.70
2022-08-30T02:23:42.928Z,12.60
2022-08-30T02:26:12.759Z,12.70
2022-08-30T02:28:49.158Z,12.70
2022-08-30T02:31:20.796Z,12.70
2022-08-30T02:33:53.091Z,12.70
2022-08-30T02:36:21.585Z,12.70
2022-08-30T02:38:50.276Z,12.70
2022-08-30T02:41:19.772Z,12.70
2022-08-30T02:43:47.585Z,12.70
2022-08-30T02:46:15.664Z,12.70
2022-08-30T02:48:44.859Z,12.70
2022-08-30T02:51:14.348Z,12.70
2022-08-30T02:53:44.088Z,12.60
2022-08-30T02:56:13.904Z,12.60
2022-08-30T02:58:42.810Z,12.60
2022-08-30T03:01:13.699Z,12.60
2022-08-30T03:03:43.291Z,12.60
2022-08-30T03:06:10.561Z,12.60
2022-08-30T03:08:37.676Z,12.60
2022-08-30T03:11:05.849Z,12.60
2022-08-30T03:13:34.375Z,12.60
2022-08-30T03:16:02.466Z,12.60
2022-08-30T03:18:30.195Z,12.60
2022-08-30T03:20:57.831Z,12.60
2022-08-30T03:23:25.545Z,12.60
2022-08-30T03:25:53.591Z,12.60
2022-08-30T03:28:21.550Z,12.70
2022-08-30T03:30:49.292Z,12.70
2022-08-30T03:33:18.543Z,12.70
2022-08-30T03:35:48.176Z,12.70
2022-08-30T03:38:16.729Z,12.70
2022-08-30T03:40:44.836Z,12.70
2022-08-30T03:43:12.588Z,12.70
2022-08-30T03:45:41.285Z,12.70
2022-08-30T03:48:09.098Z,12.70
2022-08-30T03:50:37.026Z,12.70
2022-08-30T03:53:05.354Z,12.70
2022-08-30T03:55:33.220Z,12.70
2022-08-30T03:58:00.832Z,12.70
2022-08-30T04:00:28.949Z,12.70
2022-08-30T04:02:56.699Z,12.70
2022-08-30T04:05:24.417Z,12.70
2022-08-30T04:07:52.080Z,12.70
2022-08-30T04:10:21.356Z,12.70
2022-08-30T04:12:50.039Z,12.70
2022-08-30T04:15:18.897Z,12.70
2022-08-30T04:17:47.486Z,12.80
2022-08-30T04:20:15.894Z,12.80
2022-08-30T04:22:43.467Z,12.70
2022-08-30T04:25:15.745Z,12.80
2022-08-30T04:27:46.173Z,12.70
2022-08-30T04:30:15.698Z,12.80
2022-08-30T04:32:44.930Z,12.80
2022-08-30T04:35:13.394Z,12.80
2022-08-30T04:37:40.686Z,12.80
2022-08-30T04:40:10.211Z,12.80
2022-08-30T04:42:38.065Z,12.80
2022-08-30T04:45:09.343Z,12.80
2022-08-30T04:47:36.824Z,12.80
2022-08-30T04:50:05.629Z,12.80
2022-08-30T04:52:33.213Z,12.80
2022-08-30T04:55:01.052Z,12.80
2022-08-30T04:57:29.046Z,12.80
2022-08-30T04:59:56.822Z,12.80
2022-08-30T05:02:24.404Z,12.80
2022-08-30T05:05:10.315Z,12.80
2022-08-30T05:07:41.195Z,12.80
2022-08-30T05:10:11.462Z,12.80
2022-08-30T05:12:41.000Z,12.90
2022-08-30T05:15:09.751Z,12.90
2022-08-30T05:17:40.825Z,12.90
2022-08-30T05:20:10.681Z,12.90
2022-08-30T05:22:40.231Z,13.00
2022-08-30T05:25:08.781Z,13.00
2022-08-30T05:28:21.033Z,13.00
2022-08-30T05:30:52.586Z,13.10
2022-08-30T05:33:21.970Z,13.10
2022-08-30T05:35:48.888Z,13.10
2022-08-30T05:38:17.287Z,13.20
2022-08-30T05:40:45.754Z,13.20
2022-08-30T05:43:14.277Z,13.20
2022-08-30T05:45:42.005Z,13.30
2022-08-30T05:48:10.356Z,13.30
2022-08-30T05:50:41.951Z,13.30
2022-08-30T05:53:10.290Z,13.30
2022-08-30T05:55:40.803Z,13.40
2022-08-30T05:58:09.132Z,13.40
2022-08-30T06:00:38.051Z,13.50
2022-08-30T06:03:07.228Z,13.50
2022-08-30T06:05:37.671Z,13.50
2022-08-30T06:08:05.901Z,13.60
2022-08-30T06:10:34.156Z,13.60
2022-08-30T06:13:02.467Z,13.70
2022-08-30T06:15:31.316Z,13.70
2022-08-30T06:17:59.906Z,13.70
2022-08-30T06:20:27.454Z,13.80
2022-08-30T06:22:56.543Z,13.80
2022-08-30T06:25:24.305Z,13.80
2022-08-30T06:27:55.898Z,13.90
2022-08-30T06:30:24.410Z,13.90
2022-08-30T06:32:51.994Z,14.00
2022-08-30T06:35:20.298Z,14.00
2022-08-30T06:37:47.233Z,14.00
2022-08-30T06:40:16.608Z,14.10
2022-08-30T06:42:45.527Z,14.20
2022-08-30T06:45:16.369Z,14.30
2022-08-30T06:47:45.534Z,14.30
2022-08-30T06:50:13.949Z,14.50
2022-08-30T06:52:44.783Z,14.60
2022-08-30T06:55:15.514Z,14.80
2022-08-30T06:57:44.554Z,14.90
2022-08-30T07:00:15.645Z,15.00
2022-08-30T07:02:45.358Z,15.20
2022-08-30T07:05:18.165Z,15.30
2022-08-30T07:07:47.016Z,15.50
2022-08-30T07:10:16.147Z,15.60
2022-08-30T07:12:43.718Z,15.70
2022-08-30T07:15:12.980Z,15.80
2022-08-30T07:17:59.762Z,15.90
2022-08-30T07:20:27.930Z,15.90
2022-08-30T07:23:10.261Z,16.00
2022-08-30T07:25:41.508Z,16.00
2022-08-30T07:28:10.678Z,16.00
2022-08-30T07:30:40.503Z,16.10
2022-08-30T07:33:09.060Z,16.00
2022-08-30T07:35:37.390Z,16.10
2022-08-30T07:38:05.181Z,16.10
2022-08-30T07:40:32.401Z,16.10
2022-08-30T07:43:02.234Z,16.10
2022-08-30T07:45:29.868Z,16.10
2022-08-30T07:47:57.760Z,16.20
2022-08-30T07:50:26.022Z,16.20
2022-08-30T07:55:06.372Z,16.30
2022-08-30T07:57:34.737Z,16.40
2022-08-30T08:00:02.985Z,16.40
2022-08-30T08:02:30.641Z,16.40
2022-08-30T08:04:58.381Z,16.50
2022-08-30T08:07:26.674Z,16.60
2022-08-30T08:09:55.564Z,16.60
2022-08-30T08:12:23.253Z,16.70
2022-08-30T08:14:51.529Z,16.80
2022-08-30T08:17:20.110Z,16.90
2022-08-30T08:19:48.349Z,16.90
2022-08-30T08:22:22.943Z,17.10
2022-08-30T08:24:50.749Z,17.00
2022-08-30T08:27:19.030Z,17.10
2022-08-30T08:29:47.474Z,17.10
2022-08-30T08:32:14.406Z,17.10
2022-08-30T08:34:42.036Z,17.10
2022-08-30T08:37:10.154Z,17.10
2022-08-30T08:39:37.127Z,17.10
2022-08-30T08:42:24.013Z,17.20
2022-08-30T08:45:11.003Z,17.20
2022-08-30T08:47:50.622Z,17.40
2022-08-30T08:50:21.270Z,17.50
2022-08-30T08:53:44.757Z,17.60
2022-08-30T08:57:34.734Z,17.90
2022-08-30T09:00:07.370Z,17.90
2022-08-30T09:02:49.313Z,18.10
2022-08-30T09:05:22.339Z,18.30
2022-08-30T09:07:56.153Z,18.40
2022-08-30T09:10:40.380Z,18.60
2022-08-30T09:13:13.907Z,18.80
2022-08-30T09:15:43.060Z,18.90
2022-08-30T09:18:16.897Z,19.10
2022-08-30T09:20:50.100Z,19.20
2022-08-30T09:23:27.261Z,19.40
2022-08-30T09:26:09.858Z,19.30
2022-08-30T09:28:49.609Z,19.50
2022-08-30T09:31:25.996Z,19.60
2022-08-30T09:34:08.297Z,19.40
2022-08-30T09:36:49.751Z,19.20
2022-08-30T09:39:18.855Z,19.20
2022-08-30T09:41:50.180Z,19.20
2022-08-30T09:44:29.627Z,19.30
2022-08-30T09:46:59.840Z,19.40
2022-08-30T09:49:43.608Z,19.50
2022-08-30T09:52:22.074Z,19.50
2022-08-30T09:54:57.614Z,19.50
2022-08-30T09:57:43.682Z,19.60
2022-08-30T10:00:21.429Z,19.80
2022-08-30T10:03:02.516Z,19.80
2022-08-30T10:05:59.273Z,20.00
2022-08-30T10:08:50.614Z,20.10
2022-08-30T10:11:43.820Z,20.20
2022-08-30T10:14:41.650Z,20.40
2022-08-30T10:17:29.114Z,20.30
2022-08-30T10:21:00.319Z,20.10
2022-08-30T10:23:37.497Z,19.90
2022-08-30T10:26:19.468Z,19.70
2022-08-30T10:29:13.350Z,19.60
2022-08-30T10:31:53.372Z,19.70
2022-08-30T10:34:26.415Z,19.50
2022-08-30T10:37:03.549Z,19.50
2022-08-30T10:39:39.157Z,19.60
2022-08-30T10:42:17.674Z,19.60
2022-08-30T10:44:50.439Z,19.60
2022-08-30T10:47:55.371Z,19.60
2022-08-30T10:50:34.912Z,19.80
2022-08-30T10:53:09.619Z,19.90
2022-08-30T10:56:02.555Z,20.10
2022-08-30T10:58:31.607Z,20.10
2022-08-30T11:01:37.839Z,20.20
2022-08-30T11:04:33.736Z,20.20
2022-08-30T11:07:42.869Z,20.30
2022-08-30T11:10:29.073Z,20.50
2022-08-30T11:13:06.221Z,20.70
2022-08-30T11:15:51.578Z,20.80
2022-08-30T11:18:21.609Z,20.80
2022-08-30T11:20:54.466Z,20.70
2022-08-30T11:24:12.113Z,20.50
2022-08-30T11:26:47.012Z,20.50
2022-08-30T11:29:27.095Z,20.70
2022-08-30T11:31:58.320Z,20.80
2022-08-30T11:34:45.347Z,21.00
2022-08-30T11:37:37.061Z,21.20
2022-08-30T11:40:13.324Z,21.50
2022-08-30T11:42:48.407Z,21.60
2022-08-30T11:45:28.099Z,21.40
2022-08-30T11:47:56.482Z,21.20
2022-08-30T11:50:48.434Z,21.40
2022-08-30T11:54:09.486Z,21.40
2022-08-30T11:56:56.438Z,21.40
2022-08-30T11:59:48.717Z,21.60
2022-08-30T12:02:47.335Z,21.90
2022-08-30T12:05:35.715Z,21.90
2022-08-30T12:08:07.222Z,22.00
2022-08-30T12:10:58.413Z,22.00
2022-08-30T12:13:40.020Z,22.20
2022-08-30T12:17:03.566Z,22.40
2022-08-30T12:19:33.693Z,22.30
2022-08-30T12:22:08.324Z,22.00
2022-08-30T12:24:43.568Z,21.70
2022-08-30T12:27:25.412Z,21.80
2022-08-30T12:30:06.281Z,21.90
2022-08-30T12:32:45.293Z,22.10
2022-08-30T12:35:25.091Z,22.50
2022-08-30T12:38:03.495Z,22.60
2022-08-30T12:40:32.596Z,22.70
2022-08-30T12:43:06.618Z,22.90
2022-08-30T12:45:44.311Z,23.00
2022-08-30T12:48:17.290Z,23.00
2022-08-30T12:50:51.823Z,22.80
2022-08-30T12:53:41.827Z,22.90
2022-08-30T12:56:13.778Z,23.00
2022-08-30T12:58:46.701Z,23.00
2022-08-30T13:01:33.849Z,22.80
2022-08-30T13:04:27.752Z,22.50
2022-08-30T13:06:58.630Z,22.30
2022-08-30T13:09:32.549Z,22.30
2022-08-30T13:12:01.771Z,22.30
2022-08-30T13:17:39.901Z,22.50
2022-08-30T13:20:12.124Z,22.60
2022-08-30T13:22:42.587Z,22.70
2022-08-30T13:25:11.755Z,22.80
2022-08-30T13:27:40.768Z,22.80
2022-08-30T13:30:14.618Z,22.80
2022-08-30T13:32:43.758Z,22.70
2022-08-30T13:35:12.385Z,22.40
2022-08-30T13:37:49.569Z,22.20
2022-08-30T13:40:20.515Z,22.30
2022-08-30T13:42:50.216Z,22.40
2022-08-30T13:48:07.813Z,22.30
2022-08-30T13:50:35.591Z,22.10
2022-08-30T13:53:03.810Z,22.10
2022-08-30T13:55:30.827Z,22.10
2022-08-30T13:57:58.282Z,21.90
2022-08-30T14:00:26.853Z,21.70
2022-08-30T14:02:57.603Z,21.30
2022-08-30T14:06:00.538Z,21.00
2022-08-30T14:08:48.940Z,20.80
2022-08-30T14:11:21.181Z,20.50
2022-08-30T14:16:42.320Z,20.40
2022-08-30T14:19:12.273Z,20.50
2022-08-30T14:21:40.985Z,20.80
2022-08-30T14:24:09.345Z,20.90
2022-08-30T14:26:45.850Z,21.00
2022-08-30T14:29:16.890Z,21.00
2022-08-30T14:31:44.895Z,20.80
2022-08-30T14:34:16.846Z,20.60
2022-08-30T14:36:46.548Z,20.50
2022-08-30T14:39:17.906Z,20.40
2022-08-30T14:41:52.541Z,20.30
2022-08-30T14:44:22.987Z,20.30
2022-08-30T14:46:51.335Z,20.30
2022-08-30T14:49:19.170Z,20.50
2022-08-30T14:51:49.060Z,20.50
2022-08-30T14:54:18.550Z,20.50
2022-08-30T14:56:46.919Z,20.50
2022-08-30T14:59:15.072Z,20.50
2022-08-30T15:01:45.917Z,20.60
2022-08-30T15:04:15.399Z,20.60
2022-08-30T15:06:46.892Z,20.50
2022-08-30T15:09:23.175Z,20.40
2022-08-30T15:11:53.833Z,20.40
2022-08-30T15:14:22.370Z,20.40
2022-08-30T15:16:49.996Z,20.60
2022-08-30T15:19:19.393Z,20.50
2022-08-30T15:21:49.010Z,20.30
2022-08-30T15:24:29.485Z,20.30
2022-08-30T15:26:59.585Z,20.10
2022-08-30T15:29:30.470Z,20.00
2022-08-30T15:32:01.568Z,19.90
2022-08-30T15:34:31.002Z,19.80
2022-08-30T15:36:59.441Z,19.80
2022-08-30T15:39:27.408Z,19.70
2022-08-30T15:42:01.301Z,19.70
2022-08-30T15:44:31.103Z,19.50
2022-08-30T15:47:00.253Z,19.40
2022-08-30T15:49:29.410Z,19.40
2022-08-30T15:52:01.322Z,19.40
2022-08-30T15:54:28.633Z,19.20
2022-08-30T15:57:00.189Z,19.20
2022-08-30T15:59:30.962Z,19.10
2022-08-30T16:01:59.782Z,19.10
2022-08-30T16:07:52.403Z,19.00
2022-08-30T16:10:20.726Z,18.90
2022-08-30T16:12:49.013Z,18.90
2022-08-30T16:15:16.110Z,18.70
2022-08-30T16:17:45.318Z,18.60
2022-08-30T16:20:15.377Z,18.50
2022-08-30T16:22:46.047Z,18.50
2022-08-30T16:25:15.499Z,18.40
2022-08-30T16:27:43.166Z,18.40
2022-08-30T16:30:14.657Z,18.30
2022-08-30T16:32:43.197Z,18.20
2022-08-30T16:35:12.351Z,18.20
2022-08-30T16:37:39.290Z,18.20
2022-08-30T16:40:08.290Z,18.10
2022-08-30T16:42:37.987Z,18.00
2022-08-30T16:45:10.408Z,18.00
2022-08-30T16:47:38.721Z,17.90
2022-08-30T16:50:07.654Z,17.90
2022-08-30T16:52:34.581Z,17.80
2022-08-30T16:55:02.602Z,17.70
2022-08-30T16:57:31.624Z,17.60
2022-08-30T16:59:59.284Z,17.60
2022-08-30T17:02:26.987Z,17.60
2022-08-30T17:04:55.427Z,17.50
2022-08-30T17:07:23.207Z,17.50
2022-08-30T17:09:50.408Z,17.50
2022-08-30T17:12:18.935Z,17.40
2022-08-30T17:14:47.420Z,17.40
2022-08-30T17:17:16.142Z,17.30
2022-08-30T17:19:44.914Z,17.30
2022-08-30T17:22:14.136Z,17.30
2022-08-30T17:24:41.844Z,17.30
2022-08-30T17:27:10.684Z,17.20
2022-08-30T17:29:39.333Z,17.20
2022-08-30T17:32:07.277Z,17.10
2022-08-30T17:34:37.200Z,17.10
2022-08-30T17:37:04.969Z,17.10
2022-08-30T17:39:33.257Z,17.00
2022-08-30T17:42:01.546Z,17.00
2022-08-30T17:44:31.333Z,17.00
2022-08-30T17:46:59.639Z,16.90
2022-08-30T17:49:30.236Z,16.80
2022-08-30T17:51:59.935Z,16.80
2022-08-30T17:54:29.689Z,16.70
2022-08-30T17:56:58.428Z,16.60
2022-08-30T17:59:26.969Z,16.70
2022-08-30T18:02:01.005Z,16.60
2022-08-30T18:04:29.914Z,16.60
2022-08-30T18:06:58.149Z,16.60
2022-08-30T18:09:28.533Z,16.60
2022-08-30T18:11:59.605Z,16.60
2022-08-30T18:14:28.005Z,16.50
2022-08-30T18:16:55.553Z,16.50
2022-08-30T18:19:25.507Z,16.50
2022-08-30T18:21:53.266Z,16.50
2022-08-30T18:24:21.038Z,16.40
2022-08-30T18:26:49.905Z,16.40
2022-08-30T18:29:29.109Z,16.40
2022-08-30T18:32:01.877Z,16.30
2022-08-30T18:34:31.472Z,16.40
2022-08-30T18:36:59.034Z,16.30
2022-08-30T18:39:28.831Z,16.20
2022-08-30T18:42:06.263Z,16.20
2022-08-30T18:44:35.165Z,16.20
2022-08-30T18:47:05.652Z,16.10
2022-08-30T18:49:36.110Z,16.10
2022-08-30T18:52:06.925Z,16.00
2022-08-30T18:54:48.444Z,16.00
2022-08-30T18:57:19.926Z,15.90
2022-08-30T18:59:48.320Z,15.90
2022-08-30T19:02:16.745Z,15.90
2022-08-30T19:04:45.720Z,15.80
2022-08-30T19:07:16.281Z,15.80
2022-08-30T19:09:45.338Z,15.70
2022-08-30T19:12:13.865Z,15.70
2022-08-30T19:14:40.860Z,15.70
2022-08-30T19:17:08.197Z,15.70
2022-08-30T19:19:37.300Z,15.60
2022-08-30T19:22:17.906Z,15.60
2022-08-30T19:24:47.294Z,15.60
2022-08-30T19:27:14.211Z,15.50
2022-08-30T19:29:42.953Z,15.50
2022-08-30T19:32:12.405Z,15.50
2022-08-30T19:34:40.223Z,15.40
2022-08-30T19:37:08.085Z,15.40
2022-08-30T19:39:42.363Z,15.40
2022-08-30T19:42:09.928Z,15.30
2022-08-30T19:44:38.362Z,15.30
2022-08-30T19:47:06.431Z,15.30
2022-08-30T19:49:35.329Z,15.20
2022-08-30T19:52:03.982Z,15.20
2022-08-30T19:54:31.612Z,15.20
2022-08-30T19:56:59.246Z,15.10
2022-08-30T19:59:29.077Z,15.10
2022-08-30T20:01:56.550Z,15.00
2022-08-30T20:04:24.319Z,15.10
2022-08-30T20:06:52.587Z,15.00
2022-08-30T20:09:22.391Z,15.00
2022-08-30T20:11:55.319Z,15.00
2022-08-30T20:14:26.589Z,15.00
2022-08-30T20:16:54.527Z,14.90
2022-08-30T20:19:27.575Z,14.90
2022-08-30T20:22:05.609Z,14.80
2022-08-30T20:27:09.957Z,14.80
2022-08-30T20:29:40.260Z,14.70
2022-08-30T20:32:08.652Z,14.70
2022-08-30T20:34:37.160Z,14.70
2022-08-30T20:37:08.132Z,14.70
2022-08-30T20:39:35.413Z,14.70
2022-08-30T20:42:03.309Z,14.70
2022-08-30T20:44:30.937Z,14.70
2022-08-30T20:46:58.486Z,14.60
2022-08-30T20:49:26.900Z,14.60
2022-08-30T20:51:54.722Z,14.60
2022-08-30T20:54:22.535Z,14.50
2022-08-30T20:56:51.399Z,14.50
2022-08-30T20:59:18.501Z,14.50
2022-08-30T21:01:48.651Z,14.40
2022-08-30T21:04:18.838Z,14.40
2022-08-30T21:06:45.818Z,14.40
2022-08-30T21:09:12.786Z,14.40
2022-08-30T21:11:44.336Z,14.30
2022-08-30T21:14:13.281Z,14.30
2022-08-30T21:16:40.283Z,14.40
2022-08-30T21:19:08.897Z,14.30
2022-08-30T21:21:37.089Z,14.30
2022-08-30T21:24:10.326Z,14.30
2022-08-30T21:26:40.588Z,14.30
2022-08-30T21:29:08.685Z,14.30
2022-08-30T21:31:39.604Z,14.40
2022-08-30T21:34:08.486Z,14.40
2022-08-30T21:36:45.621Z,14.30
2022-08-30T21:39:24.060Z,14.30
2022-08-30T21:41:56.853Z,14.30
2022-08-30T21:44:26.785Z,14.30
2022-08-30T21:46:54.995Z,14.30
2022-08-30T21:49:24.008Z,14.30
2022-08-30T21:51:53.540Z,14.30
2022-08-30T21:54:21.470Z,14.30
2022-08-30T21:56:49.991Z,14.30
2022-08-30T21:59:19.422Z,14.20
2022-08-30T22:01:48.562Z,14.20
2022-08-30T22:04:16.102Z,14.20
2022-08-30T22:06:48.230Z,14.10
2022-08-30T22:09:18.177Z,14.10
2022-08-30T22:11:47.265Z,14.10
2022-08-30T22:14:15.291Z,14.10
2022-08-30T22:16:44.676Z,14.10
2022-08-30T22:19:12.865Z,14.10
2022-08-30T22:21:45.978Z,14.10
2022-08-30T22:24:13.926Z,14.00
2022-08-30T22:26:44.552Z,14.00
2022-08-30T22:29:13.375Z,14.00
2022-08-30T22:31:41.541Z,14.00
2022-08-30T22:34:10.219Z,13.90
2022-08-30T22:36:39.317Z,13.90
2022-08-30T22:39:08.696Z,13.90
2022-08-30T22:41:36.370Z,13.90
2022-08-30T22:44:04.209Z,13.90
2022-08-30T22:46:34.624Z,13.80
2022-08-30T22:49:09.531Z,13.80
2022-08-30T22:51:39.594Z,13.80
2022-08-30T22:54:09.153Z,13.80
2022-08-30T22:56:38.510Z,13.80
2022-08-30T22:59:07.569Z,13.80
2022-08-30T23:01:39.480Z,13.70
2022-08-30T23:04:08.541Z,13.70
2022-08-30T23:06:36.506Z,13.70
2022-08-30T23:09:05.768Z,13.70
2022-08-30T23:11:33.669Z,13.70
2022-08-30T23:14:03.595Z,13.70
2022-08-30T23:16:32.496Z,13.70
2022-08-30T23:19:00.372Z,13.70
2022-08-30T23:21:29.098Z,13.70
2022-08-30T23:24:16.201Z,13.70
2022-08-30T23:27:04.306Z,13.60
2022-08-30T23:29:51.790Z,13.60
2022-08-30T23:32:38.903Z,13.60
2022-08-30T23:35:29.674Z,13.50
2022-08-30T23:38:22.556Z,13.50
2022-08-30T23:41:07.956Z,13.50
2022-08-30T23:43:54.148Z,13.50
2022-08-30T23:46:41.386Z,13.50
2022-08-30T23:49:28.517Z,13.50
2022-08-30T23:52:14.850Z,13.40
2022-08-30T23:55:01.961Z,13.50
2022-08-30T23:57:48.316Z,13.40
