createdAt,value
2023-02-28T00:07:55.505Z,70.49
2023-02-28T00:17:30.207Z,71.50
2023-02-28T00:27:00.856Z,71.85
2023-02-28T00:36:34.515Z,71.88
2023-02-28T00:46:06.951Z,71.91
2023-02-28T00:55:40.284Z,71.98
2023-02-28T01:05:12.407Z,72.64
2023-02-28T01:14:45.054Z,73.13
2023-02-28T01:24:19.628Z,73.59
2023-02-28T01:33:50.310Z,73.26
2023-02-28T01:43:24.959Z,73.61
2023-02-28T01:52:55.651Z,75.07
2023-02-28T02:02:30.112Z,77.53
2023-02-28T02:12:00.980Z,80.27
2023-02-28T02:21:36.803Z,82.07
2023-02-28T02:31:06.841Z,84.18
2023-02-28T02:50:12.760Z,87.33
2023-02-28T02:59:46.106Z,88.15
2023-02-28T03:09:18.806Z,88.70
2023-02-28T03:18:48.785Z,89.61
2023-02-28T03:28:23.487Z,90.11
2023-02-28T03:37:54.878Z,90.04
2023-02-28T03:47:29.426Z,89.36
2023-02-28T03:57:00.298Z,89.25
2023-02-28T04:06:35.185Z,88.75
2023-02-28T04:16:06.929Z,89.20
2023-02-28T04:25:39.906Z,89.39
2023-02-28T04:35:13.289Z,89.48
2023-02-28T04:44:46.356Z,89.41
2023-02-28T04:54:19.212Z,89.41
2023-02-28T05:03:52.405Z,89.14
2023-02-28T05:13:25.995Z,89.04
2023-02-28T05:22:59.397Z,89.06
2023-02-28T05:32:34.054Z,88.98
2023-02-28T05:42:07.354Z,88.69
2023-02-28T05:51:38.594Z,88.29
2023-02-28T06:01:11.693Z,87.86
2023-02-28T06:10:45.119Z,87.67
2023-02-28T06:20:17.978Z,87.88
2023-02-28T06:29:52.798Z,88.01
2023-02-28T06:39:25.423Z,87.72
2023-02-28T06:48:56.925Z,87.48
2023-02-28T06:58:30.599Z,87.00
2023-02-28T07:08:04.041Z,86.98
2023-02-28T07:17:37.117Z,86.39
2023-02-28T07:27:10.755Z,85.69
2023-02-28T07:36:44.169Z,83.99
2023-02-28T07:46:18.316Z,80.76
2023-02-28T07:55:54.069Z,76.10
2023-02-28T08:05:24.916Z,73.77
2023-02-28T08:14:59.607Z,70.67
2023-02-28T08:24:31.276Z,68.73
2023-02-28T08:34:02.765Z,69.33
2023-02-28T08:43:34.833Z,68.44
2023-02-28T08:53:09.680Z,65.47
2023-02-28T08:54:12.096Z,64.44
2023-02-28T08:55:14.339Z,64.59
2023-02-28T09:04:46.954Z,64.59
2023-02-28T09:05:49.367Z,63.56
2023-02-28T09:06:53.499Z,63.04
2023-02-28T09:07:57.359Z,61.52
2023-02-28T09:17:30.531Z,58.25
2023-02-28T09:18:31.942Z,58.15
2023-02-28T09:28:04.350Z,58.39
2023-02-28T09:29:06.830Z,57.70
2023-02-28T09:30:09.166Z,57.14
2023-02-28T09:31:11.544Z,56.47
2023-02-28T09:32:14.030Z,57.43
2023-02-28T09:33:16.377Z,56.43
2023-02-28T09:34:20.389Z,56.47
2023-02-28T09:35:22.701Z,55.64
2023-02-28T09:36:31.626Z,55.41
2023-02-28T09:37:28.939Z,55.98
2023-02-28T09:38:31.259Z,56.57
2023-02-28T09:48:04.108Z,54.38
2023-02-28T09:49:06.384Z,54.49
2023-02-28T09:50:08.796Z,54.91
2023-02-28T09:51:12.803Z,55.42
2023-02-28T09:52:16.710Z,55.89
2023-02-28T09:53:19.017Z,55.63
2023-02-28T10:02:51.053Z,52.55
2023-02-28T10:03:53.451Z,52.94
2023-02-28T10:04:56.028Z,51.82
2023-02-28T10:05:59.503Z,51.98
2023-02-28T10:07:03.343Z,52.22
2023-02-28T10:08:07.219Z,51.39
2023-02-28T10:09:09.487Z,51.62
2023-02-28T10:10:11.902Z,51.83
2023-02-28T10:11:14.321Z,51.29
2023-02-28T10:12:16.680Z,51.54
2023-02-28T10:13:20.634Z,52.04
2023-02-28T10:14:22.913Z,51.54
2023-02-28T10:15:26.901Z,51.39
2023-02-28T10:16:31.054Z,51.31
2023-02-28T10:17:39.880Z,51.34
2023-02-28T10:18:36.836Z,51.15
2023-02-28T10:19:39.167Z,51.46
2023-02-28T10:20:41.718Z,51.86
2023-02-28T10:21:44.148Z,51.44
2023-02-28T10:22:46.500Z,51.75
2023-02-28T10:23:48.957Z,51.58
2023-02-28T10:24:51.360Z,51.72
2023-02-28T10:25:53.801Z,52.20
2023-02-28T10:26:56.228Z,51.69
2023-02-28T10:36:27.755Z,51.19
2023-02-28T10:46:01.448Z,53.06
2023-02-28T10:47:05.299Z,51.67
2023-02-28T10:48:07.562Z,51.56
2023-02-28T10:49:10.072Z,51.46
2023-02-28T10:50:14.191Z,51.08
2023-02-28T10:51:18.084Z,51.50
2023-02-28T10:52:20.488Z,51.05
2023-02-28T10:53:24.385Z,50.59
2023-02-28T10:54:28.180Z,50.14
2023-02-28T10:55:30.488Z,50.94
2023-02-28T10:56:33.003Z,51.27
2023-02-28T10:57:36.623Z,50.48
2023-02-28T10:58:38.958Z,51.57
2023-02-28T10:59:42.913Z,50.00
2023-02-28T11:00:45.183Z,49.83
2023-02-28T11:01:47.656Z,49.78
2023-02-28T11:02:50.187Z,50.15
2023-02-28T11:03:52.419Z,50.87
2023-02-28T11:04:56.413Z,51.31
2023-02-28T11:06:00.264Z,50.65
2023-02-28T11:07:04.024Z,49.05
2023-02-28T11:08:07.967Z,49.82
2023-02-28T11:09:10.192Z,49.70
2023-02-28T11:10:12.714Z,50.17
2023-02-28T11:11:15.133Z,48.88
2023-02-28T11:12:18.982Z,49.28
2023-02-28T11:13:21.261Z,49.19
2023-02-28T11:14:25.176Z,49.27
2023-02-28T11:15:27.506Z,48.14
2023-02-28T11:16:29.866Z,48.58
2023-02-28T11:17:32.295Z,48.73
2023-02-28T11:18:34.704Z,49.22
2023-02-28T11:19:37.131Z,48.81
2023-02-28T11:20:41.132Z,48.75
2023-02-28T11:21:43.322Z,48.61
2023-02-28T11:22:45.765Z,48.76
2023-02-28T11:23:49.711Z,49.49
2023-02-28T11:24:51.987Z,49.60
2023-02-28T11:25:56.007Z,49.35
2023-02-28T11:26:59.890Z,48.98
2023-02-28T11:28:02.127Z,48.05
2023-02-28T11:29:04.507Z,47.70
2023-02-28T11:30:08.486Z,48.50
2023-02-28T11:31:12.523Z,48.19
2023-02-28T11:32:16.277Z,47.10
2023-02-28T11:33:18.376Z,46.54
2023-02-28T11:34:22.471Z,46.48
2023-02-28T11:35:24.893Z,47.33
2023-02-28T11:36:27.332Z,47.81
2023-02-28T11:37:31.192Z,47.32
2023-02-28T11:38:39.115Z,47.35
2023-02-28T11:39:41.137Z,47.87
2023-02-28T11:40:45.032Z,46.15
2023-02-28T11:41:47.173Z,46.49
2023-02-28T11:42:49.359Z,46.09
2023-02-28T11:43:53.315Z,45.79
2023-02-28T11:44:55.648Z,46.20
2023-02-28T11:45:57.995Z,46.16
2023-02-28T11:47:00.423Z,45.85
2023-02-28T11:48:04.308Z,45.68
2023-02-28T11:49:06.492Z,46.57
2023-02-28T11:50:15.589Z,46.49
2023-02-28T11:51:19.232Z,45.82
2023-02-28T11:52:26.435Z,46.60
2023-02-28T11:53:30.182Z,45.92
2023-02-28T11:54:34.079Z,45.53
2023-02-28T11:55:36.238Z,45.60
2023-02-28T11:56:38.709Z,46.22
2023-02-28T11:57:41.009Z,45.98
2023-02-28T11:58:46.707Z,46.30
2023-02-28T11:59:48.902Z,46.19
2023-02-28T12:00:51.151Z,46.90
2023-02-28T12:01:55.205Z,46.43
2023-02-28T12:02:59.051Z,46.51
2023-02-28T12:04:02.923Z,46.51
2023-02-28T12:05:07.837Z,46.45
2023-02-28T12:06:09.093Z,46.83
2023-02-28T12:07:11.488Z,45.88
2023-02-28T12:08:13.908Z,46.16
2023-02-28T12:09:16.331Z,46.05
2023-02-28T12:10:18.755Z,45.25
2023-02-28T12:11:22.782Z,44.98
2023-02-28T12:12:25.475Z,44.76
2023-02-28T12:13:28.947Z,45.22
2023-02-28T12:14:32.783Z,45.62
2023-02-28T12:15:36.670Z,45.54
2023-02-28T12:16:40.588Z,44.83
2023-02-28T12:17:44.297Z,44.96
2023-02-28T12:18:46.624Z,44.76
2023-02-28T12:19:48.906Z,45.03
2023-02-28T12:20:52.872Z,45.30
2023-02-28T12:21:56.812Z,45.02
2023-02-28T12:23:00.642Z,45.41
2023-02-28T12:24:04.480Z,45.74
2023-02-28T12:25:08.299Z,45.02
2023-02-28T12:26:10.630Z,45.10
2023-02-28T12:27:14.648Z,45.45
2023-02-28T12:28:18.464Z,45.87
2023-02-28T12:29:22.349Z,45.77
2023-02-28T12:30:26.227Z,45.76
2023-02-28T12:31:30.516Z,44.74
2023-02-28T12:32:32.368Z,45.59
2023-02-28T12:33:36.358Z,44.93
2023-02-28T12:34:38.588Z,45.36
2023-02-28T12:35:41.025Z,46.74
2023-02-28T12:36:45.049Z,45.56
2023-02-28T12:37:47.219Z,46.07
2023-02-28T12:38:49.571Z,45.31
2023-02-28T12:39:52.033Z,45.38
2023-02-28T12:40:54.390Z,45.65
2023-02-28T12:41:56.811Z,45.31
2023-02-28T12:42:59.173Z,45.23
2023-02-28T12:44:03.131Z,44.74
2023-02-28T12:45:06.989Z,45.25
2023-02-28T12:46:09.330Z,44.81
2023-02-28T12:47:11.681Z,45.01
2023-02-28T12:48:15.655Z,45.23
2023-02-28T12:49:17.958Z,44.87
2023-02-28T12:50:20.464Z,46.33
2023-02-28T12:51:24.448Z,45.64
2023-02-28T12:52:26.792Z,45.57
2023-02-28T12:53:30.705Z,45.32
2023-02-28T12:54:38.053Z,45.79
2023-02-28T12:55:35.391Z,46.42
2023-02-28T12:56:39.484Z,45.82
2023-02-28T12:57:43.393Z,44.86
2023-02-28T12:58:45.722Z,44.45
2023-02-28T12:59:48.032Z,43.50
2023-02-28T13:00:52.078Z,44.03
2023-02-28T13:01:55.977Z,44.46
2023-02-28T13:02:59.504Z,44.13
2023-02-28T13:04:00.706Z,44.34
2023-02-28T13:05:04.699Z,44.35
2023-02-28T13:06:08.501Z,44.62
2023-02-28T13:07:12.425Z,44.62
2023-02-28T13:08:14.733Z,44.21
2023-02-28T13:09:18.727Z,44.31
2023-02-28T13:10:21.079Z,44.77
2023-02-28T13:11:24.972Z,44.09
2023-02-28T13:12:27.315Z,44.34
2023-02-28T13:13:31.359Z,45.41
2023-02-28T13:14:33.634Z,45.52
2023-02-28T13:15:37.686Z,44.54
2023-02-28T13:16:40.130Z,43.11
2023-02-28T13:17:42.438Z,43.40
2023-02-28T13:18:44.906Z,43.11
2023-02-28T13:19:47.294Z,43.45
2023-02-28T13:20:49.706Z,43.48
2023-02-28T13:21:53.784Z,44.19
2023-02-28T13:22:57.627Z,43.84
2023-02-28T13:23:59.928Z,44.01
2023-02-28T13:25:03.899Z,43.27
2023-02-28T13:26:07.775Z,42.89
2023-02-28T13:27:11.622Z,43.93
2023-02-28T13:28:15.486Z,43.16
2023-02-28T13:29:17.704Z,44.45
2023-02-28T13:30:20.230Z,44.32
2023-02-28T13:31:24.289Z,44.40
2023-02-28T13:32:28.250Z,44.33
2023-02-28T13:33:30.518Z,45.37
2023-02-28T13:34:33.016Z,43.89
2023-02-28T13:35:35.557Z,43.26
2023-02-28T13:36:39.525Z,43.06
2023-02-28T13:37:41.882Z,44.03
2023-02-28T13:38:44.302Z,43.63
2023-02-28T13:39:46.739Z,43.73
2023-02-28T13:40:50.765Z,42.88
2023-02-28T13:41:52.985Z,43.78
2023-02-28T13:42:55.444Z,44.17
2023-02-28T13:43:59.411Z,42.16
2023-02-28T13:45:01.808Z,42.40
2023-02-28T13:46:04.128Z,41.87
2023-02-28T13:47:06.507Z,41.82
2023-02-28T13:48:10.450Z,41.65
2023-02-28T13:49:12.760Z,41.94
2023-02-28T13:50:16.700Z,42.44
2023-02-28T13:51:17.580Z,42.00
2023-02-28T13:52:19.932Z,41.96
2023-02-28T13:53:22.364Z,42.86
2023-02-28T13:54:26.328Z,42.06
2023-02-28T13:55:30.204Z,42.64
2023-02-28T13:56:34.044Z,42.29
2023-02-28T13:57:36.297Z,42.75
2023-02-28T13:58:38.739Z,44.05
2023-02-28T13:59:42.769Z,44.18
2023-02-28T14:00:45.024Z,44.04
2023-02-28T14:01:47.932Z,43.02
2023-02-28T14:02:50.160Z,43.14
2023-02-28T14:03:52.403Z,43.29
2023-02-28T14:04:55.109Z,44.33
2023-02-28T14:05:57.364Z,43.43
2023-02-28T14:07:01.372Z,43.47
2023-02-28T14:08:03.661Z,42.72
2023-02-28T14:09:06.080Z,42.86
2023-02-28T14:10:08.572Z,43.06
2023-02-28T14:11:10.896Z,43.13
2023-02-28T14:12:14.881Z,42.95
2023-02-28T14:13:17.112Z,43.18
2023-02-28T14:14:19.534Z,43.15
2023-02-28T14:15:21.954Z,43.19
2023-02-28T14:16:24.365Z,43.61
2023-02-28T14:17:26.802Z,43.46
2023-02-28T14:18:29.216Z,42.56
2023-02-28T14:19:31.565Z,42.79
2023-02-28T14:20:33.956Z,43.28
2023-02-28T14:21:38.187Z,43.01
2023-02-28T14:22:40.544Z,44.31
2023-02-28T14:23:42.931Z,42.46
2023-02-28T14:24:45.564Z,43.50
2023-02-28T14:25:49.440Z,42.14
2023-02-28T14:26:53.310Z,42.78
2023-02-28T14:27:57.254Z,41.69
2023-02-28T14:28:59.616Z,42.46
2023-02-28T14:30:03.702Z,41.66
2023-02-28T14:31:06.175Z,40.70
2023-02-28T14:32:08.511Z,39.63
2023-02-28T14:33:10.909Z,40.87
2023-02-28T14:34:13.335Z,41.24
2023-02-28T14:35:17.369Z,41.65
2023-02-28T14:36:19.732Z,41.32
2023-02-28T14:37:23.711Z,39.72
2023-02-28T14:38:27.641Z,41.50
2023-02-28T14:39:30.161Z,40.58
2023-02-28T14:40:32.602Z,39.48
2023-02-28T14:41:35.031Z,38.49
2023-02-28T14:42:39.039Z,39.48
2023-02-28T14:43:41.334Z,39.13
2023-02-28T14:44:45.385Z,39.55
2023-02-28T14:45:47.702Z,39.42
2023-02-28T14:46:50.281Z,39.21
2023-02-28T14:47:54.414Z,40.36
2023-02-28T14:48:56.754Z,39.87
2023-02-28T14:50:00.819Z,40.18
2023-02-28T14:51:04.795Z,39.70
2023-02-28T14:52:07.088Z,40.20
2023-02-28T14:53:10.548Z,40.23
2023-02-28T14:54:14.604Z,39.31
2023-02-28T14:55:16.936Z,39.28
2023-02-28T14:56:20.951Z,40.44
2023-02-28T14:57:23.423Z,39.40
2023-02-28T14:58:25.838Z,40.54
2023-02-28T14:59:28.231Z,38.77
2023-02-28T15:00:30.726Z,40.18
2023-02-28T15:01:34.914Z,39.21
2023-02-28T15:02:37.084Z,39.92
2023-02-28T15:03:39.563Z,39.31
2023-02-28T15:04:43.711Z,38.65
2023-02-28T15:05:47.524Z,40.07
2023-02-28T15:06:51.476Z,39.98
2023-02-28T15:07:53.901Z,38.39
2023-02-28T15:08:57.926Z,39.28
2023-02-28T15:10:01.901Z,37.75
2023-02-28T15:11:04.150Z,39.47
2023-02-28T15:12:06.592Z,37.82
2023-02-28T15:13:10.658Z,38.38
2023-02-28T15:14:12.964Z,38.70
2023-02-28T15:15:15.449Z,37.21
2023-02-28T15:16:19.440Z,37.24
2023-02-28T15:17:23.329Z,37.28
2023-02-28T15:18:25.724Z,37.84
2023-02-28T15:19:28.062Z,37.41
2023-02-28T15:20:30.571Z,37.81
2023-02-28T15:21:34.586Z,39.63
2023-02-28T15:22:36.973Z,38.12
2023-02-28T15:23:39.447Z,38.87
2023-02-28T15:24:43.452Z,37.92
2023-02-28T15:25:47.409Z,37.79
2023-02-28T15:26:51.304Z,39.46
2023-02-28T15:27:53.648Z,37.90
2023-02-28T15:28:56.089Z,37.52
2023-02-28T15:30:00.182Z,38.59
2023-02-28T15:31:04.092Z,38.05
2023-02-28T15:32:06.519Z,38.42
2023-02-28T15:33:10.355Z,40.02
2023-02-28T15:34:14.212Z,38.43
2023-02-28T15:35:16.521Z,39.83
2023-02-28T15:36:20.549Z,38.70
2023-02-28T15:37:24.505Z,39.68
2023-02-28T15:38:28.424Z,38.90
2023-02-28T15:39:32.376Z,39.50
2023-02-28T15:40:36.207Z,38.25
2023-02-28T15:41:38.639Z,39.16
2023-02-28T15:42:42.709Z,38.68
2023-02-28T15:43:45.106Z,38.30
2023-02-28T15:44:47.512Z,38.30
2023-02-28T15:45:50.018Z,38.79
2023-02-28T15:46:55.070Z,39.58
2023-02-28T15:47:59.902Z,38.54
2023-02-28T15:49:01.403Z,37.43
2023-02-28T15:50:03.664Z,37.34
2023-02-28T15:51:06.048Z,37.38
2023-02-28T15:52:10.163Z,37.08
2023-02-28T15:53:12.431Z,37.68
2023-02-28T15:54:14.961Z,37.71
2023-02-28T15:55:17.372Z,37.61
2023-02-28T15:56:21.313Z,38.32
2023-02-28T15:57:23.582Z,38.32
2023-02-28T15:58:27.530Z,38.81
2023-02-28T15:59:31.496Z,39.41
2023-02-28T16:00:35.327Z,40.14
2023-02-28T16:01:39.296Z,39.62
2023-02-28T16:02:43.441Z,39.89
2023-02-28T16:03:45.619Z,40.11
2023-02-28T16:04:49.059Z,39.97
2023-02-28T16:05:51.380Z,39.65
2023-02-28T16:06:53.929Z,39.21
2023-02-28T16:07:56.370Z,39.67
2023-02-28T16:08:58.862Z,39.52
2023-02-28T16:10:01.491Z,39.21
2023-02-28T16:11:03.654Z,40.00
2023-02-28T16:12:07.544Z,40.51
2023-02-28T16:13:09.831Z,41.57
2023-02-28T16:14:12.246Z,42.13
2023-02-28T16:15:14.642Z,41.80
2023-02-28T16:16:17.108Z,41.78
2023-02-28T16:17:19.472Z,42.76
2023-02-28T16:18:23.406Z,43.33
2023-02-28T16:19:27.315Z,43.21
2023-02-28T16:20:29.594Z,43.48
2023-02-28T16:21:32.211Z,43.20
2023-02-28T16:22:35.996Z,43.72
2023-02-28T16:23:39.893Z,43.99
2023-02-28T16:24:42.265Z,44.87
2023-02-28T16:25:44.612Z,43.98
2023-02-28T16:26:47.017Z,43.88
2023-02-28T16:27:51.239Z,44.28
2023-02-28T16:28:53.355Z,44.35
2023-02-28T16:29:55.699Z,45.08
2023-02-28T16:30:58.204Z,44.23
2023-02-28T16:32:02.077Z,44.35
2023-02-28T16:33:05.895Z,45.61
2023-02-28T16:34:08.096Z,45.78
2023-02-28T16:35:12.108Z,45.13
2023-02-28T16:36:16.260Z,45.69
2023-02-28T16:37:18.469Z,46.77
2023-02-28T16:38:22.392Z,46.10
2023-02-28T16:39:26.260Z,47.39
2023-02-28T16:40:28.578Z,47.24
2023-02-28T16:41:31.268Z,46.67
2023-02-28T16:42:34.344Z,47.45
2023-02-28T16:43:36.604Z,47.23
2023-02-28T16:44:38.973Z,48.13
2023-02-28T16:45:42.948Z,47.54
2023-02-28T16:46:46.838Z,46.83
2023-02-28T16:47:49.058Z,47.40
2023-02-28T16:48:51.428Z,48.02
2023-02-28T16:49:53.812Z,49.18
2023-02-28T16:50:57.777Z,47.99
2023-02-28T16:52:01.735Z,48.08
2023-02-28T16:53:05.559Z,49.01
2023-02-28T16:54:10.435Z,49.67
2023-02-28T16:55:14.356Z,49.09
2023-02-28T16:56:18.226Z,48.56
2023-02-28T16:57:20.414Z,49.15
2023-02-28T16:58:22.828Z,49.37
2023-02-28T16:59:26.237Z,49.83
2023-02-28T17:00:28.583Z,49.39
2023-02-28T17:01:31.320Z,50.23
2023-02-28T17:02:35.159Z,49.93
2023-02-28T17:03:38.787Z,50.34
2023-02-28T17:04:41.032Z,50.53
2023-02-28T17:05:43.474Z,50.05
2023-02-28T17:06:45.837Z,50.48
2023-02-28T17:07:48.208Z,50.38
2023-02-28T17:08:50.585Z,50.92
2023-02-28T17:09:54.823Z,50.32
2023-02-28T17:10:58.680Z,50.69
2023-02-28T17:12:00.934Z,51.74
2023-02-28T17:13:14.360Z,51.06
2023-02-28T17:14:07.297Z,50.94
2023-02-28T17:15:09.776Z,51.00
2023-02-28T17:16:12.267Z,51.69
2023-02-28T17:25:43.068Z,53.47
2023-02-28T17:35:15.957Z,55.41
2023-02-28T17:44:49.048Z,56.47
2023-02-28T17:54:22.417Z,57.17
2023-02-28T18:03:55.864Z,58.33
2023-02-28T18:13:31.104Z,59.02
2023-02-28T18:23:04.535Z,59.44
2023-02-28T18:32:36.382Z,59.93
2023-02-28T18:42:11.030Z,60.25
2023-02-28T18:51:42.201Z,60.53
2023-02-28T19:01:17.581Z,60.81
2023-02-28T19:10:48.986Z,61.05
2023-02-28T19:20:22.550Z,61.69
2023-02-28T19:29:55.963Z,61.87
2023-02-28T19:39:31.191Z,62.73
2023-02-28T19:49:04.821Z,62.63
2023-02-28T19:58:38.372Z,63.39
2023-02-28T20:08:11.511Z,63.93
2023-02-28T20:17:44.869Z,64.62
2023-02-28T20:27:17.201Z,64.83
2023-02-28T20:36:50.217Z,65.60
2023-02-28T20:46:21.223Z,66.32
2023-02-28T20:55:56.353Z,66.62
2023-02-28T21:05:29.522Z,67.59
2023-02-28T21:15:00.959Z,68.07
2023-02-28T21:24:35.881Z,69.00
2023-02-28T21:34:07.546Z,69.53
2023-02-28T21:43:40.776Z,70.27
2023-02-28T21:53:14.543Z,71.01
2023-02-28T22:02:49.605Z,71.50
2023-02-28T22:12:23.227Z,71.80
2023-02-28T22:21:56.912Z,71.50
2023-02-28T22:31:28.679Z,71.50
2023-02-28T22:41:02.193Z,72.12
2023-02-28T22:50:36.825Z,73.18
2023-02-28T23:00:05.975Z,73.93
2023-02-28T23:09:38.294Z,74.13
2023-02-28T23:10:40.410Z,74.03
2023-02-28T23:20:10.543Z,74.38
2023-02-28T23:29:38.614Z,74.70
2023-02-28T23:39:09.348Z,75.01
2023-02-28T23:48:39.445Z,75.09
2023-02-28T23:58:10.436Z,75.10
