createdAt,value
2022-07-30T00:00:40.910Z,6.13
2022-07-30T00:03:09.223Z,6.07
2022-07-30T00:05:37.689Z,6.07
2022-07-30T00:08:06.193Z,6.90
2022-07-30T00:10:35.982Z,7.03
2022-07-30T00:13:04.312Z,6.60
2022-07-30T00:15:32.857Z,6.37
2022-07-30T00:18:01.498Z,6.63
2022-07-30T00:20:30.344Z,6.47
2022-07-30T00:23:03.734Z,8.00
2022-07-30T00:25:32.239Z,7.30
2022-07-30T00:28:02.017Z,7.33
2022-07-30T00:30:30.496Z,7.57
2022-07-30T00:32:58.918Z,6.80
2022-07-30T00:35:27.760Z,7.50
2022-07-30T00:37:56.432Z,6.97
2022-07-30T00:40:24.957Z,7.47
2022-07-30T00:42:53.323Z,7.10
2022-07-30T00:45:23.349Z,7.67
2022-07-30T00:47:51.757Z,7.10
2022-07-30T00:50:20.078Z,7.70
2022-07-30T00:52:50.213Z,7.63
2022-07-30T00:55:18.576Z,7.57
2022-07-30T00:57:46.920Z,6.77
2022-07-30T01:00:17.683Z,7.27
2022-07-30T01:02:47.652Z,7.03
2022-07-30T01:05:16.143Z,10.53
2022-07-30T01:07:45.070Z,5.70
2022-07-30T01:10:15.496Z,5.23
2022-07-30T01:12:46.830Z,4.83
2022-07-30T01:15:16.425Z,4.93
2022-07-30T01:17:49.137Z,4.73
2022-07-30T01:20:27.065Z,5.80
2022-07-30T01:23:02.838Z,4.20
2022-07-30T01:25:49.913Z,4.87
2022-07-30T01:28:22.290Z,5.50
2022-07-30T01:30:51.890Z,4.47
2022-07-30T01:33:23.007Z,4.63
2022-07-30T01:35:52.645Z,4.10
2022-07-30T01:38:23.883Z,5.20
2022-07-30T01:40:55.990Z,4.90
2022-07-30T01:43:25.748Z,4.63
2022-07-30T01:45:55.007Z,4.47
2022-07-30T01:48:25.827Z,5.13
2022-07-30T01:50:57.011Z,4.27
2022-07-30T01:53:28.140Z,4.50
2022-07-30T01:55:59.954Z,4.63
2022-07-30T01:58:30.617Z,5.50
2022-07-30T02:00:59.425Z,4.20
2022-07-30T02:03:29.672Z,4.70
2022-07-30T02:06:01.331Z,4.63
2022-07-30T02:08:39.190Z,5.20
2022-07-30T02:11:11.229Z,4.90
2022-07-30T02:13:45.730Z,5.03
2022-07-30T02:16:19.727Z,5.50
2022-07-30T02:18:58.609Z,4.97
2022-07-30T02:21:36.446Z,5.23
2022-07-30T02:24:08.990Z,5.17
2022-07-30T02:26:40.623Z,5.60
2022-07-30T02:29:11.630Z,5.30
2022-07-30T02:31:42.025Z,6.13
2022-07-30T02:34:12.280Z,4.90
2022-07-30T02:36:43.239Z,4.70
2022-07-30T02:39:14.764Z,4.80
2022-07-30T02:41:49.642Z,4.00
2022-07-30T02:44:21.441Z,4.50
2022-07-30T02:46:51.245Z,4.13
2022-07-30T02:49:22.465Z,4.23
2022-07-30T02:54:31.947Z,3.97
2022-07-30T02:57:03.358Z,4.33
2022-07-30T02:59:32.934Z,4.27
2022-07-30T03:02:04.746Z,4.30
2022-07-30T03:04:34.098Z,4.50
2022-07-30T03:07:07.907Z,4.93
2022-07-30T03:09:50.917Z,4.20
2022-07-30T03:12:23.950Z,4.80
2022-07-30T03:14:52.894Z,4.83
2022-07-30T03:17:23.637Z,6.23
2022-07-30T03:19:54.781Z,5.60
2022-07-30T03:22:28.938Z,5.33
2022-07-30T03:25:01.331Z,5.87
2022-07-30T03:27:32.175Z,6.33
2022-07-30T03:30:03.154Z,6.60
2022-07-30T03:32:32.092Z,7.17
2022-07-30T03:35:05.921Z,6.57
2022-07-30T03:37:37.178Z,7.17
2022-07-30T03:40:07.258Z,7.43
2022-07-30T03:42:37.769Z,7.63
2022-07-30T03:45:08.643Z,7.10
2022-07-30T03:47:40.545Z,8.13
2022-07-30T03:50:09.629Z,7.47
2022-07-30T03:52:41.019Z,7.03
2022-07-30T03:55:11.889Z,7.53
2022-07-30T03:57:41.661Z,7.13
2022-07-30T04:00:15.080Z,7.53
2022-07-30T04:02:43.987Z,7.07
2022-07-30T04:05:14.432Z,8.10
2022-07-30T04:07:45.214Z,8.13
2022-07-30T04:10:14.488Z,7.47
2022-07-30T04:12:44.614Z,8.40
2022-07-30T04:16:37.623Z,8.07
2022-07-30T04:18:05.759Z,8.07
2022-07-30T04:20:40.144Z,8.17
2022-07-30T04:23:10.066Z,7.30
2022-07-30T04:25:39.665Z,7.73
2022-07-30T04:28:11.905Z,7.37
2022-07-30T04:30:41.767Z,8.23
2022-07-30T04:33:10.173Z,7.47
2022-07-30T04:35:51.158Z,8.57
2022-07-30T04:38:21.077Z,7.77
2022-07-30T04:40:49.944Z,6.93
2022-07-30T04:43:19.681Z,7.50
2022-07-30T04:45:48.051Z,6.23
2022-07-30T04:48:16.358Z,6.93
2022-07-30T04:50:48.018Z,6.40
2022-07-30T04:53:17.089Z,7.67
2022-07-30T04:55:48.445Z,7.83
2022-07-30T04:58:21.945Z,8.00
2022-07-30T05:00:52.998Z,7.70
2022-07-30T05:03:24.566Z,7.20
2022-07-30T05:05:57.255Z,7.63
2022-07-30T05:08:26.389Z,7.67
2022-07-30T05:10:54.733Z,7.70
2022-07-30T05:13:27.513Z,7.87
2022-07-30T05:16:03.002Z,7.60
2022-07-30T05:18:31.398Z,8.50
2022-07-30T05:20:59.764Z,7.97
2022-07-30T05:23:28.109Z,10.87
2022-07-30T05:25:56.454Z,11.63
2022-07-30T05:28:26.765Z,9.93
2022-07-30T05:30:56.132Z,7.90
2022-07-30T05:33:42.525Z,7.23
2022-07-30T05:36:11.255Z,6.70
2022-07-30T05:38:39.617Z,5.87
2022-07-30T05:41:30.602Z,5.77
2022-07-30T05:43:58.076Z,5.33
2022-07-30T05:46:27.202Z,5.47
2022-07-30T05:48:55.676Z,5.80
2022-07-30T05:51:24.098Z,6.40
2022-07-30T05:53:52.497Z,6.30
2022-07-30T05:56:20.834Z,6.60
2022-07-30T05:58:49.204Z,6.20
2022-07-30T06:01:18.970Z,5.93
2022-07-30T06:03:47.266Z,5.07
2022-07-30T06:06:19.706Z,5.40
2022-07-30T06:08:51.329Z,5.60
2022-07-30T06:11:19.815Z,4.90
2022-07-30T06:13:48.152Z,5.30
2022-07-30T06:16:16.662Z,4.20
2022-07-30T06:18:46.441Z,3.83
2022-07-30T06:21:14.777Z,3.90
2022-07-30T06:23:43.101Z,4.00
2022-07-30T06:26:11.447Z,4.80
2022-07-30T06:28:39.929Z,3.63
2022-07-30T06:31:08.604Z,5.17
2022-07-30T06:33:37.006Z,4.97
2022-07-30T06:36:07.256Z,3.90
2022-07-30T06:38:35.629Z,3.50
2022-07-30T06:41:04.480Z,4.10
2022-07-30T06:43:33.269Z,4.10
2022-07-30T06:46:01.783Z,4.00
2022-07-30T06:48:32.690Z,4.30
2022-07-30T06:51:01.062Z,3.87
2022-07-30T06:53:30.881Z,3.27
2022-07-30T06:56:00.595Z,3.93
2022-07-30T06:58:29.319Z,3.70
2022-07-30T07:00:57.742Z,2.93
2022-07-30T07:03:39.804Z,2.30
2022-07-30T07:06:09.010Z,2.70
2022-07-30T07:08:39.374Z,3.07
2022-07-30T07:11:08.039Z,3.13
2022-07-30T07:13:36.359Z,3.53
2022-07-30T07:16:05.002Z,2.83
2022-07-30T07:18:33.319Z,3.23
2022-07-30T07:21:01.709Z,3.60
2022-07-30T07:23:41.474Z,3.40
2022-07-30T07:26:12.809Z,2.70
2022-07-30T07:28:41.383Z,3.60
2022-07-30T07:31:10.515Z,3.23
2022-07-30T07:33:40.604Z,3.50
2022-07-30T07:36:09.045Z,2.90
2022-07-30T07:38:37.917Z,3.00
2022-07-30T07:41:06.632Z,3.80
2022-07-30T07:43:36.377Z,2.90
2022-07-30T07:46:04.782Z,2.70
2022-07-30T07:48:33.178Z,3.33
2022-07-30T07:51:01.863Z,3.47
2022-07-30T07:53:30.249Z,2.50
2022-07-30T07:55:59.713Z,2.30
2022-07-30T07:58:29.442Z,2.30
2022-07-30T08:01:00.731Z,2.10
2022-07-30T08:03:29.148Z,2.17
2022-07-30T08:06:05.893Z,2.40
2022-07-30T08:08:37.150Z,3.13
2022-07-30T08:11:07.124Z,4.37
2022-07-30T08:13:51.663Z,22.90
2022-07-30T08:16:23.214Z,2.73
2022-07-30T08:18:51.628Z,2.73
2022-07-30T08:21:19.971Z,2.27
2022-07-30T08:23:48.289Z,2.43
2022-07-30T08:26:17.176Z,3.17
2022-07-30T08:28:45.849Z,2.27
2022-07-30T08:31:14.420Z,2.37
2022-07-30T08:33:44.124Z,2.70
2022-07-30T08:36:12.453Z,2.23
2022-07-30T08:38:40.814Z,1.53
2022-07-30T08:41:09.451Z,1.70
2022-07-30T08:43:38.606Z,2.33
2022-07-30T08:46:11.423Z,1.60
2022-07-30T08:48:40.393Z,2.13
2022-07-30T08:51:12.422Z,2.00
2022-07-30T08:53:42.017Z,1.90
2022-07-30T08:56:11.155Z,2.13
2022-07-30T08:58:39.664Z,1.87
2022-07-30T09:01:16.545Z,1.90
2022-07-30T09:03:45.026Z,2.10
2022-07-30T09:06:16.385Z,2.57
2022-07-30T09:08:44.786Z,2.63
2022-07-30T09:11:13.341Z,2.87
2022-07-30T09:13:43.157Z,1.87
2022-07-30T09:16:22.670Z,2.97
2022-07-30T09:18:51.989Z,3.03
2022-07-30T09:21:24.113Z,1.87
2022-07-30T09:24:00.803Z,1.90
2022-07-30T09:26:29.498Z,1.90
2022-07-30T09:29:15.923Z,1.70
2022-07-30T09:31:55.918Z,1.73
2022-07-30T09:34:28.832Z,3.03
2022-07-30T09:37:00.771Z,2.47
2022-07-30T09:39:36.773Z,1.70
2022-07-30T09:42:17.599Z,1.60
2022-07-30T09:44:46.550Z,4.33
2022-07-30T09:47:32.518Z,1.67
2022-07-30T09:50:11.780Z,1.90
2022-07-30T09:52:44.308Z,1.93
2022-07-30T09:55:31.517Z,1.67
2022-07-30T09:58:03.377Z,2.00
2022-07-30T10:00:33.581Z,3.50
2022-07-30T10:03:12.415Z,2.00
2022-07-30T10:05:56.486Z,1.20
2022-07-30T10:08:40.984Z,2.37
2022-07-30T10:11:14.505Z,1.90
2022-07-30T10:13:45.686Z,2.60
2022-07-30T10:16:14.345Z,2.00
2022-07-30T10:18:44.977Z,2.07
2022-07-30T10:21:16.828Z,2.03
2022-07-30T10:23:50.587Z,2.00
2022-07-30T10:26:20.001Z,1.90
2022-07-30T10:28:48.705Z,1.83
2022-07-30T10:31:47.060Z,1.97
2022-07-30T10:34:06.321Z,1.57
2022-07-30T10:36:36.854Z,2.10
2022-07-30T10:39:08.541Z,4.00
2022-07-30T10:41:48.015Z,1.90
2022-07-30T10:44:33.413Z,1.73
2022-07-30T10:47:07.156Z,2.00
2022-07-30T10:49:41.167Z,1.93
2022-07-30T10:52:12.238Z,3.37
2022-07-30T10:54:45.109Z,1.50
2022-07-30T10:57:22.935Z,1.60
2022-07-30T11:00:15.238Z,1.10
2022-07-30T11:03:15.200Z,1.97
2022-07-30T11:08:42.755Z,1.90
2022-07-30T11:12:00.961Z,2.13
2022-07-30T11:14:58.434Z,1.70
2022-07-30T11:18:00.120Z,1.40
2022-07-30T11:20:28.992Z,1.50
2022-07-30T11:23:13.953Z,1.10
2022-07-30T11:25:51.000Z,1.30
2022-07-30T11:28:43.020Z,1.80
2022-07-30T11:31:54.786Z,1.53
2022-07-30T11:34:30.718Z,1.50
2022-07-30T11:37:17.773Z,1.60
2022-07-30T11:40:09.701Z,1.70
2022-07-30T11:42:40.165Z,1.60
2022-07-30T11:45:33.769Z,2.00
2022-07-30T11:48:02.397Z,1.73
2022-07-30T11:50:35.524Z,1.40
2022-07-30T11:53:06.771Z,1.90
2022-07-30T11:55:37.261Z,1.73
2022-07-30T11:58:08.452Z,1.43
2022-07-30T12:00:41.391Z,1.50
2022-07-30T12:03:14.279Z,1.70
2022-07-30T12:05:44.071Z,1.80
2022-07-30T12:08:35.442Z,2.10
2022-07-30T12:11:02.882Z,1.43
2022-07-30T12:13:44.527Z,1.70
2022-07-30T12:16:18.025Z,1.80
2022-07-30T12:18:48.662Z,1.80
2022-07-30T12:21:17.702Z,2.07
2022-07-30T12:23:57.155Z,1.57
2022-07-30T12:26:27.587Z,2.27
2022-07-30T12:28:57.334Z,3.33
2022-07-30T12:31:27.564Z,1.80
2022-07-30T12:33:58.902Z,2.60
2022-07-30T12:36:31.064Z,1.70
2022-07-30T12:39:00.553Z,2.60
2022-07-30T12:41:45.211Z,2.10
2022-07-30T12:44:37.483Z,2.40
2022-07-30T12:47:18.935Z,3.27
2022-07-30T12:49:49.898Z,2.07
2022-07-30T12:52:27.637Z,2.30
2022-07-30T12:55:05.126Z,1.90
2022-07-30T12:57:56.111Z,3.23
2022-07-30T13:00:26.060Z,2.20
2022-07-30T13:02:56.689Z,2.27
2022-07-30T13:05:49.888Z,3.27
2022-07-30T13:08:18.882Z,2.63
2022-07-30T13:10:59.352Z,2.03
2022-07-30T13:13:28.131Z,1.83
2022-07-30T13:16:01.633Z,1.70
2022-07-30T13:18:32.932Z,1.80
2022-07-30T13:21:02.332Z,2.97
2022-07-30T13:23:31.006Z,1.80
2022-07-30T13:25:59.872Z,2.20
2022-07-30T13:28:28.570Z,2.20
2022-07-30T13:30:58.048Z,2.10
2022-07-30T13:33:26.550Z,2.40
2022-07-30T13:35:56.622Z,1.67
2022-07-30T13:38:24.928Z,1.60
2022-07-30T13:40:56.144Z,1.60
2022-07-30T13:43:27.629Z,1.67
2022-07-30T13:45:59.935Z,1.67
2022-07-30T13:48:28.581Z,2.27
2022-07-30T13:50:58.304Z,1.87
2022-07-30T13:53:26.829Z,1.90
2022-07-30T13:55:55.380Z,1.70
2022-07-30T13:58:23.866Z,6.97
2022-07-30T14:00:52.281Z,2.60
2022-07-30T14:03:21.048Z,2.37
2022-07-30T14:05:49.583Z,2.30
2022-07-30T14:08:19.284Z,1.80
2022-07-30T14:10:48.157Z,2.40
2022-07-30T14:13:20.902Z,1.40
2022-07-30T14:15:50.008Z,1.60
2022-07-30T14:18:18.385Z,1.60
2022-07-30T14:20:48.898Z,1.83
2022-07-30T14:23:18.933Z,1.73
2022-07-30T14:25:47.492Z,1.63
2022-07-30T14:28:16.373Z,1.97
2022-07-30T14:30:45.272Z,1.87
2022-07-30T14:33:13.698Z,2.10
2022-07-30T14:35:42.001Z,1.60
2022-07-30T14:38:10.373Z,2.07
2022-07-30T14:40:40.135Z,1.60
2022-07-30T14:43:08.429Z,1.60
2022-07-30T14:45:38.587Z,1.83
2022-07-30T14:48:07.421Z,2.20
2022-07-30T14:50:46.686Z,1.93
2022-07-30T14:53:24.240Z,1.60
2022-07-30T14:55:53.950Z,1.50
2022-07-30T14:58:27.332Z,2.10
2022-07-30T15:00:56.199Z,2.00
2022-07-30T15:03:25.870Z,1.47
2022-07-30T15:05:54.608Z,1.53
2022-07-30T15:08:23.254Z,2.83
2022-07-30T15:10:52.559Z,3.50
2022-07-30T15:13:25.919Z,2.90
2022-07-30T15:15:55.713Z,1.70
2022-07-30T15:18:27.684Z,2.40
2022-07-30T15:20:56.420Z,2.20
2022-07-30T15:23:24.765Z,1.60
2022-07-30T15:25:53.097Z,3.40
2022-07-30T15:28:22.163Z,1.73
2022-07-30T15:30:51.945Z,1.60
2022-07-30T15:33:20.782Z,1.20
2022-07-30T15:35:49.237Z,1.53
2022-07-30T15:38:17.758Z,2.40
2022-07-30T15:40:46.254Z,2.50
2022-07-30T15:43:15.800Z,1.60
2022-07-30T15:45:52.787Z,2.97
2022-07-30T15:48:27.406Z,3.27
2022-07-30T15:51:00.868Z,2.97
2022-07-30T15:53:29.875Z,5.63
2022-07-30T15:55:58.637Z,8.27
2022-07-30T15:58:27.039Z,6.03
2022-07-30T16:00:55.495Z,4.87
2022-07-30T16:03:25.289Z,4.87
2022-07-30T16:05:53.669Z,4.67
2022-07-30T16:08:22.107Z,5.43
2022-07-30T16:10:52.006Z,4.10
2022-07-30T16:13:20.463Z,3.77
2022-07-30T16:15:48.773Z,3.20
2022-07-30T16:18:17.119Z,7.13
2022-07-30T16:20:46.861Z,6.33
2022-07-30T16:23:20.823Z,4.00
2022-07-30T16:25:49.710Z,3.40
2022-07-30T16:28:18.071Z,5.00
2022-07-30T16:30:50.669Z,6.13
2022-07-30T16:33:20.277Z,3.40
2022-07-30T16:35:51.058Z,4.60
2022-07-30T16:38:20.347Z,2.73
2022-07-30T16:40:48.802Z,3.67
2022-07-30T16:43:19.922Z,4.13
2022-07-30T16:45:48.741Z,3.53
2022-07-30T16:48:17.065Z,4.50
2022-07-30T16:50:45.796Z,5.03
2022-07-30T16:53:15.563Z,2.90
2022-07-30T16:55:44.724Z,4.20
2022-07-30T16:58:13.686Z,3.40
2022-07-30T17:00:42.375Z,3.87
2022-07-30T17:03:11.989Z,3.20
2022-07-30T17:05:48.488Z,3.63
2022-07-30T17:08:18.323Z,2.87
2022-07-30T17:10:47.871Z,2.73
2022-07-30T17:13:16.725Z,3.70
2022-07-30T17:15:46.753Z,2.57
2022-07-30T17:18:16.016Z,3.33
2022-07-30T17:20:44.735Z,2.87
2022-07-30T17:23:13.278Z,2.50
2022-07-30T17:25:43.057Z,2.83
2022-07-30T17:28:11.379Z,2.97
2022-07-30T17:30:40.084Z,2.40
2022-07-30T17:33:08.608Z,2.40
2022-07-30T17:35:37.789Z,2.40
2022-07-30T17:38:07.371Z,2.77
2022-07-30T17:40:35.772Z,2.27
2022-07-30T17:43:06.112Z,2.27
2022-07-30T17:45:36.820Z,2.13
2022-07-30T17:48:06.191Z,2.40
2022-07-30T17:50:35.741Z,4.00
2022-07-30T17:53:05.779Z,3.10
2022-07-30T17:55:35.181Z,3.57
2022-07-30T17:58:06.035Z,5.20
2022-07-30T18:00:35.574Z,3.43
2022-07-30T18:03:04.105Z,3.40
2022-07-30T18:05:32.525Z,2.80
2022-07-30T18:08:00.872Z,3.70
2022-07-30T18:10:29.534Z,4.00
2022-07-30T18:12:57.854Z,5.67
2022-07-30T18:15:28.002Z,2.90
2022-07-30T18:17:56.304Z,2.30
2022-07-30T18:20:24.787Z,2.90
2022-07-30T18:22:53.154Z,2.97
2022-07-30T18:25:23.282Z,2.87
2022-07-30T18:27:52.361Z,3.30
2022-07-30T18:30:21.977Z,4.53
2022-07-30T18:32:51.832Z,2.63
2022-07-30T18:35:20.240Z,1.90
2022-07-30T18:37:48.820Z,1.80
2022-07-30T18:40:23.478Z,2.27
2022-07-30T18:42:52.226Z,2.60
2022-07-30T18:45:20.705Z,3.03
2022-07-30T18:47:49.240Z,3.27
2022-07-30T18:50:19.616Z,2.77
2022-07-30T18:52:48.705Z,2.80
2022-07-30T18:55:18.030Z,2.87
2022-07-30T18:57:46.429Z,3.30
2022-07-30T19:00:34.743Z,2.80
2022-07-30T19:03:04.576Z,2.70
2022-07-30T19:05:34.414Z,5.80
2022-07-30T19:08:02.701Z,3.67
2022-07-30T19:10:31.120Z,4.63
2022-07-30T19:12:59.716Z,3.77
2022-07-30T19:15:29.487Z,3.83
2022-07-30T19:17:58.302Z,2.57
2022-07-30T19:20:27.502Z,2.83
2022-07-30T19:23:03.297Z,2.77
2022-07-30T19:25:32.615Z,3.73
2022-07-30T19:28:01.480Z,3.10
2022-07-30T19:30:30.045Z,3.93
2022-07-30T19:33:04.279Z,3.00
2022-07-30T19:35:32.618Z,2.80
2022-07-30T19:38:02.480Z,2.93
2022-07-30T19:40:31.007Z,2.50
2022-07-30T19:43:09.415Z,4.23
2022-07-30T19:45:47.479Z,2.87
2022-07-30T19:48:29.119Z,3.30
2022-07-30T19:50:59.084Z,3.00
2022-07-30T19:53:31.147Z,3.20
2022-07-30T19:56:01.776Z,3.13
2022-07-30T19:58:31.905Z,4.87
2022-07-30T20:01:01.307Z,2.93
2022-07-30T20:03:31.587Z,4.20
2022-07-30T20:06:00.920Z,2.63
2022-07-30T20:08:30.732Z,2.60
2022-07-30T20:11:01.481Z,2.83
2022-07-30T20:13:44.723Z,3.43
2022-07-30T20:16:14.954Z,3.50
2022-07-30T20:18:44.466Z,2.93
2022-07-30T20:21:15.829Z,3.50
2022-07-30T20:23:46.477Z,3.30
2022-07-30T20:26:16.037Z,2.73
2022-07-30T20:31:36.526Z,5.17
2022-07-30T20:34:06.371Z,3.20
2022-07-30T20:36:44.782Z,3.70
2022-07-30T20:39:18.176Z,3.00
2022-07-30T20:41:47.074Z,3.03
2022-07-30T20:44:23.699Z,4.97
2022-07-30T20:46:52.774Z,3.33
2022-07-30T20:49:28.894Z,3.17
2022-07-30T20:52:04.019Z,2.87
2022-07-30T20:54:34.152Z,4.13
2022-07-30T20:57:04.019Z,3.10
2022-07-30T20:59:35.603Z,4.07
2022-07-30T21:02:04.306Z,3.53
2022-07-30T21:04:33.944Z,3.70
2022-07-30T21:07:02.499Z,3.97
2022-07-30T21:09:49.854Z,3.97
2022-07-30T21:12:32.573Z,3.83
2022-07-30T21:15:01.598Z,4.00
2022-07-30T21:17:30.117Z,4.00
2022-07-30T21:19:58.634Z,3.60
2022-07-30T21:22:26.981Z,3.50
2022-07-30T21:24:55.308Z,4.23
2022-07-30T21:27:30.003Z,3.10
2022-07-30T21:29:58.761Z,3.40
2022-07-30T21:32:28.307Z,3.40
2022-07-30T21:34:56.652Z,3.87
2022-07-30T21:37:27.033Z,2.90
2022-07-30T21:40:05.792Z,3.83
2022-07-30T21:42:35.543Z,3.53
2022-07-30T21:45:04.039Z,3.13
2022-07-30T21:47:33.413Z,3.20
2022-07-30T21:50:01.718Z,2.80
2022-07-30T21:52:31.519Z,4.23
2022-07-30T21:55:04.344Z,2.80
2022-07-30T21:57:34.601Z,2.77
2022-07-30T22:00:09.158Z,3.70
2022-07-30T22:02:39.068Z,3.10
2022-07-30T22:05:22.076Z,3.43
2022-07-30T22:07:51.965Z,4.07
2022-07-30T22:10:21.584Z,3.10
2022-07-30T22:12:51.592Z,3.40
2022-07-30T22:15:20.424Z,3.10
2022-07-30T22:17:58.621Z,4.00
2022-07-30T22:20:32.305Z,3.17
2022-07-30T22:23:02.216Z,4.17
2022-07-30T22:25:41.746Z,2.80
2022-07-30T22:31:12.480Z,3.77
2022-07-30T22:33:44.229Z,5.37
2022-07-30T22:36:12.597Z,4.37
2022-07-30T22:38:43.490Z,4.53
2022-07-30T22:41:28.992Z,4.63
2022-07-30T22:43:57.604Z,3.80
2022-07-30T22:46:31.046Z,3.63
2022-07-30T22:49:00.509Z,4.43
2022-07-30T22:52:03.581Z,4.40
2022-07-30T22:54:17.537Z,4.40
2022-07-30T22:56:47.758Z,3.87
2022-07-30T22:59:16.053Z,3.67
2022-07-30T23:01:59.119Z,4.00
2022-07-30T23:04:27.460Z,4.93
2022-07-30T23:06:57.030Z,4.03
2022-07-30T23:09:28.301Z,3.80
2022-07-30T23:12:13.201Z,4.10
2022-07-30T23:12:19.002Z,2.63
2022-07-30T23:14:43.195Z,4.30
2022-07-30T23:17:12.922Z,4.30
2022-07-30T23:19:41.267Z,3.90
2022-07-30T23:22:10.304Z,4.17
2022-07-30T23:24:38.620Z,3.67
2022-07-30T23:27:07.067Z,4.10
2022-07-30T23:29:35.548Z,5.07
2022-07-30T23:32:03.892Z,4.17
2022-07-30T23:34:33.592Z,5.87
2022-07-30T23:37:05.601Z,4.50
2022-07-30T23:39:34.032Z,4.23
2022-07-30T23:42:02.392Z,4.47
2022-07-30T23:44:34.342Z,4.70
2022-07-30T23:47:05.611Z,4.33
2022-07-30T23:49:35.537Z,4.83
2022-07-30T23:52:04.404Z,4.47
2022-07-30T23:54:32.733Z,4.43
2022-07-30T23:57:01.446Z,4.80
2022-07-30T23:59:40.848Z,5.10
