createdAt,value
2018-10-03T00:01:57.316Z,10.02
2018-10-03T00:04:25.694Z,9.98
2018-10-03T00:06:54.072Z,10.04
2018-10-03T00:09:22.441Z,10.03
2018-10-03T00:11:50.889Z,10.04
2018-10-03T00:14:19.276Z,10.13
2018-10-03T00:16:47.637Z,10.18
2018-10-03T00:19:16.001Z,10.12
2018-10-03T00:21:44.353Z,10.20
2018-10-03T00:24:12.709Z,10.22
2018-10-03T00:26:42.157Z,10.24
2018-10-03T00:29:10.534Z,10.36
2018-10-03T00:31:38.888Z,10.55
2018-10-03T00:34:07.252Z,10.55
2018-10-03T00:36:35.645Z,10.43
2018-10-03T00:39:07.009Z,10.25
2018-10-03T00:41:35.356Z,10.22
2018-10-03T00:44:03.694Z,10.13
2018-10-03T00:46:32.076Z,10.22
2018-10-03T00:49:00.425Z,10.19
2018-10-03T00:51:28.763Z,10.25
2018-10-03T00:53:57.109Z,10.33
2018-10-03T00:56:25.467Z,10.39
2018-10-03T00:58:53.826Z,10.51
2018-10-03T01:01:22.176Z,10.57
2018-10-03T01:03:50.553Z,10.51
2018-10-03T01:06:18.892Z,10.55
2018-10-03T01:08:47.605Z,10.46
2018-10-03T01:11:15.916Z,10.48
2018-10-03T01:13:44.256Z,10.50
2018-10-03T01:16:12.605Z,10.62
2018-10-03T01:18:40.933Z,10.66
2018-10-03T01:21:09.317Z,10.74
2018-10-03T01:23:37.668Z,10.74
2018-10-03T01:26:06.075Z,10.67
2018-10-03T01:28:34.400Z,10.64
2018-10-03T01:31:02.744Z,10.54
2018-10-03T01:33:31.092Z,10.49
2018-10-03T01:35:59.475Z,10.44
2018-10-03T01:38:27.854Z,10.41
2018-10-03T01:40:56.205Z,10.44
2018-10-03T01:43:24.561Z,10.47
2018-10-03T01:45:53.021Z,10.46
2018-10-03T01:48:21.381Z,10.36
2018-10-03T01:50:50.811Z,10.27
2018-10-03T01:53:19.152Z,10.10
2018-10-03T01:55:47.515Z,10.03
2018-10-03T01:58:15.890Z,9.99
2018-10-03T02:00:44.244Z,9.87
2018-10-03T02:03:12.721Z,9.82
2018-10-03T02:05:41.081Z,9.74
2018-10-03T02:08:09.421Z,9.74
2018-10-03T02:10:37.787Z,9.79
2018-10-03T02:13:06.260Z,9.63
2018-10-03T02:15:34.605Z,9.75
2018-10-03T02:18:04.025Z,9.77
2018-10-03T02:20:32.434Z,9.83
2018-10-03T02:23:00.796Z,9.83
2018-10-03T02:25:29.158Z,9.86
2018-10-03T02:27:57.540Z,9.79
2018-10-03T02:30:25.942Z,9.84
2018-10-03T02:32:56.332Z,9.91
2018-10-03T02:35:24.721Z,9.87
2018-10-03T02:37:53.057Z,9.90
2018-10-03T02:40:21.433Z,10.00
2018-10-03T02:42:49.797Z,9.90
2018-10-03T02:45:20.754Z,9.94
2018-10-03T02:47:51.855Z,10.04
2018-10-03T02:50:20.522Z,10.18
2018-10-03T02:52:48.825Z,10.12
2018-10-03T02:55:17.206Z,10.12
2018-10-03T02:57:45.806Z,10.18
2018-10-03T03:00:14.177Z,10.18
2018-10-03T03:02:42.573Z,10.27
2018-10-03T03:05:11.022Z,10.31
2018-10-03T03:07:39.401Z,10.28
2018-10-03T03:10:07.841Z,10.33
2018-10-03T03:12:36.189Z,10.37
2018-10-03T03:15:04.609Z,10.39
2018-10-03T03:17:33.000Z,10.35
2018-10-03T03:20:01.352Z,10.37
2018-10-03T03:22:31.758Z,10.40
2018-10-03T03:25:00.116Z,10.40
2018-10-03T03:27:28.460Z,10.40
2018-10-03T03:29:57.929Z,10.47
2018-10-03T03:32:26.307Z,10.42
2018-10-03T03:34:54.693Z,10.45
2018-10-03T03:37:23.236Z,10.57
2018-10-03T03:39:51.597Z,10.50
2018-10-03T03:42:20.019Z,10.48
2018-10-03T03:44:48.412Z,10.43
2018-10-03T03:47:16.797Z,10.41
2018-10-03T03:49:45.170Z,10.41
2018-10-03T03:52:14.570Z,10.53
2018-10-03T03:54:42.931Z,10.36
2018-10-03T03:57:11.287Z,10.38
2018-10-03T03:59:39.673Z,10.39
2018-10-03T04:02:08.075Z,10.52
2018-10-03T04:04:36.505Z,10.44
2018-10-03T04:07:04.877Z,10.30
2018-10-03T04:09:34.264Z,10.25
2018-10-03T04:12:02.604Z,10.17
2018-10-03T04:14:33.063Z,10.15
2018-10-03T04:17:01.421Z,10.06
2018-10-03T04:19:29.820Z,10.07
2018-10-03T04:21:58.178Z,10.03
2018-10-03T04:24:26.564Z,10.00
2018-10-03T04:26:54.896Z,9.96
2018-10-03T04:29:23.301Z,9.91
2018-10-03T04:31:51.668Z,9.91
2018-10-03T04:34:20.043Z,9.95
2018-10-03T04:36:48.425Z,9.91
2018-10-03T04:39:16.789Z,9.84
2018-10-03T04:41:45.128Z,9.78
2018-10-03T04:44:13.488Z,9.81
2018-10-03T04:46:41.836Z,9.82
2018-10-03T04:49:10.211Z,9.85
2018-10-03T04:51:38.577Z,9.94
2018-10-03T04:54:07.045Z,9.92
2018-10-03T04:56:35.745Z,9.86
2018-10-03T04:59:04.384Z,9.80
2018-10-03T05:01:32.725Z,9.90
2018-10-03T05:04:01.174Z,9.78
2018-10-03T05:06:29.599Z,9.82
2018-10-03T05:08:57.957Z,9.78
2018-10-03T05:11:26.403Z,9.86
2018-10-03T05:13:54.713Z,10.01
2018-10-03T05:16:23.061Z,10.02
2018-10-03T05:18:51.431Z,9.90
2018-10-03T05:21:19.782Z,9.95
2018-10-03T05:23:48.136Z,9.92
2018-10-03T05:26:16.484Z,9.89
2018-10-03T05:28:44.836Z,9.97
2018-10-03T05:31:13.180Z,9.83
2018-10-03T05:33:41.574Z,9.89
2018-10-03T05:36:09.980Z,9.71
2018-10-03T05:38:38.309Z,9.75
2018-10-03T05:41:07.732Z,9.79
2018-10-03T05:43:36.079Z,9.81
2018-10-03T05:46:04.441Z,9.83
2018-10-03T05:49:36.380Z,9.74
2018-10-03T05:52:04.769Z,9.83
2018-10-03T05:54:33.194Z,9.73
2018-10-03T05:57:02.656Z,9.89
2018-10-03T05:59:31.019Z,9.86
2018-10-03T06:01:59.481Z,9.96
2018-10-03T06:04:27.982Z,9.90
2018-10-03T06:06:56.355Z,9.86
2018-10-03T06:09:24.729Z,10.00
2018-10-03T06:11:53.105Z,10.01
2018-10-03T06:14:22.480Z,10.01
2018-10-03T06:16:50.833Z,10.07
2018-10-03T06:19:19.310Z,10.16
2018-10-03T06:21:47.720Z,10.19
2018-10-03T06:24:16.062Z,10.27
2018-10-03T06:26:44.436Z,10.30
2018-10-03T06:29:12.812Z,10.36
2018-10-03T06:31:41.164Z,10.36
2018-10-03T06:34:09.532Z,10.55
2018-10-03T06:36:37.913Z,10.53
2018-10-03T06:39:08.213Z,10.58
2018-10-03T06:41:37.625Z,10.79
2018-10-03T06:44:05.993Z,10.78
2018-10-03T06:46:35.405Z,10.83
2018-10-03T06:49:03.873Z,10.92
2018-10-03T06:51:32.261Z,10.78
2018-10-03T06:54:00.684Z,10.71
2018-10-03T06:56:29.338Z,10.86
2018-10-03T06:58:57.899Z,10.81
2018-10-03T07:01:26.268Z,11.01
2018-10-03T07:03:54.680Z,11.19
2018-10-03T07:06:23.073Z,11.14
2018-10-03T07:08:51.485Z,11.34
2018-10-03T07:11:19.882Z,11.11
2018-10-03T07:13:48.241Z,10.95
2018-10-03T07:16:16.892Z,10.98
2018-10-03T07:18:45.257Z,11.04
2018-10-03T07:21:13.626Z,11.09
2018-10-03T07:23:41.989Z,11.37
2018-10-03T07:26:11.030Z,11.46
2018-10-03T07:28:39.375Z,11.14
2018-10-03T07:31:07.909Z,11.45
2018-10-03T07:33:36.329Z,11.41
2018-10-03T07:36:04.977Z,11.23
2018-10-03T07:38:33.317Z,11.28
2018-10-03T07:41:01.696Z,11.25
2018-10-03T07:43:32.085Z,11.60
2018-10-03T07:46:00.481Z,11.67
2018-10-03T07:48:28.849Z,11.77
2018-10-03T07:50:57.216Z,12.04
2018-10-03T07:53:26.052Z,12.23
2018-10-03T07:55:54.394Z,12.40
2018-10-03T07:58:22.775Z,11.91
2018-10-03T08:00:51.124Z,11.92
2018-10-03T08:03:20.596Z,12.13
2018-10-03T08:05:49.928Z,11.86
2018-10-03T08:08:18.292Z,12.03
2018-10-03T08:10:46.640Z,12.18
2018-10-03T08:13:16.028Z,12.26
2018-10-03T08:15:44.424Z,12.39
2018-10-03T08:18:12.787Z,12.42
2018-10-03T08:20:41.140Z,12.59
2018-10-03T08:23:09.548Z,12.70
2018-10-03T08:25:37.940Z,12.73
2018-10-03T08:28:06.573Z,12.58
2018-10-03T08:30:34.924Z,12.42
2018-10-03T08:33:03.336Z,12.52
2018-10-03T08:35:31.657Z,12.67
2018-10-03T08:38:00.068Z,12.69
2018-10-03T08:40:28.420Z,12.54
2018-10-03T08:42:57.104Z,12.51
2018-10-03T08:45:25.491Z,12.44
2018-10-03T08:47:53.859Z,12.57
2018-10-03T08:50:22.225Z,12.89
2018-10-03T08:52:50.625Z,13.54
2018-10-03T08:55:19.161Z,13.22
2018-10-03T08:57:47.557Z,13.71
2018-10-03T09:00:15.913Z,13.08
2018-10-03T09:02:44.308Z,13.01
2018-10-03T09:05:13.361Z,13.26
2018-10-03T09:07:41.800Z,13.41
2018-10-03T09:10:10.355Z,13.37
2018-10-03T09:12:38.903Z,13.23
2018-10-03T09:15:08.685Z,13.27
2018-10-03T09:17:38.372Z,13.28
2018-10-03T09:20:06.915Z,13.38
2018-10-03T09:22:37.409Z,13.07
2018-10-03T09:25:05.836Z,12.99
2018-10-03T09:27:34.296Z,13.44
2018-10-03T09:30:02.677Z,13.80
2018-10-03T09:32:32.117Z,14.11
2018-10-03T09:35:00.497Z,13.75
2018-10-03T09:37:28.865Z,14.11
2018-10-03T09:39:57.315Z,13.53
2018-10-03T09:42:25.791Z,13.53
2018-10-03T09:44:54.189Z,13.73
2018-10-03T09:47:22.611Z,13.74
2018-10-03T09:49:50.973Z,13.66
2018-10-03T09:52:19.328Z,13.74
2018-10-03T09:54:48.787Z,13.79
2018-10-03T09:57:18.219Z,13.79
2018-10-03T09:59:46.636Z,13.46
2018-10-03T10:02:15.037Z,13.84
2018-10-03T10:04:43.401Z,14.26
2018-10-03T10:07:12.092Z,14.17
2018-10-03T10:09:40.445Z,14.00
2018-10-03T10:12:08.809Z,14.12
2018-10-03T10:14:37.283Z,14.14
2018-10-03T10:17:05.724Z,14.43
2018-10-03T10:19:34.060Z,14.41
2018-10-03T10:22:02.541Z,14.47
2018-10-03T10:24:30.908Z,14.27
2018-10-03T10:26:59.301Z,14.08
2018-10-03T10:32:18.351Z,14.19
2018-10-03T10:34:46.690Z,14.28
2018-10-03T10:37:14.990Z,13.96
2018-10-03T10:39:43.375Z,14.35
2018-10-03T10:42:11.778Z,14.70
2018-10-03T10:44:40.106Z,14.67
2018-10-03T10:47:08.561Z,14.19
2018-10-03T10:49:37.047Z,14.21
2018-10-03T10:52:05.404Z,13.86
2018-10-03T10:54:33.812Z,14.11
2018-10-03T10:57:02.176Z,14.13
2018-10-03T10:59:31.494Z,14.39
2018-10-03T11:01:59.868Z,14.68
2018-10-03T11:04:28.221Z,14.38
2018-10-03T11:06:56.594Z,14.76
2018-10-03T11:09:24.948Z,14.45
2018-10-03T11:11:53.287Z,13.94
2018-10-03T11:14:21.641Z,13.94
2018-10-03T11:16:50.052Z,14.50
2018-10-03T11:19:18.431Z,14.88
2018-10-03T11:21:46.781Z,14.88
2018-10-03T11:24:15.334Z,14.30
2018-10-03T11:26:43.538Z,14.73
2018-10-03T11:29:11.888Z,14.91
2018-10-03T11:31:40.237Z,14.85
2018-10-03T11:34:08.566Z,14.84
2018-10-03T11:36:36.944Z,14.07
2018-10-03T11:39:07.513Z,14.24
2018-10-03T11:41:36.280Z,14.78
2018-10-03T11:44:04.630Z,14.63
2018-10-03T11:46:32.970Z,14.55
2018-10-03T11:49:01.924Z,14.35
2018-10-03T11:51:30.269Z,14.65
2018-10-03T11:53:58.605Z,14.20
2018-10-03T11:56:27.544Z,14.02
2018-10-03T11:58:55.880Z,14.00
2018-10-03T12:01:24.244Z,14.24
2018-10-03T12:03:52.641Z,14.17
2018-10-03T12:06:21.089Z,14.31
2018-10-03T12:08:49.380Z,14.18
2018-10-03T12:11:17.825Z,14.18
2018-10-03T12:13:46.251Z,14.49
2018-10-03T12:16:14.540Z,14.77
2018-10-03T12:18:42.965Z,15.16
2018-10-03T12:21:11.321Z,15.02
2018-10-03T12:23:39.772Z,14.91
2018-10-03T12:26:08.269Z,14.66
2018-10-03T12:28:37.553Z,14.78
2018-10-03T12:31:05.936Z,14.74
2018-10-03T12:33:34.488Z,14.82
2018-10-03T12:36:02.983Z,14.49
2018-10-03T12:38:32.421Z,14.74
2018-10-03T12:41:00.755Z,14.87
2018-10-03T12:43:29.112Z,14.35
2018-10-03T12:45:57.435Z,14.30
2018-10-03T12:48:25.787Z,14.13
2018-10-03T12:50:54.132Z,13.79
2018-10-03T12:53:22.673Z,13.52
2018-10-03T12:55:51.025Z,13.45
2018-10-03T12:58:19.372Z,13.53
2018-10-03T13:00:48.731Z,13.73
2018-10-03T13:03:18.147Z,13.50
2018-10-03T13:05:46.501Z,13.78
2018-10-03T13:08:14.881Z,14.04
2018-10-03T13:13:34.836Z,13.97
2018-10-03T13:16:03.197Z,14.12
2018-10-03T13:18:31.760Z,14.16
2018-10-03T13:21:00.149Z,14.29
2018-10-03T13:23:28.629Z,13.99
2018-10-03T13:25:56.984Z,14.09
2018-10-03T13:28:25.569Z,14.48
2018-10-03T13:30:54.049Z,14.25
2018-10-03T13:33:22.424Z,13.70
2018-10-03T13:35:51.040Z,13.55
2018-10-03T13:38:19.467Z,13.68
2018-10-03T13:40:47.948Z,13.66
2018-10-03T13:43:16.288Z,13.60
2018-10-03T13:45:44.728Z,13.82
2018-10-03T13:48:13.153Z,14.01
2018-10-03T13:50:41.570Z,13.91
2018-10-03T13:53:09.973Z,13.70
2018-10-03T13:55:38.357Z,13.77
2018-10-03T14:05:16.580Z,14.08
2018-10-03T14:07:46.924Z,14.11
2018-10-03T14:10:15.276Z,14.32
2018-10-03T14:12:43.627Z,14.74
2018-10-03T14:15:12.028Z,14.28
2018-10-03T14:17:40.392Z,14.09
2018-10-03T14:20:08.768Z,14.36
2018-10-03T14:22:37.125Z,14.35
2018-10-03T14:25:05.914Z,14.30
2018-10-03T14:27:35.445Z,13.99
2018-10-03T14:30:03.837Z,14.12
2018-10-03T14:32:32.201Z,14.16
2018-10-03T14:35:02.615Z,13.59
2018-10-03T14:37:30.941Z,13.18
2018-10-03T14:39:59.329Z,13.06
2018-10-03T14:42:27.681Z,13.41
2018-10-03T14:44:56.061Z,13.09
2018-10-03T14:47:25.022Z,13.09
2018-10-03T14:49:53.370Z,12.86
2018-10-03T14:52:21.844Z,12.71
2018-10-03T14:54:50.134Z,13.15
2018-10-03T14:57:18.661Z,13.56
2018-10-03T14:59:47.036Z,13.60
2018-10-03T15:02:15.397Z,13.86
2018-10-03T15:04:43.788Z,14.09
2018-10-03T15:07:12.141Z,13.52
2018-10-03T15:09:40.513Z,13.00
2018-10-03T15:12:09.224Z,12.77
2018-10-03T15:14:37.587Z,12.46
2018-10-03T15:17:06.153Z,13.65
2018-10-03T15:19:34.554Z,16.83
2018-10-03T15:22:02.920Z,17.30
2018-10-03T15:24:31.289Z,18.69
2018-10-03T15:26:59.740Z,15.28
2018-10-03T15:29:28.284Z,15.07
2018-10-03T15:31:56.633Z,14.71
2018-10-03T15:34:25.245Z,13.64
2018-10-03T15:36:53.773Z,13.00
2018-10-03T15:39:22.121Z,12.75
2018-10-03T15:41:50.568Z,13.00
2018-10-03T15:44:18.949Z,12.84
2018-10-03T15:46:47.451Z,12.77
2018-10-03T15:49:16.788Z,12.39
2018-10-03T15:51:45.912Z,12.43
2018-10-03T15:54:14.280Z,12.39
2018-10-03T15:56:42.977Z,12.28
2018-10-03T15:59:11.376Z,12.22
2018-10-03T16:01:41.052Z,12.16
2018-10-03T16:04:09.824Z,12.21
2018-10-03T16:06:38.157Z,12.26
2018-10-03T16:09:07.562Z,12.34
2018-10-03T16:11:35.953Z,12.25
2018-10-03T16:14:04.317Z,12.09
2018-10-03T16:16:32.696Z,12.08
2018-10-03T16:19:01.057Z,12.06
2018-10-03T16:21:29.409Z,11.99
2018-10-03T16:23:58.141Z,12.00
2018-10-03T16:26:26.582Z,11.96
2018-10-03T16:28:55.860Z,11.88
2018-10-03T16:31:24.242Z,12.03
2018-10-03T16:33:52.580Z,11.91
2018-10-03T16:36:20.976Z,11.93
2018-10-03T16:38:49.389Z,12.07
2018-10-03T16:41:18.799Z,12.05
2018-10-03T16:43:47.124Z,11.95
2018-10-03T16:46:15.592Z,11.88
2018-10-03T16:48:44.255Z,11.92
2018-10-03T16:51:13.633Z,11.85
2018-10-03T16:53:42.023Z,11.79
2018-10-03T16:56:11.150Z,11.75
2018-10-03T16:58:39.492Z,11.68
2018-10-03T17:01:09.168Z,11.65
2018-10-03T17:03:37.535Z,11.61
2018-10-03T17:06:05.855Z,11.71
2018-10-03T17:08:34.192Z,11.70
2018-10-03T17:11:02.524Z,11.64
2018-10-03T17:13:32.923Z,11.68
2018-10-03T17:16:01.564Z,11.66
2018-10-03T17:18:29.912Z,11.64
2018-10-03T17:20:59.293Z,11.63
2018-10-03T17:23:28.961Z,11.62
2018-10-03T17:25:57.313Z,11.61
2018-10-03T17:28:25.716Z,11.60
2018-10-03T17:30:54.141Z,11.62
2018-10-03T17:33:22.533Z,11.61
2018-10-03T17:35:52.001Z,11.67
2018-10-03T17:38:21.571Z,11.70
2018-10-03T17:40:49.959Z,11.62
2018-10-03T17:43:18.324Z,11.73
2018-10-03T17:45:46.694Z,11.61
2018-10-03T17:48:15.054Z,11.58
2018-10-03T17:50:43.444Z,11.61
2018-10-03T17:53:11.792Z,11.55
2018-10-03T17:55:40.171Z,11.54
2018-10-03T17:58:08.549Z,11.55
2018-10-03T18:00:36.909Z,11.58
2018-10-03T18:03:06.105Z,11.58
2018-10-03T18:05:34.437Z,11.53
2018-10-03T18:08:02.781Z,11.56
2018-10-03T18:10:31.136Z,11.57
2018-10-03T18:12:59.468Z,11.48
2018-10-03T18:15:27.798Z,11.56
2018-10-03T18:17:56.149Z,11.47
2018-10-03T18:20:24.492Z,11.60
2018-10-03T18:22:53.419Z,11.56
2018-10-03T18:25:21.769Z,11.59
2018-10-03T18:27:51.248Z,11.54
2018-10-03T18:30:21.577Z,11.56
2018-10-03T18:32:49.940Z,11.45
2018-10-03T18:35:18.352Z,11.53
2018-10-03T18:37:46.907Z,11.49
2018-10-03T18:40:15.235Z,11.43
2018-10-03T18:42:43.612Z,11.50
2018-10-03T18:45:12.985Z,11.55
2018-10-03T18:47:41.344Z,11.51
2018-10-03T18:50:09.717Z,11.57
2018-10-03T18:52:39.140Z,11.55
2018-10-03T18:55:07.511Z,11.57
2018-10-03T18:57:35.900Z,11.52
2018-10-03T19:00:04.275Z,11.38
2018-10-03T19:02:32.642Z,11.40
2018-10-03T19:05:00.964Z,11.56
2018-10-03T19:07:29.357Z,11.54
2018-10-03T19:09:58.826Z,11.45
2018-10-03T19:12:27.389Z,11.55
2018-10-03T19:14:56.818Z,11.46
2018-10-03T19:17:25.173Z,11.43
2018-10-03T19:19:53.798Z,11.57
2018-10-03T19:22:22.140Z,11.56
2018-10-03T19:24:50.501Z,11.44
2018-10-03T19:27:18.885Z,11.52
2018-10-03T19:29:47.249Z,11.46
2018-10-03T19:32:16.314Z,11.48
2018-10-03T19:34:44.676Z,11.46
2018-10-03T19:37:13.032Z,11.54
2018-10-03T19:39:41.445Z,11.40
2018-10-03T19:42:09.865Z,11.45
2018-10-03T19:44:38.188Z,11.36
2018-10-03T19:47:06.645Z,11.36
2018-10-03T19:49:35.013Z,11.41
2018-10-03T19:52:03.356Z,11.33
2018-10-03T19:54:32.530Z,11.37
2018-10-03T19:57:05.788Z,11.34
2018-10-03T19:59:36.347Z,11.24
2018-10-03T20:02:04.706Z,11.23
2018-10-03T20:04:33.084Z,11.30
2018-10-03T20:07:02.512Z,11.37
2018-10-03T20:09:31.880Z,11.27
2018-10-03T20:12:00.523Z,11.23
2018-10-03T20:14:28.952Z,11.14
2018-10-03T20:16:57.485Z,11.17
2018-10-03T20:19:25.829Z,11.19
2018-10-03T20:21:54.220Z,11.13
2018-10-03T20:24:22.569Z,11.09
2018-10-03T20:26:51.114Z,11.11
2018-10-03T20:29:19.488Z,11.13
2018-10-03T20:31:48.937Z,11.03
2018-10-03T20:34:17.355Z,11.00
2018-10-03T20:36:45.711Z,10.85
2018-10-03T20:39:15.073Z,10.70
2018-10-03T20:41:45.198Z,10.76
2018-10-03T20:44:13.638Z,10.73
2018-10-03T20:46:42.014Z,10.69
2018-10-03T20:49:10.431Z,10.60
2018-10-03T20:51:38.813Z,10.66
2018-10-03T20:54:07.250Z,10.52
2018-10-03T20:56:35.586Z,10.56
2018-10-03T20:59:04.053Z,10.59
2018-10-03T21:01:32.396Z,10.62
2018-10-03T21:04:00.749Z,10.58
2018-10-03T21:06:29.912Z,10.47
2018-10-03T21:08:58.327Z,10.55
2018-10-03T21:11:26.739Z,10.45
2018-10-03T21:13:55.165Z,10.56
2018-10-03T21:16:23.529Z,10.52
2018-10-03T21:18:51.874Z,10.47
2018-10-03T21:21:20.273Z,10.57
2018-10-03T21:23:48.633Z,10.55
2018-10-03T21:26:16.984Z,10.61
2018-10-03T21:28:45.376Z,10.51
2018-10-03T21:31:13.773Z,10.62
2018-10-03T21:33:42.213Z,10.48
2018-10-03T21:38:56.952Z,10.65
2018-10-03T21:41:25.325Z,10.45
2018-10-03T21:43:53.668Z,10.70
2018-10-03T21:46:22.081Z,10.57
2018-10-03T21:48:50.446Z,10.63
2018-10-03T21:51:18.866Z,10.79
2018-10-03T21:53:47.275Z,10.74
2018-10-03T21:56:15.649Z,10.79
2018-10-03T21:58:44.001Z,10.67
2018-10-03T22:01:12.389Z,10.77
2018-10-03T22:03:40.880Z,10.78
2018-10-03T22:06:10.220Z,10.61
2018-10-03T22:08:38.632Z,10.53
2018-10-03T22:11:09.054Z,10.37
2018-10-03T22:13:37.422Z,10.38
2018-10-03T22:16:05.812Z,10.41
2018-10-03T22:18:37.445Z,10.32
2018-10-03T22:21:05.871Z,10.50
2018-10-03T22:23:34.492Z,10.55
2018-10-03T22:26:02.844Z,10.57
2018-10-03T22:28:31.186Z,10.59
2018-10-03T22:30:59.565Z,10.52
2018-10-03T22:33:27.909Z,10.58
2018-10-03T22:35:56.319Z,10.68
2018-10-03T22:38:24.689Z,10.79
2018-10-03T22:40:53.232Z,10.75
2018-10-03T22:43:21.589Z,10.60
2018-10-03T22:45:50.166Z,10.78
2018-10-03T22:48:18.521Z,10.75
2018-10-03T22:50:46.865Z,10.81
2018-10-03T22:53:16.361Z,10.80
2018-10-03T22:55:44.716Z,10.79
2018-10-03T22:58:13.078Z,10.84
2018-10-03T23:00:41.436Z,10.94
2018-10-03T23:03:10.073Z,10.88
2018-10-03T23:05:38.436Z,10.96
2018-10-03T23:08:06.813Z,10.87
2018-10-03T23:10:35.166Z,10.93
2018-10-03T23:13:03.520Z,11.02
2018-10-03T23:15:31.869Z,10.99
2018-10-03T23:18:00.176Z,11.01
2018-10-03T23:20:28.524Z,10.97
2018-10-03T23:22:56.840Z,11.10
2018-10-03T23:25:25.352Z,11.21
2018-10-03T23:27:53.702Z,11.28
2018-10-03T23:30:22.052Z,11.16
2018-10-03T23:32:50.441Z,11.27
2018-10-03T23:35:18.783Z,11.16
2018-10-03T23:37:47.108Z,11.28
2018-10-03T23:40:16.148Z,11.27
2018-10-03T23:42:44.556Z,11.25
2018-10-03T23:45:12.892Z,11.21
2018-10-03T23:47:41.241Z,11.28
2018-10-03T23:50:09.596Z,11.29
2018-10-03T23:52:37.936Z,11.33
2018-10-03T23:55:06.412Z,11.14
2018-10-03T23:57:34.834Z,11.00
