createdAt,value
2022-10-23T03:33:19.933Z,97869.55
2022-10-23T03:38:21.720Z,97869.55
2022-10-23T03:43:23.376Z,97871.7
2022-10-23T03:48:25.065Z,97871.7
2022-10-23T03:53:26.785Z,97882.1
2022-10-23T03:58:28.570Z,97882.1
2022-10-23T04:03:30.189Z,97889.8
2022-10-23T04:08:31.955Z,97889.8
2022-10-23T04:13:33.706Z,97898.19
2022-10-23T04:18:35.484Z,97898.19
2022-10-23T04:23:37.235Z,97894.02
2022-10-23T04:28:38.956Z,97894.02
2022-10-23T04:33:40.784Z,97881.28
2022-10-23T04:38:42.920Z,97881.28
2022-10-23T04:43:44.685Z,97890.39
2022-10-23T04:48:46.461Z,97882.53
2022-10-23T04:53:48.471Z,97882.53
2022-10-23T04:58:50.391Z,97890.02
2022-10-23T05:03:52.176Z,97890.02
2022-10-23T05:08:53.966Z,97890.36
2022-10-23T05:13:55.751Z,97890.36
2022-10-23T05:18:58.014Z,97902.8
2022-10-23T05:29:01.940Z,97902.75
2022-10-23T05:34:03.632Z,97902.75
2022-10-23T05:39:05.317Z,97908.57
2022-10-23T05:44:06.990Z,97908.57
2022-10-23T05:49:09.156Z,97909.95
2022-10-23T05:54:10.918Z,97909.95
2022-10-23T05:59:12.610Z,97923.38
2022-10-23T06:04:14.287Z,97933.7
2022-10-23T06:09:15.989Z,97933.7
2022-10-23T06:14:18.106Z,97955.27
2022-10-23T06:19:20.091Z,97955.27
2022-10-23T06:24:21.976Z,97938.33
2022-10-23T06:29:23.656Z,97938.33
2022-10-23T06:34:25.420Z,97942.63
2022-10-23T06:39:32.743Z,97942.63
2022-10-23T06:44:34.529Z,97949.11
2022-10-23T06:49:36.456Z,97949.11
2022-10-23T06:54:38.173Z,97959
2022-10-23T06:59:40.039Z,97959
2022-10-23T07:04:41.731Z,97951.76
2022-10-23T07:09:43.602Z,97951.76
2022-10-23T07:14:45.404Z,97965.05
2022-10-23T07:19:47.243Z,97965.05
2022-10-23T07:24:49.036Z,97972.92
2022-10-23T07:29:50.963Z,97972.45
2022-10-23T07:34:52.690Z,97972.45
2022-10-23T07:39:54.460Z,97963.38
2022-10-23T07:44:56.069Z,97963.38
2022-10-23T07:49:58.172Z,97954.15
2022-10-23T07:55:00.310Z,97954.15
2022-10-23T08:00:02.023Z,97960.06
2022-10-23T08:05:04.328Z,97960.06
2022-10-23T08:10:06.574Z,97965.91
2022-10-23T08:15:08.901Z,97965.91
2022-10-23T08:20:10.903Z,97958.09
2022-10-23T08:25:13.251Z,97958.09
2022-10-23T08:30:15.374Z,97966.17
2022-10-23T08:35:17.403Z,97966.17
2022-10-23T08:40:21.666Z,97949.36
2022-10-23T08:45:28.413Z,97958.48
2022-10-23T08:50:34.567Z,97958.48
2022-10-23T08:55:38.159Z,97948.44
2022-10-23T09:00:41.271Z,97948.44
2022-10-23T09:05:49.154Z,97947.94
2022-10-23T09:16:01.744Z,97947.66
2022-10-23T09:21:08.344Z,97947.66
2022-10-23T09:26:12.862Z,97951.01
2022-10-23T09:31:14.837Z,97951.01
2022-10-23T09:36:19.004Z,97940
2022-10-23T09:41:22.321Z,97940
2022-10-23T09:46:24.062Z,97939.37
2022-10-23T09:51:27.551Z,97939.37
2022-10-23T09:56:31.394Z,97940.41
2022-10-23T10:01:34.669Z,97940.41
2022-10-23T10:06:36.972Z,97941.96
2022-10-23T10:11:40.827Z,97938.16
2022-10-23T10:21:52.533Z,97934.05
2022-10-23T10:26:58.049Z,97934.05
2022-10-23T10:32:05.520Z,97922.03
2022-10-23T10:47:27.532Z,97911.2
2022-10-23T10:52:33.124Z,97899.52
2022-10-23T10:57:39.093Z,97899.52
2022-10-23T11:02:43.790Z,97887.61
2022-10-23T11:07:52.249Z,97887.61
2022-10-23T11:12:54.170Z,97874.91
2022-10-23T11:17:58.097Z,97869.39
2022-10-23T11:38:35.178Z,97870.86
2022-10-23T11:48:43.547Z,97859.52
2022-10-23T11:53:45.237Z,97859.52
2022-10-23T11:58:48.620Z,97850.61
2022-10-23T12:03:52.228Z,97850.61
2022-10-23T12:08:56.153Z,97844.53
2022-10-23T12:13:57.994Z,97844.53
2022-10-23T12:29:28.131Z,97822.59
2022-10-23T12:34:34.444Z,97819.33
2022-10-23T12:39:37.057Z,97819.33
2022-10-23T12:44:39.089Z,97814.56
2022-10-23T12:54:46.838Z,97800.75
2022-10-23T12:59:50.070Z,97800.75
2022-10-23T13:04:53.192Z,97802.08
2022-10-23T13:09:55.242Z,97802.08
2022-10-23T13:14:58.600Z,97793.98
2022-10-23T13:35:23.002Z,97781.77
2022-10-23T13:40:25.969Z,97776.63
2022-10-23T13:45:28.827Z,97776.63
2022-10-23T13:50:30.836Z,97765.47
2022-10-23T13:55:33.602Z,97765.47
2022-10-23T14:00:35.955Z,97755.62
2022-10-23T14:05:38.152Z,97755.62
2022-10-23T14:10:40.135Z,97748.38
2022-10-23T14:15:41.883Z,97748.38
2022-10-23T14:20:44.017Z,97751.78
2022-10-23T14:25:46.106Z,97751.78
2022-10-23T14:30:48.308Z,97744.55
2022-10-23T14:35:50.416Z,97744.55
2022-10-23T14:40:53.153Z,97742.3
2022-10-23T14:45:55.062Z,97732.56
2022-10-23T14:50:57.327Z,97732.56
2022-10-23T14:56:00.901Z,97738.28
2022-10-23T15:01:04.100Z,97738.28
2022-10-23T15:06:06.836Z,97727.66
2022-10-23T15:11:13.350Z,97727.66
2022-10-23T15:16:15.528Z,97710.53
2022-10-23T15:21:18.085Z,97710.53
2022-10-23T15:26:21.403Z,97695.29
2022-10-23T15:31:24.449Z,97695.29
2022-10-23T15:36:27.417Z,97694.4
2022-10-23T15:41:31.217Z,97694.4
2022-10-23T15:46:33.037Z,97699.01
2022-10-23T15:51:36.621Z,97699.01
2022-10-23T15:56:39.057Z,97716.69
2022-10-23T16:01:41.836Z,97727.64
2022-10-23T16:06:45.396Z,97727.64
2022-10-23T16:11:47.448Z,97744.61
2022-10-23T16:16:49.787Z,97744.61
2022-10-23T16:21:51.921Z,97748.59
2022-10-23T16:26:54.038Z,97748.59
2022-10-23T16:31:57.355Z,97756.34
2022-10-23T16:37:00.878Z,97756.34
2022-10-23T16:42:03.898Z,97761.41
2022-10-23T16:47:06.452Z,97761.41
2022-10-23T16:52:09.388Z,97731.89
2022-10-23T16:57:11.977Z,97731.89
2022-10-23T17:02:14.993Z,97754.61
2022-10-23T17:07:19.299Z,97754.61
2022-10-23T17:12:21.897Z,97779.84
2022-10-23T17:17:24.673Z,97755.57
2022-10-23T17:22:27.502Z,97755.57
2022-10-23T17:27:29.680Z,97754.34
2022-10-23T17:32:37.185Z,97754.34
2022-10-23T17:37:40.565Z,97735.94
2022-10-23T17:42:45.378Z,97735.94
2022-10-23T17:47:50.185Z,97740.41
2022-10-23T17:52:53.765Z,97740.41
2022-10-23T17:57:57.886Z,97739.81
2022-10-23T18:03:02.023Z,97739.81
2022-10-23T18:08:05.087Z,97749.55
2022-10-23T18:13:08.018Z,97749.55
2022-10-23T18:18:11.106Z,97737.09
2022-10-23T18:23:13.314Z,97737.09
2022-10-23T18:28:16.136Z,97736.61
2022-10-23T18:33:20.495Z,97745.45
2022-10-23T18:38:24.648Z,97745.45
2022-10-23T18:48:36.003Z,97735.47
2022-10-23T18:53:38.613Z,97725.76
2022-10-23T18:58:43.699Z,97725.76
2022-10-23T19:03:47.119Z,97742.33
2022-10-23T19:08:50.115Z,97742.33
2022-10-23T19:13:53.389Z,97746.89
2022-10-23T19:18:58.463Z,97746.89
2022-10-23T19:24:01.900Z,97753.32
2022-10-23T19:29:06.300Z,97753.32
2022-10-23T19:34:10.829Z,97730.28
2022-10-23T19:39:15.712Z,97718.88
2022-10-23T19:44:21.065Z,97718.88
2022-10-23T19:49:26.536Z,97737.52
2022-10-23T19:54:28.965Z,97737.52
2022-10-23T19:59:31.605Z,97739.2
2022-10-23T20:04:37.129Z,97739.2
2022-10-23T20:09:39.507Z,97736.33
2022-10-23T20:14:42.886Z,97736.33
2022-10-23T20:19:46.190Z,97740.08
2022-10-23T20:24:48.820Z,97740.08
2022-10-23T20:29:51.793Z,97760.98
2022-10-23T20:34:54.400Z,97760.98
2022-10-23T20:39:58.251Z,97741.19
2022-10-23T20:45:00.882Z,97741.19
2022-10-23T20:50:03.438Z,97741.19
2022-10-23T20:55:06.602Z,97741.19
2022-10-23T21:00:09.523Z,97741.19
2022-10-23T21:05:11.229Z,97741.19
2022-10-23T21:10:14.092Z,97741.19
2022-10-23T21:15:15.935Z,97741.19
2022-10-23T21:20:17.667Z,97741.19
2022-10-23T21:25:19.449Z,97741.19
2022-10-23T21:30:21.277Z,97741.19
2022-10-23T21:35:30.090Z,97741.19
