createdAt,value
2022-08-14T00:02:24.508Z,0.00
2022-08-14T00:17:27.432Z,0.00
2022-08-14T00:32:51.703Z,0.00
2022-08-14T00:47:33.133Z,0.00
2022-08-14T01:02:38.220Z,0.00
2022-08-14T01:17:44.044Z,0.00
2022-08-14T01:32:50.969Z,0.00
2022-08-14T01:47:51.475Z,0.00
2022-08-14T02:02:52.906Z,0.00
2022-08-14T02:17:53.415Z,0.00
2022-08-14T02:32:53.492Z,0.00
2022-08-14T02:47:57.422Z,0.00
2022-08-14T03:02:59.431Z,0.00
2022-08-14T03:17:59.930Z,0.00
2022-08-14T03:33:00.033Z,16.00
2022-08-14T03:48:01.859Z,72.00
2022-08-14T04:03:03.189Z,168.00
2022-08-14T04:18:03.292Z,288.00
2022-08-14T04:33:07.386Z,484.00
2022-08-14T04:48:10.418Z,956.00
2022-08-14T05:03:10.671Z,1304.00
2022-08-14T05:18:17.425Z,2168.00
2022-08-14T05:33:18.120Z,3544.00
2022-08-14T05:48:32.679Z,4324.00
2022-08-14T06:03:23.812Z,5484.00
2022-08-14T06:18:26.697Z,4412.00
2022-08-14T06:35:11.452Z,6312.00
2022-08-14T06:48:37.892Z,5708.00
2022-08-14T07:03:42.459Z,6664.00
2022-08-14T07:18:43.207Z,7396.00
2022-08-14T07:33:45.639Z,8188.00
2022-08-14T07:48:53.171Z,7764.00
2022-08-14T08:03:53.430Z,8908.00
2022-08-14T08:19:02.913Z,10024.00
2022-08-14T08:34:05.107Z,11076.00
2022-08-14T08:49:06.710Z,11516.00
2022-08-14T09:04:17.292Z,13732.00
2022-08-14T09:19:12.852Z,15480.00
2022-08-14T09:34:26.940Z,19488.00
2022-08-14T09:49:18.049Z,22752.00
2022-08-14T10:04:32.801Z,28224.00
2022-08-14T10:19:25.765Z,29120.00
2022-08-14T10:34:35.635Z,44928.00
2022-08-14T10:49:35.408Z,40128.00
2022-08-14T11:04:37.453Z,52128.00
2022-08-14T11:19:39.593Z,53472.00
2022-08-14T11:34:39.805Z,54592.00
2022-08-14T11:49:41.206Z,12920.00
2022-08-14T12:04:41.282Z,67200.00
2022-08-14T12:19:42.367Z,48704.00
2022-08-14T12:34:45.439Z,63872.00
2022-08-14T12:49:46.026Z,69120.00
2022-08-14T13:04:46.155Z,78016.00
2022-08-14T13:19:46.208Z,66560.00
2022-08-14T13:34:49.068Z,67872.00
2022-08-14T13:49:57.869Z,71008.00
2022-08-14T14:04:58.264Z,66464.00
2022-08-14T14:20:01.010Z,61440.00
2022-08-14T14:35:05.039Z,11036.00
2022-08-14T14:50:06.103Z,52768.00
2022-08-14T15:05:06.702Z,57024.00
2022-08-14T15:20:07.319Z,48864.00
2022-08-14T15:35:09.696Z,49344.00
2022-08-14T15:50:12.254Z,10820.00
2022-08-14T16:05:13.857Z,7288.00
2022-08-14T16:20:41.151Z,6180.00
2022-08-14T16:35:23.523Z,4720.00
2022-08-14T16:50:43.309Z,4112.00
2022-08-14T17:05:30.973Z,3592.00
2022-08-14T17:20:44.398Z,3032.00
2022-08-14T17:50:58.391Z,1540.00
2022-08-14T18:06:07.604Z,1012.00
2022-08-14T18:21:40.316Z,520.00
2022-08-14T18:36:46.548Z,156.00
2022-08-14T18:51:06.800Z,16.00
2022-08-14T19:06:08.827Z,4.00
2022-08-14T19:21:13.351Z,0.00
2022-08-14T19:36:29.275Z,0.00
2022-08-14T19:52:20.611Z,0.00
2022-08-14T20:07:15.424Z,0.00
2022-08-14T20:22:36.386Z,0.00
2022-08-14T20:37:22.743Z,0.00
2022-08-14T20:52:24.233Z,0.00
2022-08-14T21:07:36.333Z,0.00
2022-08-14T21:22:31.968Z,0.00
2022-08-14T21:37:35.589Z,0.00
2022-08-14T21:52:50.619Z,0.00
2022-08-14T22:07:41.168Z,0.00
2022-08-14T22:22:44.429Z,0.00
2022-08-14T22:37:45.131Z,0.00
2022-08-14T22:52:49.382Z,0.00
2022-08-14T23:08:59.357Z,0.00
2022-08-14T23:22:57.031Z,0.00
2022-08-14T23:37:58.154Z,0.00
2022-08-14T23:53:07.448Z,0.00
