createdAt,value
2018-01-20T00:02:07.539Z,86.80
2018-01-20T00:04:34.882Z,86.70
2018-01-20T00:07:01.515Z,86.60
2018-01-20T00:09:41.188Z,86.20
2018-01-20T00:12:08.737Z,85.70
2018-01-20T00:14:35.696Z,85.70
2018-01-20T00:17:03.655Z,85.80
2018-01-20T00:19:30.376Z,85.90
2018-01-20T00:21:57.027Z,86.10
2018-01-20T00:24:24.476Z,86.00
2018-01-20T00:26:51.359Z,86.00
2018-01-20T00:29:18.786Z,86.60
2018-01-20T00:31:45.331Z,86.50
2018-01-20T00:34:12.080Z,86.60
2018-01-20T00:36:38.787Z,86.10
2018-01-20T00:39:05.717Z,86.20
2018-01-20T00:41:33.278Z,86.40
2018-01-20T00:44:00.611Z,86.20
2018-01-20T00:46:27.458Z,86.20
2018-01-20T00:48:54.089Z,85.80
2018-01-20T00:51:20.689Z,86.30
2018-01-20T00:53:47.380Z,86.20
2018-01-20T00:56:14.049Z,85.90
2018-01-20T00:58:41.832Z,86.40
2018-01-20T01:01:09.732Z,85.30
2018-01-20T01:03:36.400Z,85.30
2018-01-20T01:06:03.180Z,86.70
2018-01-20T01:08:29.897Z,86.20
2018-01-20T01:10:56.984Z,87.10
2018-01-20T01:13:23.600Z,86.40
2018-01-20T01:15:50.137Z,86.60
2018-01-20T01:18:16.795Z,87.10
2018-01-20T01:20:43.539Z,88.20
2018-01-20T01:23:10.514Z,89.00
2018-01-20T01:25:37.889Z,89.70
2018-01-20T01:28:04.740Z,89.60
2018-01-20T01:30:31.668Z,90.50
2018-01-20T01:32:59.140Z,90.00
2018-01-20T01:35:27.819Z,90.30
2018-01-20T01:37:54.445Z,90.30
2018-01-20T01:40:21.078Z,90.90
2018-01-20T01:42:47.751Z,91.90
2018-01-20T01:45:15.324Z,92.10
2018-01-20T01:47:43.095Z,91.50
2018-01-20T01:50:10.523Z,91.30
2018-01-20T01:52:38.049Z,91.30
2018-01-20T01:55:04.947Z,91.20
2018-01-20T01:57:33.123Z,90.80
2018-01-20T02:00:00.913Z,90.80
2018-01-20T02:02:28.473Z,90.60
2018-01-20T02:04:56.658Z,90.50
2018-01-20T02:07:24.120Z,90.40
2018-01-20T02:09:51.464Z,90.30
2018-01-20T02:12:19.148Z,89.60
2018-01-20T02:14:46.692Z,90.50
2018-01-20T02:17:14.449Z,89.80
2018-01-20T02:19:41.131Z,89.80
2018-01-20T02:22:08.531Z,90.70
2018-01-20T02:24:35.336Z,90.70
2018-01-20T02:27:02.769Z,90.30
2018-01-20T02:29:30.945Z,90.00
2018-01-20T02:31:57.680Z,90.00
2018-01-20T02:34:24.516Z,90.80
2018-01-20T02:36:51.180Z,90.50
2018-01-20T02:39:17.771Z,90.90
2018-01-20T02:41:44.465Z,91.00
2018-01-20T02:44:11.409Z,90.50
2018-01-20T02:46:38.397Z,90.10
2018-01-20T02:49:05.848Z,90.10
2018-01-20T02:51:32.593Z,90.10
2018-01-20T02:53:59.507Z,91.00
2018-01-20T02:56:26.257Z,90.60
2018-01-20T02:58:53.125Z,91.10
2018-01-20T03:01:20.449Z,90.90
2018-01-20T03:03:47.316Z,90.90
2018-01-20T03:06:14.305Z,90.90
2018-01-20T03:08:42.175Z,90.70
2018-01-20T03:11:10.760Z,90.90
2018-01-20T03:13:38.225Z,90.90
2018-01-20T03:16:05.657Z,90.90
2018-01-20T03:18:32.282Z,90.90
2018-01-20T03:20:59.041Z,90.70
2018-01-20T03:23:25.836Z,90.50
2018-01-20T03:25:53.224Z,89.60
2018-01-20T03:28:19.889Z,89.60
2018-01-20T03:30:46.641Z,89.50
2018-01-20T03:33:14.433Z,89.80
2018-01-20T03:35:41.194Z,89.70
2018-01-20T03:38:08.723Z,89.90
2018-01-20T03:40:35.593Z,89.80
2018-01-20T03:43:03.212Z,91.00
2018-01-20T03:45:30.113Z,90.20
2018-01-20T03:47:57.560Z,91.50
2018-01-20T03:50:25.025Z,90.40
2018-01-20T03:52:52.524Z,90.10
2018-01-20T03:55:19.128Z,90.20
2018-01-20T03:57:45.753Z,90.50
2018-01-20T04:00:12.609Z,90.50
2018-01-20T04:02:41.109Z,90.60
2018-01-20T04:05:07.729Z,90.40
2018-01-20T04:07:34.561Z,89.70
2018-01-20T04:10:01.235Z,90.00
2018-01-20T04:12:28.134Z,90.10
2018-01-20T04:14:54.848Z,89.80
2018-01-20T04:17:22.187Z,90.90
2018-01-20T04:19:49.049Z,90.20
2018-01-20T04:22:15.907Z,89.50
2018-01-20T04:24:43.474Z,90.40
2018-01-20T04:27:10.921Z,90.10
2018-01-20T04:29:38.268Z,89.90
2018-01-20T04:32:05.243Z,90.30
2018-01-20T04:34:32.660Z,90.40
2018-01-20T04:36:59.305Z,91.10
2018-01-20T04:39:26.202Z,89.60
2018-01-20T04:41:53.758Z,90.50
2018-01-20T04:44:21.528Z,91.00
2018-01-20T04:46:48.940Z,91.40
2018-01-20T04:49:15.689Z,90.80
2018-01-20T04:51:42.265Z,90.70
2018-01-20T04:54:08.985Z,90.70
2018-01-20T04:56:36.283Z,90.40
2018-01-20T04:59:03.724Z,91.60
2018-01-20T05:01:32.132Z,91.90
2018-01-20T05:03:59.556Z,91.50
2018-01-20T05:06:26.201Z,91.50
2018-01-20T05:08:53.078Z,91.50
2018-01-20T05:11:20.513Z,91.60
2018-01-20T05:13:47.169Z,91.50
2018-01-20T05:16:14.928Z,91.00
2018-01-20T05:18:41.564Z,91.10
2018-01-20T05:21:09.465Z,90.60
2018-01-20T05:23:36.928Z,91.70
2018-01-20T05:26:04.899Z,91.70
2018-01-20T05:28:31.748Z,91.60
2018-01-20T05:30:59.076Z,92.00
2018-01-20T05:33:25.720Z,91.20
2018-01-20T05:35:52.360Z,91.50
2018-01-20T05:38:19.001Z,91.30
2018-01-20T05:40:45.902Z,91.50
2018-01-20T05:43:13.328Z,92.00
2018-01-20T05:45:40.001Z,92.00
2018-01-20T05:48:07.392Z,92.10
2018-01-20T05:50:34.084Z,92.10
2018-01-20T05:53:00.982Z,92.30
2018-01-20T05:55:27.676Z,92.50
2018-01-20T05:57:54.298Z,92.10
2018-01-20T06:00:20.980Z,91.40
2018-01-20T06:02:47.742Z,91.20
2018-01-20T06:05:16.676Z,91.30
2018-01-20T06:07:43.369Z,91.40
2018-01-20T06:10:10.812Z,91.70
2018-01-20T06:12:37.454Z,91.80
2018-01-20T06:15:04.100Z,91.40
2018-01-20T06:17:30.960Z,91.00
2018-01-20T06:19:58.536Z,92.00
2018-01-20T06:22:26.097Z,90.20
2018-01-20T06:24:53.504Z,90.40
2018-01-20T06:27:20.176Z,90.50
2018-01-20T06:29:47.864Z,90.10
2018-01-20T06:32:14.463Z,90.10
2018-01-20T06:34:41.140Z,90.60
2018-01-20T06:37:07.800Z,90.40
2018-01-20T06:39:35.234Z,89.90
2018-01-20T06:42:01.888Z,89.90
2018-01-20T06:44:28.544Z,89.80
2018-01-20T06:46:55.492Z,90.60
2018-01-20T06:49:22.336Z,90.30
2018-01-20T06:51:49.105Z,90.40
2018-01-20T06:54:15.896Z,90.80
2018-01-20T06:56:42.650Z,90.80
2018-01-20T06:59:09.264Z,91.40
2018-01-20T07:01:36.281Z,90.90
2018-01-20T07:04:03.884Z,91.00
2018-01-20T07:06:30.792Z,91.10
2018-01-20T07:08:58.256Z,92.20
2018-01-20T07:11:25.586Z,91.40
2018-01-20T07:13:52.576Z,91.30
2018-01-20T07:16:20.028Z,90.40
2018-01-20T07:18:47.644Z,90.80
2018-01-20T07:21:14.344Z,90.80
2018-01-20T07:23:41.769Z,90.90
2018-01-20T07:26:08.642Z,90.90
2018-01-20T07:28:36.110Z,90.50
2018-01-20T07:31:03.546Z,90.90
2018-01-20T07:33:30.313Z,91.00
2018-01-20T07:35:57.776Z,90.60
2018-01-20T07:38:25.147Z,90.60
2018-01-20T07:40:52.617Z,91.30
2018-01-20T07:43:19.344Z,91.30
2018-01-20T07:45:47.140Z,91.40
2018-01-20T07:48:14.042Z,90.50
2018-01-20T07:50:40.712Z,90.80
2018-01-20T07:53:08.169Z,91.00
2018-01-20T07:55:34.769Z,90.90
2018-01-20T07:58:01.424Z,91.30
2018-01-20T08:00:28.308Z,90.60
2018-01-20T08:02:55.740Z,90.30
2018-01-20T08:05:22.401Z,89.90
2018-01-20T08:07:49.764Z,90.00
2018-01-20T08:10:17.249Z,89.50
2018-01-20T08:12:44.652Z,89.10
2018-01-20T08:15:11.252Z,89.20
2018-01-20T08:17:39.651Z,89.10
2018-01-20T08:20:06.537Z,89.10
2018-01-20T08:22:33.640Z,88.80
2018-01-20T08:25:00.914Z,89.50
2018-01-20T08:27:27.745Z,89.50
2018-01-20T08:29:55.180Z,88.20
2018-01-20T08:32:23.353Z,87.60
2018-01-20T08:34:50.929Z,86.70
2018-01-20T08:37:19.076Z,86.80
2018-01-20T08:39:45.745Z,86.80
2018-01-20T08:42:12.508Z,86.50
2018-01-20T08:44:39.850Z,86.30
2018-01-20T08:47:07.540Z,86.00
2018-01-20T08:49:35.100Z,85.80
2018-01-20T08:52:02.693Z,85.70
2018-01-20T08:54:29.505Z,85.70
2018-01-20T08:56:56.937Z,86.60
2018-01-20T08:59:24.022Z,85.80
2018-01-20T09:01:52.213Z,84.80
2018-01-20T09:04:19.588Z,85.10
2018-01-20T09:06:46.323Z,85.10
2018-01-20T09:09:13.649Z,83.40
2018-01-20T09:11:40.617Z,83.40
2018-01-20T09:14:08.184Z,83.90
2018-01-20T09:16:35.644Z,82.20
2018-01-20T09:19:03.082Z,81.60
2018-01-20T09:21:29.644Z,81.60
2018-01-20T09:23:57.209Z,82.00
2018-01-20T09:26:24.730Z,79.00
2018-01-20T09:28:51.385Z,79.00
2018-01-20T09:31:18.324Z,79.30
2018-01-20T09:33:44.992Z,79.60
2018-01-20T09:36:12.073Z,80.90
2018-01-20T09:38:39.508Z,80.30
2018-01-20T09:41:06.104Z,80.20
2018-01-20T09:43:32.788Z,80.90
2018-01-20T09:45:59.635Z,79.50
2018-01-20T09:48:26.786Z,80.10
2018-01-20T09:50:53.539Z,78.00
2018-01-20T09:53:20.225Z,78.10
2018-01-20T09:55:46.841Z,78.40
2018-01-20T09:58:13.610Z,78.40
2018-01-20T10:00:40.961Z,76.70
2018-01-20T10:03:08.556Z,79.60
2018-01-20T10:05:35.578Z,79.50
2018-01-20T10:08:03.057Z,77.20
2018-01-20T10:10:29.825Z,77.10
2018-01-20T10:12:56.521Z,77.10
2018-01-20T10:15:23.270Z,77.70
2018-01-20T10:17:50.001Z,76.70
2018-01-20T10:20:18.361Z,77.10
2018-01-20T10:22:45.009Z,77.00
2018-01-20T10:25:11.768Z,76.40
2018-01-20T10:27:39.117Z,77.00
2018-01-20T10:30:06.596Z,76.90
2018-01-20T10:32:34.274Z,76.20
2018-01-20T10:35:01.001Z,76.10
2018-01-20T10:37:27.625Z,76.40
2018-01-20T10:39:54.297Z,74.80
2018-01-20T10:42:21.756Z,75.00
2018-01-20T10:44:49.336Z,75.90
2018-01-20T10:47:15.980Z,75.80
2018-01-20T10:49:42.569Z,75.00
2018-01-20T10:52:09.199Z,76.10
2018-01-20T10:54:36.097Z,75.70
2018-01-20T10:57:03.372Z,76.60
2018-01-20T10:59:29.998Z,76.60
2018-01-20T11:01:56.860Z,74.60
2018-01-20T11:04:23.593Z,76.10
2018-01-20T11:06:52.065Z,76.20
2018-01-20T11:09:18.865Z,76.10
2018-01-20T11:11:45.866Z,75.70
2018-01-20T11:14:13.257Z,77.20
2018-01-20T11:16:40.705Z,79.10
2018-01-20T11:19:07.465Z,78.90
2018-01-20T11:21:35.018Z,77.00
2018-01-20T11:24:01.666Z,76.90
2018-01-20T11:26:28.291Z,74.60
2018-01-20T11:28:55.626Z,76.30
2018-01-20T11:31:22.332Z,76.50
2018-01-20T11:33:49.737Z,76.20
2018-01-20T11:36:16.420Z,76.10
2018-01-20T11:38:43.025Z,75.00
2018-01-20T11:41:09.937Z,75.80
2018-01-20T11:43:36.590Z,74.10
2018-01-20T11:46:03.265Z,75.00
2018-01-20T11:48:30.057Z,74.30
2018-01-20T11:50:57.377Z,75.00
2018-01-20T11:53:24.160Z,74.80
2018-01-20T11:55:51.825Z,75.10
2018-01-20T11:58:20.108Z,74.90
2018-01-20T12:00:47.673Z,74.10
2018-01-20T12:03:15.035Z,73.50
2018-01-20T12:05:42.916Z,72.40
2018-01-20T12:08:10.372Z,74.10
2018-01-20T12:10:37.718Z,74.10
2018-01-20T12:13:05.047Z,74.30
2018-01-20T12:15:31.721Z,73.80
2018-01-20T12:17:58.572Z,70.90
2018-01-20T12:20:26.119Z,73.10
2018-01-20T12:22:54.220Z,73.30
2018-01-20T12:25:21.680Z,73.10
2018-01-20T12:27:49.291Z,71.10
2018-01-20T12:30:17.064Z,71.10
2018-01-20T12:32:43.916Z,72.20
2018-01-20T12:35:10.620Z,73.10
2018-01-20T12:37:38.096Z,74.10
2018-01-20T12:40:04.945Z,74.10
2018-01-20T12:42:32.075Z,72.80
2018-01-20T12:44:59.440Z,72.30
2018-01-20T12:47:27.009Z,72.70
2018-01-20T12:49:54.484Z,74.10
2018-01-20T12:52:21.234Z,74.10
2018-01-20T12:54:48.043Z,74.00
2018-01-20T12:57:14.600Z,72.50
2018-01-20T12:59:42.148Z,73.60
2018-01-20T13:02:08.904Z,73.50
2018-01-20T13:04:36.228Z,74.50
2018-01-20T13:07:03.117Z,74.40
2018-01-20T13:09:30.665Z,73.80
2018-01-20T13:11:57.296Z,74.60
2018-01-20T13:14:25.495Z,73.50
2018-01-20T13:16:53.737Z,72.40
2018-01-20T13:19:20.409Z,72.30
2018-01-20T13:21:47.052Z,70.90
2018-01-20T13:24:13.804Z,70.80
2018-01-20T13:26:40.820Z,72.50
2018-01-20T13:29:07.508Z,71.80
2018-01-20T13:31:34.944Z,72.70
2018-01-20T13:34:01.596Z,72.60
2018-01-20T13:36:28.364Z,73.20
2018-01-20T13:38:55.816Z,72.90
2018-01-20T13:41:23.464Z,73.20
2018-01-20T13:43:51.608Z,71.90
2018-01-20T13:46:19.164Z,71.80
2018-01-20T13:48:45.951Z,72.50
2018-01-20T13:51:13.544Z,72.90
2018-01-20T13:53:41.105Z,74.00
2018-01-20T13:56:08.492Z,72.40
2018-01-20T13:58:35.308Z,72.20
2018-01-20T14:01:02.747Z,73.40
2018-01-20T14:03:29.731Z,73.20
2018-01-20T14:05:57.270Z,72.80
2018-01-20T14:08:24.620Z,73.10
2018-01-20T14:10:51.496Z,73.20
2018-01-20T14:13:18.931Z,73.20
2018-01-20T14:15:46.313Z,73.20
2018-01-20T14:18:13.148Z,73.10
2018-01-20T14:20:40.609Z,73.80
2018-01-20T14:23:07.260Z,73.80
2018-01-20T14:25:34.017Z,74.10
2018-01-20T14:28:01.890Z,74.50
2018-01-20T14:30:29.360Z,74.60
2018-01-20T14:32:56.816Z,74.90
2018-01-20T14:35:24.511Z,74.80
2018-01-20T14:37:51.322Z,74.80
2018-01-20T14:40:20.325Z,75.30
2018-01-20T14:42:47.857Z,76.10
2018-01-20T14:45:14.507Z,76.10
2018-01-20T14:47:41.105Z,76.70
2018-01-20T14:50:07.812Z,76.30
2018-01-20T14:52:35.489Z,76.00
2018-01-20T14:55:02.970Z,76.40
2018-01-20T14:57:29.753Z,76.40
2018-01-20T14:59:56.754Z,77.00
2018-01-20T15:02:24.516Z,78.20
2018-01-20T15:04:51.993Z,79.00
2018-01-20T15:07:19.770Z,79.60
2018-01-20T15:09:46.467Z,79.70
2018-01-20T15:12:13.163Z,79.80
2018-01-20T15:14:40.657Z,79.10
2018-01-20T15:17:07.961Z,79.90
2018-01-20T15:19:35.523Z,79.20
2018-01-20T15:22:02.966Z,79.90
2018-01-20T15:24:30.323Z,80.20
2018-01-20T15:26:56.852Z,80.30
2018-01-20T15:29:23.628Z,79.90
2018-01-20T15:31:50.580Z,80.00
2018-01-20T15:34:17.970Z,80.00
2018-01-20T15:36:44.769Z,79.90
2018-01-20T15:39:11.476Z,81.00
2018-01-20T15:41:38.081Z,80.30
2018-01-20T15:44:05.505Z,80.50
2018-01-20T15:46:32.249Z,80.50
2018-01-20T15:48:59.337Z,80.50
2018-01-20T15:51:26.787Z,80.60
2018-01-20T15:53:53.522Z,80.60
2018-01-20T15:56:20.193Z,80.60
2018-01-20T15:58:48.690Z,80.40
2018-01-20T16:01:15.724Z,80.40
2018-01-20T16:03:43.172Z,80.30
2018-01-20T16:06:09.906Z,79.90
2018-01-20T16:08:36.586Z,79.60
2018-01-20T16:11:04.146Z,79.60
2018-01-20T16:13:31.811Z,79.70
2018-01-20T16:15:59.252Z,79.40
2018-01-20T16:18:26.198Z,79.40
2018-01-20T16:20:52.936Z,79.40
2018-01-20T16:23:19.593Z,79.30
2018-01-20T16:25:47.185Z,79.70
2018-01-20T16:28:14.638Z,79.50
2018-01-20T16:30:42.066Z,79.30
2018-01-20T16:33:08.853Z,79.30
2018-01-20T16:35:36.527Z,79.10
2018-01-20T16:38:03.948Z,79.50
2018-01-20T16:40:30.595Z,79.40
2018-01-20T16:42:57.250Z,79.50
2018-01-20T16:45:24.749Z,79.20
2018-01-20T16:47:51.388Z,79.20
2018-01-20T16:50:18.433Z,79.50
2018-01-20T16:52:45.787Z,77.90
2018-01-20T16:55:13.305Z,77.50
2018-01-20T16:57:39.961Z,77.40
2018-01-20T17:00:06.779Z,77.80
2018-01-20T17:02:33.448Z,77.10
2018-01-20T17:05:00.324Z,77.30
2018-01-20T17:07:27.282Z,76.40
2018-01-20T17:09:54.748Z,76.50
2018-01-20T17:12:22.196Z,76.10
2018-01-20T17:14:48.827Z,76.10
2018-01-20T17:17:16.129Z,75.60
2018-01-20T17:19:42.748Z,75.10
2018-01-20T17:22:10.316Z,75.00
2018-01-20T17:24:37.881Z,75.90
2018-01-20T17:27:05.397Z,75.50
2018-01-20T17:29:32.165Z,75.40
2018-01-20T17:31:59.050Z,74.50
2018-01-20T17:34:25.969Z,74.70
2018-01-20T17:36:54.235Z,72.10
2018-01-20T17:39:20.900Z,72.00
2018-01-20T17:41:47.722Z,73.70
2018-01-20T17:44:14.704Z,73.20
2018-01-20T17:46:43.326Z,73.00
2018-01-20T17:49:10.036Z,72.90
2018-01-20T17:51:36.673Z,72.30
2018-01-20T17:54:03.377Z,71.50
2018-01-20T17:56:29.948Z,71.70
2018-01-20T17:58:57.025Z,70.60
2018-01-20T18:01:24.636Z,69.40
2018-01-20T18:03:51.250Z,69.50
2018-01-20T18:06:17.873Z,71.90
2018-01-20T18:08:45.315Z,71.20
2018-01-20T18:11:12.813Z,70.80
2018-01-20T18:13:39.426Z,70.10
2018-01-20T18:16:07.488Z,70.80
2018-01-20T18:18:34.233Z,71.60
2018-01-20T18:21:01.118Z,70.60
2018-01-20T18:23:28.594Z,70.40
2018-01-20T18:25:55.305Z,70.30
2018-01-20T18:28:22.168Z,71.50
2018-01-20T18:30:50.860Z,70.20
2018-01-20T18:33:18.401Z,70.90
2018-01-20T18:35:45.051Z,70.90
2018-01-20T18:38:11.808Z,70.00
2018-01-20T18:40:38.657Z,69.90
2018-01-20T18:43:06.296Z,72.20
2018-01-20T18:45:33.076Z,71.80
2018-01-20T18:48:00.432Z,70.10
2018-01-20T18:50:27.886Z,69.10
2018-01-20T18:52:54.845Z,69.00
2018-01-20T18:55:22.454Z,67.50
2018-01-20T18:57:49.672Z,67.50
2018-01-20T19:00:17.160Z,69.40
2018-01-20T19:02:43.972Z,69.40
2018-01-20T19:05:10.863Z,70.70
2018-01-20T19:07:37.692Z,71.70
2018-01-20T19:10:04.528Z,71.40
2018-01-20T19:12:31.940Z,72.00
2018-01-20T19:14:58.602Z,72.00
2018-01-20T19:17:25.254Z,72.90
2018-01-20T19:19:53.140Z,72.90
2018-01-20T19:22:20.572Z,73.60
2018-01-20T19:24:47.354Z,73.60
2018-01-20T19:27:14.824Z,74.70
2018-01-20T19:29:42.209Z,75.30
2018-01-20T19:32:09.232Z,75.30
2018-01-20T19:34:36.657Z,76.20
2018-01-20T19:37:04.173Z,76.10
2018-01-20T19:39:30.956Z,76.40
2018-01-20T19:41:57.739Z,76.80
2018-01-20T19:44:25.316Z,73.80
2018-01-20T19:46:52.641Z,73.00
2018-01-20T19:49:19.374Z,73.00
2018-01-20T19:51:46.052Z,72.70
2018-01-20T19:54:12.772Z,72.30
2018-01-20T19:56:40.281Z,70.40
2018-01-20T19:59:06.990Z,70.80
2018-01-20T20:01:34.513Z,72.20
2018-01-20T20:04:01.305Z,72.20
2018-01-20T20:06:27.928Z,72.30
2018-01-20T20:08:55.113Z,72.80
2018-01-20T20:11:22.448Z,73.10
2018-01-20T20:13:49.946Z,73.00
2018-01-20T20:16:16.791Z,73.40
2018-01-20T20:18:44.292Z,73.70
2018-01-20T20:21:11.446Z,73.70
2018-01-20T20:23:38.125Z,75.20
2018-01-20T20:26:05.002Z,74.10
2018-01-20T20:28:32.437Z,72.20
2018-01-20T20:30:59.238Z,72.20
2018-01-20T20:33:26.164Z,72.30
2018-01-20T20:35:53.620Z,73.10
2018-01-20T20:38:21.586Z,72.20
2018-01-20T20:40:48.454Z,72.20
2018-01-20T20:43:15.933Z,73.20
2018-01-20T20:45:42.589Z,73.20
2018-01-20T20:48:09.195Z,72.60
2018-01-20T20:50:36.745Z,74.50
2018-01-20T20:53:03.705Z,74.40
2018-01-20T20:55:31.273Z,76.40
2018-01-20T20:57:58.702Z,76.20
2018-01-20T21:00:25.424Z,76.20
2018-01-20T21:02:52.120Z,77.00
2018-01-20T21:05:19.552Z,77.50
2018-01-20T21:07:46.303Z,77.30
2018-01-20T21:10:12.985Z,78.10
2018-01-20T21:12:40.406Z,79.50
2018-01-20T21:15:07.084Z,79.50
2018-01-20T21:17:34.641Z,79.00
2018-01-20T21:20:02.083Z,78.80
2018-01-20T21:22:29.452Z,78.40
2018-01-20T21:24:56.313Z,78.40
2018-01-20T21:27:23.980Z,79.70
2018-01-20T21:29:51.441Z,79.10
2018-01-20T21:32:18.904Z,79.90
2018-01-20T21:34:46.371Z,79.30
2018-01-20T21:37:13.924Z,80.30
2018-01-20T21:39:40.777Z,80.20
2018-01-20T21:42:08.218Z,80.00
2018-01-20T21:44:34.915Z,80.60
2018-01-20T21:47:02.649Z,81.10
2018-01-20T21:49:29.372Z,80.40
2018-01-20T21:51:56.350Z,80.70
2018-01-20T21:54:23.716Z,80.60
2018-01-20T21:56:51.272Z,80.10
2018-01-20T21:59:18.924Z,79.60
2018-01-20T22:01:47.129Z,79.20
2018-01-20T22:04:14.577Z,79.80
2018-01-20T22:06:41.564Z,79.80
2018-01-20T22:09:08.161Z,79.20
2018-01-20T22:11:34.828Z,78.70
2018-01-20T22:14:02.353Z,78.70
2018-01-20T22:16:29.120Z,78.70
2018-01-20T22:18:55.985Z,79.50
2018-01-20T22:21:23.334Z,79.10
2018-01-20T22:23:50.896Z,79.70
2018-01-20T22:26:17.505Z,79.10
2018-01-20T22:28:44.409Z,79.10
2018-01-20T22:31:12.756Z,79.60
2018-01-20T22:33:40.121Z,80.10
2018-01-20T22:36:07.700Z,79.70
2018-01-20T22:38:35.106Z,79.60
2018-01-20T22:41:01.794Z,79.50
2018-01-20T22:43:28.456Z,79.70
2018-01-20T22:45:55.761Z,79.40
2018-01-20T22:48:22.520Z,79.40
2018-01-20T22:50:49.208Z,79.20
2018-01-20T22:53:17.612Z,79.90
2018-01-20T22:55:44.217Z,79.90
2018-01-20T22:58:10.940Z,79.80
2018-01-20T23:00:37.820Z,79.30
2018-01-20T23:03:05.154Z,79.20
2018-01-20T23:05:32.233Z,79.20
2018-01-20T23:07:59.662Z,79.80
2018-01-20T23:10:26.309Z,79.80
2018-01-20T23:12:52.880Z,81.60
2018-01-20T23:15:20.433Z,82.50
2018-01-20T23:17:47.296Z,82.50
2018-01-20T23:20:14.955Z,81.30
2018-01-20T23:22:42.371Z,81.30
2018-01-20T23:25:09.056Z,81.30
2018-01-20T23:27:35.760Z,81.90
2018-01-20T23:30:02.657Z,81.70
2018-01-20T23:32:30.121Z,81.20
2018-01-20T23:34:57.767Z,81.50
2018-01-20T23:37:25.224Z,80.60
2018-01-20T23:39:52.704Z,81.60
2018-01-20T23:42:20.124Z,81.10
2018-01-20T23:44:46.900Z,81.90
2018-01-20T23:47:14.384Z,81.40
2018-01-20T23:49:41.825Z,81.20
2018-01-20T23:52:09.568Z,81.40
2018-01-20T23:54:36.252Z,81.30
2018-01-20T23:57:03.720Z,82.30
2018-01-20T23:59:32.108Z,81.90
