createdAt,value
2019-03-23T00:00:35.138Z,0.00
2019-03-23T00:01:35.125Z,0.00
2019-03-23T00:02:35.113Z,0.00
2019-03-23T00:03:35.097Z,0.00
2019-03-23T00:04:35.090Z,0.00
2019-03-23T00:05:35.080Z,0.00
2019-03-23T00:06:35.068Z,0.00
2019-03-23T00:07:35.058Z,0.00
2019-03-23T00:08:35.058Z,0.00
2019-03-23T00:09:35.031Z,0.00
2019-03-23T00:10:35.035Z,0.00
2019-03-23T00:11:35.015Z,0.00
2019-03-23T00:12:35.006Z,0.00
2019-03-23T00:13:34.996Z,0.00
2019-03-23T00:14:34.981Z,0.00
2019-03-23T00:15:34.977Z,0.00
2019-03-23T00:16:34.960Z,0.00
2019-03-23T00:17:34.950Z,0.00
2019-03-23T00:18:34.947Z,0.00
2019-03-23T00:19:34.927Z,0.00
2019-03-23T00:20:34.913Z,0.00
2019-03-23T00:21:34.912Z,0.00
2019-03-23T00:22:34.899Z,0.00
2019-03-23T00:23:34.883Z,0.00
2019-03-23T00:24:34.875Z,0.00
2019-03-23T00:25:34.867Z,0.00
2019-03-23T00:26:34.853Z,0.00
2019-03-23T00:27:34.849Z,0.00
2019-03-23T00:28:34.834Z,0.00
2019-03-23T00:29:34.824Z,0.00
2019-03-23T00:30:34.813Z,0.00
2019-03-23T00:31:34.797Z,0.00
2019-03-23T00:32:34.794Z,0.00
2019-03-23T00:33:34.771Z,0.00
2019-03-23T00:34:34.762Z,0.00
2019-03-23T00:35:34.749Z,0.00
2019-03-23T00:36:41.414Z,0.00
2019-03-23T00:37:35.739Z,0.00
2019-03-23T00:38:34.727Z,0.00
2019-03-23T00:39:34.712Z,0.00
2019-03-23T00:40:34.695Z,0.00
2019-03-23T00:41:34.690Z,0.00
2019-03-23T00:42:34.690Z,0.00
2019-03-23T00:43:34.670Z,0.00
2019-03-23T00:44:34.667Z,0.00
2019-03-23T00:45:34.646Z,0.00
2019-03-23T00:46:34.640Z,0.00
2019-03-23T00:47:34.624Z,0.00
2019-03-23T00:48:34.612Z,0.00
2019-03-23T00:49:34.608Z,0.00
2019-03-23T00:50:34.591Z,0.00
2019-03-23T00:51:34.579Z,0.00
2019-03-23T00:52:34.569Z,0.00
2019-03-23T00:53:34.565Z,0.00
2019-03-23T00:54:34.551Z,0.00
2019-03-23T00:55:34.542Z,0.00
2019-03-23T00:56:34.527Z,0.00
2019-03-23T00:57:34.519Z,0.00
2019-03-23T00:58:34.518Z,0.00
2019-03-23T00:59:34.508Z,0.00
2019-03-23T01:00:34.489Z,0.00
2019-03-23T01:01:34.488Z,0.00
2019-03-23T01:02:34.466Z,0.00
2019-03-23T01:03:34.448Z,0.00
2019-03-23T01:04:34.440Z,0.00
2019-03-23T01:05:34.425Z,0.00
2019-03-23T01:06:34.427Z,0.00
2019-03-23T01:07:34.406Z,0.00
2019-03-23T01:08:34.400Z,0.00
2019-03-23T01:09:34.390Z,0.00
2019-03-23T01:10:34.384Z,0.00
2019-03-23T01:11:34.362Z,0.00
2019-03-23T01:12:34.363Z,0.00
2019-03-23T01:13:34.341Z,0.00
2019-03-23T01:14:34.330Z,0.00
2019-03-23T01:15:34.314Z,0.00
2019-03-23T01:16:34.307Z,0.00
2019-03-23T01:17:34.307Z,0.00
2019-03-23T01:18:34.295Z,0.00
2019-03-23T01:19:34.280Z,0.00
2019-03-23T01:20:34.260Z,0.00
2019-03-23T01:21:34.249Z,0.00
2019-03-23T01:22:34.263Z,0.00
2019-03-23T01:23:34.234Z,0.00
2019-03-23T01:24:34.219Z,0.00
2019-03-23T01:25:34.209Z,0.00
2019-03-23T01:26:34.202Z,0.00
2019-03-23T01:27:34.189Z,0.00
2019-03-23T01:28:34.177Z,0.00
2019-03-23T01:29:34.179Z,0.00
2019-03-23T01:30:34.152Z,0.00
2019-03-23T01:31:34.145Z,0.00
2019-03-23T01:32:34.132Z,0.00
2019-03-23T01:33:34.119Z,0.00
2019-03-23T01:34:34.115Z,0.00
2019-03-23T01:35:34.100Z,0.00
2019-03-23T01:36:34.089Z,0.00
2019-03-23T01:37:34.120Z,0.00
2019-03-23T01:38:34.068Z,0.00
2019-03-23T01:39:34.055Z,0.00
2019-03-23T01:40:36.289Z,0.00
2019-03-23T01:41:34.035Z,0.00
2019-03-23T01:42:34.024Z,0.00
2019-03-23T01:43:34.017Z,0.00
2019-03-23T01:44:34.000Z,0.00
2019-03-23T01:45:34.000Z,0.00
2019-03-23T01:46:33.992Z,0.00
2019-03-23T01:47:33.972Z,0.00
2019-03-23T01:48:33.964Z,0.00
2019-03-23T01:49:33.951Z,0.00
2019-03-23T01:50:33.941Z,0.00
2019-03-23T01:51:33.936Z,0.00
2019-03-23T01:52:33.927Z,0.00
2019-03-23T01:53:33.908Z,0.00
2019-03-23T01:54:33.903Z,0.00
2019-03-23T01:55:33.887Z,0.00
2019-03-23T01:56:33.873Z,0.00
2019-03-23T01:57:33.869Z,0.00
2019-03-23T01:58:33.854Z,0.00
2019-03-23T01:59:33.841Z,0.00
2019-03-23T02:00:33.830Z,0.00
2019-03-23T02:01:33.829Z,0.00
2019-03-23T02:02:33.812Z,0.00
2019-03-23T02:03:33.807Z,0.00
2019-03-23T02:04:33.789Z,0.00
2019-03-23T02:05:33.775Z,0.00
2019-03-23T02:06:33.763Z,0.00
2019-03-23T02:07:33.754Z,0.00
2019-03-23T02:08:33.756Z,0.00
2019-03-23T02:09:33.735Z,0.00
2019-03-23T02:10:33.722Z,0.00
2019-03-23T02:11:33.717Z,0.00
2019-03-23T02:12:33.698Z,0.00
2019-03-23T02:13:33.692Z,0.00
2019-03-23T02:14:33.682Z,0.00
2019-03-23T02:15:33.666Z,0.00
2019-03-23T02:16:33.663Z,0.00
2019-03-23T02:17:33.646Z,0.00
2019-03-23T02:18:33.638Z,0.00
2019-03-23T02:19:33.628Z,0.00
2019-03-23T02:20:33.608Z,0.00
2019-03-23T02:21:33.601Z,0.00
2019-03-23T02:22:33.588Z,0.00
2019-03-23T02:23:33.586Z,0.00
2019-03-23T02:24:33.575Z,0.00
2019-03-23T02:25:33.619Z,0.00
2019-03-23T02:26:33.550Z,0.00
2019-03-23T02:27:33.538Z,0.00
2019-03-23T02:28:33.530Z,0.00
2019-03-23T02:29:33.524Z,0.00
2019-03-23T02:30:33.509Z,0.00
2019-03-23T02:31:33.507Z,0.00
2019-03-23T02:32:33.478Z,0.00
2019-03-23T02:33:33.481Z,0.00
2019-03-23T02:34:33.457Z,0.00
2019-03-23T02:35:33.451Z,0.00
2019-03-23T02:36:33.479Z,0.00
2019-03-23T02:37:33.426Z,0.00
2019-03-23T02:38:33.458Z,0.00
2019-03-23T02:39:33.427Z,0.00
2019-03-23T02:40:33.398Z,0.00
2019-03-23T02:41:33.392Z,0.00
2019-03-23T02:42:33.379Z,0.00
2019-03-23T02:43:33.364Z,0.00
2019-03-23T02:44:33.359Z,0.00
2019-03-23T02:45:33.343Z,0.00
2019-03-23T02:46:33.335Z,0.00
2019-03-23T02:47:33.325Z,0.00
2019-03-23T02:48:33.306Z,0.00
2019-03-23T02:49:33.302Z,0.00
2019-03-23T02:50:33.297Z,0.00
2019-03-23T02:51:33.279Z,0.00
2019-03-23T02:52:33.268Z,0.00
2019-03-23T02:53:33.255Z,0.00
2019-03-23T02:54:33.261Z,0.00
2019-03-23T02:55:33.325Z,0.00
2019-03-23T02:56:33.227Z,0.00
2019-03-23T02:57:33.216Z,0.00
2019-03-23T02:58:33.202Z,0.00
2019-03-23T02:59:33.191Z,0.00
2019-03-23T03:00:33.191Z,0.00
2019-03-23T03:01:33.171Z,0.00
2019-03-23T03:02:33.159Z,0.00
2019-03-23T03:03:33.145Z,0.00
2019-03-23T03:04:33.151Z,0.00
2019-03-23T03:05:33.138Z,0.00
2019-03-23T03:06:33.120Z,0.00
2019-03-23T03:07:41.864Z,0.00
2019-03-23T03:08:34.095Z,0.00
2019-03-23T03:09:33.087Z,0.00
2019-03-23T03:10:33.074Z,0.00
2019-03-23T03:11:33.061Z,0.00
2019-03-23T03:12:33.053Z,0.00
2019-03-23T03:13:33.037Z,0.00
2019-03-23T03:14:33.034Z,0.00
2019-03-23T03:15:33.022Z,0.00
2019-03-23T03:16:33.009Z,0.00
2019-03-23T03:17:32.990Z,0.00
2019-03-23T03:18:32.985Z,0.00
2019-03-23T03:19:32.980Z,0.00
2019-03-23T03:20:32.961Z,0.00
2019-03-23T03:21:32.960Z,0.00
2019-03-23T03:22:32.939Z,0.00
2019-03-23T03:23:32.930Z,0.00
2019-03-23T03:24:32.918Z,0.00
2019-03-23T03:25:32.908Z,0.00
2019-03-23T03:26:32.899Z,0.00
2019-03-23T03:27:32.885Z,0.00
2019-03-23T03:28:32.872Z,0.00
2019-03-23T03:29:32.866Z,0.00
2019-03-23T03:30:32.862Z,0.00
2019-03-23T03:31:32.853Z,0.00
2019-03-23T03:32:32.836Z,0.00
2019-03-23T03:33:32.827Z,0.00
2019-03-23T03:34:32.812Z,0.00
2019-03-23T03:35:32.802Z,0.00
2019-03-23T03:36:32.797Z,0.00
2019-03-23T03:37:32.772Z,0.00
2019-03-23T03:38:32.768Z,0.00
2019-03-23T03:39:32.748Z,0.00
2019-03-23T03:40:32.741Z,0.00
2019-03-23T03:41:32.732Z,0.00
2019-03-23T03:42:32.725Z,0.00
2019-03-23T03:43:32.710Z,0.00
2019-03-23T03:44:32.703Z,0.00
2019-03-23T03:45:32.691Z,0.00
2019-03-23T03:46:32.674Z,0.00
2019-03-23T03:47:32.665Z,0.00
2019-03-23T03:48:32.653Z,0.00
2019-03-23T03:49:32.652Z,0.00
2019-03-23T03:50:32.649Z,0.00
2019-03-23T03:51:32.628Z,0.00
2019-03-23T03:52:32.610Z,0.00
2019-03-23T03:53:32.600Z,0.00
2019-03-23T03:54:32.593Z,0.00
2019-03-23T03:55:32.589Z,0.00
2019-03-23T03:56:32.570Z,0.00
2019-03-23T03:57:32.559Z,0.00
2019-03-23T03:58:32.549Z,0.00
2019-03-23T03:59:32.544Z,0.00
2019-03-23T04:00:32.530Z,0.00
2019-03-23T04:01:32.528Z,0.00
2019-03-23T04:02:32.505Z,0.00
2019-03-23T04:03:32.497Z,0.00
2019-03-23T04:04:32.477Z,0.00
2019-03-23T04:05:32.473Z,0.00
2019-03-23T04:06:32.465Z,0.00
2019-03-23T04:07:32.450Z,0.00
2019-03-23T04:08:32.440Z,0.00
2019-03-23T04:09:32.432Z,0.00
2019-03-23T04:10:32.419Z,0.00
2019-03-23T04:11:32.400Z,0.00
2019-03-23T04:12:32.406Z,0.00
2019-03-23T04:13:32.382Z,0.00
2019-03-23T04:14:32.375Z,0.00
2019-03-23T04:15:32.363Z,0.00
2019-03-23T04:16:32.369Z,0.00
2019-03-23T04:17:32.342Z,0.00
2019-03-23T04:18:32.333Z,0.00
2019-03-23T04:19:32.318Z,0.00
2019-03-23T04:20:32.303Z,0.00
2019-03-23T04:21:32.294Z,0.00
2019-03-23T04:22:32.289Z,0.00
2019-03-23T04:23:32.288Z,0.00
2019-03-23T04:24:32.278Z,0.00
2019-03-23T04:25:32.257Z,0.00
2019-03-23T04:26:32.241Z,0.00
2019-03-23T04:27:32.236Z,0.00
2019-03-23T04:28:32.224Z,0.00
2019-03-23T04:29:32.217Z,0.00
2019-03-23T04:30:32.207Z,0.00
2019-03-23T04:31:32.188Z,0.00
2019-03-23T04:32:32.174Z,0.00
2019-03-23T04:33:32.167Z,0.00
2019-03-23T04:34:32.159Z,0.00
2019-03-23T04:35:32.151Z,0.00
2019-03-23T04:36:32.133Z,0.00
2019-03-23T04:37:32.125Z,0.00
2019-03-23T04:38:32.113Z,0.00
2019-03-23T04:39:32.103Z,0.00
2019-03-23T04:40:32.093Z,0.00
2019-03-23T04:41:32.088Z,0.00
2019-03-23T04:42:32.064Z,0.00
2019-03-23T04:43:32.057Z,0.00
2019-03-23T04:44:32.049Z,0.00
2019-03-23T04:45:32.032Z,0.00
2019-03-23T04:46:32.027Z,0.00
2019-03-23T04:47:32.010Z,0.00
2019-03-23T04:48:32.004Z,0.00
2019-03-23T04:49:31.993Z,0.00
2019-03-23T04:50:31.982Z,0.00
2019-03-23T04:51:31.976Z,0.00
2019-03-23T04:52:31.968Z,0.00
2019-03-23T04:53:31.951Z,0.00
2019-03-23T04:54:31.938Z,0.00
2019-03-23T04:55:31.929Z,0.00
2019-03-23T04:56:31.912Z,0.00
2019-03-23T04:57:31.904Z,0.00
2019-03-23T04:58:31.891Z,0.00
2019-03-23T04:59:31.929Z,0.00
2019-03-23T05:00:31.877Z,0.00
2019-03-23T05:01:31.866Z,0.00
2019-03-23T05:02:31.848Z,0.00
2019-03-23T05:03:31.844Z,5.62
2019-03-23T05:04:31.828Z,5.62
2019-03-23T05:05:31.821Z,5.62
2019-03-23T05:06:31.812Z,5.62
2019-03-23T05:07:31.804Z,5.62
2019-03-23T05:08:33.584Z,5.62
2019-03-23T05:09:31.786Z,5.62
2019-03-23T05:10:31.768Z,5.62
2019-03-23T05:11:31.757Z,5.62
2019-03-23T05:12:31.739Z,11.25
2019-03-23T05:13:31.730Z,11.25
2019-03-23T05:14:31.734Z,11.25
2019-03-23T05:15:31.712Z,11.25
2019-03-23T05:16:31.709Z,11.25
2019-03-23T05:17:31.694Z,16.88
2019-03-23T05:18:31.688Z,16.88
2019-03-23T05:19:31.669Z,16.88
2019-03-23T05:20:31.670Z,16.88
2019-03-23T05:21:31.650Z,22.50
2019-03-23T05:22:31.638Z,22.50
2019-03-23T05:23:31.630Z,22.50
2019-03-23T05:24:31.612Z,28.12
2019-03-23T05:25:31.622Z,28.12
2019-03-23T05:26:31.596Z,28.12
2019-03-23T05:27:31.584Z,33.75
2019-03-23T05:28:31.570Z,33.75
2019-03-23T05:29:31.559Z,39.38
2019-03-23T05:30:31.554Z,39.38
2019-03-23T05:31:31.543Z,39.38
2019-03-23T05:32:31.528Z,45.00
2019-03-23T05:33:31.521Z,45.00
2019-03-23T05:34:31.510Z,50.62
2019-03-23T05:35:31.503Z,50.62
2019-03-23T05:36:31.493Z,56.25
2019-03-23T05:37:31.483Z,56.25
2019-03-23T05:38:31.463Z,61.88
2019-03-23T05:39:31.455Z,61.88
2019-03-23T05:40:31.448Z,67.50
2019-03-23T05:41:31.432Z,67.50
2019-03-23T05:42:31.431Z,73.12
2019-03-23T05:43:31.438Z,73.12
2019-03-23T05:44:31.402Z,73.12
2019-03-23T05:45:31.402Z,78.75
2019-03-23T05:46:31.376Z,78.75
2019-03-23T05:47:31.373Z,84.38
2019-03-23T05:48:31.358Z,84.38
2019-03-23T05:49:31.349Z,90.00
2019-03-23T05:50:31.337Z,90.00
2019-03-23T05:51:31.322Z,90.00
2019-03-23T05:52:31.314Z,95.62
2019-03-23T05:53:31.302Z,101.25
2019-03-23T05:54:31.299Z,101.25
2019-03-23T05:55:31.278Z,106.88
2019-03-23T05:56:31.270Z,106.88
2019-03-23T05:57:31.256Z,112.50
2019-03-23T05:58:31.246Z,112.50
2019-03-23T05:59:31.243Z,118.12
2019-03-23T06:00:31.239Z,118.12
2019-03-23T06:01:31.221Z,123.75
2019-03-23T06:02:31.203Z,129.38
2019-03-23T06:03:31.194Z,129.38
2019-03-23T06:04:31.180Z,135.00
2019-03-23T06:05:31.181Z,135.00
2019-03-23T06:06:31.160Z,140.62
2019-03-23T06:07:31.154Z,140.62
2019-03-23T06:08:31.166Z,146.25
2019-03-23T06:09:31.135Z,146.25
2019-03-23T06:10:31.126Z,146.25
2019-03-23T06:11:31.115Z,151.88
2019-03-23T06:12:31.096Z,157.50
2019-03-23T06:13:31.093Z,157.50
2019-03-23T06:14:31.076Z,163.12
2019-03-23T06:15:31.066Z,163.12
2019-03-23T06:16:31.064Z,168.75
2019-03-23T06:17:31.040Z,174.38
2019-03-23T06:18:31.029Z,180.00
2019-03-23T06:19:31.021Z,185.62
2019-03-23T06:20:31.007Z,191.25
2019-03-23T06:21:30.995Z,196.88
2019-03-23T06:22:30.995Z,202.50
2019-03-23T06:23:30.975Z,208.12
2019-03-23T06:24:30.962Z,213.75
2019-03-23T06:25:30.956Z,236.25
2019-03-23T06:26:30.954Z,247.50
2019-03-23T06:27:30.936Z,253.12
2019-03-23T06:28:30.927Z,258.75
2019-03-23T06:29:30.914Z,264.38
2019-03-23T06:30:30.899Z,270.00
2019-03-23T06:31:30.888Z,281.25
2019-03-23T06:32:30.884Z,298.12
2019-03-23T06:33:30.895Z,601.88
2019-03-23T06:34:30.853Z,1130.62
2019-03-23T06:35:30.853Z,1333.12
2019-03-23T06:36:30.836Z,1321.88
2019-03-23T06:37:30.832Z,1428.75
2019-03-23T06:38:30.820Z,1473.75
2019-03-23T06:39:30.808Z,1591.88
2019-03-23T06:40:30.789Z,1552.50
2019-03-23T06:41:30.781Z,1445.62
2019-03-23T06:42:30.769Z,1513.12
2019-03-23T06:43:30.760Z,1535.62
2019-03-23T06:44:30.755Z,1558.12
2019-03-23T06:45:30.764Z,1687.50
2019-03-23T06:46:30.724Z,1670.62
2019-03-23T06:47:30.716Z,1738.12
2019-03-23T06:48:30.708Z,1760.62
2019-03-23T06:49:30.692Z,1833.75
2019-03-23T06:50:30.696Z,1794.38
2019-03-23T06:51:30.672Z,1732.50
2019-03-23T06:52:30.666Z,1749.38
2019-03-23T06:53:30.649Z,1867.50
2019-03-23T06:54:30.652Z,1890.00
2019-03-23T06:55:30.639Z,1856.25
2019-03-23T06:56:30.622Z,1310.62
2019-03-23T06:57:30.607Z,596.25
2019-03-23T06:58:30.597Z,416.25
2019-03-23T06:59:30.586Z,410.62
2019-03-23T07:00:30.576Z,410.62
2019-03-23T07:01:30.561Z,399.38
2019-03-23T07:02:30.550Z,399.38
2019-03-23T07:03:30.540Z,393.75
2019-03-23T07:04:30.530Z,388.12
2019-03-23T07:05:30.518Z,382.50
2019-03-23T07:06:30.508Z,382.50
2019-03-23T07:07:30.512Z,382.50
2019-03-23T07:08:32.107Z,382.50
2019-03-23T07:09:30.481Z,388.12
2019-03-23T07:10:30.464Z,382.50
2019-03-23T07:11:30.457Z,393.75
2019-03-23T07:12:30.450Z,388.12
2019-03-23T07:13:30.444Z,388.12
2019-03-23T07:14:30.424Z,405.00
2019-03-23T07:15:30.404Z,399.38
2019-03-23T07:16:30.403Z,399.38
2019-03-23T07:17:30.388Z,405.00
2019-03-23T07:18:30.380Z,410.62
2019-03-23T07:19:30.365Z,410.62
2019-03-23T07:20:30.360Z,410.62
2019-03-23T07:21:30.344Z,410.62
2019-03-23T07:22:30.339Z,410.62
2019-03-23T07:23:30.326Z,410.62
2019-03-23T07:24:30.319Z,410.62
2019-03-23T07:25:30.300Z,416.25
2019-03-23T07:26:30.289Z,427.50
2019-03-23T07:27:30.283Z,427.50
2019-03-23T07:28:30.270Z,438.75
2019-03-23T07:29:30.270Z,444.38
2019-03-23T07:30:30.258Z,450.00
2019-03-23T07:31:30.241Z,455.62
2019-03-23T07:32:30.218Z,461.25
2019-03-23T07:33:30.211Z,461.25
2019-03-23T07:34:30.202Z,466.88
2019-03-23T07:35:30.194Z,472.50
2019-03-23T07:36:30.181Z,478.12
2019-03-23T07:37:30.176Z,478.12
2019-03-23T07:38:30.157Z,489.38
2019-03-23T07:39:30.542Z,489.38
2019-03-23T07:40:30.138Z,500.62
2019-03-23T07:41:30.149Z,500.62
2019-03-23T07:42:30.112Z,511.88
2019-03-23T07:43:30.105Z,506.25
2019-03-23T07:44:30.093Z,517.50
2019-03-23T07:45:30.084Z,528.75
2019-03-23T07:46:30.083Z,528.75
2019-03-23T07:47:30.062Z,534.38
2019-03-23T07:48:30.052Z,540.00
2019-03-23T07:49:30.041Z,551.25
2019-03-23T07:50:30.031Z,562.50
2019-03-23T07:51:30.028Z,568.12
2019-03-23T07:52:30.008Z,579.38
2019-03-23T07:53:30.060Z,596.25
2019-03-23T07:54:29.992Z,691.88
2019-03-23T07:55:29.982Z,1800.00
2019-03-23T07:56:29.962Z,2919.38
2019-03-23T07:57:29.948Z,3172.50
2019-03-23T07:58:29.965Z,3161.25
2019-03-23T07:59:29.925Z,2953.12
2019-03-23T08:00:29.928Z,3060.00
2019-03-23T08:01:29.902Z,3099.38
2019-03-23T08:02:29.897Z,3178.12
2019-03-23T08:03:29.889Z,3296.25
2019-03-23T08:04:29.866Z,3403.12
2019-03-23T08:05:29.864Z,3301.88
2019-03-23T08:06:29.852Z,3296.25
2019-03-23T08:07:29.858Z,3397.50
2019-03-23T08:08:29.834Z,3408.75
2019-03-23T08:09:37.399Z,3408.75
2019-03-23T08:10:30.810Z,3397.50
2019-03-23T08:11:29.802Z,3369.38
2019-03-23T08:12:29.791Z,3481.88
2019-03-23T08:13:29.876Z,3616.88
2019-03-23T08:14:29.774Z,3768.75
2019-03-23T08:15:29.766Z,3639.38
2019-03-23T08:16:29.752Z,3532.50
2019-03-23T08:17:29.741Z,3498.75
2019-03-23T08:18:29.735Z,3571.88
2019-03-23T08:19:29.718Z,3667.50
2019-03-23T08:20:29.709Z,3729.38
2019-03-23T08:21:29.710Z,3740.62
2019-03-23T08:22:29.695Z,3751.88
2019-03-23T08:23:29.693Z,3802.50
2019-03-23T08:24:29.670Z,3673.12
2019-03-23T08:25:29.661Z,3661.88
2019-03-23T08:26:29.656Z,3763.12
2019-03-23T08:27:29.646Z,3802.50
2019-03-23T08:28:29.628Z,3937.50
2019-03-23T08:29:29.620Z,3931.88
2019-03-23T08:30:29.607Z,3853.12
2019-03-23T08:31:29.600Z,3847.50
2019-03-23T08:32:29.586Z,3718.12
2019-03-23T08:33:29.574Z,3757.50
2019-03-23T08:34:29.568Z,3948.75
2019-03-23T08:35:29.561Z,3870.00
2019-03-23T08:36:29.557Z,3746.25
2019-03-23T08:37:29.538Z,3684.38
2019-03-23T08:38:29.573Z,3780.00
2019-03-23T08:39:29.514Z,3853.12
2019-03-23T08:40:29.804Z,3785.62
2019-03-23T08:41:29.497Z,3830.62
2019-03-23T08:42:29.490Z,3768.75
2019-03-23T08:43:29.485Z,3892.50
2019-03-23T08:44:31.575Z,3858.75
2019-03-23T08:45:29.464Z,3864.38
2019-03-23T08:46:29.453Z,3886.88
2019-03-23T08:47:29.440Z,3948.75
2019-03-23T08:48:29.439Z,4066.88
2019-03-23T08:49:29.419Z,4010.62
2019-03-23T08:50:29.424Z,3870.00
2019-03-23T08:51:29.413Z,3808.12
2019-03-23T08:52:29.395Z,3954.38
2019-03-23T08:53:29.389Z,4061.25
2019-03-23T08:54:29.386Z,3853.12
2019-03-23T08:55:29.366Z,3892.50
2019-03-23T08:56:29.369Z,4128.75
2019-03-23T08:57:29.360Z,4185.00
2019-03-23T08:58:29.341Z,4173.75
2019-03-23T08:59:29.342Z,4033.12
2019-03-23T09:00:29.319Z,3909.38
2019-03-23T09:01:29.316Z,4050.00
2019-03-23T09:02:29.308Z,3943.12
2019-03-23T09:03:29.298Z,3870.00
2019-03-23T09:04:29.280Z,4016.25
2019-03-23T09:05:29.272Z,4061.25
2019-03-23T09:06:29.274Z,3948.75
2019-03-23T09:07:29.266Z,4066.88
2019-03-23T09:08:29.250Z,4179.38
2019-03-23T09:09:29.237Z,4044.38
2019-03-23T09:10:29.226Z,4111.88
2019-03-23T09:11:29.220Z,4263.75
2019-03-23T09:12:29.216Z,4027.50
2019-03-23T09:13:40.006Z,3965.62
2019-03-23T09:14:30.196Z,4106.25
2019-03-23T09:15:29.190Z,4061.25
2019-03-23T09:16:29.181Z,3988.12
2019-03-23T09:17:29.160Z,4128.75
2019-03-23T09:18:29.154Z,4078.12
2019-03-23T09:19:29.150Z,4055.62
2019-03-23T09:20:29.654Z,4111.88
2019-03-23T09:21:29.130Z,4128.75
2019-03-23T09:22:29.117Z,4387.50
2019-03-23T09:23:29.111Z,4471.88
2019-03-23T09:24:29.102Z,4162.50
2019-03-23T09:25:29.092Z,4128.75
2019-03-23T09:26:29.085Z,4252.50
2019-03-23T09:27:29.082Z,4168.12
2019-03-23T09:28:29.080Z,4224.38
2019-03-23T09:29:29.068Z,4263.75
2019-03-23T09:30:29.047Z,4325.62
2019-03-23T09:31:29.044Z,4381.88
2019-03-23T09:32:29.034Z,4505.62
2019-03-23T09:33:29.027Z,4443.75
2019-03-23T09:34:29.020Z,4156.88
2019-03-23T09:35:29.010Z,4106.25
2019-03-23T09:36:29.002Z,4291.88
2019-03-23T09:37:28.989Z,4230.00
2019-03-23T09:38:28.984Z,4162.50
2019-03-23T09:39:28.966Z,4196.25
2019-03-23T09:40:28.963Z,4365.00
2019-03-23T09:41:28.955Z,4224.38
2019-03-23T09:42:28.982Z,4016.25
2019-03-23T09:43:28.934Z,4055.62
2019-03-23T09:44:28.925Z,4061.25
2019-03-23T09:45:28.932Z,4218.75
2019-03-23T09:46:28.914Z,4185.00
2019-03-23T09:47:28.912Z,4213.12
2019-03-23T09:48:28.905Z,4100.62
2019-03-23T09:49:28.885Z,4156.88
2019-03-23T09:50:28.882Z,4190.62
2019-03-23T09:51:29.416Z,4269.38
2019-03-23T09:52:28.855Z,4140.00
2019-03-23T09:53:28.849Z,4190.62
2019-03-23T09:54:28.852Z,4151.25
2019-03-23T09:55:28.886Z,4123.12
2019-03-23T09:56:28.822Z,4331.25
2019-03-23T09:57:28.829Z,4314.38
2019-03-23T09:58:28.812Z,4241.25
2019-03-23T09:59:28.803Z,4123.12
2019-03-23T10:00:28.789Z,4106.25
2019-03-23T10:01:28.780Z,4038.75
2019-03-23T10:02:28.772Z,4027.50
2019-03-23T10:03:28.767Z,4038.75
2019-03-23T10:04:28.753Z,4123.12
2019-03-23T10:05:28.746Z,4263.75
2019-03-23T10:06:28.748Z,4230.00
2019-03-23T10:07:28.723Z,3982.50
2019-03-23T10:08:28.721Z,3960.00
2019-03-23T10:09:28.710Z,4016.25
2019-03-23T10:10:28.702Z,4145.62
2019-03-23T10:11:28.695Z,4095.00
2019-03-23T10:12:28.702Z,4095.00
2019-03-23T10:13:28.671Z,4359.38
2019-03-23T10:14:28.665Z,4320.00
2019-03-23T10:15:28.654Z,4005.00
2019-03-23T10:16:28.654Z,4016.25
2019-03-23T10:17:28.644Z,4117.50
2019-03-23T10:18:28.635Z,4291.88
2019-03-23T10:19:28.646Z,4038.75
2019-03-23T10:20:28.612Z,4021.88
2019-03-23T10:21:28.604Z,4095.00
2019-03-23T10:22:28.634Z,4044.38
2019-03-23T10:23:28.588Z,4241.25
2019-03-23T10:24:28.579Z,4055.62
2019-03-23T10:25:28.573Z,3853.12
2019-03-23T10:26:28.562Z,3954.38
2019-03-23T10:27:28.549Z,3988.12
2019-03-23T10:28:28.536Z,3864.38
2019-03-23T10:29:28.528Z,3937.50
2019-03-23T10:30:28.527Z,3870.00
2019-03-23T10:31:28.525Z,3825.00
2019-03-23T10:32:28.508Z,3909.38
2019-03-23T10:33:28.501Z,3875.62
2019-03-23T10:34:28.490Z,3706.88
2019-03-23T10:35:28.474Z,3819.38
2019-03-23T10:36:28.476Z,3926.25
2019-03-23T10:37:28.465Z,3611.25
2019-03-23T10:38:28.454Z,3684.38
2019-03-23T10:39:28.444Z,3751.88
2019-03-23T10:40:32.646Z,3751.88
2019-03-23T10:41:28.427Z,3718.12
2019-03-23T10:42:28.419Z,3706.88
2019-03-23T10:43:28.413Z,3813.75
2019-03-23T10:44:28.400Z,3723.75
2019-03-23T10:45:28.388Z,3656.25
2019-03-23T10:46:28.383Z,3656.25
2019-03-23T10:47:28.478Z,3971.25
2019-03-23T10:48:28.359Z,3605.62
2019-03-23T10:49:28.350Z,3510.00
2019-03-23T10:50:28.347Z,3605.62
2019-03-23T10:51:28.351Z,3667.50
2019-03-23T10:52:28.324Z,3425.62
2019-03-23T10:53:28.320Z,3352.50
2019-03-23T10:54:28.304Z,3290.62
2019-03-23T10:55:28.300Z,3015.00
2019-03-23T10:56:28.295Z,2666.25
2019-03-23T10:57:28.288Z,2655.00
2019-03-23T10:58:28.272Z,2919.38
2019-03-23T10:59:28.263Z,3043.12
2019-03-23T11:00:28.253Z,3048.75
2019-03-23T11:01:28.236Z,3082.50
2019-03-23T11:02:28.226Z,3121.88
2019-03-23T11:03:28.226Z,3116.25
2019-03-23T11:04:28.214Z,2581.88
2019-03-23T11:05:28.203Z,2345.62
2019-03-23T11:06:28.196Z,2925.00
2019-03-23T11:07:28.189Z,2694.38
2019-03-23T11:08:28.180Z,1676.25
2019-03-23T11:09:28.159Z,1316.25
2019-03-23T11:10:28.147Z,1006.88
2019-03-23T11:11:28.144Z,753.75
2019-03-23T11:12:28.130Z,663.75
2019-03-23T11:13:28.116Z,663.75
2019-03-23T11:14:28.116Z,652.50
2019-03-23T11:15:28.100Z,646.88
2019-03-23T11:16:28.092Z,641.25
2019-03-23T11:17:28.078Z,646.88
2019-03-23T11:18:28.071Z,641.25
2019-03-23T11:19:28.057Z,641.25
2019-03-23T11:20:28.045Z,635.62
2019-03-23T11:21:28.034Z,635.62
2019-03-23T11:22:28.022Z,635.62
2019-03-23T11:23:28.020Z,630.00
2019-03-23T11:24:28.014Z,630.00
2019-03-23T11:25:27.996Z,630.00
2019-03-23T11:26:28.208Z,618.75
2019-03-23T11:27:27.976Z,618.75
2019-03-23T11:28:27.963Z,618.75
2019-03-23T11:29:27.959Z,658.12
2019-03-23T11:30:27.939Z,1091.25
2019-03-23T11:31:27.947Z,1001.25
2019-03-23T11:32:27.935Z,793.12
2019-03-23T11:33:27.913Z,871.88
2019-03-23T11:34:27.901Z,945.00
2019-03-23T11:35:27.893Z,978.75
2019-03-23T11:36:27.882Z,798.75
2019-03-23T11:37:28.029Z,568.12
2019-03-23T11:38:27.861Z,1136.25
2019-03-23T11:39:27.847Z,1119.38
2019-03-23T11:40:27.843Z,1125.00
2019-03-23T11:41:27.827Z,1254.38
2019-03-23T11:42:27.813Z,1220.62
2019-03-23T11:43:27.810Z,1091.25
2019-03-23T11:44:27.795Z,888.75
2019-03-23T11:45:27.786Z,641.25
2019-03-23T11:46:34.541Z,810.00
2019-03-23T11:47:27.771Z,860.62
2019-03-23T11:48:27.755Z,871.88
2019-03-23T11:49:27.747Z,973.12
2019-03-23T11:50:27.730Z,1029.38
2019-03-23T11:51:28.853Z,1254.38
2019-03-23T11:52:27.714Z,1305.00
2019-03-23T11:53:27.697Z,1248.75
2019-03-23T11:54:27.695Z,1102.50
2019-03-23T11:55:27.677Z,1254.38
2019-03-23T11:56:30.573Z,1451.25
2019-03-23T11:57:27.653Z,1102.50
2019-03-23T11:58:27.644Z,939.38
2019-03-23T11:59:27.632Z,703.12
2019-03-23T12:00:27.632Z,551.25
2019-03-23T12:01:27.613Z,534.38
2019-03-23T12:02:27.605Z,534.38
2019-03-23T12:03:27.591Z,517.50
2019-03-23T12:04:27.587Z,523.12
2019-03-23T12:05:27.572Z,517.50
2019-03-23T12:06:27.568Z,511.88
2019-03-23T12:07:27.549Z,500.62
2019-03-23T12:08:27.540Z,483.75
2019-03-23T12:09:27.531Z,500.62
2019-03-23T12:10:27.518Z,500.62
2019-03-23T12:11:27.517Z,495.00
2019-03-23T12:12:27.494Z,500.62
2019-03-23T12:13:27.482Z,500.62
2019-03-23T12:14:27.476Z,500.62
2019-03-23T12:15:29.743Z,489.38
2019-03-23T12:16:27.462Z,500.62
2019-03-23T12:17:27.455Z,500.62
2019-03-23T12:18:27.429Z,511.88
2019-03-23T12:19:27.430Z,506.25
2019-03-23T12:20:27.410Z,506.25
2019-03-23T12:21:27.449Z,500.62
2019-03-23T12:22:27.394Z,511.88
2019-03-23T12:23:27.385Z,534.38
2019-03-23T12:24:27.362Z,534.38
2019-03-23T12:25:27.357Z,551.25
2019-03-23T12:26:27.338Z,500.62
2019-03-23T12:27:27.331Z,506.25
2019-03-23T12:28:27.323Z,506.25
2019-03-23T12:29:27.312Z,500.62
2019-03-23T12:30:27.337Z,500.62
2019-03-23T12:31:27.283Z,506.25
2019-03-23T12:32:27.281Z,489.38
2019-03-23T12:33:27.268Z,483.75
2019-03-23T12:34:27.257Z,472.50
2019-03-23T12:35:27.243Z,444.38
2019-03-23T12:36:27.230Z,438.75
2019-03-23T12:37:27.221Z,444.38
2019-03-23T12:38:27.211Z,427.50
2019-03-23T12:39:27.207Z,410.62
2019-03-23T12:40:27.186Z,410.62
2019-03-23T12:41:27.183Z,416.25