createdAt,value
2019-05-10T00:01:41.669Z,12.37
2019-05-10T00:04:28.382Z,12.31
2019-05-10T00:07:15.085Z,12.42
2019-05-10T00:09:43.563Z,12.46
2019-05-10T00:12:26.085Z,12.39
2019-05-10T00:14:55.459Z,12.26
2019-05-10T00:17:24.652Z,12.26
2019-05-10T00:19:53.863Z,12.25
2019-05-10T00:22:23.032Z,12.30
2019-05-10T00:25:02.929Z,12.28
2019-05-10T00:27:24.191Z,12.22
2019-05-10T00:29:53.452Z,12.10
2019-05-10T00:32:22.651Z,11.98
2019-05-10T00:34:51.844Z,12.09
2019-05-10T00:37:21.033Z,12.10
2019-05-10T00:39:50.213Z,12.18
2019-05-10T00:42:19.412Z,12.23
2019-05-10T00:44:48.585Z,12.17
2019-05-10T00:47:17.766Z,12.18
2019-05-10T00:49:46.966Z,12.09
2019-05-10T00:52:16.135Z,12.08
2019-05-10T00:54:45.309Z,12.08
2019-05-10T00:57:14.505Z,12.19
2019-05-10T00:59:43.712Z,12.28
2019-05-10T01:02:12.879Z,12.26
2019-05-10T01:04:42.090Z,12.22
2019-05-10T01:07:11.278Z,12.24
2019-05-10T01:09:40.455Z,12.18
2019-05-10T01:12:09.650Z,12.33
2019-05-10T01:14:38.823Z,12.27
2019-05-10T01:17:07.990Z,12.28
2019-05-10T01:19:37.198Z,12.14
2019-05-10T01:22:06.394Z,12.23
2019-05-10T01:24:35.577Z,12.21
2019-05-10T01:27:06.756Z,12.25
2019-05-10T01:29:35.937Z,12.24
2019-05-10T01:32:05.218Z,12.11
2019-05-10T01:34:34.385Z,12.15
2019-05-10T01:37:03.627Z,12.19
2019-05-10T01:39:32.810Z,12.05
2019-05-10T01:42:01.984Z,12.08
2019-05-10T01:44:31.185Z,12.15
2019-05-10T01:47:00.351Z,12.26
2019-05-10T01:49:29.543Z,12.23
2019-05-10T01:51:58.719Z,12.27
2019-05-10T01:54:27.958Z,12.20
2019-05-10T01:56:57.152Z,12.29
2019-05-10T01:59:26.407Z,12.37
2019-05-10T02:01:55.572Z,12.22
2019-05-10T02:04:24.778Z,12.20
2019-05-10T02:06:53.967Z,12.16
2019-05-10T02:09:23.290Z,12.18
2019-05-10T02:11:52.470Z,12.25
2019-05-10T02:14:21.668Z,12.10
2019-05-10T02:16:53.312Z,12.04
2019-05-10T02:19:22.574Z,12.09
2019-05-10T02:21:51.760Z,12.03
2019-05-10T02:24:20.929Z,11.89
2019-05-10T02:26:52.174Z,11.89
2019-05-10T02:29:21.347Z,11.88
2019-05-10T02:31:50.520Z,11.90
2019-05-10T02:34:19.699Z,11.98
2019-05-10T02:36:48.863Z,11.92
2019-05-10T02:39:18.061Z,12.05
2019-05-10T02:41:47.235Z,12.11
2019-05-10T02:44:16.397Z,12.06
2019-05-10T02:46:45.528Z,11.87
2019-05-10T02:49:14.671Z,12.00
2019-05-10T02:51:43.866Z,12.02
2019-05-10T02:54:13.046Z,12.09
2019-05-10T02:56:42.769Z,12.12
2019-05-10T02:59:12.963Z,12.00
2019-05-10T03:01:44.948Z,12.08
2019-05-10T03:04:15.247Z,12.09
2019-05-10T03:06:45.548Z,11.94
2019-05-10T03:09:15.934Z,11.93
2019-05-10T03:11:49.995Z,11.76
2019-05-10T03:14:19.655Z,11.79
2019-05-10T03:16:52.378Z,11.79
2019-05-10T03:19:21.970Z,11.84
2019-05-10T03:21:56.944Z,11.92
2019-05-10T03:24:27.977Z,11.98
2019-05-10T03:26:56.997Z,11.84
2019-05-10T03:29:26.249Z,11.86
2019-05-10T03:31:55.581Z,11.84
2019-05-10T03:34:24.842Z,11.91
2019-05-10T03:36:54.363Z,11.85
2019-05-10T03:39:23.515Z,11.86
2019-05-10T03:41:52.768Z,11.99
2019-05-10T03:44:21.957Z,11.87
2019-05-10T03:46:51.133Z,11.72
2019-05-10T03:49:20.309Z,11.84
2019-05-10T03:51:49.519Z,11.88
2019-05-10T03:54:18.695Z,11.89
2019-05-10T03:56:47.901Z,11.94
2019-05-10T03:59:17.100Z,11.87
2019-05-10T04:01:46.345Z,11.90
2019-05-10T04:04:15.602Z,11.74
2019-05-10T04:06:44.779Z,11.76
2019-05-10T04:09:15.095Z,11.71
2019-05-10T04:11:44.389Z,11.71
2019-05-10T04:14:13.927Z,11.58
2019-05-10T04:16:43.127Z,11.60
2019-05-10T04:19:12.296Z,11.55
2019-05-10T04:21:41.512Z,11.57
2019-05-10T04:24:10.710Z,11.59
2019-05-10T04:26:39.871Z,11.46
2019-05-10T04:29:09.081Z,11.55
2019-05-10T04:31:38.265Z,11.51
2019-05-10T04:34:07.441Z,11.51
2019-05-10T04:36:36.625Z,11.71
2019-05-10T04:39:07.051Z,11.71
2019-05-10T04:41:36.260Z,11.75
2019-05-10T04:44:05.418Z,11.63
2019-05-10T04:46:34.661Z,11.75
2019-05-10T04:49:03.916Z,11.81
2019-05-10T04:51:33.086Z,11.85
2019-05-10T04:54:02.298Z,11.82
2019-05-10T04:56:31.482Z,11.79
2019-05-10T04:59:00.715Z,11.69
2019-05-10T05:01:29.912Z,11.70
2019-05-10T05:03:59.085Z,11.77
2019-05-10T05:06:28.275Z,11.73
2019-05-10T05:08:57.462Z,11.71
2019-05-10T05:11:26.625Z,11.81
2019-05-10T05:13:55.809Z,11.69
2019-05-10T05:16:25.018Z,11.61
2019-05-10T05:18:54.200Z,11.61
2019-05-10T05:21:23.457Z,11.60
2019-05-10T05:23:54.669Z,11.75
2019-05-10T05:26:23.848Z,11.82
2019-05-10T05:28:53.020Z,11.70
2019-05-10T05:31:22.207Z,11.74
2019-05-10T05:33:51.441Z,11.80
2019-05-10T05:36:20.646Z,11.83
2019-05-10T05:38:49.851Z,11.65
2019-05-10T05:41:19.023Z,11.82
2019-05-10T05:43:48.348Z,11.72
2019-05-10T05:46:17.543Z,11.58
2019-05-10T05:48:46.763Z,11.61
2019-05-10T05:51:15.939Z,11.52
2019-05-10T05:53:45.202Z,11.48
2019-05-10T05:56:14.802Z,11.53
2019-05-10T05:58:46.758Z,11.72
2019-05-10T06:01:24.311Z,11.72
2019-05-10T06:03:45.797Z,11.53
2019-05-10T06:06:15.717Z,11.63
2019-05-10T06:08:45.837Z,11.72
2019-05-10T06:11:15.020Z,11.79
2019-05-10T06:13:44.240Z,11.77
2019-05-10T06:16:14.867Z,11.80
2019-05-10T06:18:47.227Z,11.91
2019-05-10T06:21:17.808Z,11.98
2019-05-10T06:23:46.033Z,12.01
2019-05-10T06:26:26.674Z,12.04
2019-05-10T06:29:04.558Z,12.09
2019-05-10T06:31:16.998Z,12.18
2019-05-10T06:33:46.819Z,12.22
2019-05-10T06:36:16.125Z,12.14
2019-05-10T06:38:45.308Z,12.23
2019-05-10T06:41:16.905Z,12.36
2019-05-10T06:43:50.575Z,12.28
2019-05-10T06:46:17.047Z,12.28
2019-05-10T06:48:46.232Z,12.42
2019-05-10T06:51:15.469Z,12.53
2019-05-10T06:53:52.211Z,12.48
2019-05-10T06:56:15.543Z,12.41
2019-05-10T06:58:44.997Z,12.37
2019-05-10T07:01:14.166Z,12.39
2019-05-10T07:03:43.353Z,12.37
2019-05-10T07:06:12.570Z,12.37
2019-05-10T07:08:45.662Z,12.47
2019-05-10T07:11:12.590Z,12.56
2019-05-10T07:13:47.091Z,12.86
2019-05-10T07:16:14.977Z,12.97
2019-05-10T07:18:43.538Z,13.16
2019-05-10T07:21:12.716Z,13.47
2019-05-10T07:23:44.960Z,13.30
2019-05-10T07:26:17.456Z,13.30
2019-05-10T07:28:43.837Z,13.12
2019-05-10T07:31:13.037Z,13.14
2019-05-10T07:33:42.209Z,13.14
2019-05-10T07:36:14.774Z,13.09
2019-05-10T07:38:42.298Z,13.06
2019-05-10T07:41:11.502Z,13.00
2019-05-10T07:43:40.675Z,13.00
2019-05-10T07:46:09.846Z,13.02
2019-05-10T07:48:41.141Z,13.08
2019-05-10T07:51:09.892Z,12.77
2019-05-10T07:53:39.068Z,12.80
2019-05-10T07:56:08.529Z,12.80
2019-05-10T07:58:42.799Z,12.89
2019-05-10T08:01:08.763Z,12.89
2019-05-10T08:03:44.149Z,12.88
2019-05-10T08:06:08.842Z,12.81
2019-05-10T08:08:39.124Z,12.81
2019-05-10T08:11:08.693Z,12.89
2019-05-10T08:13:39.373Z,12.99
2019-05-10T08:16:11.953Z,12.99
2019-05-10T08:18:42.282Z,12.99
2019-05-10T08:21:21.763Z,12.86
2019-05-10T08:23:43.772Z,12.72
2019-05-10T08:26:19.744Z,12.81
2019-05-10T08:28:44.580Z,12.89
2019-05-10T08:31:13.991Z,12.75
2019-05-10T08:33:44.231Z,12.75
2019-05-10T08:36:14.049Z,12.79
2019-05-10T08:38:47.205Z,12.74
2019-05-10T08:41:18.194Z,12.70
2019-05-10T08:43:45.016Z,12.62
2019-05-10T08:46:14.664Z,12.67
2019-05-10T08:48:50.312Z,12.70
2019-05-10T08:51:14.698Z,12.70
2019-05-10T08:53:47.317Z,12.68
2019-05-10T08:56:20.862Z,12.69
2019-05-10T08:58:46.553Z,12.69
2019-05-10T09:01:26.176Z,12.63
2019-05-10T09:03:47.190Z,12.48
2019-05-10T09:06:17.590Z,12.48
2019-05-10T09:08:46.800Z,12.57
2019-05-10T09:11:16.489Z,12.65
2019-05-10T09:13:46.375Z,12.73
2019-05-10T09:16:15.601Z,12.72
2019-05-10T09:18:50.216Z,12.72
2019-05-10T09:21:15.754Z,12.54
2019-05-10T09:23:45.002Z,12.51
2019-05-10T09:26:16.375Z,12.62
2019-05-10T09:28:47.542Z,12.66
2019-05-10T09:31:21.303Z,12.76
2019-05-10T09:33:49.544Z,13.00
2019-05-10T09:36:17.763Z,12.94
2019-05-10T09:38:46.949Z,12.86
2019-05-10T09:41:16.301Z,13.09
2019-05-10T09:43:50.516Z,13.09
2019-05-10T09:46:16.928Z,13.22
2019-05-10T09:48:46.449Z,13.34
2019-05-10T09:51:19.142Z,13.36
2019-05-10T09:53:50.220Z,13.36
2019-05-10T09:56:19.703Z,13.15
2019-05-10T09:58:49.187Z,13.42
2019-05-10T10:01:21.676Z,13.32
2019-05-10T10:03:49.352Z,13.35
2019-05-10T10:06:18.539Z,13.40
2019-05-10T10:08:51.332Z,13.43
2019-05-10T10:11:18.843Z,13.33
2019-05-10T10:13:50.198Z,13.35
2019-05-10T10:16:19.286Z,13.32
2019-05-10T10:18:48.490Z,13.33
2019-05-10T10:21:19.033Z,13.29
2019-05-10T10:23:48.641Z,13.47
2019-05-10T10:26:22.172Z,13.67
2019-05-10T10:28:49.766Z,13.76
2019-05-10T10:31:29.709Z,13.88
2019-05-10T10:33:58.353Z,13.98
2019-05-10T10:36:21.724Z,13.98
2019-05-10T10:38:50.909Z,13.82
2019-05-10T10:41:25.940Z,13.66
2019-05-10T10:43:50.964Z,13.48
2019-05-10T10:46:20.180Z,13.61
2019-05-10T10:48:51.377Z,13.74
2019-05-10T10:51:20.218Z,13.76
2019-05-10T10:53:49.481Z,13.86
2019-05-10T10:56:18.634Z,13.66
2019-05-10T10:58:50.093Z,13.62
2019-05-10T11:01:24.697Z,13.81
2019-05-10T11:03:49.995Z,13.85
2019-05-10T11:06:19.122Z,13.90
2019-05-10T11:08:48.307Z,13.95
2019-05-10T11:11:17.498Z,13.92
2019-05-10T11:13:57.872Z,13.59
2019-05-10T11:16:17.592Z,13.63
2019-05-10T11:18:46.755Z,13.68
2019-05-10T11:21:16.009Z,13.69
2019-05-10T11:23:46.015Z,13.74
2019-05-10T11:26:15.249Z,13.76
2019-05-10T11:28:44.513Z,13.77
2019-05-10T11:31:13.677Z,13.85
2019-05-10T11:33:47.427Z,13.92
2019-05-10T11:36:13.815Z,13.98
2019-05-10T11:38:47.051Z,13.80
2019-05-10T11:41:21.383Z,13.87
2019-05-10T11:43:44.986Z,13.84
2019-05-10T11:46:14.174Z,13.87
2019-05-10T11:48:43.353Z,13.85
2019-05-10T11:51:17.389Z,13.87
2019-05-10T11:53:43.414Z,13.93
2019-05-10T11:56:14.061Z,13.93
2019-05-10T11:58:49.858Z,13.85
2019-05-10T12:01:19.118Z,13.94
2019-05-10T12:03:45.227Z,13.89
2019-05-10T12:06:14.396Z,13.91
2019-05-10T12:08:43.606Z,13.90
2019-05-10T12:11:28.220Z,13.82
2019-05-10T12:13:43.629Z,13.80
2019-05-10T12:16:16.822Z,13.75
2019-05-10T12:19:02.269Z,13.61
2019-05-10T12:21:18.109Z,13.67
2019-05-10T12:23:51.963Z,13.71
2019-05-10T12:28:51.061Z,13.49
2019-05-10T12:31:21.025Z,13.45
2019-05-10T12:33:50.796Z,13.48
2019-05-10T12:36:26.261Z,13.39
2019-05-10T12:38:50.876Z,13.31
2019-05-10T12:41:23.205Z,13.46
2019-05-10T12:43:51.686Z,13.46
2019-05-10T12:46:21.097Z,13.56
2019-05-10T12:48:51.606Z,13.51
2019-05-10T12:51:21.273Z,13.78
2019-05-10T12:53:52.061Z,13.78
2019-05-10T12:56:21.355Z,13.83
2019-05-10T12:58:56.657Z,13.88
2019-05-10T13:01:25.686Z,13.83
2019-05-10T13:03:52.321Z,13.81
2019-05-10T13:06:21.566Z,13.81
2019-05-10T13:08:50.762Z,13.68
2019-05-10T13:11:25.466Z,13.71
2019-05-10T13:13:50.884Z,13.69
2019-05-10T13:16:19.999Z,13.75
2019-05-10T13:18:51.701Z,13.61
2019-05-10T13:21:21.120Z,13.64
2019-05-10T13:23:53.408Z,13.64
2019-05-10T13:26:21.816Z,13.62
2019-05-10T13:28:51.021Z,13.58
2019-05-10T13:31:20.197Z,13.55
2019-05-10T13:33:49.383Z,13.57
2019-05-10T13:36:18.583Z,13.58
2019-05-10T13:38:49.254Z,13.59
2019-05-10T13:41:24.010Z,13.70
2019-05-10T13:43:49.531Z,13.77
2019-05-10T13:46:18.710Z,13.83
2019-05-10T13:48:47.899Z,13.84
2019-05-10T13:51:17.173Z,13.83
2019-05-10T13:53:46.344Z,13.71
2019-05-10T13:56:15.581Z,13.68
2019-05-10T13:58:44.779Z,13.81
2019-05-10T14:01:14.843Z,13.68
2019-05-10T14:03:48.746Z,13.53
2019-05-10T14:06:15.350Z,13.38
2019-05-10T14:08:48.790Z,13.41
2019-05-10T14:11:15.417Z,13.56
2019-05-10T14:13:44.604Z,13.64
2019-05-10T14:16:19.863Z,13.73
2019-05-10T14:18:44.754Z,13.74
2019-05-10T14:21:13.923Z,13.93
2019-05-10T14:23:43.114Z,13.86
2019-05-10T14:26:16.026Z,13.95
2019-05-10T14:28:47.357Z,13.96
2019-05-10T14:31:15.404Z,13.93
2019-05-10T14:33:49.609Z,13.98
2019-05-10T14:36:15.459Z,13.97
2019-05-10T14:38:47.360Z,14.02
2019-05-10T14:41:16.439Z,14.13
2019-05-10T14:43:45.623Z,14.24
2019-05-10T14:46:15.743Z,14.30
2019-05-10T14:48:44.908Z,14.40
2019-05-10T14:51:19.953Z,14.44
2019-05-10T14:53:50.063Z,14.39
2019-05-10T14:56:19.268Z,14.39
2019-05-10T14:58:48.406Z,14.53
2019-05-10T15:01:17.672Z,14.36
2019-05-10T15:03:47.477Z,14.63
2019-05-10T15:06:17.000Z,14.45
2019-05-10T15:08:46.169Z,14.31
2019-05-10T15:11:15.354Z,14.42
2019-05-10T15:13:44.550Z,14.51
2019-05-10T15:16:26.052Z,14.50
2019-05-10T15:18:44.611Z,14.53
2019-05-10T15:21:13.876Z,14.43
2019-05-10T15:23:43.063Z,14.49
2019-05-10T15:26:12.555Z,14.63
2019-05-10T15:28:43.235Z,14.69
2019-05-10T15:31:12.411Z,14.70
2019-05-10T15:33:41.627Z,14.36
2019-05-10T15:36:10.786Z,14.74
2019-05-10T15:38:49.844Z,14.77
2019-05-10T15:41:10.867Z,14.74
2019-05-10T15:43:40.068Z,14.57
2019-05-10T15:46:09.167Z,14.56
2019-05-10T15:48:41.701Z,14.63
2019-05-10T15:51:11.057Z,14.66
2019-05-10T15:53:40.482Z,14.68
2019-05-10T15:56:09.680Z,14.70
2019-05-10T15:58:42.467Z,14.65
2019-05-10T16:01:13.999Z,14.70
2019-05-10T16:03:41.517Z,14.67
2019-05-10T16:06:10.705Z,14.71
2019-05-10T16:08:39.915Z,14.78
2019-05-10T16:11:18.151Z,14.70
2019-05-10T16:13:39.978Z,14.54
2019-05-10T16:16:09.160Z,14.45
2019-05-10T16:18:40.142Z,14.34
2019-05-10T16:21:09.660Z,14.36
2019-05-10T16:23:41.464Z,14.42
2019-05-10T16:26:10.979Z,14.51
2019-05-10T16:28:40.167Z,14.59
2019-05-10T16:31:09.345Z,14.69
2019-05-10T16:33:38.541Z,14.66
2019-05-10T16:36:08.395Z,14.55
2019-05-10T16:38:37.745Z,14.47
2019-05-10T16:41:06.990Z,14.54
2019-05-10T16:43:36.156Z,14.55
2019-05-10T16:46:05.667Z,14.50
2019-05-10T16:48:35.135Z,14.41
2019-05-10T16:51:09.823Z,14.33
2019-05-10T16:53:37.687Z,14.08
2019-05-10T16:56:06.068Z,14.20
2019-05-10T16:58:35.267Z,14.19
2019-05-10T17:01:04.438Z,14.19
2019-05-10T17:03:33.623Z,14.05
2019-05-10T17:06:04.180Z,14.05
2019-05-10T17:08:36.764Z,14.12
2019-05-10T17:11:09.903Z,14.24
2019-05-10T17:13:36.424Z,14.37
2019-05-10T17:16:11.538Z,14.43
2019-05-10T17:18:37.729Z,14.48
2019-05-10T17:21:07.004Z,14.41
2019-05-10T17:23:36.203Z,14.38
2019-05-10T17:26:05.459Z,14.34
2019-05-10T17:28:35.391Z,14.22
2019-05-10T17:31:08.385Z,14.27
2019-05-10T17:33:42.508Z,14.37
2019-05-10T17:36:09.271Z,14.45
2019-05-10T17:38:38.469Z,14.52
2019-05-10T17:41:07.763Z,14.54
2019-05-10T17:43:37.027Z,14.55
2019-05-10T17:46:06.241Z,14.50
2019-05-10T17:48:35.419Z,14.42
2019-05-10T17:51:04.601Z,14.37
2019-05-10T17:53:33.821Z,14.36
2019-05-10T17:56:03.313Z,14.38
2019-05-10T17:58:33.755Z,14.32
2019-05-10T18:01:03.954Z,14.22
2019-05-10T18:03:33.194Z,14.16
2019-05-10T18:06:02.344Z,14.17
2019-05-10T18:08:31.531Z,14.16
2019-05-10T18:11:04.113Z,14.10
2019-05-10T18:13:35.602Z,13.95
2019-05-10T18:16:04.629Z,13.97
2019-05-10T18:18:35.959Z,13.94
2019-05-10T18:21:06.463Z,13.90
2019-05-10T18:23:35.743Z,13.93
2019-05-10T18:26:05.108Z,13.75
2019-05-10T18:28:34.365Z,13.58
2019-05-10T18:31:03.664Z,13.55
2019-05-10T18:33:32.992Z,13.57
2019-05-10T18:36:02.312Z,13.57
2019-05-10T18:38:37.268Z,13.49
2019-05-10T18:41:05.271Z,13.43
2019-05-10T18:43:35.236Z,13.43
2019-05-10T18:46:04.595Z,13.36
2019-05-10T18:48:33.879Z,13.36
2019-05-10T18:51:03.206Z,13.41
2019-05-10T18:53:32.387Z,13.38
2019-05-10T18:56:01.594Z,13.25
2019-05-10T18:58:31.617Z,13.25
2019-05-10T19:01:03.654Z,13.35
2019-05-10T19:03:35.380Z,13.45
2019-05-10T19:06:11.285Z,13.48
2019-05-10T19:08:35.955Z,13.55
2019-05-10T19:11:05.533Z,13.60
2019-05-10T19:13:46.125Z,13.60
2019-05-10T19:16:05.877Z,13.65
2019-05-10T19:18:35.078Z,13.65
2019-05-10T19:21:04.361Z,13.62
2019-05-10T19:23:33.580Z,13.53
2019-05-10T19:26:02.752Z,13.45
2019-05-10T19:28:31.974Z,13.42
2019-05-10T19:31:01.164Z,13.37
2019-05-10T19:33:36.337Z,13.39
2019-05-10T19:36:01.264Z,13.43
2019-05-10T19:38:30.424Z,13.38
2019-05-10T19:40:59.664Z,13.35
2019-05-10T19:43:28.829Z,13.33
2019-05-10T19:45:59.741Z,13.35
2019-05-10T19:48:34.801Z,13.19
2019-05-10T19:51:02.929Z,13.28
2019-05-10T19:53:30.802Z,13.30
2019-05-10T19:56:00.087Z,13.21
2019-05-10T19:58:32.436Z,13.13
2019-05-10T20:01:00.138Z,13.17
2019-05-10T20:03:29.326Z,13.07
2019-05-10T20:05:58.634Z,13.07
2019-05-10T20:08:27.948Z,12.96
2019-05-10T20:10:57.135Z,12.95
2019-05-10T20:13:26.695Z,12.98
2019-05-10T20:15:55.951Z,12.81
2019-05-10T20:18:25.159Z,12.82
2019-05-10T20:20:54.379Z,12.73
2019-05-10T20:23:24.489Z,12.73
2019-05-10T20:25:53.744Z,12.87
2019-05-10T20:28:22.963Z,12.80
2019-05-10T20:30:52.164Z,12.81
2019-05-10T20:33:21.366Z,12.78
2019-05-10T20:35:50.573Z,12.78
2019-05-10T20:38:19.792Z,12.77
2019-05-10T20:40:48.985Z,12.77
2019-05-10T20:43:18.428Z,12.82
2019-05-10T20:45:47.683Z,12.72
2019-05-10T20:48:16.903Z,12.72
2019-05-10T20:50:45.984Z,12.75
2019-05-10T20:53:15.154Z,12.74
2019-05-10T20:55:44.266Z,12.63
2019-05-10T20:58:13.463Z,12.49
2019-05-10T21:00:42.663Z,12.50
2019-05-10T21:03:11.843Z,12.50
2019-05-10T21:05:41.054Z,12.45
2019-05-10T21:08:17.148Z,12.46
2019-05-10T21:10:42.146Z,12.63
2019-05-10T21:13:11.343Z,12.69
2019-05-10T21:15:40.523Z,12.58
2019-05-10T21:18:09.713Z,12.51
2019-05-10T21:20:39.888Z,12.51
2019-05-10T21:23:09.890Z,12.58
2019-05-10T21:25:39.155Z,12.58
2019-05-10T21:28:08.335Z,12.36
2019-05-10T21:30:38.517Z,12.49
2019-05-10T21:33:07.792Z,12.49
2019-05-10T21:35:36.978Z,12.47
2019-05-10T21:38:06.152Z,12.29
2019-05-10T21:40:35.412Z,12.29
2019-05-10T21:43:04.564Z,12.24
2019-05-10T21:45:33.759Z,12.18
2019-05-10T21:48:02.942Z,12.22
2019-05-10T21:50:32.116Z,12.26
2019-05-10T21:53:01.334Z,12.13
2019-05-10T21:55:30.509Z,12.26
2019-05-10T21:57:59.691Z,12.05
2019-05-10T22:00:34.084Z,12.21
2019-05-10T22:03:04.325Z,12.19
2019-05-10T22:05:33.534Z,12.13
2019-05-10T22:08:02.729Z,12.12
2019-05-10T22:10:32.919Z,12.08
2019-05-10T22:13:02.079Z,12.18
2019-05-10T22:15:31.319Z,12.12
2019-05-10T22:18:00.446Z,12.10
2019-05-10T22:20:29.635Z,12.07
2019-05-10T22:23:05.850Z,12.03
2019-05-10T22:25:35.036Z,12.06
2019-05-10T22:28:04.299Z,11.93
2019-05-10T22:30:33.477Z,11.81
2019-05-10T22:33:02.677Z,11.86
2019-05-10T22:35:31.863Z,11.76
2019-05-10T22:38:01.043Z,11.73
2019-05-10T22:40:30.253Z,11.77
2019-05-10T22:42:59.425Z,11.62
2019-05-10T22:45:28.624Z,11.53
2019-05-10T22:47:57.776Z,11.61
2019-05-10T22:50:26.953Z,11.49
2019-05-10T22:52:56.149Z,11.51
2019-05-10T22:55:25.905Z,11.51
2019-05-10T22:57:55.087Z,11.60
2019-05-10T23:00:24.565Z,11.60
2019-05-10T23:02:53.777Z,11.55
2019-05-10T23:05:22.951Z,11.71
2019-05-10T23:07:52.960Z,11.71
2019-05-10T23:10:23.379Z,11.51
2019-05-10T23:12:52.549Z,11.49
2019-05-10T23:15:21.750Z,11.57
2019-05-10T23:17:52.880Z,11.15
2019-05-10T23:20:22.057Z,11.15
2019-05-10T23:22:51.234Z,11.35
2019-05-10T23:25:20.421Z,11.42
2019-05-10T23:27:54.857Z,11.34
2019-05-10T23:30:24.180Z,11.34
2019-05-10T23:32:53.347Z,11.42
2019-05-10T23:35:22.923Z,11.49
2019-05-10T23:37:52.141Z,11.41
2019-05-10T23:40:21.313Z,11.48
2019-05-10T23:42:50.506Z,11.48
2019-05-10T23:45:19.676Z,11.48
2019-05-10T23:47:48.868Z,11.49
2019-05-10T23:50:19.035Z,11.41
2019-05-10T23:52:48.208Z,11.50
2019-05-10T23:55:17.393Z,11.36
2019-05-10T23:57:46.607Z,11.39
