createdAt,value
2018-07-08T00:01:31.236Z,8.40
2018-07-08T00:04:01.996Z,8.35
2018-07-08T00:06:30.819Z,8.38
2018-07-08T00:09:00.557Z,9.07
2018-07-08T00:11:29.339Z,9.20
2018-07-08T00:13:59.077Z,8.98
2018-07-08T00:16:27.772Z,7.87
2018-07-08T00:18:56.632Z,7.93
2018-07-08T00:21:25.300Z,7.53
2018-07-08T00:23:54.099Z,7.97
2018-07-08T00:26:22.802Z,7.15
2018-07-08T00:28:51.973Z,7.70
2018-07-08T00:31:21.615Z,7.20
2018-07-08T00:33:51.453Z,7.65
2018-07-08T00:36:22.188Z,7.58
2018-07-08T00:38:50.995Z,7.37
2018-07-08T00:41:19.680Z,6.87
2018-07-08T00:43:48.343Z,6.87
2018-07-08T00:46:17.062Z,6.78
2018-07-08T00:48:45.880Z,7.05
2018-07-08T00:51:15.536Z,7.20
2018-07-08T00:53:44.293Z,6.80
2018-07-08T00:56:14.997Z,6.92
2018-07-08T00:58:43.718Z,6.62
2018-07-08T01:01:12.557Z,6.60
2018-07-08T01:03:42.274Z,6.25
2018-07-08T01:06:13.380Z,5.92
2018-07-08T01:08:42.155Z,6.12
2018-07-08T01:11:10.930Z,6.60
2018-07-08T01:13:39.898Z,6.40
2018-07-08T01:16:08.627Z,6.33
2018-07-08T01:18:38.399Z,6.13
2018-07-08T01:21:07.263Z,7.22
2018-07-08T01:23:36.997Z,6.62
2018-07-08T01:26:11.128Z,6.78
2018-07-08T01:28:40.486Z,7.25
2018-07-08T01:31:10.486Z,6.75
2018-07-08T01:33:39.420Z,6.67
2018-07-08T01:36:08.897Z,6.95
2018-07-08T01:38:37.613Z,6.53
2018-07-08T01:41:06.719Z,6.67
2018-07-08T01:43:35.474Z,6.60
2018-07-08T01:46:04.266Z,6.77
2018-07-08T01:48:32.983Z,6.85
2018-07-08T01:51:01.796Z,6.62
2018-07-08T01:53:30.413Z,6.70
2018-07-08T01:55:59.426Z,6.50
2018-07-08T01:58:29.153Z,7.53
2018-07-08T02:00:57.910Z,7.03
2018-07-08T02:03:26.627Z,7.30
2018-07-08T02:05:57.563Z,7.62
2018-07-08T02:08:27.968Z,7.50
2018-07-08T02:10:57.702Z,7.53
2018-07-08T02:13:26.416Z,6.67
2018-07-08T02:15:56.311Z,6.83
2018-07-08T02:18:27.073Z,7.00
2018-07-08T02:20:55.789Z,6.78
2018-07-08T02:23:24.691Z,7.28
2018-07-08T02:25:53.476Z,6.85
2018-07-08T02:28:23.168Z,7.30
2018-07-08T02:30:54.053Z,6.70
2018-07-08T02:33:22.827Z,7.85
2018-07-08T02:35:52.111Z,7.17
2018-07-08T02:38:21.496Z,7.53
2018-07-08T02:40:50.286Z,7.40
2018-07-08T02:43:18.990Z,7.58
2018-07-08T02:45:48.302Z,7.50
2018-07-08T02:48:17.052Z,7.78
2018-07-08T02:50:45.803Z,7.70
2018-07-08T02:53:15.671Z,7.50
2018-07-08T02:55:44.381Z,7.42
2018-07-08T02:58:13.119Z,7.80
2018-07-08T03:00:41.840Z,7.70
2018-07-08T03:03:10.677Z,7.50
2018-07-08T03:05:39.367Z,7.40
2018-07-08T03:08:08.185Z,7.97
2018-07-08T03:10:38.014Z,7.33
2018-07-08T03:13:10.708Z,7.62
2018-07-08T03:15:39.503Z,8.37
2018-07-08T03:18:09.263Z,7.78
2018-07-08T03:20:39.097Z,7.90
2018-07-08T03:23:07.915Z,8.10
2018-07-08T03:25:36.570Z,7.08
2018-07-08T03:28:05.251Z,7.53
2018-07-08T03:30:36.401Z,7.72
2018-07-08T03:33:06.256Z,7.60
2018-07-08T03:35:35.931Z,7.80
2018-07-08T03:38:09.076Z,7.58
2018-07-08T03:40:37.791Z,7.65
2018-07-08T03:43:06.693Z,7.35
2018-07-08T03:45:35.365Z,7.85
2018-07-08T03:48:04.639Z,6.75
2018-07-08T03:50:34.316Z,7.00
2018-07-08T03:53:05.026Z,6.92
2018-07-08T03:55:33.758Z,7.47
2018-07-08T03:58:02.392Z,6.58
2018-07-08T04:00:31.260Z,6.90
2018-07-08T04:03:00.303Z,6.85
2018-07-08T04:05:30.080Z,6.62
2018-07-08T04:08:00.371Z,6.60
2018-07-08T04:10:30.155Z,7.30
2018-07-08T04:13:00.265Z,6.42
2018-07-08T04:15:29.054Z,6.40
2018-07-08T04:18:03.734Z,6.70
2018-07-08T04:20:32.470Z,6.83
2018-07-08T04:23:01.328Z,6.62
2018-07-08T04:25:31.403Z,6.55
2018-07-08T04:28:02.489Z,6.50
2018-07-08T04:30:31.816Z,6.95
2018-07-08T04:33:01.240Z,6.83
2018-07-08T04:35:30.356Z,6.60
2018-07-08T04:38:00.305Z,6.00
2018-07-08T04:40:29.176Z,5.85
2018-07-08T04:42:59.047Z,5.87
2018-07-08T04:45:27.789Z,5.57
2018-07-08T04:47:58.655Z,5.20
2018-07-08T04:50:27.421Z,6.00
2018-07-08T04:52:57.167Z,6.05
2018-07-08T04:55:27.238Z,5.40
2018-07-08T04:57:56.079Z,5.65
2018-07-08T05:00:25.822Z,5.35
2018-07-08T05:02:54.527Z,5.25
2018-07-08T05:05:25.337Z,5.12
2018-07-08T05:07:54.257Z,5.45
2018-07-08T05:10:23.696Z,6.00
2018-07-08T05:12:52.457Z,5.53
2018-07-08T05:15:22.906Z,5.20
2018-07-08T05:17:51.713Z,5.83
2018-07-08T05:20:20.538Z,5.30
2018-07-08T05:22:49.289Z,5.65
2018-07-08T05:25:19.065Z,4.95
2018-07-08T05:27:51.735Z,4.97
2018-07-08T05:30:22.525Z,5.00
2018-07-08T05:32:51.263Z,4.87
2018-07-08T05:35:21.069Z,5.20
2018-07-08T05:37:49.812Z,4.70
2018-07-08T05:40:18.536Z,5.12
2018-07-08T05:42:48.327Z,5.47
2018-07-08T05:45:17.118Z,5.77
2018-07-08T05:47:45.923Z,7.10
2018-07-08T05:50:14.755Z,6.67
2018-07-08T05:52:43.569Z,7.17
2018-07-08T05:55:12.392Z,7.53
2018-07-08T05:57:43.312Z,7.42
2018-07-08T06:00:13.055Z,7.58
2018-07-08T06:02:41.765Z,7.75
2018-07-08T06:05:10.601Z,7.70
2018-07-08T06:07:39.288Z,7.22
2018-07-08T06:10:11.985Z,7.92
2018-07-08T06:12:41.808Z,7.10
2018-07-08T06:15:11.632Z,7.72
2018-07-08T06:17:41.425Z,8.08
2018-07-08T06:20:11.814Z,8.03
2018-07-08T06:22:40.886Z,7.60
2018-07-08T06:25:09.961Z,7.87
2018-07-08T06:27:42.645Z,7.72
2018-07-08T06:30:11.465Z,7.72
2018-07-08T06:32:40.177Z,8.25
2018-07-08T06:35:08.916Z,7.70
2018-07-08T06:37:37.769Z,8.13
2018-07-08T06:40:06.528Z,7.95
2018-07-08T06:42:35.368Z,8.13
2018-07-08T06:45:04.803Z,8.18
2018-07-08T06:47:33.466Z,7.90
2018-07-08T06:50:02.169Z,8.08
2018-07-08T06:52:31.940Z,7.85
2018-07-08T06:55:00.625Z,7.53
2018-07-08T06:57:29.321Z,8.10
2018-07-08T06:59:58.137Z,8.43
2018-07-08T07:02:26.945Z,8.70
2018-07-08T07:04:55.660Z,8.28
2018-07-08T07:07:26.335Z,7.65
2018-07-08T07:09:55.061Z,8.63
2018-07-08T07:12:23.876Z,8.55
2018-07-08T07:14:52.557Z,8.85
2018-07-08T07:17:21.329Z,7.78
2018-07-08T07:19:49.988Z,8.40
2018-07-08T07:22:22.119Z,8.20
2018-07-08T07:24:50.918Z,8.70
2018-07-08T07:27:19.619Z,8.75
2018-07-08T07:29:49.542Z,8.38
2018-07-08T07:32:18.249Z,8.85
2018-07-08T07:34:47.910Z,9.18
2018-07-08T07:37:17.653Z,9.28
2018-07-08T07:39:46.422Z,9.55
2018-07-08T07:42:15.132Z,10.17
2018-07-08T07:44:44.769Z,10.63
2018-07-08T07:47:13.477Z,10.73
2018-07-08T07:49:42.185Z,10.80
2018-07-08T07:52:12.083Z,10.18
2018-07-08T07:54:41.928Z,10.63
2018-07-08T07:57:10.734Z,12.30
2018-07-08T07:59:39.589Z,13.88
2018-07-08T08:02:12.224Z,12.53
2018-07-08T08:04:40.993Z,19.82
2018-07-08T08:07:12.196Z,20.70
2018-07-08T08:09:41.903Z,17.57
2018-07-08T08:12:10.604Z,45.12
2018-07-08T08:14:40.272Z,23.57
2018-07-08T08:17:09.174Z,30.77
2018-07-08T08:19:42.969Z,35.63
2018-07-08T08:22:11.726Z,40.52
2018-07-08T08:24:40.391Z,13.15
2018-07-08T08:27:09.084Z,16.00
2018-07-08T08:29:37.873Z,27.20
2018-07-08T08:32:06.595Z,28.00
2018-07-08T08:34:59.551Z,24.57
2018-07-08T08:37:31.519Z,15.05
2018-07-08T08:40:00.210Z,11.13
2018-07-08T08:42:29.673Z,8.43
2018-07-08T08:44:58.984Z,9.00
2018-07-08T08:47:29.468Z,10.45
2018-07-08T08:49:58.247Z,11.27
2018-07-08T08:52:28.051Z,9.98
2018-07-08T08:54:57.063Z,9.95
2018-07-08T08:57:26.039Z,10.68
2018-07-08T08:59:55.909Z,10.17
2018-07-08T09:02:24.576Z,9.45
2018-07-08T09:04:53.384Z,9.33
2018-07-08T09:07:22.550Z,9.65
2018-07-08T09:09:51.333Z,9.27
2018-07-08T09:12:21.025Z,8.18
2018-07-08T09:14:49.683Z,8.48
2018-07-08T09:17:19.467Z,8.80
2018-07-08T09:19:53.112Z,8.63
2018-07-08T09:22:21.878Z,9.23
2018-07-08T09:24:50.894Z,8.10
2018-07-08T09:27:19.570Z,8.00
2018-07-08T09:29:48.534Z,8.33
2018-07-08T09:32:17.245Z,9.10
2018-07-08T09:34:45.993Z,8.40
2018-07-08T09:37:15.719Z,9.05
2018-07-08T09:39:44.517Z,8.85
2018-07-08T09:42:12.885Z,8.95
2018-07-08T09:44:42.763Z,9.00
2018-07-08T09:47:12.444Z,8.43
2018-07-08T09:49:41.122Z,9.58
2018-07-08T09:52:09.820Z,8.40
2018-07-08T09:54:43.787Z,9.05
2018-07-08T09:57:12.610Z,9.07
2018-07-08T09:59:41.381Z,10.08
2018-07-08T10:02:10.423Z,9.50
2018-07-08T10:04:39.474Z,9.10
2018-07-08T10:07:09.038Z,8.70
2018-07-08T10:09:37.792Z,9.00
2018-07-08T10:12:10.437Z,8.80
2018-07-08T10:14:43.400Z,9.23
2018-07-08T10:17:12.236Z,8.78
2018-07-08T10:19:42.065Z,8.28
2018-07-08T10:22:10.690Z,7.85
2018-07-08T10:24:39.443Z,7.30
2018-07-08T10:27:24.978Z,7.10
2018-07-08T10:29:55.697Z,6.83
2018-07-08T10:32:24.439Z,7.47
2018-07-08T10:34:53.173Z,7.50
2018-07-08T10:37:23.102Z,7.37
2018-07-08T10:39:51.794Z,6.42
2018-07-08T10:42:20.520Z,6.20
2018-07-08T10:44:49.249Z,6.97
2018-07-08T10:47:18.869Z,6.28
2018-07-08T10:49:47.568Z,7.70
2018-07-08T10:52:16.286Z,7.67
2018-07-08T10:54:45.188Z,7.40
2018-07-08T10:57:14.940Z,7.42
2018-07-08T10:59:43.627Z,7.50
2018-07-08T11:02:14.361Z,7.72
2018-07-08T11:04:43.240Z,6.35
2018-07-08T11:07:12.002Z,6.90
2018-07-08T11:09:40.782Z,6.20
2018-07-08T11:12:09.514Z,6.47
2018-07-08T11:14:38.246Z,5.70
2018-07-08T11:17:07.924Z,5.83
2018-07-08T11:19:37.246Z,5.62
2018-07-08T11:22:06.079Z,5.22
2018-07-08T11:24:34.786Z,5.00
2018-07-08T11:27:03.483Z,4.53
2018-07-08T11:29:33.209Z,4.93
2018-07-08T11:32:01.958Z,5.62
2018-07-08T11:34:30.600Z,5.00
2018-07-08T11:36:59.258Z,5.17
2018-07-08T11:39:27.845Z,5.60
2018-07-08T11:41:56.519Z,4.80
2018-07-08T11:44:25.248Z,5.72
2018-07-08T11:46:53.911Z,5.15
2018-07-08T11:49:22.606Z,5.57
2018-07-08T11:51:52.274Z,4.92
2018-07-08T11:54:21.021Z,5.17
2018-07-08T11:56:49.658Z,5.50
2018-07-08T11:59:18.476Z,5.00
2018-07-08T12:01:49.738Z,5.70
2018-07-08T12:04:18.399Z,5.80
2018-07-08T12:06:48.152Z,5.77
2018-07-08T12:09:17.834Z,5.62
2018-07-08T12:11:46.616Z,5.47
2018-07-08T12:14:15.272Z,5.53
2018-07-08T12:16:43.982Z,5.40
2018-07-08T12:19:13.653Z,6.03
2018-07-08T12:21:43.265Z,5.60
2018-07-08T12:24:11.929Z,6.35
2018-07-08T12:26:40.607Z,6.60
2018-07-08T12:29:09.281Z,5.80
2018-07-08T12:31:37.901Z,6.67
2018-07-08T12:34:06.580Z,6.62
2018-07-08T12:36:35.354Z,6.60
2018-07-08T12:39:04.748Z,6.85
2018-07-08T12:41:33.343Z,6.58
2018-07-08T12:44:02.116Z,6.45
2018-07-08T12:46:31.791Z,6.70
2018-07-08T12:49:00.458Z,6.45
2018-07-08T12:51:29.204Z,6.92
2018-07-08T12:53:57.823Z,6.70
2018-07-08T12:56:26.450Z,6.23
2018-07-08T12:58:55.265Z,7.03
2018-07-08T13:01:23.923Z,7.10
2018-07-08T13:03:52.897Z,6.22
2018-07-08T13:06:21.662Z,6.78
2018-07-08T13:08:51.065Z,7.20
2018-07-08T13:11:19.739Z,6.80
2018-07-08T13:13:48.415Z,7.47
2018-07-08T13:16:17.108Z,6.53
2018-07-08T13:18:45.847Z,6.37
2018-07-08T13:21:14.582Z,6.87
2018-07-08T13:23:44.263Z,6.37
2018-07-08T13:26:12.944Z,6.40
2018-07-08T13:28:41.655Z,6.00
2018-07-08T13:31:11.401Z,6.67
2018-07-08T13:33:40.040Z,6.20
2018-07-08T13:36:08.781Z,6.25
2018-07-08T13:38:37.405Z,7.22
2018-07-08T13:41:06.323Z,6.40
2018-07-08T13:43:35.027Z,7.20
2018-07-08T13:46:03.696Z,6.60
2018-07-08T13:48:32.355Z,6.10
2018-07-08T13:51:01.031Z,6.17
2018-07-08T13:53:29.705Z,5.92
2018-07-08T13:56:00.373Z,5.70
2018-07-08T13:58:29.324Z,5.92
2018-07-08T14:00:58.112Z,6.92
2018-07-08T14:03:26.797Z,6.20
2018-07-08T14:05:59.550Z,6.55
2018-07-08T14:08:28.181Z,5.75
2018-07-08T14:10:56.843Z,5.90
2018-07-08T14:13:26.624Z,6.87
2018-07-08T14:15:55.265Z,6.65
2018-07-08T14:18:23.910Z,6.00
2018-07-08T14:20:53.266Z,6.30
2018-07-08T14:23:21.964Z,6.92
2018-07-08T14:25:50.705Z,6.05
2018-07-08T14:28:19.376Z,6.27
2018-07-08T14:30:48.186Z,6.45
2018-07-08T14:33:17.827Z,7.08
2018-07-08T14:35:46.562Z,6.62
2018-07-08T14:38:15.215Z,6.13
2018-07-08T14:40:44.592Z,6.40
2018-07-08T14:43:13.560Z,6.22
2018-07-08T14:45:42.234Z,5.47
2018-07-08T14:48:11.063Z,5.80
2018-07-08T14:50:43.225Z,5.22
2018-07-08T14:53:11.917Z,5.67
2018-07-08T14:55:40.612Z,5.80
2018-07-08T14:58:09.304Z,5.53
2018-07-08T15:00:40.199Z,5.60
2018-07-08T15:03:10.544Z,5.60
2018-07-08T15:05:39.216Z,6.22
2018-07-08T15:08:11.047Z,5.70
2018-07-08T15:10:39.783Z,5.95
2018-07-08T15:13:08.533Z,5.80
2018-07-08T15:15:37.399Z,6.25
2018-07-08T15:18:07.246Z,5.87
2018-07-08T15:20:35.904Z,5.73
2018-07-08T15:23:04.830Z,6.12
2018-07-08T15:25:33.537Z,5.75
2018-07-08T15:28:02.276Z,5.35
2018-07-08T15:30:31.015Z,6.00
2018-07-08T15:33:00.271Z,5.42
2018-07-08T15:35:29.641Z,5.90
2018-07-08T15:37:58.544Z,5.28
2018-07-08T15:40:27.192Z,5.60
2018-07-08T15:42:55.834Z,5.50
2018-07-08T15:45:25.384Z,5.50
2018-07-08T15:47:54.312Z,5.70
2018-07-08T15:50:23.043Z,5.72
2018-07-08T15:52:52.649Z,5.85
2018-07-08T15:55:23.482Z,5.90
2018-07-08T15:57:52.636Z,5.53
2018-07-08T16:00:21.330Z,5.45
2018-07-08T16:02:50.884Z,5.73
2018-07-08T16:05:19.560Z,5.70
2018-07-08T16:07:48.257Z,5.22
2018-07-08T16:10:17.068Z,5.53
2018-07-08T16:12:45.776Z,5.67
2018-07-08T16:15:14.629Z,6.10
2018-07-08T16:17:43.292Z,5.58
2018-07-08T16:20:11.989Z,5.85
2018-07-08T16:22:40.716Z,5.75
2018-07-08T16:25:10.359Z,6.15
2018-07-08T16:27:39.129Z,6.85
2018-07-08T16:30:07.851Z,6.30
2018-07-08T16:32:36.957Z,6.62
2018-07-08T16:35:06.729Z,7.08
2018-07-08T16:37:35.464Z,7.10
2018-07-08T16:40:04.248Z,6.90
2018-07-08T16:42:32.998Z,7.22
2018-07-08T16:45:01.846Z,6.17
2018-07-08T16:47:31.264Z,6.50
2018-07-08T16:50:01.124Z,6.78
2018-07-08T16:52:30.042Z,6.75
2018-07-08T16:54:58.771Z,6.43
2018-07-08T16:57:27.573Z,6.42
2018-07-08T16:59:56.440Z,6.87
2018-07-08T17:02:25.373Z,6.67
2018-07-08T17:04:54.048Z,6.10
2018-07-08T17:07:22.786Z,6.72
2018-07-08T17:09:52.532Z,6.53
2018-07-08T17:12:21.293Z,6.62
2018-07-08T17:14:50.063Z,5.90
2018-07-08T17:17:20.747Z,6.17
2018-07-08T17:19:49.723Z,6.25
2018-07-08T17:22:18.535Z,6.20
2018-07-08T17:24:47.390Z,6.05
2018-07-08T17:27:16.289Z,6.63
2018-07-08T17:29:45.227Z,6.05
2018-07-08T17:32:15.983Z,5.87
2018-07-08T17:34:44.679Z,6.47
2018-07-08T17:37:13.559Z,6.60
2018-07-08T17:39:42.330Z,6.20
2018-07-08T17:42:12.159Z,6.42
2018-07-08T17:44:41.339Z,6.43
2018-07-08T17:47:11.289Z,6.40
2018-07-08T17:49:40.069Z,6.12
2018-07-08T17:52:08.838Z,6.40
2018-07-08T17:54:38.599Z,5.80
2018-07-08T17:57:08.367Z,6.08
2018-07-08T17:59:37.173Z,5.75
2018-07-08T18:02:06.864Z,5.55
2018-07-08T18:04:35.671Z,6.20
2018-07-08T18:07:04.437Z,6.00
2018-07-08T18:09:34.306Z,5.67
2018-07-08T18:12:03.202Z,5.85
2018-07-08T18:14:32.024Z,6.37
2018-07-08T18:17:00.800Z,5.85
2018-07-08T18:19:29.589Z,5.80
2018-07-08T18:21:59.659Z,5.92
2018-07-08T18:24:29.515Z,5.55
2018-07-08T18:27:00.305Z,6.17
2018-07-08T18:29:29.096Z,6.08
2018-07-08T18:31:57.921Z,6.43
2018-07-08T18:34:27.796Z,6.35
2018-07-08T18:36:56.694Z,6.83
2018-07-08T18:39:25.457Z,7.00
2018-07-08T18:41:54.234Z,7.70
2018-07-08T18:44:26.049Z,7.10
2018-07-08T18:46:55.577Z,7.40
2018-07-08T18:49:24.389Z,9.03
2018-07-08T18:51:53.084Z,9.35
2018-07-08T18:54:22.513Z,9.58
2018-07-08T18:57:05.762Z,10.07
2018-07-08T18:59:34.966Z,10.58
2018-07-08T19:02:03.897Z,10.20
2018-07-08T19:04:32.625Z,11.05
2018-07-08T19:07:01.469Z,10.28
2018-07-08T19:09:30.219Z,10.07
2018-07-08T19:11:59.032Z,9.83
2018-07-08T19:14:27.892Z,9.60
2018-07-08T19:16:56.666Z,10.13
2018-07-08T19:19:25.392Z,9.95
2018-07-08T19:21:55.226Z,10.43
2018-07-08T19:24:24.123Z,10.23
2018-07-08T19:26:53.903Z,10.23
2018-07-08T19:29:24.783Z,11.40
2018-07-08T19:31:53.761Z,10.30
2018-07-08T19:34:22.564Z,9.50
2018-07-08T19:36:55.172Z,6.55
2018-07-08T19:39:23.952Z,6.08
2018-07-08T19:41:55.137Z,5.10
2018-07-08T19:44:23.933Z,4.45
2018-07-08T19:46:56.281Z,4.17
2018-07-08T19:49:25.124Z,3.87
2018-07-08T19:51:56.598Z,4.20
2018-07-08T19:54:29.294Z,4.05
2018-07-08T19:56:58.192Z,4.20
2018-07-08T19:59:27.917Z,4.35
2018-07-08T20:01:56.732Z,5.30
2018-07-08T20:04:26.569Z,4.50
2018-07-08T20:06:55.459Z,6.22
2018-07-08T20:09:27.427Z,6.67
2018-07-08T20:11:59.142Z,6.22
2018-07-08T20:14:27.895Z,5.70
2018-07-08T20:16:56.940Z,6.25
2018-07-08T20:19:26.556Z,5.97
2018-07-08T20:21:55.194Z,6.85
2018-07-08T20:24:25.956Z,7.30
2018-07-08T20:26:55.710Z,6.85
2018-07-08T20:29:24.439Z,7.47
2018-07-08T20:31:54.372Z,7.72
2018-07-08T20:34:23.185Z,7.58
2018-07-08T20:36:52.150Z,6.97
2018-07-08T20:39:20.898Z,7.17
2018-07-08T20:41:49.619Z,6.50
2018-07-08T20:44:18.343Z,5.97
2018-07-08T20:46:47.027Z,6.87
2018-07-08T20:49:15.915Z,6.10
2018-07-08T20:51:44.697Z,6.60
2018-07-08T20:54:13.511Z,6.28
2018-07-08T20:56:42.238Z,6.08
2018-07-08T20:59:10.919Z,5.62
2018-07-08T21:01:43.506Z,5.92
2018-07-08T21:04:12.475Z,5.72
2018-07-08T21:06:41.199Z,5.22
2018-07-08T21:09:10.996Z,5.70
2018-07-08T21:11:39.763Z,5.80
2018-07-08T21:14:08.565Z,5.90
2018-07-08T21:16:37.355Z,5.20
2018-07-08T21:19:06.564Z,5.30
2018-07-08T21:21:35.389Z,5.20
2018-07-08T21:24:04.423Z,3.50
2018-07-08T21:26:34.288Z,5.22
2018-07-08T21:29:03.120Z,5.20
2018-07-08T21:31:31.816Z,5.10
2018-07-08T21:34:00.615Z,6.23
2018-07-08T21:36:29.465Z,6.00
2018-07-08T21:39:01.339Z,6.17
2018-07-08T21:41:31.402Z,5.42
2018-07-08T21:44:00.115Z,5.60
2018-07-08T21:46:29.930Z,5.28
2018-07-08T21:48:58.698Z,5.78
2018-07-08T21:51:27.441Z,6.03
2018-07-08T21:53:56.317Z,5.40
2018-07-08T21:56:26.036Z,4.67
2018-07-08T21:58:54.788Z,5.28
2018-07-08T22:01:25.440Z,4.33
2018-07-08T22:03:56.173Z,4.15
2018-07-08T22:06:24.957Z,4.15
2018-07-08T22:08:54.792Z,4.63
2018-07-08T22:11:23.575Z,4.90
2018-07-08T22:13:52.239Z,4.55
2018-07-08T22:16:22.322Z,4.10
2018-07-08T22:18:53.008Z,4.50
2018-07-08T22:21:22.782Z,4.17
2018-07-08T22:23:51.512Z,4.95
2018-07-08T22:26:20.424Z,4.50
2018-07-08T22:28:49.934Z,4.67
2018-07-08T22:31:18.774Z,4.50
2018-07-08T22:33:47.589Z,5.00
2018-07-08T22:36:16.451Z,4.33
2018-07-08T22:38:45.353Z,4.85
2018-07-08T22:41:14.006Z,4.37
2018-07-08T22:43:43.631Z,4.30
2018-07-08T22:46:12.596Z,3.95
2018-07-08T22:48:41.402Z,3.98
2018-07-08T22:51:10.154Z,4.22
2018-07-08T22:53:38.882Z,4.65
2018-07-08T22:56:07.705Z,4.42
2018-07-08T22:58:37.463Z,4.03
2018-07-08T23:01:17.605Z,4.50
2018-07-08T23:03:50.385Z,3.80
2018-07-08T23:06:21.274Z,4.40
2018-07-08T23:08:50.793Z,4.00
2018-07-08T23:11:20.460Z,4.15
2018-07-08T23:13:50.204Z,4.33
2018-07-08T23:16:19.380Z,4.10
2018-07-08T23:18:48.152Z,4.75
2018-07-08T23:21:16.973Z,4.50
2018-07-08T23:23:50.061Z,4.00
2018-07-08T23:26:19.048Z,5.47
2018-07-08T23:28:47.869Z,4.13
2018-07-08T23:31:18.736Z,4.50
2018-07-08T23:33:48.602Z,3.95
2018-07-08T23:36:17.273Z,4.17
2018-07-08T23:38:46.640Z,4.27
2018-07-08T23:41:15.340Z,3.80
2018-07-08T23:43:45.018Z,4.40
2018-07-08T23:46:14.883Z,4.50
2018-07-08T23:48:43.741Z,4.40
2018-07-08T23:51:13.424Z,4.62
2018-07-08T23:53:42.172Z,4.33
2018-07-08T23:56:11.006Z,4.12
2018-07-08T23:58:44.254Z,4.08
