createdAt,value
2019-02-12T00:00:53.795Z,13.30
2019-02-12T00:03:23.248Z,10.87
2019-02-12T00:05:52.696Z,9.50
2019-02-12T00:08:22.138Z,10.47
2019-02-12T00:10:51.533Z,10.50
2019-02-12T00:13:20.906Z,10.73
2019-02-12T00:15:50.314Z,9.20
2019-02-12T00:18:19.606Z,11.33
2019-02-12T00:20:49.022Z,9.40
2019-02-12T00:23:18.202Z,11.77
2019-02-12T00:25:47.524Z,12.53
2019-02-12T00:28:16.762Z,9.87
2019-02-12T00:30:46.071Z,11.30
2019-02-12T00:33:15.365Z,11.63
2019-02-12T00:35:44.577Z,10.23
2019-02-12T00:38:13.762Z,13.00
2019-02-12T00:40:43.068Z,9.10
2019-02-12T00:43:12.449Z,13.57
2019-02-12T00:45:41.828Z,13.57
2019-02-12T00:48:11.117Z,11.50
2019-02-12T00:50:40.386Z,14.50
2019-02-12T00:53:09.664Z,12.67
2019-02-12T00:55:39.029Z,13.23
2019-02-12T00:58:08.314Z,14.27
2019-02-12T01:00:37.678Z,9.90
2019-02-12T01:03:06.961Z,12.53
2019-02-12T01:05:36.207Z,10.30
2019-02-12T01:08:05.522Z,15.33
2019-02-12T01:10:34.777Z,11.30
2019-02-12T01:13:04.042Z,8.50
2019-02-12T01:15:33.350Z,10.90
2019-02-12T01:18:02.619Z,12.40
2019-02-12T01:20:31.874Z,7.87
2019-02-12T01:23:01.147Z,8.57
2019-02-12T01:25:30.401Z,10.33
2019-02-12T01:27:59.674Z,8.23
2019-02-12T01:30:28.923Z,15.47
2019-02-12T01:32:58.272Z,9.57
2019-02-12T01:35:27.542Z,12.10
2019-02-12T01:37:56.899Z,16.30
2019-02-12T01:40:26.139Z,11.50
2019-02-12T01:42:55.450Z,9.03
2019-02-12T01:45:26.747Z,11.70
2019-02-12T01:47:56.094Z,15.77
2019-02-12T01:50:25.434Z,16.40
2019-02-12T01:52:54.598Z,13.33
2019-02-12T01:55:23.915Z,6.70
2019-02-12T01:57:53.169Z,10.30
2019-02-12T02:00:22.494Z,11.93
2019-02-12T02:02:51.751Z,10.47
2019-02-12T02:05:21.013Z,9.43
2019-02-12T02:07:50.362Z,12.17
2019-02-12T02:10:19.704Z,10.67
2019-02-12T02:12:48.998Z,11.37
2019-02-12T02:15:18.306Z,9.10
2019-02-12T02:17:47.722Z,8.77
2019-02-12T02:20:17.017Z,11.63
2019-02-12T02:22:46.272Z,11.17
2019-02-12T02:25:15.619Z,9.23
2019-02-12T02:27:44.907Z,9.90
2019-02-12T02:30:14.797Z,12.07
2019-02-12T02:32:44.108Z,11.13
2019-02-12T02:35:13.384Z,12.70
2019-02-12T02:37:42.679Z,11.93
2019-02-12T02:40:11.919Z,9.60
2019-02-12T02:42:41.200Z,9.23
2019-02-12T02:45:11.250Z,6.43
2019-02-12T02:47:40.572Z,12.77
2019-02-12T02:50:10.212Z,13.83
2019-02-12T02:52:39.476Z,13.80
2019-02-12T02:55:08.999Z,10.73
2019-02-12T02:57:38.316Z,9.80
2019-02-12T03:00:08.880Z,10.60
2019-02-12T03:02:38.111Z,10.67
2019-02-12T03:05:08.819Z,7.70
2019-02-12T03:07:38.057Z,8.27
2019-02-12T03:10:07.631Z,12.13
2019-02-12T03:12:36.878Z,9.87
2019-02-12T03:15:06.748Z,10.27
2019-02-12T03:17:35.975Z,8.10
2019-02-12T03:20:05.563Z,9.00
2019-02-12T03:22:34.822Z,12.00
2019-02-12T03:25:04.281Z,8.00
2019-02-12T03:27:33.529Z,9.70
2019-02-12T03:30:02.799Z,7.07
2019-02-12T03:32:32.053Z,9.23
2019-02-12T03:35:01.328Z,11.67
2019-02-12T03:37:30.626Z,9.50
2019-02-12T03:39:59.889Z,7.93
2019-02-12T03:42:29.153Z,8.57
2019-02-12T03:44:58.359Z,12.57
2019-02-12T03:47:27.604Z,8.33
2019-02-12T03:49:56.878Z,12.80
2019-02-12T03:52:26.246Z,7.33
2019-02-12T03:54:58.931Z,8.13
2019-02-12T03:57:28.108Z,10.33
2019-02-12T03:59:57.546Z,8.70
2019-02-12T04:02:26.734Z,11.70
2019-02-12T04:04:55.944Z,10.17
2019-02-12T04:07:25.191Z,8.77
2019-02-12T04:09:54.486Z,7.83
2019-02-12T04:12:23.882Z,11.90
2019-02-12T04:14:53.140Z,10.13
2019-02-12T04:17:22.342Z,9.90
2019-02-12T04:19:51.612Z,13.37
2019-02-12T04:22:22.908Z,11.47
2019-02-12T04:24:51.797Z,7.73
2019-02-12T04:27:21.108Z,10.90
2019-02-12T04:29:50.387Z,7.57
2019-02-12T04:32:19.719Z,13.60
2019-02-12T04:34:48.990Z,10.53
2019-02-12T04:37:18.302Z,10.93
2019-02-12T04:39:47.538Z,13.53
2019-02-12T04:42:16.858Z,12.80
2019-02-12T04:44:46.206Z,6.83
2019-02-12T04:47:15.495Z,12.43
2019-02-12T04:49:44.772Z,8.80
2019-02-12T04:52:14.027Z,9.30
2019-02-12T04:54:43.288Z,8.47
2019-02-12T04:57:12.537Z,9.70
2019-02-12T04:59:41.739Z,7.63
2019-02-12T05:02:10.979Z,11.77
2019-02-12T05:04:40.341Z,9.63
2019-02-12T05:07:09.870Z,11.07
2019-02-12T05:09:41.298Z,7.30
2019-02-12T05:12:10.600Z,6.87
2019-02-12T05:14:39.906Z,12.40
2019-02-12T05:17:09.147Z,6.03
2019-02-12T05:19:38.406Z,4.97
2019-02-12T05:22:07.707Z,10.27
2019-02-12T05:24:37.028Z,9.90
2019-02-12T05:27:06.374Z,7.73
2019-02-12T05:29:35.637Z,11.33
2019-02-12T05:32:04.902Z,7.40
2019-02-12T05:34:34.324Z,6.27
2019-02-12T05:37:03.688Z,7.60
2019-02-12T05:39:32.948Z,11.90
2019-02-12T05:42:02.217Z,8.93
2019-02-12T05:44:31.470Z,9.13
2019-02-12T05:47:00.947Z,11.80
2019-02-12T05:49:49.319Z,8.03
2019-02-12T05:52:18.636Z,13.13
2019-02-12T05:54:47.909Z,11.87
2019-02-12T05:57:17.224Z,6.93
2019-02-12T05:59:47.145Z,7.43
2019-02-12T06:02:16.429Z,6.50
2019-02-12T06:04:45.639Z,7.37
2019-02-12T06:07:14.876Z,9.70
2019-02-12T06:09:44.111Z,7.23
2019-02-12T06:12:13.473Z,9.77
2019-02-12T06:14:42.734Z,6.53
2019-02-12T06:17:12.034Z,7.10
2019-02-12T06:19:41.296Z,7.57
2019-02-12T06:22:10.854Z,5.97
2019-02-12T06:24:40.127Z,7.23
2019-02-12T06:27:09.488Z,4.43
2019-02-12T06:29:38.773Z,7.33
2019-02-12T06:32:08.269Z,10.10
2019-02-12T06:34:37.490Z,11.00
2019-02-12T06:37:06.779Z,12.33
2019-02-12T06:39:36.077Z,4.73
2019-02-12T06:42:07.261Z,6.30
2019-02-12T06:44:36.326Z,12.60
2019-02-12T06:47:05.671Z,6.50
2019-02-12T06:49:35.008Z,5.97
2019-02-12T06:52:04.259Z,8.63
2019-02-12T06:54:33.563Z,6.93
2019-02-12T06:57:02.910Z,11.07
2019-02-12T06:59:32.434Z,9.90
2019-02-12T07:02:37.987Z,9.73
2019-02-12T07:05:07.574Z,8.33
2019-02-12T07:08:10.583Z,6.07
2019-02-12T07:10:41.309Z,12.90
2019-02-12T07:13:42.409Z,8.50
2019-02-12T07:17:08.075Z,6.27
2019-02-12T07:19:47.317Z,7.47
2019-02-12T07:22:59.686Z,10.37
2019-02-12T07:25:55.241Z,12.67
2019-02-12T07:28:48.577Z,11.53
2019-02-12T07:32:07.422Z,8.33
2019-02-12T07:34:46.591Z,8.17
2019-02-12T07:37:40.147Z,12.27
2019-02-12T07:40:30.043Z,7.00
2019-02-12T07:46:47.849Z,8.23
2019-02-12T07:49:38.670Z,10.17
2019-02-12T07:52:17.418Z,10.13
2019-02-12T07:55:42.047Z,12.13
2019-02-12T07:59:01.308Z,11.63
2019-02-12T08:02:10.099Z,10.87
2019-02-12T08:05:18.662Z,10.10
2019-02-12T08:08:28.191Z,5.63
2019-02-12T08:11:28.426Z,7.47
2019-02-12T08:14:25.378Z,13.53
2019-02-12T08:17:25.290Z,9.23
2019-02-12T08:20:38.503Z,10.23
2019-02-12T08:23:51.405Z,7.77
2019-02-12T08:26:48.545Z,10.37
2019-02-12T08:30:00.415Z,10.33
2019-02-12T08:32:57.648Z,12.27
2019-02-12T08:35:57.361Z,13.13
2019-02-12T08:39:15.985Z,12.90
2019-02-12T08:42:19.422Z,8.90
2019-02-12T08:45:29.403Z,11.70
2019-02-12T08:48:38.902Z,11.57
2019-02-12T08:51:50.986Z,9.50
2019-02-12T08:54:45.681Z,10.57
2019-02-12T08:57:58.990Z,14.13
2019-02-12T09:00:42.691Z,10.33
2019-02-12T09:03:59.023Z,9.20
2019-02-12T09:06:51.286Z,12.93
2019-02-12T09:09:56.930Z,8.70
2019-02-12T09:13:04.850Z,10.83
2019-02-12T09:16:10.257Z,10.90
2019-02-12T09:19:29.573Z,10.13
2019-02-12T09:22:35.634Z,12.43
2019-02-12T09:25:30.513Z,10.37
2019-02-12T09:28:15.143Z,10.20
2019-02-12T09:31:22.797Z,10.63
2019-02-12T09:34:42.323Z,7.30
2019-02-12T09:37:52.736Z,14.57
2019-02-12T09:41:09.276Z,12.90
2019-02-12T09:44:27.809Z,13.87
2019-02-12T09:47:26.266Z,11.60
2019-02-12T09:50:31.688Z,10.70
2019-02-12T09:53:22.538Z,7.47
2019-02-12T09:56:45.307Z,8.27
2019-02-12T09:59:43.609Z,8.13
2019-02-12T10:02:44.970Z,6.67
2019-02-12T10:05:51.827Z,15.73
2019-02-12T10:09:04.907Z,13.93
2019-02-12T10:12:07.195Z,8.37
2019-02-12T10:15:26.493Z,8.67
2019-02-12T10:18:17.117Z,8.03
2019-02-12T10:21:09.002Z,9.77
2019-02-12T10:24:33.813Z,9.70
2019-02-12T10:27:38.475Z,10.83
2019-02-12T10:30:25.681Z,12.07
2019-02-12T10:32:54.963Z,8.73
2019-02-12T10:35:24.283Z,11.67
2019-02-12T10:37:53.642Z,10.43
2019-02-12T10:40:23.025Z,12.00
2019-02-12T10:42:52.286Z,11.07
2019-02-12T10:45:21.600Z,12.03
2019-02-12T10:47:50.892Z,16.60
2019-02-12T10:50:20.175Z,19.80
2019-02-12T10:52:49.569Z,18.07
2019-02-12T10:55:18.951Z,12.73
2019-02-12T10:57:48.572Z,10.33
2019-02-12T11:00:17.839Z,15.07
2019-02-12T11:02:47.283Z,11.97
2019-02-12T11:05:16.558Z,15.40
2019-02-12T11:07:45.863Z,9.70
2019-02-12T11:10:15.141Z,6.20
2019-02-12T11:12:44.406Z,9.43
2019-02-12T11:15:13.858Z,11.27
2019-02-12T11:17:43.129Z,7.37
2019-02-12T11:20:12.557Z,9.03
2019-02-12T11:22:41.828Z,13.70
2019-02-12T11:25:11.135Z,13.17
2019-02-12T11:27:40.430Z,12.37
2019-02-12T11:30:09.804Z,12.37
2019-02-12T11:32:39.141Z,13.20
2019-02-12T11:35:09.046Z,10.43
2019-02-12T11:37:38.421Z,9.53
2019-02-12T11:40:08.624Z,10.17
2019-02-12T11:42:37.937Z,12.33
2019-02-12T11:45:08.454Z,8.40
2019-02-12T11:47:37.739Z,13.97
2019-02-12T11:50:07.542Z,9.93
2019-02-12T11:52:36.866Z,9.97
2019-02-12T11:55:06.835Z,8.03
2019-02-12T11:57:36.170Z,6.73
2019-02-12T12:00:07.570Z,10.93
2019-02-12T12:02:41.853Z,17.77
2019-02-12T12:05:08.804Z,13.67
2019-02-12T12:07:38.145Z,24.20
2019-02-12T12:10:08.520Z,27.77
2019-02-12T12:12:37.809Z,23.27
2019-02-12T12:15:08.144Z,11.53
2019-02-12T12:17:37.604Z,9.57
2019-02-12T12:20:07.804Z,11.73
2019-02-12T12:22:37.070Z,8.90
2019-02-12T12:25:07.217Z,15.97
2019-02-12T12:27:36.496Z,8.27
2019-02-12T12:30:06.454Z,13.83
2019-02-12T12:32:35.816Z,7.43
2019-02-12T12:35:06.933Z,10.13
2019-02-12T12:37:36.276Z,10.90
2019-02-12T12:40:06.195Z,9.33
2019-02-12T12:42:35.512Z,12.77
2019-02-12T12:45:05.524Z,11.30
2019-02-12T12:47:34.839Z,6.53
2019-02-12T12:50:04.397Z,10.43
2019-02-12T12:52:33.690Z,9.20
2019-02-12T12:55:03.034Z,8.37
2019-02-12T12:57:32.365Z,8.20
2019-02-12T13:00:01.643Z,9.30
2019-02-12T13:02:30.953Z,7.57
2019-02-12T13:05:00.286Z,6.90
2019-02-12T13:07:29.893Z,11.47
2019-02-12T13:09:59.254Z,28.37
2019-02-12T13:12:30.274Z,13.13
2019-02-12T13:14:59.462Z,18.83
2019-02-12T13:17:28.847Z,10.30
2019-02-12T13:19:58.057Z,10.17
2019-02-12T13:22:27.335Z,10.17
2019-02-12T13:24:56.646Z,6.90
2019-02-12T13:27:25.900Z,9.97
2019-02-12T13:29:55.214Z,10.00
2019-02-12T13:32:24.578Z,8.97
2019-02-12T13:34:53.870Z,10.30
2019-02-12T13:37:23.158Z,16.57
2019-02-12T13:39:52.478Z,20.53
2019-02-12T13:42:21.708Z,16.50
2019-02-12T13:44:51.094Z,12.50
2019-02-12T13:47:20.375Z,11.83
2019-02-12T13:49:49.727Z,17.73
2019-02-12T13:52:19.126Z,12.93
2019-02-12T13:54:48.434Z,12.07
2019-02-12T13:57:17.733Z,10.60
2019-02-12T13:59:47.097Z,9.43
2019-02-12T14:02:17.009Z,6.00
2019-02-12T14:04:47.827Z,6.50
2019-02-12T14:07:17.205Z,7.57
2019-02-12T14:09:46.586Z,7.70
2019-02-12T14:12:15.901Z,7.80
2019-02-12T14:14:45.316Z,10.70
2019-02-12T14:17:14.566Z,8.73
2019-02-12T14:19:43.995Z,9.30
2019-02-12T14:22:13.372Z,4.43
2019-02-12T14:24:42.696Z,7.03
2019-02-12T14:27:11.946Z,5.07
2019-02-12T14:29:41.242Z,5.90
2019-02-12T14:32:11.828Z,6.33
2019-02-12T14:34:41.196Z,4.40
2019-02-12T14:37:10.517Z,10.97
2019-02-12T14:39:40.160Z,5.43
2019-02-12T14:42:09.447Z,4.43
2019-02-12T14:44:38.813Z,6.20
2019-02-12T14:47:08.642Z,7.03
2019-02-12T14:49:37.900Z,9.30
2019-02-12T14:52:07.729Z,10.27
2019-02-12T14:54:36.923Z,8.37
2019-02-12T14:57:06.194Z,5.40
2019-02-12T14:59:35.740Z,5.53
2019-02-12T15:02:05.116Z,8.37
2019-02-12T15:04:34.434Z,11.80
2019-02-12T15:07:03.709Z,8.97
2019-02-12T15:09:32.986Z,11.70
2019-02-12T15:12:02.201Z,8.90
2019-02-12T15:14:31.921Z,6.83
2019-02-12T15:17:01.194Z,7.93
2019-02-12T15:19:30.494Z,7.33
2019-02-12T15:21:59.767Z,7.43
2019-02-12T15:24:29.369Z,11.10
2019-02-12T15:26:58.708Z,11.27
2019-02-12T15:29:29.474Z,10.53
2019-02-12T15:31:58.728Z,10.93
2019-02-12T15:34:28.134Z,8.17
2019-02-12T15:36:57.409Z,7.13
2019-02-12T15:39:27.233Z,11.10
2019-02-12T15:41:56.538Z,7.90
2019-02-12T15:44:25.826Z,10.60
2019-02-12T15:46:55.146Z,6.73
2019-02-12T15:49:24.404Z,6.83
2019-02-12T15:51:53.821Z,11.20
2019-02-12T15:54:24.450Z,12.07
2019-02-12T15:56:53.890Z,20.57
2019-02-12T15:59:24.083Z,17.03
2019-02-12T16:01:53.311Z,12.70
2019-02-12T16:04:25.728Z,14.47
2019-02-12T16:06:54.593Z,8.03
2019-02-12T16:09:24.013Z,9.77
2019-02-12T16:11:53.360Z,9.73
2019-02-12T16:14:23.035Z,10.30
2019-02-12T16:16:54.055Z,12.30
2019-02-12T16:19:23.629Z,9.47
2019-02-12T16:21:53.142Z,14.30
2019-02-12T16:24:22.439Z,11.30
2019-02-12T16:26:51.731Z,7.67
2019-02-12T16:29:21.158Z,14.67
2019-02-12T16:31:50.533Z,8.57
2019-02-12T16:34:19.941Z,5.93
2019-02-12T16:36:49.229Z,9.73
2019-02-12T16:39:18.610Z,10.00
2019-02-12T16:41:47.986Z,8.90
2019-02-12T16:44:17.291Z,12.23
2019-02-12T16:46:46.703Z,9.47
2019-02-12T16:49:16.085Z,11.43
2019-02-12T16:51:55.498Z,11.93
2019-02-12T16:54:24.756Z,6.50
2019-02-12T16:56:54.166Z,8.70
2019-02-12T16:59:24.070Z,11.73
2019-02-12T17:01:53.414Z,10.20
2019-02-12T17:04:22.688Z,12.93
2019-02-12T17:06:51.942Z,8.90
2019-02-12T17:09:21.211Z,11.07
2019-02-12T17:11:50.607Z,10.90
2019-02-12T17:14:19.869Z,11.30
2019-02-12T17:16:49.083Z,9.70
2019-02-12T17:19:18.284Z,12.13
2019-02-12T17:21:49.184Z,9.43
2019-02-12T17:24:18.630Z,14.50
2019-02-12T17:26:47.987Z,14.47
2019-02-12T17:29:17.362Z,17.57
2019-02-12T17:31:46.647Z,16.10
2019-02-12T17:34:15.988Z,19.43
2019-02-12T17:36:45.357Z,10.10
2019-02-12T17:39:14.801Z,10.03
2019-02-12T17:41:44.059Z,11.57
2019-02-12T17:44:13.837Z,12.10
2019-02-12T17:46:43.057Z,13.10
2019-02-12T17:49:12.236Z,9.43
2019-02-12T17:51:43.006Z,13.97
2019-02-12T17:54:12.287Z,12.43
2019-02-12T17:56:41.605Z,11.47
2019-02-12T17:59:10.898Z,11.57
2019-02-12T18:01:40.275Z,9.63
2019-02-12T18:04:09.594Z,8.77
2019-02-12T18:06:38.847Z,11.30
2019-02-12T18:09:08.485Z,14.00
2019-02-12T18:11:37.793Z,12.07
2019-02-12T18:14:07.083Z,8.57
2019-02-12T18:16:36.389Z,12.50
2019-02-12T18:19:05.664Z,10.47
2019-02-12T18:21:34.954Z,10.63
2019-02-12T18:24:04.204Z,13.43
2019-02-12T18:26:33.691Z,9.83
2019-02-12T18:29:02.983Z,7.93
2019-02-12T18:31:32.362Z,11.13
2019-02-12T18:34:01.633Z,9.37
2019-02-12T18:36:30.846Z,15.43
2019-02-12T18:39:00.102Z,17.07
2019-02-12T18:41:29.401Z,18.53
2019-02-12T18:43:58.656Z,14.73
2019-02-12T18:46:27.930Z,16.90
2019-02-12T18:48:57.204Z,14.57
2019-02-12T18:51:28.011Z,12.27
2019-02-12T18:53:57.257Z,8.80
2019-02-12T18:56:27.472Z,10.30
2019-02-12T18:58:56.798Z,11.30
2019-02-12T19:01:26.065Z,13.77
2019-02-12T19:03:55.375Z,11.70
2019-02-12T19:06:24.718Z,12.13
2019-02-12T19:08:54.006Z,15.63
2019-02-12T19:11:23.284Z,13.37
2019-02-12T19:13:52.576Z,13.23
2019-02-12T19:16:21.865Z,13.50
2019-02-12T19:18:51.185Z,15.20
2019-02-12T19:21:20.453Z,17.50
2019-02-12T19:23:49.717Z,14.67
2019-02-12T19:26:18.970Z,15.40
2019-02-12T19:28:48.327Z,11.33
2019-02-12T19:31:17.604Z,15.93
2019-02-12T19:33:46.976Z,16.40
2019-02-12T19:36:16.173Z,15.83
2019-02-12T19:38:45.629Z,13.67
2019-02-12T19:41:14.973Z,13.23
2019-02-12T19:43:44.349Z,14.83
2019-02-12T19:46:13.613Z,18.27
2019-02-12T19:48:42.902Z,15.30
2019-02-12T19:51:12.183Z,14.57
2019-02-12T19:53:41.478Z,11.40
2019-02-12T19:56:10.748Z,15.90
2019-02-12T19:58:40.074Z,15.23
2019-02-12T20:01:09.349Z,17.10
2019-02-12T20:03:38.665Z,21.17
2019-02-12T20:06:08.087Z,15.40
2019-02-12T20:08:37.473Z,17.57
2019-02-12T20:11:06.768Z,18.80
2019-02-12T20:13:36.038Z,22.87
2019-02-12T20:16:05.295Z,23.40
2019-02-12T20:18:34.641Z,21.60
2019-02-12T20:21:03.888Z,16.50
2019-02-12T20:23:33.270Z,23.17
2019-02-12T20:26:02.504Z,18.27
2019-02-12T20:28:31.777Z,16.03
2019-02-12T20:31:01.281Z,20.67
2019-02-12T20:33:30.525Z,19.23
2019-02-12T20:35:59.802Z,20.43
2019-02-12T20:38:29.176Z,19.30
2019-02-12T20:40:58.482Z,17.67
2019-02-12T20:43:27.908Z,16.80
2019-02-12T20:45:57.293Z,16.60
2019-02-12T20:48:26.908Z,22.02
2019-02-12T20:50:56.163Z,21.10
2019-02-12T20:53:25.536Z,22.07
2019-02-12T20:55:54.884Z,15.53
2019-02-12T20:58:24.184Z,27.30
2019-02-12T21:00:53.457Z,21.30
2019-02-12T21:03:22.656Z,23.07
2019-02-12T21:05:52.022Z,27.93
2019-02-12T21:08:21.237Z,21.37
2019-02-12T21:10:50.546Z,20.23
2019-02-12T21:13:19.833Z,23.63
2019-02-12T21:15:49.155Z,26.20
2019-02-12T21:18:18.454Z,22.23
2019-02-12T21:20:47.816Z,27.83
2019-02-12T21:23:17.171Z,28.20
2019-02-12T21:25:46.482Z,29.73
2019-02-12T21:28:15.902Z,23.87
2019-02-12T21:30:45.289Z,28.57
2019-02-12T21:33:14.622Z,27.63
2019-02-12T21:35:43.957Z,26.70
2019-02-12T21:38:18.218Z,33.77
2019-02-12T21:40:47.639Z,27.23
2019-02-12T21:43:17.064Z,27.10
2019-02-12T21:45:46.370Z,30.03
2019-02-12T21:48:16.799Z,28.07
2019-02-12T21:50:46.131Z,28.60
2019-02-12T21:53:15.530Z,35.27
2019-02-12T21:55:44.758Z,36.03
2019-02-12T21:58:15.729Z,38.10
2019-02-12T22:00:46.770Z,26.33
2019-02-12T22:03:16.090Z,32.20
2019-02-12T22:05:45.467Z,37.37
2019-02-12T22:08:17.166Z,35.57
2019-02-12T22:11:05.574Z,33.03
2019-02-12T22:13:34.890Z,35.00
2019-02-12T22:16:04.146Z,38.23
2019-02-12T22:18:33.400Z,38.73
2019-02-12T22:21:02.777Z,40.30
2019-02-12T22:23:33.320Z,41.13
2019-02-12T22:26:04.353Z,38.30
2019-02-12T22:28:34.817Z,33.63
2019-02-12T22:31:04.077Z,33.27
2019-02-12T22:33:33.572Z,34.80
2019-02-12T22:36:02.880Z,36.10
2019-02-12T22:38:32.241Z,33.87
2019-02-12T22:41:01.583Z,44.20
2019-02-12T22:43:30.942Z,40.73
2019-02-12T22:46:00.235Z,41.37
2019-02-12T22:48:29.515Z,38.90
2019-02-12T22:50:58.801Z,39.57
2019-02-12T22:53:28.095Z,41.37
2019-02-12T22:55:57.421Z,41.67
2019-02-12T22:58:26.722Z,44.57
2019-02-12T23:01:05.810Z,40.57
2019-02-12T23:03:36.249Z,38.83
2019-02-12T23:06:05.873Z,36.90
2019-02-12T23:08:35.159Z,42.50
2019-02-12T23:11:05.045Z,39.23
2019-02-12T23:13:34.322Z,44.47
2019-02-12T23:16:03.777Z,41.50
2019-02-12T23:18:33.042Z,40.57
2019-02-12T23:21:02.594Z,40.13
2019-02-12T23:23:33.127Z,39.17
2019-02-12T23:26:03.867Z,40.73
2019-02-12T23:28:33.246Z,37.13
2019-02-12T23:31:02.557Z,41.27
2019-02-12T23:33:31.843Z,38.97
2019-02-12T23:36:01.202Z,41.10
2019-02-12T23:38:31.645Z,42.67
2019-02-12T23:41:01.022Z,42.47
2019-02-12T23:43:30.290Z,41.10
2019-02-12T23:45:59.681Z,41.53
2019-02-12T23:48:28.961Z,39.30
2019-02-12T23:50:58.311Z,41.57
2019-02-12T23:53:27.633Z,44.60
2019-02-12T23:55:56.968Z,47.37
2019-02-12T23:58:27.646Z,44.23
