createdAt,value
2019-05-17T00:00:02.661Z,1011.56
2019-05-17T00:05:03.307Z,1011.46
2019-05-17T00:10:02.755Z,1011.41
2019-05-17T00:15:03.283Z,1011.36
2019-05-17T00:20:02.740Z,1011.32
2019-05-17T00:25:03.252Z,1011.29
2019-05-17T00:30:02.729Z,1011.19
2019-05-17T00:35:03.217Z,1011.14
2019-05-17T00:40:02.728Z,1011.15
2019-05-17T00:45:03.186Z,1011.12
2019-05-17T00:50:02.698Z,1011.18
2019-05-17T00:55:03.150Z,1011.06
2019-05-17T01:00:02.668Z,1010.98
2019-05-17T01:05:03.218Z,1010.95
2019-05-17T01:10:02.743Z,1010.94
2019-05-17T01:15:03.273Z,1010.86
2019-05-17T01:20:02.799Z,1010.79
2019-05-17T01:25:03.260Z,1010.78
2019-05-17T01:30:02.766Z,1010.75
2019-05-17T01:35:03.206Z,1010.71
2019-05-17T01:40:02.730Z,1010.62
2019-05-17T01:45:03.281Z,1010.6
2019-05-17T01:50:02.757Z,1010.53
2019-05-17T01:55:03.278Z,1010.5
2019-05-17T02:00:02.711Z,1010.41
2019-05-17T02:05:03.196Z,1010.36
2019-05-17T02:10:02.724Z,1010.33
2019-05-17T02:15:03.286Z,1010.27
2019-05-17T02:20:02.825Z,1010.23
2019-05-17T02:25:03.344Z,1010.19
2019-05-17T02:30:03.004Z,1010.19
2019-05-17T02:35:03.507Z,1010.13
2019-05-17T02:40:08.020Z,1010.08
2019-05-17T02:45:03.552Z,1010.12
2019-05-17T02:50:05.419Z,1010.12
2019-05-17T02:55:04.252Z,1010.05
2019-05-17T03:00:04.323Z,1010.1
2019-05-17T03:05:04.144Z,1010.1
2019-05-17T03:10:18.114Z,1010.04
2019-05-17T03:15:04.165Z,1010.03
2019-05-17T03:20:04.085Z,1009.99
2019-05-17T03:25:03.534Z,1009.96
2019-05-17T03:30:04.448Z,1009.97
2019-05-17T03:35:07.192Z,1009.93
2019-05-17T03:40:21.455Z,1009.84
2019-05-17T03:45:03.377Z,1009.89
2019-05-17T03:50:03.357Z,1009.88
2019-05-17T03:55:03.942Z,1009.84
2019-05-17T04:00:03.881Z,1009.85
2019-05-17T04:05:04.355Z,1009.74
2019-05-17T04:10:04.523Z,1009.81
2019-05-17T04:15:03.703Z,1009.76
2019-05-17T04:20:03.922Z,1009.8
2019-05-17T04:25:03.294Z,1009.7
2019-05-17T04:30:03.603Z,1009.69
2019-05-17T04:35:03.892Z,1009.67
2019-05-17T04:40:03.618Z,1009.72
2019-05-17T04:45:03.865Z,1009.62
2019-05-17T04:50:03.960Z,1009.67
2019-05-17T04:55:04.100Z,1009.59
2019-05-17T05:00:04.235Z,1009.58
2019-05-17T05:05:03.521Z,1009.56
2019-05-17T05:10:03.388Z,1009.53
2019-05-17T05:15:03.651Z,1009.56
2019-05-17T05:20:03.300Z,1009.54
2019-05-17T05:25:02.725Z,1009.54
2019-05-17T05:30:03.288Z,1009.53
2019-05-17T05:35:03.249Z,1009.55
2019-05-17T05:40:02.809Z,1009.57
2019-05-17T05:45:03.358Z,1009.59
2019-05-17T05:50:02.809Z,1009.57
2019-05-17T05:55:03.323Z,1009.59
2019-05-17T06:00:02.845Z,1009.54
2019-05-17T06:05:03.274Z,1009.56
2019-05-17T06:10:02.800Z,1009.58
2019-05-17T06:15:03.355Z,1009.59
2019-05-17T06:20:02.863Z,1009.54
2019-05-17T06:25:04.042Z,1009.59
2019-05-17T06:30:02.730Z,1009.48
2019-05-17T06:35:03.284Z,1009.5
2019-05-17T06:40:02.794Z,1009.55
2019-05-17T06:45:03.343Z,1009.44
2019-05-17T06:50:03.259Z,1009.43
2019-05-17T06:55:05.721Z,1009.44
2019-05-17T07:00:05.626Z,1009.32
2019-05-17T07:05:03.123Z,1009.3
2019-05-17T07:10:02.768Z,1009.28
2019-05-17T07:15:03.347Z,1009.26
2019-05-17T07:20:02.855Z,1009.14
2019-05-17T07:25:03.313Z,1009.12
2019-05-17T07:30:02.831Z,1009.07
2019-05-17T07:35:03.380Z,1009.03
2019-05-17T07:40:05.170Z,1009.04
2019-05-17T07:45:02.931Z,1009.02
2019-05-17T07:50:03.484Z,1009.03
2019-05-17T07:55:03.007Z,1008.97
2019-05-17T08:00:02.519Z,1008.93
2019-05-17T08:05:03.146Z,1008.84
2019-05-17T08:10:02.681Z,1008.78
2019-05-17T08:15:03.147Z,1008.73
2019-05-17T08:20:02.653Z,1008.72
2019-05-17T08:25:03.209Z,1008.64
2019-05-17T08:30:02.711Z,1008.6
2019-05-17T08:35:03.263Z,1008.6
2019-05-17T08:40:02.690Z,1008.53
2019-05-17T08:45:03.230Z,1008.48
2019-05-17T08:50:02.746Z,1008.5
2019-05-17T08:55:03.190Z,1008.42
2019-05-17T09:00:02.711Z,1008.38
2019-05-17T09:05:03.301Z,1008.34
2019-05-17T09:10:02.778Z,1008.28
2019-05-17T09:15:03.324Z,1008.23
2019-05-17T09:20:02.842Z,1008.28
2019-05-17T09:25:03.301Z,1008.25
2019-05-17T09:30:02.806Z,1008.23
2019-05-17T09:35:03.255Z,1008.24
2019-05-17T09:40:02.698Z,1008.24
2019-05-17T09:45:03.213Z,1008.16
2019-05-17T09:50:02.735Z,1008.14
2019-05-17T09:55:03.284Z,1008.07
2019-05-17T10:00:02.827Z,1008.06
2019-05-17T10:05:03.306Z,1007.98
2019-05-17T10:10:02.775Z,1007.93
2019-05-17T10:15:03.313Z,1007.89
2019-05-17T10:20:02.838Z,1007.88
2019-05-17T10:25:03.291Z,1007.84
2019-05-17T10:30:02.813Z,1007.77
2019-05-17T10:35:09.085Z,1007.7
2019-05-17T10:40:02.519Z,1007.7
2019-05-17T10:45:02.960Z,1007.62
2019-05-17T10:50:02.428Z,1007.58
2019-05-17T10:55:02.972Z,1007.64
2019-05-17T11:00:02.490Z,1007.65
2019-05-17T11:05:03.029Z,1007.64
2019-05-17T11:10:02.570Z,1007.65
2019-05-17T11:15:10.834Z,1007.6
2019-05-17T11:20:02.830Z,1007.61
2019-05-17T11:25:03.399Z,1007.59
2019-05-17T11:30:03.001Z,1007.68
2019-05-17T11:35:01.715Z,1007.67
2019-05-17T11:40:03.257Z,1007.64
2019-05-17T11:45:02.789Z,1007.71
2019-05-17T11:50:03.362Z,1007.67
2019-05-17T11:55:02.862Z,1007.67
2019-05-17T12:00:03.306Z,1007.7
2019-05-17T12:05:02.822Z,1007.64
2019-05-17T12:10:03.375Z,1007.63
2019-05-17T12:15:02.823Z,1007.65
2019-05-17T12:20:03.330Z,1007.64
2019-05-17T12:25:02.851Z,1007.58
2019-05-17T12:30:03.412Z,1007.57
2019-05-17T12:35:02.951Z,1007.53
2019-05-17T12:40:02.564Z,1007.56
2019-05-17T12:45:03.101Z,1007.56
2019-05-17T12:50:02.607Z,1007.5
2019-05-17T12:55:03.072Z,1007.46
2019-05-17T13:00:02.572Z,1007.4
2019-05-17T13:05:03.157Z,1007.38
2019-05-17T13:10:02.648Z,1007.49
2019-05-17T13:15:03.269Z,1007.44
2019-05-17T13:20:03.003Z,1007.48
2019-05-17T13:25:02.747Z,1007.4
2019-05-17T13:30:03.280Z,1007.48
2019-05-17T13:35:02.813Z,1007.43
2019-05-17T13:40:03.271Z,1007.45
2019-05-17T13:45:02.760Z,1007.42
2019-05-17T13:50:03.218Z,1007.29
2019-05-17T13:55:02.734Z,1007.36
2019-05-17T14:00:03.181Z,1007.3
2019-05-17T14:05:01.831Z,1007.27
2019-05-17T14:10:03.386Z,1007.29
2019-05-17T14:15:02.863Z,1007.26
2019-05-17T14:20:03.441Z,1007.23
2019-05-17T14:25:02.975Z,1007.23
2019-05-17T14:30:02.563Z,1007.33
2019-05-17T14:35:03.169Z,1007.25
2019-05-17T14:40:02.766Z,1007.24
2019-05-17T14:45:03.267Z,1007.23
2019-05-17T14:50:02.824Z,1007.25
2019-05-17T14:55:03.350Z,1007.19
2019-05-17T15:00:02.893Z,1007.24
2019-05-17T15:05:03.421Z,1007.21
2019-05-17T15:10:02.925Z,1007.23
2019-05-17T15:15:03.402Z,1007.19
2019-05-17T15:20:02.898Z,1007.18
2019-05-17T15:25:03.470Z,1007.14
2019-05-17T15:30:03.218Z,1007.14
2019-05-17T15:35:02.940Z,1007.03
2019-05-17T15:40:03.457Z,1006.98
2019-05-17T15:45:03.001Z,1007.04
2019-05-17T15:50:02.483Z,1007.04
2019-05-17T15:55:03.024Z,1007.02
2019-05-17T16:00:03.261Z,1006.96
2019-05-17T16:05:02.867Z,1006.93
2019-05-17T16:10:03.327Z,1006.91
2019-05-17T16:15:02.872Z,1006.88
2019-05-17T16:20:03.315Z,1006.81
2019-05-17T16:25:02.834Z,1006.73
2019-05-17T16:30:03.362Z,1006.65
2019-05-17T16:35:02.883Z,1006.63
2019-05-17T16:40:03.521Z,1006.56
2019-05-17T16:45:03.180Z,1006.5
2019-05-17T16:50:02.843Z,1006.47
2019-05-17T16:55:03.507Z,1006.44
2019-05-17T17:00:03.147Z,1006.39
2019-05-17T17:05:02.696Z,1006.44
2019-05-17T17:10:03.223Z,1006.38
2019-05-17T17:15:02.726Z,1006.38
2019-05-17T17:20:03.187Z,1006.36
2019-05-17T17:25:02.647Z,1006.4
2019-05-17T17:30:03.147Z,1006.39
2019-05-17T17:35:02.738Z,1006.27
2019-05-17T17:40:03.323Z,1006.3
2019-05-17T17:45:02.777Z,1006.27
2019-05-17T17:50:03.353Z,1006.28
2019-05-17T17:55:02.897Z,1006.28
2019-05-17T18:00:03.359Z,1006.29
2019-05-17T18:05:02.959Z,1006.28
2019-05-17T18:10:02.591Z,1006.28
2019-05-17T18:15:06.312Z,1006.23
2019-05-17T18:20:03.069Z,1006.22
2019-05-17T18:25:02.610Z,1006.19
2019-05-17T18:30:03.253Z,1006.19
2019-05-17T18:35:02.765Z,1006.21
2019-05-17T18:40:03.308Z,1006.25
2019-05-17T18:45:02.823Z,1006.29
2019-05-17T18:50:03.384Z,1006.25
2019-05-17T18:55:02.900Z,1006.26
2019-05-17T19:00:03.445Z,1006.24
2019-05-17T19:05:02.965Z,1006.21
2019-05-17T19:10:02.598Z,1006.22
2019-05-17T19:15:03.127Z,1006.26
2019-05-17T19:20:02.655Z,1006.28
2019-05-17T19:25:03.190Z,1006.36
2019-05-17T19:30:02.717Z,1006.35
2019-05-17T19:35:03.474Z,1006.44
2019-05-17T19:40:02.989Z,1006.39
2019-05-17T19:45:02.611Z,1006.46
2019-05-17T19:50:03.162Z,1006.46
2019-05-17T19:55:02.697Z,1006.49
2019-05-17T20:00:03.239Z,1006.46
2019-05-17T20:05:02.702Z,1006.42
2019-05-17T20:10:02.379Z,1006.4
2019-05-17T20:15:16.925Z,1006.36
2019-05-17T20:20:02.654Z,1006.34
2019-05-17T20:25:03.204Z,1006.37
2019-05-17T20:30:02.901Z,1006.38
2019-05-17T20:35:02.550Z,1006.31
2019-05-17T20:40:03.086Z,1006.32
2019-05-17T20:45:02.608Z,1006.33
2019-05-17T20:50:03.151Z,1006.3
2019-05-17T20:55:02.674Z,1006.36
2019-05-17T21:00:03.269Z,1006.34
2019-05-17T21:05:02.746Z,1006.34
2019-05-17T21:10:03.289Z,1006.35
2019-05-17T21:15:02.834Z,1006.32
2019-05-17T21:20:03.362Z,1006.32
2019-05-17T21:25:03.895Z,1006.36
2019-05-17T21:30:03.418Z,1006.45
2019-05-17T21:35:02.953Z,1006.43
2019-05-17T21:40:03.490Z,1006.42
2019-05-17T21:46:08.675Z,1006.38
2019-05-17T21:50:03.135Z,1006.32
2019-05-17T21:55:02.672Z,1006.29
2019-05-17T22:00:03.216Z,1006.3
2019-05-17T22:05:02.741Z,1006.37
2019-05-17T22:10:03.281Z,1006.33
2019-05-17T22:15:02.805Z,1006.31
2019-05-17T22:20:03.390Z,1006.29
2019-05-17T22:25:02.867Z,1006.22
2019-05-17T22:30:03.656Z,1006.27
2019-05-17T22:35:03.394Z,1006.19
2019-05-17T22:40:02.863Z,1006.2
2019-05-17T22:45:03.355Z,1006.22
2019-05-17T22:50:02.844Z,1006.21
2019-05-17T22:55:03.376Z,1006.12
2019-05-17T23:00:02.076Z,1006.12
2019-05-17T23:05:03.254Z,1006.15
2019-05-17T23:10:02.765Z,1006.12
2019-05-17T23:15:03.308Z,1006.08
2019-05-17T23:20:02.839Z,1006.11
2019-05-17T23:25:03.275Z,1006.17
2019-05-17T23:30:02.800Z,1006.1
2019-05-17T23:35:03.342Z,1006.07
2019-05-17T23:40:02.866Z,1005.95
2019-05-17T23:45:03.412Z,1005.93
2019-05-17T23:50:02.924Z,1005.94
2019-05-17T23:55:03.476Z,1005.93
