createdAt,value
2023-01-25T00:00:30.610Z,24.92
2023-01-25T00:02:58.356Z,24.45
2023-01-25T00:05:25.601Z,26.58
2023-01-25T00:07:53.231Z,26.02
2023-01-25T00:10:20.628Z,25.55
2023-01-25T00:12:48.104Z,26.05
2023-01-25T00:15:15.469Z,25.83
2023-01-25T00:17:42.840Z,25.58
2023-01-25T00:20:10.821Z,26.48
2023-01-25T00:22:38.233Z,25.92
2023-01-25T00:25:06.299Z,27.33
2023-01-25T00:27:33.723Z,26.85
2023-01-25T00:30:00.782Z,28.45
2023-01-25T00:32:36.949Z,26.95
2023-01-25T00:35:06.448Z,27.60
2023-01-25T00:37:42.570Z,28.52
2023-01-25T00:40:12.661Z,27.27
2023-01-25T00:42:40.171Z,26.80
2023-01-25T00:45:08.639Z,27.45
2023-01-25T00:47:35.960Z,26.35
2023-01-25T00:50:06.612Z,27.48
2023-01-25T00:52:33.936Z,26.35
2023-01-25T00:55:01.350Z,27.77
2023-01-25T00:57:28.671Z,26.60
2023-01-25T00:59:55.879Z,27.27
2023-01-25T01:02:23.362Z,26.35
2023-01-25T01:04:53.518Z,25.83
2023-01-25T01:07:20.632Z,26.98
2023-01-25T01:09:47.716Z,26.02
2023-01-25T01:12:14.799Z,27.63
2023-01-25T01:14:42.913Z,27.13
2023-01-25T01:17:10.149Z,28.83
2023-01-25T01:19:37.337Z,26.35
2023-01-25T01:22:04.428Z,26.23
2023-01-25T01:24:32.292Z,27.98
2023-01-25T01:26:59.394Z,27.08
2023-01-25T01:29:26.568Z,27.30
2023-01-25T01:31:54.159Z,26.40
2023-01-25T01:34:26.360Z,25.17
2023-01-25T01:36:54.659Z,25.05
2023-01-25T01:39:21.686Z,24.45
2023-01-25T01:41:48.889Z,26.40
2023-01-25T01:44:19.679Z,26.35
2023-01-25T01:46:57.535Z,25.35
2023-01-25T01:49:30.346Z,27.83
2023-01-25T01:52:12.617Z,27.73
2023-01-25T01:54:45.479Z,28.00
2023-01-25T01:57:18.551Z,25.50
2023-01-25T01:59:52.719Z,26.45
2023-01-25T02:02:20.354Z,27.88
2023-01-25T02:04:49.777Z,26.98
2023-01-25T02:07:23.258Z,28.75
2023-01-25T02:09:52.107Z,27.85
2023-01-25T02:12:22.578Z,28.00
2023-01-25T02:14:52.487Z,27.83
2023-01-25T02:17:33.196Z,28.50
2023-01-25T02:20:10.399Z,28.45
2023-01-25T02:22:46.375Z,27.45
2023-01-25T02:25:15.279Z,28.70
2023-01-25T02:27:49.033Z,27.77
2023-01-25T02:30:16.234Z,28.15
2023-01-25T02:32:44.351Z,28.80
2023-01-25T02:35:19.627Z,28.98
2023-01-25T02:37:47.007Z,30.63
2023-01-25T02:40:14.645Z,29.80
2023-01-25T02:42:44.262Z,29.52
2023-01-25T02:45:17.685Z,29.63
2023-01-25T02:47:46.080Z,29.35
2023-01-25T02:50:15.108Z,30.13
2023-01-25T02:52:43.138Z,28.17
2023-01-25T02:55:10.828Z,29.20
2023-01-25T02:57:40.026Z,29.63
2023-01-25T03:00:08.596Z,30.15
2023-01-25T03:02:35.905Z,30.13
2023-01-25T03:05:03.026Z,30.83
2023-01-25T03:07:30.511Z,29.17
2023-01-25T03:09:58.162Z,28.80
2023-01-25T03:12:25.537Z,27.60
2023-01-25T03:14:54.122Z,27.65
2023-01-25T03:17:21.522Z,28.75
2023-01-25T03:19:48.777Z,28.60
2023-01-25T03:22:16.591Z,26.38
2023-01-25T03:24:44.026Z,28.30
2023-01-25T03:27:11.969Z,28.33
2023-01-25T03:29:46.374Z,25.42
2023-01-25T03:32:19.687Z,25.83
2023-01-25T03:34:47.054Z,27.00
2023-01-25T03:37:14.911Z,25.33
2023-01-25T03:39:43.474Z,30.60
2023-01-25T03:42:10.902Z,28.42
2023-01-25T03:44:38.037Z,25.88
2023-01-25T03:47:05.544Z,33.50
2023-01-25T03:49:33.543Z,33.92
2023-01-25T03:52:01.453Z,27.92
2023-01-25T03:54:35.701Z,26.88
2023-01-25T03:57:03.514Z,27.05
2023-01-25T03:59:34.119Z,25.58
2023-01-25T04:02:01.263Z,24.02
2023-01-25T04:04:29.085Z,24.55
2023-01-25T04:06:56.956Z,26.08
2023-01-25T04:09:24.915Z,25.65
2023-01-25T04:11:55.390Z,24.05
2023-01-25T04:14:34.987Z,22.58
2023-01-25T04:17:08.400Z,20.08
2023-01-25T04:19:39.101Z,22.05
2023-01-25T04:22:10.755Z,24.10
2023-01-25T04:24:38.850Z,19.90
2023-01-25T04:27:06.513Z,22.50
2023-01-25T04:29:41.901Z,20.92
2023-01-25T04:32:14.802Z,21.15
2023-01-25T04:34:42.539Z,22.42
2023-01-25T04:37:14.669Z,20.52
2023-01-25T04:39:51.613Z,22.42
2023-01-25T04:42:19.891Z,19.52
2023-01-25T04:44:50.805Z,19.15
2023-01-25T04:47:18.449Z,19.35
2023-01-25T04:49:45.632Z,23.95
2023-01-25T04:52:14.990Z,19.58
2023-01-25T04:54:42.174Z,20.65
2023-01-25T04:57:11.085Z,21.58
2023-01-25T04:59:38.202Z,21.10
2023-01-25T05:02:05.302Z,23.23
2023-01-25T05:04:32.521Z,21.02
2023-01-25T05:06:59.625Z,19.75
2023-01-25T05:09:27.924Z,17.65
2023-01-25T05:11:55.514Z,20.13
2023-01-25T05:14:33.552Z,18.98
2023-01-25T05:17:01.506Z,18.30
2023-01-25T05:19:29.316Z,20.48
2023-01-25T05:22:00.319Z,16.88
2023-01-25T05:24:34.367Z,15.88
2023-01-25T05:27:05.438Z,16.50
2023-01-25T05:29:52.461Z,16.27
2023-01-25T05:32:23.808Z,18.08
2023-01-25T05:34:52.131Z,18.55
2023-01-25T05:37:21.852Z,18.88
2023-01-25T05:39:56.406Z,19.55
2023-01-25T05:42:25.204Z,19.25
2023-01-25T05:44:52.392Z,17.35
2023-01-25T05:47:19.853Z,18.35
2023-01-25T05:49:47.002Z,19.58
2023-01-25T05:52:21.751Z,18.70
2023-01-25T05:54:49.648Z,17.70
2023-01-25T05:57:17.573Z,19.10
2023-01-25T05:59:45.354Z,18.83
2023-01-25T06:02:16.143Z,18.50
2023-01-25T06:04:44.320Z,19.52
2023-01-25T06:07:12.002Z,19.08
2023-01-25T06:09:39.135Z,19.98
2023-01-25T06:12:07.412Z,19.50
2023-01-25T06:14:34.529Z,19.42
2023-01-25T06:17:03.407Z,20.40
2023-01-25T06:19:50.361Z,19.10
2023-01-25T06:22:30.268Z,23.52
2023-01-25T06:24:57.365Z,18.85
2023-01-25T06:27:24.385Z,18.17
2023-01-25T06:29:51.546Z,18.10
2023-01-25T06:32:18.729Z,19.45
2023-01-25T06:34:46.522Z,17.67
2023-01-25T06:37:21.695Z,17.25
2023-01-25T06:39:48.957Z,18.30
2023-01-25T06:42:16.175Z,17.42
2023-01-25T06:44:43.217Z,18.08
2023-01-25T06:47:11.244Z,17.70
2023-01-25T06:49:38.682Z,16.90
2023-01-25T06:52:05.798Z,18.35
2023-01-25T06:54:33.003Z,15.77
2023-01-25T06:57:00.046Z,18.45
2023-01-25T06:59:27.195Z,16.42
2023-01-25T07:01:54.327Z,17.80
2023-01-25T07:04:21.410Z,18.00
2023-01-25T07:06:48.638Z,19.85
2023-01-25T07:09:15.883Z,19.08
2023-01-25T07:11:43.920Z,18.55
2023-01-25T07:14:10.989Z,17.40
2023-01-25T07:16:38.710Z,14.70
2023-01-25T07:19:07.576Z,16.13
2023-01-25T07:21:34.737Z,16.13
2023-01-25T07:24:03.514Z,17.02
2023-01-25T07:26:31.485Z,16.35
2023-01-25T07:28:59.566Z,17.30
2023-01-25T07:31:27.579Z,16.60
2023-01-25T07:33:56.714Z,17.40
2023-01-25T07:36:25.284Z,17.05
2023-01-25T07:38:55.126Z,15.38
2023-01-25T07:41:23.137Z,15.18
2023-01-25T07:43:51.967Z,15.55
2023-01-25T07:46:30.784Z,15.85
2023-01-25T07:48:58.933Z,16.10
2023-01-25T07:51:27.985Z,17.02
2023-01-25T07:53:58.377Z,15.75
2023-01-25T07:56:29.897Z,15.15
2023-01-25T07:58:58.811Z,15.38
2023-01-25T08:01:27.956Z,17.10
2023-01-25T08:03:57.231Z,15.75
2023-01-25T08:06:35.919Z,16.80
2023-01-25T08:09:07.754Z,18.15
2023-01-25T08:11:35.538Z,18.50
2023-01-25T08:14:03.423Z,18.02
2023-01-25T08:16:31.784Z,18.90
2023-01-25T08:19:01.229Z,18.92
2023-01-25T08:21:30.247Z,18.85
2023-01-25T08:23:59.912Z,17.92
2023-01-25T08:26:27.831Z,18.20
2023-01-25T08:28:55.399Z,17.33
2023-01-25T08:31:25.875Z,17.83
2023-01-25T08:33:53.673Z,17.60
2023-01-25T08:36:21.670Z,18.33
2023-01-25T08:38:49.000Z,17.13
2023-01-25T08:41:18.479Z,16.10
2023-01-25T08:43:46.361Z,16.35
2023-01-25T08:46:15.740Z,16.83
2023-01-25T08:48:42.907Z,19.52
2023-01-25T08:51:13.332Z,18.42
2023-01-25T08:53:40.850Z,18.00
2023-01-25T08:56:10.769Z,19.20
2023-01-25T08:58:39.983Z,18.52
2023-01-25T09:01:09.828Z,19.38
2023-01-25T09:03:39.968Z,17.60
2023-01-25T09:06:08.008Z,15.73
2023-01-25T09:08:35.869Z,17.83
2023-01-25T09:11:06.643Z,16.60
2023-01-25T09:13:33.938Z,17.52
2023-01-25T09:16:04.370Z,17.75
2023-01-25T09:18:32.013Z,17.85
2023-01-25T09:20:59.341Z,17.25
2023-01-25T09:23:26.965Z,18.05
2023-01-25T09:25:58.771Z,17.98
2023-01-25T09:28:27.905Z,19.25
2023-01-25T09:31:18.796Z,18.42
2023-01-25T09:34:04.601Z,18.75
2023-01-25T09:36:31.897Z,18.67
2023-01-25T09:38:58.981Z,18.58
2023-01-25T09:41:34.575Z,18.08
2023-01-25T09:44:14.929Z,17.75
2023-01-25T09:46:50.440Z,16.98
2023-01-25T09:49:23.797Z,18.15
2023-01-25T09:52:00.195Z,18.30
2023-01-25T09:54:31.698Z,17.17
2023-01-25T09:56:59.635Z,17.48
2023-01-25T09:59:30.862Z,17.38
2023-01-25T10:02:05.858Z,18.05
2023-01-25T10:04:40.346Z,17.20
2023-01-25T10:07:29.346Z,18.33
2023-01-25T10:10:07.885Z,18.80
2023-01-25T10:12:38.232Z,19.13
2023-01-25T10:15:24.004Z,21.17
2023-01-25T10:18:10.167Z,19.70
2023-01-25T10:20:51.239Z,20.08
2023-01-25T10:23:53.963Z,21.88
2023-01-25T10:26:29.961Z,20.73
2023-01-25T10:29:10.953Z,21.30
2023-01-25T10:31:43.047Z,20.38
2023-01-25T10:34:20.378Z,20.15
2023-01-25T10:36:53.820Z,19.38
2023-01-25T10:39:21.622Z,18.70
2023-01-25T10:41:56.085Z,18.30
2023-01-25T10:47:00.794Z,20.92
2023-01-25T10:49:33.108Z,21.02
2023-01-25T10:52:13.067Z,20.05
2023-01-25T10:54:40.252Z,18.42
2023-01-25T10:57:12.374Z,16.38
2023-01-25T10:59:40.099Z,15.48
2023-01-25T11:02:47.322Z,14.93
2023-01-25T11:05:26.844Z,14.52
2023-01-25T11:07:56.995Z,14.88
2023-01-25T11:10:40.530Z,15.38
2023-01-25T11:13:29.853Z,14.20
2023-01-25T11:16:01.610Z,15.43
2023-01-25T11:18:34.002Z,14.55
2023-01-25T11:21:06.336Z,13.57
2023-01-25T11:23:34.791Z,14.13
2023-01-25T11:26:19.096Z,14.18
2023-01-25T11:28:50.632Z,13.10
2023-01-25T11:31:22.511Z,14.32
2023-01-25T11:33:49.692Z,14.32
2023-01-25T11:36:21.147Z,14.98
2023-01-25T11:39:15.283Z,13.82
2023-01-25T11:41:51.465Z,14.02
2023-01-25T11:44:41.315Z,13.77
2023-01-25T11:47:48.185Z,17.90
2023-01-25T11:50:36.273Z,15.48
2023-01-25T11:53:29.331Z,15.32
2023-01-25T11:55:58.526Z,13.98
2023-01-25T11:58:52.232Z,14.27
2023-01-25T12:01:39.235Z,13.13
2023-01-25T12:04:46.189Z,13.90
2023-01-25T12:07:39.206Z,13.57
2023-01-25T12:10:40.966Z,12.82
2023-01-25T12:13:11.376Z,14.38
2023-01-25T12:15:57.522Z,14.95
2023-01-25T12:19:00.043Z,14.27
2023-01-25T12:21:54.471Z,15.10
2023-01-25T12:24:58.714Z,10.90
2023-01-25T12:27:41.282Z,14.85
2023-01-25T12:30:40.113Z,16.55
2023-01-25T12:33:20.342Z,15.43
2023-01-25T12:35:57.896Z,14.50
2023-01-25T12:38:32.775Z,15.35
2023-01-25T12:41:08.537Z,15.02
2023-01-25T12:43:45.360Z,14.27
2023-01-25T12:46:21.164Z,13.98
2023-01-25T12:48:52.603Z,14.95
2023-01-25T12:51:22.691Z,14.35
2023-01-25T12:53:52.338Z,14.40
2023-01-25T12:56:40.858Z,14.63
2023-01-25T12:59:18.476Z,14.43
2023-01-25T13:01:55.203Z,15.20
2023-01-25T13:04:40.686Z,13.82
2023-01-25T13:07:08.942Z,14.55
2023-01-25T13:09:50.543Z,14.60
2023-01-25T13:12:17.598Z,14.63
2023-01-25T13:14:44.855Z,16.10
2023-01-25T13:17:34.929Z,15.27
2023-01-25T13:20:02.830Z,15.50
2023-01-25T13:22:45.603Z,15.43
2023-01-25T13:25:21.921Z,14.43
2023-01-25T13:27:49.216Z,14.70
2023-01-25T13:30:16.320Z,14.77
2023-01-25T13:32:44.503Z,14.30
2023-01-25T13:35:36.090Z,14.93
2023-01-25T13:38:24.816Z,16.50
2023-01-25T13:41:10.763Z,15.10
2023-01-25T13:43:40.504Z,14.80
2023-01-25T13:46:11.409Z,14.80
2023-01-25T13:48:55.460Z,15.25
2023-01-25T13:51:24.929Z,13.87
2023-01-25T13:53:57.218Z,15.90
2023-01-25T13:56:29.736Z,15.50
2023-01-25T13:58:56.982Z,16.02
2023-01-25T14:01:24.726Z,15.48
2023-01-25T14:03:55.701Z,17.15
2023-01-25T14:06:26.605Z,15.38
2023-01-25T14:08:56.797Z,15.15
2023-01-25T14:11:28.247Z,15.00
2023-01-25T14:14:11.939Z,15.73
2023-01-25T14:16:39.196Z,14.98
2023-01-25T14:19:29.949Z,15.38
2023-01-25T14:22:18.010Z,16.50
2023-01-25T14:24:45.411Z,15.77
2023-01-25T14:27:14.992Z,15.68
2023-01-25T14:29:47.751Z,16.02
2023-01-25T14:32:20.805Z,15.27
2023-01-25T14:34:47.903Z,15.25
2023-01-25T14:37:18.558Z,15.45
2023-01-25T14:39:46.792Z,17.45
2023-01-25T14:42:15.006Z,15.60
2023-01-25T14:44:42.649Z,16.23
2023-01-25T14:47:31.368Z,15.68
2023-01-25T14:50:34.374Z,16.67
2023-01-25T14:53:09.732Z,16.67
2023-01-25T14:55:37.502Z,18.08
2023-01-25T14:58:04.725Z,17.48
2023-01-25T15:00:34.470Z,16.88
2023-01-25T15:03:05.936Z,16.83
2023-01-25T15:05:36.518Z,16.70
2023-01-25T15:08:07.044Z,18.25
2023-01-25T15:10:36.395Z,17.80
2023-01-25T15:13:25.121Z,16.58
2023-01-25T15:16:00.495Z,16.30
2023-01-25T15:18:51.203Z,17.45
2023-01-25T15:21:25.868Z,17.17
2023-01-25T15:23:54.847Z,18.35
2023-01-25T15:26:25.617Z,18.17
2023-01-25T15:28:58.322Z,17.70
2023-01-25T15:31:27.907Z,17.45
2023-01-25T15:33:57.092Z,16.85
2023-01-25T15:36:24.755Z,17.52
2023-01-25T15:38:52.070Z,17.73
2023-01-25T15:41:19.226Z,17.52
2023-01-25T15:43:47.418Z,17.80
2023-01-25T15:46:20.935Z,18.02
2023-01-25T15:48:49.885Z,16.43
2023-01-25T15:51:17.435Z,17.95
2023-01-25T15:53:45.028Z,17.83
2023-01-25T15:56:14.513Z,17.35
2023-01-25T15:58:47.739Z,18.38
2023-01-25T16:01:15.108Z,17.88
2023-01-25T16:03:42.245Z,17.17
2023-01-25T16:06:46.202Z,18.33
2023-01-25T16:09:23.088Z,18.02
2023-01-25T16:11:54.546Z,19.00
2023-01-25T16:14:28.999Z,19.40
2023-01-25T16:19:25.301Z,19.08
2023-01-25T16:21:52.575Z,18.58
2023-01-25T16:24:19.656Z,20.20
2023-01-25T16:26:56.793Z,19.33
2023-01-25T16:29:24.030Z,19.38
2023-01-25T16:31:51.985Z,19.75
2023-01-25T16:34:21.148Z,20.45
2023-01-25T16:36:51.050Z,20.80
2023-01-25T16:39:22.409Z,20.55
2023-01-25T16:41:50.080Z,20.48
2023-01-25T16:44:17.799Z,20.85
2023-01-25T16:46:45.473Z,21.73
2023-01-25T16:49:18.966Z,21.15
2023-01-25T16:51:46.117Z,21.13
2023-01-25T16:54:13.141Z,20.88
2023-01-25T16:56:40.435Z,20.08
2023-01-25T16:59:09.548Z,20.42
2023-01-25T17:01:39.961Z,20.33
2023-01-25T17:04:07.921Z,20.75
2023-01-25T17:06:37.691Z,21.80
2023-01-25T17:09:21.566Z,21.63
2023-01-25T17:11:50.313Z,19.38
2023-01-25T17:14:19.480Z,20.15
2023-01-25T17:16:48.486Z,20.13
2023-01-25T17:19:17.557Z,19.10
2023-01-25T17:21:46.039Z,19.77
2023-01-25T17:24:15.551Z,20.48
2023-01-25T17:26:42.848Z,19.90
2023-01-25T17:29:10.506Z,19.90
2023-01-25T17:31:38.539Z,21.08
2023-01-25T17:34:08.967Z,20.83
2023-01-25T17:36:36.255Z,19.95
2023-01-25T17:39:05.199Z,20.88
2023-01-25T17:41:33.430Z,21.88
2023-01-25T17:44:00.670Z,22.40
2023-01-25T17:46:33.333Z,23.08
2023-01-25T17:49:02.499Z,28.65
2023-01-25T17:51:31.250Z,25.10
2023-01-25T17:53:58.606Z,24.80
2023-01-25T17:56:26.138Z,25.42
2023-01-25T17:58:54.363Z,26.10
2023-01-25T18:01:24.191Z,26.70
2023-01-25T18:03:53.869Z,24.80
2023-01-25T18:06:25.232Z,25.25
2023-01-25T18:08:55.203Z,26.52
2023-01-25T18:11:26.052Z,25.55
2023-01-25T18:13:57.042Z,23.88
2023-01-25T18:16:26.550Z,24.23
2023-01-25T18:18:54.251Z,23.20
2023-01-25T18:21:25.902Z,27.05
2023-01-25T18:23:56.166Z,26.08
2023-01-25T18:26:33.752Z,23.00
2023-01-25T18:29:26.269Z,22.08
2023-01-25T18:31:53.666Z,22.15
2023-01-25T18:34:20.874Z,21.65
2023-01-25T18:36:48.961Z,21.30
2023-01-25T18:39:16.327Z,23.52
2023-01-25T18:41:44.767Z,28.58
2023-01-25T18:44:11.969Z,26.15
2023-01-25T18:46:43.090Z,23.42
2023-01-25T18:49:10.804Z,23.45
2023-01-25T18:51:58.793Z,23.95
2023-01-25T18:54:25.659Z,21.60
2023-01-25T18:56:55.169Z,22.30
2023-01-25T18:59:22.331Z,23.23
2023-01-25T19:01:49.634Z,23.70
2023-01-25T19:04:17.285Z,22.27
2023-01-25T19:06:46.072Z,20.98
2023-01-25T19:09:13.556Z,21.48
2023-01-25T19:11:40.904Z,21.42
2023-01-25T19:14:10.343Z,20.98
2023-01-25T19:16:37.597Z,23.05
2023-01-25T19:19:05.119Z,24.35
2023-01-25T19:21:32.389Z,23.83
2023-01-25T19:24:00.116Z,21.67
2023-01-25T19:26:28.257Z,20.45
2023-01-25T19:28:56.191Z,21.60
2023-01-25T19:31:25.794Z,20.38
2023-01-25T19:33:56.919Z,20.27
2023-01-25T19:36:24.596Z,22.05
2023-01-25T19:38:52.050Z,21.70
2023-01-25T19:41:23.014Z,21.85
2023-01-25T19:43:54.712Z,21.50
2023-01-25T19:46:24.797Z,21.60
2023-01-25T19:48:53.398Z,21.90
2023-01-25T19:51:22.958Z,20.52
2023-01-25T19:54:00.487Z,20.67
2023-01-25T19:56:29.025Z,21.70
2023-01-25T19:58:56.640Z,21.52
2023-01-25T20:01:28.289Z,22.17
2023-01-25T20:03:58.199Z,21.90
2023-01-25T20:06:27.337Z,24.48
2023-01-25T20:08:54.730Z,23.35
2023-01-25T20:11:26.349Z,22.15
2023-01-25T20:13:56.660Z,22.20
2023-01-25T20:16:24.718Z,30.52
2023-01-25T20:18:52.166Z,38.72
2023-01-25T20:21:21.596Z,26.58
2023-01-25T20:23:53.165Z,24.92
2023-01-25T20:26:23.682Z,29.77
2023-01-25T20:28:52.536Z,29.77
2023-01-25T20:31:21.461Z,26.75
2023-01-25T20:33:49.556Z,24.73
2023-01-25T20:36:17.208Z,23.10
2023-01-25T20:38:44.714Z,23.17
2023-01-25T20:41:14.712Z,23.33
2023-01-25T20:43:50.990Z,23.02
2023-01-25T20:46:20.205Z,22.30
2023-01-25T20:48:48.126Z,19.88
2023-01-25T20:51:17.223Z,20.08
2023-01-25T20:53:46.077Z,21.10
2023-01-25T20:56:15.103Z,19.65
2023-01-25T20:58:42.981Z,20.17
2023-01-25T21:01:16.323Z,19.70
2023-01-25T21:03:43.510Z,20.30
2023-01-25T21:06:11.047Z,20.45
2023-01-25T21:08:38.441Z,19.20
2023-01-25T21:11:06.351Z,19.80
2023-01-25T21:13:33.797Z,20.30
2023-01-25T21:16:04.641Z,20.92
2023-01-25T21:18:35.912Z,20.70
2023-01-25T21:21:04.675Z,19.52
2023-01-25T21:23:34.259Z,20.90
2023-01-25T21:26:02.780Z,20.92
2023-01-25T21:28:30.184Z,22.10
2023-01-25T21:30:57.623Z,19.95
2023-01-25T21:33:25.123Z,19.95
2023-01-25T21:35:54.309Z,19.80
2023-01-25T21:38:21.923Z,19.35
2023-01-25T21:40:48.979Z,20.20
2023-01-25T21:43:18.030Z,20.33
2023-01-25T21:46:05.004Z,19.52
2023-01-25T21:48:52.157Z,20.70
2023-01-25T21:51:39.167Z,19.48
2023-01-25T21:54:06.639Z,19.58
2023-01-25T21:56:33.754Z,21.15
2023-01-25T21:59:00.907Z,20.90
2023-01-25T22:01:27.967Z,20.75
2023-01-25T22:03:55.148Z,20.42
2023-01-25T22:06:22.171Z,21.38
2023-01-25T22:08:49.279Z,22.65
2023-01-25T22:11:16.762Z,21.95
2023-01-25T22:13:43.935Z,22.45
2023-01-25T22:16:12.447Z,22.48
2023-01-25T22:18:41.356Z,22.67
2023-01-25T22:21:15.760Z,22.65
2023-01-25T22:23:42.984Z,23.60
2023-01-25T22:26:13.199Z,22.90
2023-01-25T22:28:57.917Z,22.42
2023-01-25T22:31:28.394Z,23.45
2023-01-25T22:33:56.912Z,19.83
2023-01-25T22:36:26.325Z,22.75
2023-01-25T22:38:53.618Z,22.42
2023-01-25T22:41:23.195Z,22.58
2023-01-25T22:43:50.680Z,22.67
2023-01-25T22:46:20.325Z,21.70
2023-01-25T22:48:47.828Z,21.35
2023-01-25T22:51:17.611Z,21.33
2023-01-25T22:53:45.449Z,21.60
2023-01-25T22:56:17.565Z,21.50
2023-01-25T22:58:46.353Z,22.73
2023-01-25T23:01:16.409Z,23.20
2023-01-25T23:03:49.591Z,23.58
2023-01-25T23:06:21.909Z,23.35
2023-01-25T23:08:49.929Z,22.20
2023-01-25T23:11:19.953Z,21.35
2023-01-25T23:14:08.369Z,22.92
2023-01-25T23:16:35.846Z,22.90
2023-01-25T23:19:05.002Z,22.80
2023-01-25T23:21:32.555Z,23.30
2023-01-25T23:24:01.046Z,23.38
2023-01-25T23:26:29.901Z,22.58
2023-01-25T23:28:58.060Z,22.55
2023-01-25T23:31:26.446Z,22.17
2023-01-25T23:33:55.917Z,23.63
2023-01-25T23:36:26.825Z,22.52
2023-01-25T23:38:54.771Z,23.70
2023-01-25T23:41:23.881Z,23.85
2023-01-25T23:43:51.186Z,24.45
2023-01-25T23:46:18.835Z,24.63
2023-01-25T23:48:46.977Z,23.63
2023-01-25T23:51:16.172Z,24.05
2023-01-25T23:53:44.130Z,24.23
2023-01-25T23:56:14.692Z,25.13
2023-01-25T23:58:41.851Z,28.15
