createdAt,value
2018-09-24T00:02:03.771Z,77.10
2018-09-24T00:06:07.613Z,75.60
2018-09-24T00:10:11.240Z,77.70
2018-09-24T00:14:14.904Z,76.60
2018-09-24T00:18:18.558Z,77.30
2018-09-24T00:22:22.230Z,77.60
2018-09-24T00:26:25.964Z,77.00
2018-09-24T00:30:29.584Z,77.70
2018-09-24T00:34:33.320Z,77.40
2018-09-24T00:38:37.056Z,76.80
2018-09-24T00:42:40.918Z,77.00
2018-09-24T00:46:44.583Z,77.20
2018-09-24T00:50:48.216Z,76.90
2018-09-24T00:54:51.956Z,76.50
2018-09-24T00:58:55.643Z,76.40
2018-09-24T01:02:59.356Z,77.70
2018-09-24T01:07:03.616Z,77.20
2018-09-24T01:11:07.364Z,77.60
2018-09-24T01:15:11.106Z,77.00
2018-09-24T01:19:14.764Z,77.40
2018-09-24T01:23:18.448Z,77.40
2018-09-24T01:27:22.959Z,77.40
2018-09-24T01:31:26.619Z,76.40
2018-09-24T01:35:30.373Z,75.90
2018-09-24T01:39:34.094Z,77.20
2018-09-24T01:43:37.808Z,77.50
2018-09-24T01:47:41.497Z,76.90
2018-09-24T01:51:45.173Z,76.90
2018-09-24T01:55:50.124Z,76.90
2018-09-24T01:59:56.173Z,75.30
2018-09-24T02:03:59.837Z,76.20
2018-09-24T02:08:03.611Z,76.60
2018-09-24T02:12:07.814Z,77.20
2018-09-24T02:16:11.496Z,77.60
2018-09-24T02:20:15.165Z,77.90
2018-09-24T02:24:18.870Z,76.70
2018-09-24T02:28:22.689Z,77.70
2018-09-24T02:32:26.365Z,77.20
2018-09-24T02:36:30.053Z,77.50
2018-09-24T02:40:33.714Z,76.60
2018-09-24T02:44:37.388Z,77.30
2018-09-24T02:48:41.053Z,76.90
2018-09-24T02:52:44.685Z,77.40
2018-09-24T02:56:51.755Z,76.40
2018-09-24T03:00:55.444Z,76.70
2018-09-24T03:04:59.125Z,77.20
2018-09-24T03:09:02.943Z,76.60
2018-09-24T03:13:06.781Z,76.50
2018-09-24T03:17:10.717Z,76.10
2018-09-24T03:21:14.406Z,76.30
2018-09-24T03:25:18.863Z,77.10
2018-09-24T03:29:23.917Z,76.40
2018-09-24T03:33:28.256Z,76.20
2018-09-24T03:37:31.940Z,76.70
2018-09-24T03:41:35.628Z,76.30
2018-09-24T03:45:39.292Z,76.40
2018-09-24T03:49:42.949Z,75.60
2018-09-24T03:53:46.645Z,75.80
2018-09-24T03:57:50.340Z,75.60
2018-09-24T04:01:54.143Z,76.20
2018-09-24T04:06:03.077Z,76.00
2018-09-24T04:10:12.275Z,75.90
2018-09-24T04:14:21.141Z,75.80
2018-09-24T04:18:29.982Z,75.80
2018-09-24T04:22:38.895Z,76.80
2018-09-24T04:26:47.848Z,77.30
2018-09-24T04:30:56.793Z,77.30
2018-09-24T04:35:05.692Z,76.40
2018-09-24T04:39:14.854Z,76.80
2018-09-24T04:43:23.809Z,76.20
2018-09-24T04:47:32.733Z,76.00
2018-09-24T04:51:41.788Z,76.20
2018-09-24T04:55:50.764Z,76.00
2018-09-24T04:59:59.781Z,75.70
2018-09-24T05:04:08.721Z,76.20
2018-09-24T05:08:17.604Z,76.00
2018-09-24T05:12:26.664Z,76.30
2018-09-24T05:16:35.785Z,75.90
2018-09-24T05:20:44.709Z,76.50
2018-09-24T05:24:53.817Z,76.50
2018-09-24T05:29:02.732Z,76.20
2018-09-24T05:33:11.720Z,76.60
2018-09-24T05:37:20.725Z,76.60
2018-09-24T05:41:29.656Z,76.70
2018-09-24T05:45:38.482Z,75.90
2018-09-24T05:49:47.499Z,76.40
2018-09-24T05:53:56.529Z,76.60
2018-09-24T05:58:05.470Z,75.30
2018-09-24T06:02:14.512Z,77.30
2018-09-24T06:06:23.425Z,76.90
2018-09-24T06:10:32.356Z,76.60
2018-09-24T06:14:41.330Z,76.30
2018-09-24T06:18:50.337Z,77.10
2018-09-24T06:22:59.368Z,76.60
2018-09-24T06:27:08.372Z,76.80
2018-09-24T06:31:17.461Z,76.90
2018-09-24T06:35:26.819Z,77.00
2018-09-24T06:39:35.861Z,75.70
2018-09-24T06:43:44.981Z,76.30
2018-09-24T06:47:53.730Z,76.70
2018-09-24T06:52:02.739Z,77.00
2018-09-24T06:56:11.782Z,77.00
2018-09-24T07:00:20.841Z,76.70
2018-09-24T07:04:29.795Z,77.10
2018-09-24T07:08:38.772Z,77.00
2018-09-24T07:12:47.687Z,77.30
2018-09-24T07:16:56.629Z,76.20
2018-09-24T07:21:05.705Z,76.80
2018-09-24T07:25:14.750Z,76.70
2018-09-24T07:29:23.681Z,77.00
2018-09-24T07:33:32.580Z,76.80
2018-09-24T07:37:41.372Z,76.50
2018-09-24T07:41:50.380Z,76.30
2018-09-24T07:45:59.149Z,76.10
2018-09-24T07:50:08.196Z,76.10
2018-09-24T07:54:17.080Z,76.30
2018-09-24T07:58:26.029Z,74.90
2018-09-24T08:02:35.178Z,74.50
2018-09-24T08:06:44.342Z,74.30
2018-09-24T08:10:53.423Z,74.80
2018-09-24T08:15:02.297Z,74.20
2018-09-24T08:19:11.333Z,74.80
2018-09-24T08:23:20.133Z,74.80
2018-09-24T08:27:29.224Z,73.50
2018-09-24T08:31:38.131Z,74.20
2018-09-24T08:35:47.109Z,73.20
2018-09-24T08:39:56.051Z,73.20
2018-09-24T08:44:04.881Z,73.20
2018-09-24T08:48:13.785Z,74.20
2018-09-24T08:52:22.706Z,74.00
2018-09-24T08:56:31.917Z,72.70
2018-09-24T09:00:41.007Z,73.10
2018-09-24T09:04:49.977Z,72.50
2018-09-24T09:08:58.896Z,71.80
2018-09-24T09:13:07.948Z,72.50
2018-09-24T09:17:16.826Z,72.20
2018-09-24T09:21:25.839Z,71.70
2018-09-24T09:25:34.858Z,71.50
2018-09-24T09:29:43.813Z,71.70
2018-09-24T09:33:52.800Z,70.00
2018-09-24T09:38:01.881Z,71.10
2018-09-24T09:42:10.776Z,70.10
2018-09-24T09:46:20.057Z,70.00
2018-09-24T09:50:29.087Z,68.70
2018-09-24T09:54:38.172Z,68.80
2018-09-24T09:58:47.149Z,69.70
2018-09-24T10:02:56.229Z,69.30
2018-09-24T10:07:05.093Z,68.60
2018-09-24T10:11:14.150Z,67.60
2018-09-24T10:15:23.186Z,67.00
2018-09-24T10:19:32.195Z,67.90
2018-09-24T10:23:40.987Z,67.00
2018-09-24T10:27:49.865Z,66.50
2018-09-24T10:31:58.959Z,67.50
2018-09-24T10:36:07.869Z,65.80
2018-09-24T10:40:16.845Z,67.00
2018-09-24T10:44:25.736Z,63.40
2018-09-24T10:48:34.512Z,61.80
2018-09-24T10:52:43.649Z,64.50
2018-09-24T10:56:52.640Z,64.00
2018-09-24T11:01:02.128Z,63.90
2018-09-24T11:05:11.356Z,64.50
2018-09-24T11:09:20.747Z,63.00
2018-09-24T11:13:29.722Z,63.60
2018-09-24T11:17:38.992Z,63.80
2018-09-24T11:21:47.664Z,61.80
2018-09-24T11:25:56.761Z,61.30
2018-09-24T11:30:05.869Z,62.20
2018-09-24T11:34:14.892Z,63.90
2018-09-24T11:38:23.830Z,62.40
2018-09-24T11:42:32.868Z,60.30
2018-09-24T11:46:41.833Z,59.00
2018-09-24T11:50:50.962Z,61.60
2018-09-24T11:55:00.684Z,60.60
2018-09-24T11:59:09.584Z,60.50
2018-09-24T12:03:18.466Z,60.10
2018-09-24T12:07:27.520Z,63.30
2018-09-24T12:11:36.479Z,64.30
2018-09-24T12:15:45.564Z,64.90
2018-09-24T12:19:54.668Z,65.00
2018-09-24T12:24:03.673Z,65.80
2018-09-24T12:28:12.945Z,66.80
2018-09-24T12:32:21.980Z,67.00
2018-09-24T12:36:31.034Z,68.70
2018-09-24T12:40:40.132Z,69.60
2018-09-24T12:44:49.185Z,69.10
2018-09-24T12:48:58.104Z,69.90
2018-09-24T12:53:07.133Z,69.40
2018-09-24T12:57:16.008Z,69.30
2018-09-24T13:01:25.062Z,70.20
2018-09-24T13:05:33.860Z,70.10
2018-09-24T13:09:42.794Z,70.40
2018-09-24T13:13:51.800Z,70.00
2018-09-24T13:18:00.892Z,70.80
2018-09-24T13:22:10.002Z,70.00
2018-09-24T13:26:19.104Z,69.30
2018-09-24T13:30:27.941Z,68.80
2018-09-24T13:34:36.993Z,68.20
2018-09-24T13:38:45.921Z,68.40
2018-09-24T13:42:55.116Z,67.40
2018-09-24T13:47:04.154Z,68.20
2018-09-24T13:51:13.293Z,69.10
2018-09-24T13:55:22.126Z,69.30
2018-09-24T13:59:31.040Z,69.60
2018-09-24T14:03:40.040Z,68.80
2018-09-24T14:07:49.094Z,69.00
2018-09-24T14:11:58.124Z,68.90
2018-09-24T14:16:07.093Z,69.50
2018-09-24T14:20:16.255Z,69.70
2018-09-24T14:24:25.180Z,68.70
2018-09-24T14:28:34.216Z,67.60
2018-09-24T14:32:43.307Z,67.70
2018-09-24T14:36:52.318Z,66.40
2018-09-24T14:41:01.268Z,64.20
2018-09-24T14:45:10.334Z,65.20
2018-09-24T14:49:19.262Z,65.00
2018-09-24T14:53:28.304Z,64.30
2018-09-24T14:57:37.447Z,63.70
2018-09-24T15:01:46.410Z,63.20
2018-09-24T15:05:55.429Z,63.50
2018-09-24T15:10:04.339Z,63.40
2018-09-24T15:14:13.451Z,63.60
2018-09-24T15:18:22.445Z,64.30
2018-09-24T15:22:31.600Z,65.00
2018-09-24T15:26:40.456Z,65.60
2018-09-24T15:30:49.333Z,66.10
2018-09-24T15:34:58.271Z,66.90
2018-09-24T15:39:07.201Z,66.70
2018-09-24T15:43:16.266Z,66.60
2018-09-24T15:47:25.292Z,66.20
2018-09-24T15:51:34.374Z,65.90
2018-09-24T15:55:43.345Z,65.30
2018-09-24T15:59:52.253Z,65.60
2018-09-24T16:04:01.387Z,65.50
2018-09-24T16:08:10.520Z,65.00
2018-09-24T16:12:19.601Z,65.60
2018-09-24T16:16:28.403Z,65.70
2018-09-24T16:20:37.252Z,65.70
2018-09-24T16:24:46.311Z,65.70
2018-09-24T16:28:55.173Z,66.30
2018-09-24T16:33:04.129Z,65.80
2018-09-24T16:37:13.161Z,65.70
2018-09-24T16:41:22.225Z,66.10
2018-09-24T16:45:31.135Z,66.40
2018-09-24T16:49:40.071Z,66.60
2018-09-24T16:53:49.152Z,66.60
2018-09-24T16:57:58.196Z,67.20
2018-09-24T17:02:07.116Z,66.90
2018-09-24T17:06:16.162Z,67.60
2018-09-24T17:10:25.210Z,66.30
2018-09-24T17:14:34.149Z,66.20
2018-09-24T17:18:43.104Z,66.30
2018-09-24T17:22:52.048Z,66.20
2018-09-24T17:27:01.129Z,66.20
2018-09-24T17:31:10.209Z,66.30
2018-09-24T17:35:19.241Z,66.60
2018-09-24T17:39:28.284Z,66.60
2018-09-24T17:43:37.145Z,66.80
2018-09-24T17:47:45.925Z,66.70
2018-09-24T17:51:54.918Z,66.70
2018-09-24T17:56:03.945Z,66.70
2018-09-24T18:00:12.912Z,66.60
2018-09-24T18:04:21.719Z,66.70
2018-09-24T18:08:30.652Z,66.70
2018-09-24T18:12:39.533Z,66.80
2018-09-24T18:16:48.425Z,67.20
2018-09-24T18:20:57.580Z,67.40
2018-09-24T18:25:06.460Z,66.90
2018-09-24T18:29:15.341Z,67.10
2018-09-24T18:33:24.261Z,67.10
2018-09-24T18:37:33.352Z,67.40
2018-09-24T18:41:42.486Z,66.80
2018-09-24T18:45:51.470Z,67.30
2018-09-24T18:50:00.560Z,67.30
2018-09-24T18:54:09.641Z,67.30
2018-09-24T18:58:18.797Z,67.30
2018-09-24T19:02:27.888Z,67.20
2018-09-24T19:06:36.914Z,67.40
2018-09-24T19:10:45.910Z,67.40
2018-09-24T19:14:54.915Z,67.70
2018-09-24T19:19:04.000Z,67.40
2018-09-24T19:23:12.955Z,67.50
2018-09-24T19:27:21.901Z,67.50
2018-09-24T19:31:31.047Z,67.60
2018-09-24T19:35:40.158Z,67.90
2018-09-24T19:39:49.000Z,68.30
2018-09-24T19:43:57.956Z,68.80
2018-09-24T19:48:06.960Z,68.20
2018-09-24T19:52:15.973Z,69.00
2018-09-24T19:56:24.912Z,68.60
2018-09-24T20:00:33.929Z,68.90
2018-09-24T20:04:42.927Z,69.80
2018-09-24T20:08:51.971Z,70.00
2018-09-24T20:13:01.000Z,68.60
2018-09-24T20:17:10.098Z,69.30
2018-09-24T20:21:19.141Z,69.50
2018-09-24T20:25:28.102Z,69.90
2018-09-24T20:29:37.116Z,69.10
2018-09-24T20:33:46.220Z,69.60
2018-09-24T20:37:55.168Z,70.00
2018-09-24T20:42:04.221Z,70.20
2018-09-24T20:46:14.221Z,69.70
2018-09-24T20:50:23.213Z,70.10
2018-09-24T20:54:32.173Z,70.20
2018-09-24T20:58:41.135Z,69.70
2018-09-24T21:02:50.000Z,71.60
2018-09-24T21:06:59.112Z,71.10
2018-09-24T21:11:08.163Z,70.20
2018-09-24T21:15:17.073Z,70.20
2018-09-24T21:19:25.925Z,70.50
2018-09-24T21:23:34.932Z,70.70
2018-09-24T21:27:43.753Z,69.70
2018-09-24T21:31:52.792Z,70.40
2018-09-24T21:36:01.924Z,70.60
2018-09-24T21:40:10.990Z,71.90
2018-09-24T21:44:19.841Z,71.60
2018-09-24T21:48:28.802Z,70.80
2018-09-24T21:52:37.725Z,71.10
2018-09-24T21:56:46.750Z,70.70
2018-09-24T22:00:55.691Z,70.50
2018-09-24T22:05:04.753Z,70.70
2018-09-24T22:09:14.536Z,70.80
2018-09-24T22:13:23.521Z,70.70
2018-09-24T22:17:32.556Z,70.70
2018-09-24T22:21:41.515Z,70.50
2018-09-24T22:25:50.576Z,70.30
2018-09-24T22:29:59.774Z,70.20
2018-09-24T22:34:08.646Z,70.30
2018-09-24T22:38:17.717Z,69.10
2018-09-24T22:42:26.752Z,70.00
2018-09-24T22:46:35.626Z,70.80
2018-09-24T22:50:44.620Z,69.90
2018-09-24T22:54:53.584Z,70.80
2018-09-24T22:59:02.552Z,70.00
2018-09-24T23:03:11.637Z,69.90
2018-09-24T23:07:20.538Z,69.80
2018-09-24T23:11:29.588Z,69.90
2018-09-24T23:15:38.516Z,69.80
2018-09-24T23:19:47.608Z,69.90
2018-09-24T23:23:56.613Z,70.00
2018-09-24T23:28:05.430Z,70.00
2018-09-24T23:32:14.461Z,69.90
2018-09-24T23:36:23.517Z,69.20
2018-09-24T23:40:32.636Z,69.80
2018-09-24T23:44:41.513Z,70.50
2018-09-24T23:48:50.409Z,71.10
2018-09-24T23:52:59.472Z,70.70
2018-09-24T23:57:08.553Z,70.30
