createdAt,value
2018-06-28T00:01:14.207Z,98597.67
2018-06-28T00:03:46.177Z,98595.36
2018-06-28T00:06:17.358Z,98597.41
2018-06-28T00:08:48.541Z,98588.42
2018-06-28T00:11:19.855Z,98592.98
2018-06-28T00:13:51.057Z,98586.75
2018-06-28T00:16:23.185Z,98587.20
2018-06-28T00:18:55.027Z,98585.52
2018-06-28T00:21:26.278Z,98588.06
2018-06-28T00:23:57.659Z,98595.97
2018-06-28T00:26:28.913Z,98588.39
2018-06-28T00:29:00.662Z,98590.06
2018-06-28T00:31:32.099Z,98573.09
2018-06-28T00:34:03.382Z,98574.25
2018-06-28T00:36:34.900Z,98570.97
2018-06-28T00:39:08.393Z,98570.05
2018-06-28T00:41:39.704Z,98564.11
2018-06-28T00:44:11.650Z,98565.46
2018-06-28T00:46:42.775Z,98561.55
2018-06-28T00:49:14.004Z,98564.58
2018-06-28T00:51:45.694Z,98568.73
2018-06-28T00:54:17.158Z,98555.03
2018-06-28T00:56:48.541Z,98558.70
2018-06-28T00:59:19.899Z,98548.53
2018-06-28T01:01:51.086Z,98533.52
2018-06-28T01:04:22.254Z,98537.98
2018-06-28T01:06:53.137Z,98537.41
2018-06-28T01:09:24.171Z,98528.90
2018-06-28T01:11:55.447Z,98529.07
2018-06-28T01:14:27.031Z,98525.59
2018-06-28T01:16:58.044Z,98523.92
2018-06-28T01:19:29.152Z,98523.40
2018-06-28T01:22:01.120Z,98520.92
2018-06-28T01:24:32.283Z,98509.50
2018-06-28T01:27:03.471Z,98510.94
2018-06-28T01:29:34.591Z,98509.42
2018-06-28T01:32:06.898Z,98510.30
2018-06-28T01:34:37.786Z,98495.01
2018-06-28T01:37:09.619Z,98497.25
2018-06-28T01:39:40.783Z,98488.75
2018-06-28T01:42:57.456Z,98487.87
2018-06-28T01:45:28.733Z,98486.39
2018-06-28T01:47:59.958Z,98477.64
2018-06-28T01:50:32.259Z,98473.01
2018-06-28T01:53:03.231Z,98484.86
2018-06-28T01:55:34.257Z,98478.13
2018-06-28T01:58:05.546Z,98480.27
2018-06-28T02:00:37.403Z,98478.32
2018-06-28T02:03:08.487Z,98478.84
2018-06-28T02:05:41.029Z,98477.80
2018-06-28T02:08:12.167Z,98472.73
2018-06-28T02:10:43.320Z,98471.34
2018-06-28T02:13:14.645Z,98478.48
2018-06-28T02:15:46.313Z,98481.39
2018-06-28T02:18:17.314Z,98484.41
2018-06-28T02:20:48.544Z,98487.67
2018-06-28T02:23:19.783Z,98486.84
2018-06-28T02:25:51.075Z,98480.46
2018-06-28T02:28:22.146Z,98485.31
2018-06-28T02:30:52.683Z,98486.16
2018-06-28T02:33:23.725Z,98478.52
2018-06-28T02:35:54.641Z,98483.37
2018-06-28T02:38:25.836Z,98470.38
2018-06-28T02:40:57.229Z,98471.98
2018-06-28T02:43:29.079Z,98462.57
2018-06-28T02:46:00.106Z,98460.25
2018-06-28T02:48:31.114Z,98461.20
2018-06-28T02:51:02.154Z,98455.61
2018-06-28T02:53:34.428Z,98455.20
2018-06-28T02:56:05.678Z,98455.05
2018-06-28T02:58:37.674Z,98454.30
2018-06-28T03:01:09.827Z,98457.82
2018-06-28T03:03:40.826Z,98451.60
2018-06-28T03:06:11.740Z,98455.15
2018-06-28T03:08:43.071Z,98454.80
2018-06-28T03:11:13.999Z,98452.09
2018-06-28T03:13:45.226Z,98450.09
2018-06-28T03:16:16.193Z,98450.23
2018-06-28T03:18:47.831Z,98451.81
2018-06-28T03:21:18.913Z,98450.72
2018-06-28T03:23:50.241Z,98443.33
2018-06-28T03:26:21.596Z,98448.30
2018-06-28T03:28:52.652Z,98448.55
2018-06-28T03:31:23.990Z,98449.79
2018-06-28T03:33:55.377Z,98447.64
2018-06-28T03:36:26.430Z,98447.02
2018-06-28T03:38:57.287Z,98445.73
2018-06-28T03:41:28.501Z,98447.25
2018-06-28T03:43:59.366Z,98447.87
2018-06-28T03:46:30.431Z,98446.77
2018-06-28T03:49:01.307Z,98446.17
2018-06-28T03:51:32.488Z,98440.98
2018-06-28T03:54:04.629Z,98444.45
2018-06-28T03:56:35.830Z,98442.44
2018-06-28T03:59:09.172Z,98447.69
2018-06-28T04:01:40.459Z,98445.54
2018-06-28T04:04:11.713Z,98443.75
2018-06-28T04:06:42.745Z,98443.14
2018-06-28T04:09:13.716Z,98439.20
2018-06-28T04:11:46.750Z,98437.61
2018-06-28T04:14:18.802Z,98442.16
2018-06-28T04:16:50.667Z,98440.06
2018-06-28T04:19:22.581Z,98436.50
2018-06-28T04:21:54.527Z,98438.84
2018-06-28T04:24:25.468Z,98435.43
2018-06-28T04:26:57.084Z,98433.19
2018-06-28T04:29:28.068Z,98427.72
2018-06-28T04:31:59.129Z,98431.33
2018-06-28T04:34:30.259Z,98429.08
2018-06-28T04:37:01.520Z,98419.80
2018-06-28T04:39:32.813Z,98416.79
2018-06-28T04:42:03.820Z,98423.02
2018-06-28T04:44:34.864Z,98425.56
2018-06-28T04:47:05.087Z,98427.09
2018-06-28T04:49:36.207Z,98437.52
2018-06-28T04:52:07.263Z,98446.71
2018-06-28T04:54:38.171Z,98432.59
2018-06-28T04:57:09.336Z,98425.11
2018-06-28T04:59:40.086Z,98423.07
2018-06-28T05:02:10.812Z,98418.22
2018-06-28T05:04:41.971Z,98419.54
2018-06-28T05:07:13.929Z,98423.16
2018-06-28T05:09:44.857Z,98429.36
2018-06-28T05:12:16.227Z,98426.73
2018-06-28T05:14:48.642Z,98424.98
2018-06-28T05:17:20.003Z,98423.37
2018-06-28T05:19:51.389Z,98426.59
2018-06-28T05:22:22.532Z,98423.80
2018-06-28T05:24:53.611Z,98423.02
2018-06-28T05:27:24.778Z,98425.16
2018-06-28T05:29:55.017Z,98426.77
2018-06-28T05:32:26.028Z,98418.44
2018-06-28T05:34:57.006Z,98416.18
2018-06-28T05:37:28.115Z,98413.14
2018-06-28T05:39:59.566Z,98416.05
2018-06-28T05:42:30.592Z,98414.52
2018-06-28T05:45:01.670Z,98417.61
2018-06-28T05:47:32.763Z,98417.05
2018-06-28T05:50:04.203Z,98416.41
2018-06-28T05:52:35.348Z,98424.56
2018-06-28T05:55:06.693Z,98420.65
2018-06-28T05:57:37.782Z,98427.63
2018-06-28T06:00:10.177Z,98421.42
2018-06-28T06:02:41.492Z,98420.91
2018-06-28T06:05:12.553Z,98422.27
2018-06-28T06:07:43.710Z,98418.28
2018-06-28T06:10:15.043Z,98421.58
2018-06-28T06:12:46.748Z,98418.77
2018-06-28T06:15:18.435Z,98419.70
2018-06-28T06:17:50.627Z,98412.27
2018-06-28T06:20:23.086Z,98414.84
2018-06-28T06:22:54.257Z,98412.70
2018-06-28T06:25:27.378Z,98416.00
2018-06-28T06:27:58.458Z,98418.91
2018-06-28T06:30:29.479Z,98423.83
2018-06-28T06:33:00.547Z,98425.81
2018-06-28T06:35:32.189Z,98427.84
2018-06-28T06:38:04.035Z,98430.49
2018-06-28T06:40:35.477Z,98430.97
2018-06-28T06:43:06.972Z,98437.97
2018-06-28T06:45:37.348Z,98431.37
2018-06-28T06:48:09.394Z,98425.23
2018-06-28T06:50:41.166Z,98425.22
2018-06-28T06:53:13.343Z,98421.09
2018-06-28T06:55:43.983Z,98419.84
2018-06-28T06:58:15.372Z,98421.13
2018-06-28T07:00:46.883Z,98414.95
2018-06-28T07:03:20.398Z,98413.70
2018-06-28T07:05:52.686Z,98415.03
2018-06-28T07:08:26.490Z,98416.70
2018-06-28T07:10:57.882Z,98417.66
2018-06-28T07:13:29.912Z,98415.75
2018-06-28T07:16:03.934Z,98414.91
2018-06-28T07:18:35.564Z,98414.05
2018-06-28T07:21:07.403Z,98409.77
2018-06-28T07:23:38.910Z,98407.23
2018-06-28T07:26:11.438Z,98412.55
2018-06-28T07:28:42.748Z,98412.88
2018-06-28T07:31:15.562Z,98412.71
2018-06-28T07:33:46.846Z,98408.45
2018-06-28T07:36:18.454Z,98409.50
2018-06-28T07:38:50.363Z,98411.66
2018-06-28T07:41:21.776Z,98409.40
2018-06-28T07:43:53.282Z,98406.47
2018-06-28T07:46:24.700Z,98403.72
2018-06-28T07:48:56.202Z,98398.39
2018-06-28T07:51:29.511Z,98395.94
2018-06-28T07:54:01.503Z,98391.75
2018-06-28T07:56:32.482Z,98386.56
2018-06-28T07:59:04.356Z,98387.86
2018-06-28T08:01:36.503Z,98388.02
2018-06-28T08:04:08.340Z,98379.74
2018-06-28T08:06:41.133Z,98383.48
2018-06-28T08:09:12.397Z,98383.11
2018-06-28T08:11:44.925Z,98386.25
2018-06-28T08:14:16.309Z,98384.91
2018-06-28T08:16:47.757Z,98374.82
2018-06-28T08:19:19.428Z,98377.48
2018-06-28T08:21:51.010Z,98374.94
2018-06-28T08:24:22.448Z,98381.02
2018-06-28T08:26:53.589Z,98378.70
2018-06-28T08:29:24.599Z,98378.72
2018-06-28T08:31:56.029Z,98376.83
2018-06-28T08:34:28.350Z,98381.77
2018-06-28T08:37:00.521Z,98376.34
2018-06-28T08:39:32.709Z,98373.54
2018-06-28T08:42:04.621Z,98371.08
2018-06-28T08:44:37.055Z,98383.10
2018-06-28T08:47:10.230Z,98384.29
2018-06-28T08:49:42.403Z,98376.87
2018-06-28T08:52:16.133Z,98377.31
2018-06-28T08:54:51.839Z,98374.94
2018-06-28T08:57:26.861Z,98371.69
2018-06-28T08:59:58.111Z,98364.66
2018-06-28T09:02:29.898Z,98374.66
2018-06-28T09:05:02.119Z,98370.02
2018-06-28T09:07:35.076Z,98367.98
2018-06-28T09:10:06.714Z,98370.75
2018-06-28T09:12:38.608Z,98363.71
2018-06-28T09:15:09.937Z,98363.44
2018-06-28T09:17:41.032Z,98364.22
2018-06-28T09:20:13.764Z,98359.92
2018-06-28T09:22:46.262Z,98361.25
2018-06-28T09:25:19.195Z,98359.08
2018-06-28T09:27:50.766Z,98353.41
2018-06-28T09:30:24.062Z,98350.62
2018-06-28T09:32:55.809Z,98348.98
2018-06-28T09:35:29.024Z,98340.11
2018-06-28T09:38:02.196Z,98343.34
2018-06-28T09:40:36.971Z,98333.63
2018-06-28T09:43:09.690Z,98325.45
2018-06-28T09:45:41.898Z,98336.45
2018-06-28T09:48:14.016Z,98334.81
2018-06-28T09:50:47.358Z,98333.33
2018-06-28T09:53:19.150Z,98328.64
2018-06-28T09:55:50.632Z,98338.17
2018-06-28T09:58:23.176Z,98335.19
2018-06-28T10:00:54.493Z,98336.27
2018-06-28T10:03:26.619Z,98330.30
2018-06-28T10:06:00.065Z,98326.25
2018-06-28T10:08:32.520Z,98325.32
2018-06-28T10:11:05.264Z,98325.03
2018-06-28T10:13:38.169Z,98323.16
2018-06-28T10:16:09.384Z,98315.92
2018-06-28T10:18:41.652Z,98319.52
2018-06-28T10:21:14.750Z,98323.79
2018-06-28T10:23:46.400Z,98319.48
2018-06-28T10:26:18.198Z,98323.83
2018-06-28T10:28:51.240Z,98327.60
2018-06-28T10:31:24.749Z,98324.31
2018-06-28T10:33:59.750Z,98318.59
2018-06-28T10:36:32.174Z,98319.95
2018-06-28T10:39:04.807Z,98314.11
2018-06-28T10:41:37.344Z,98319.17
2018-06-28T10:44:12.439Z,98316.38
2018-06-28T10:46:45.641Z,98320.24
2018-06-28T10:49:18.373Z,98311.48
2018-06-28T10:51:49.709Z,98308.81
2018-06-28T10:54:23.976Z,98312.84
2018-06-28T10:56:58.192Z,98308.84
2018-06-28T10:59:30.937Z,98307.16
2018-06-28T11:02:05.495Z,98309.25
2018-06-28T11:04:37.802Z,98300.41
2018-06-28T11:07:10.616Z,98303.23
2018-06-28T11:09:42.560Z,98299.48
2018-06-28T11:12:15.161Z,98293.17
2018-06-28T11:14:48.993Z,98289.77
2018-06-28T11:17:20.997Z,98295.67
2018-06-28T11:19:53.684Z,98294.72
2018-06-28T11:22:24.611Z,98279.74
2018-06-28T11:24:56.444Z,98272.42
2018-06-28T11:27:29.844Z,98279.94
2018-06-28T11:30:02.174Z,98279.09
2018-06-28T11:32:34.023Z,98268.15
2018-06-28T11:35:06.318Z,98278.13
2018-06-28T11:37:41.361Z,98272.23
2018-06-28T11:40:16.401Z,98265.78
2018-06-28T11:42:49.942Z,98264.67
2018-06-28T11:45:24.220Z,98258.17
2018-06-28T11:47:56.352Z,98250.95
2018-06-28T11:50:29.683Z,98249.35
2018-06-28T11:53:05.589Z,98239.70
2018-06-28T11:55:37.098Z,98237.70
2018-06-28T11:58:09.638Z,98235.73
2018-06-28T12:00:41.878Z,98238.97
2018-06-28T12:03:14.656Z,98244.88
2018-06-28T12:05:46.227Z,98241.89
2018-06-28T12:08:18.664Z,98241.45
2018-06-28T12:10:51.051Z,98238.33
2018-06-28T12:13:22.880Z,98222.34
2018-06-28T12:15:55.896Z,98227.21
2018-06-28T12:18:28.294Z,98226.67
2018-06-28T12:21:00.705Z,98230.23
2018-06-28T12:23:34.420Z,98227.23
2018-06-28T12:26:06.102Z,98230.89
2018-06-28T12:28:38.102Z,98227.14
2018-06-28T12:31:11.650Z,98225.42
2018-06-28T12:33:43.297Z,98223.86
2018-06-28T12:36:15.304Z,98223.13
2018-06-28T12:38:47.752Z,98213.43
2018-06-28T12:41:21.612Z,98215.57
2018-06-28T12:43:53.069Z,98214.20
2018-06-28T12:48:16.411Z,98213.81
2018-06-28T12:50:48.547Z,98219.47
2018-06-28T12:53:21.406Z,98214.62
2018-06-28T12:56:27.981Z,98212.54
2018-06-28T12:59:04.000Z,98217.98
2018-06-28T13:01:35.606Z,98211.17
2018-06-28T13:04:07.693Z,98218.88
2018-06-28T13:06:39.481Z,98207.97
2018-06-28T13:09:14.607Z,98213.73
2018-06-28T13:11:46.939Z,98209.98
2018-06-28T13:14:18.710Z,98209.85
2018-06-28T13:16:50.267Z,98207.69
2018-06-28T13:19:21.941Z,98200.30
2018-06-28T13:21:53.273Z,98196.59
2018-06-28T13:24:25.584Z,98194.70
2018-06-28T13:26:58.784Z,98198.14
2018-06-28T13:29:30.359Z,98205.99
2018-06-28T13:32:01.829Z,98209.43
2018-06-28T13:34:33.315Z,98204.72
2018-06-28T13:37:04.575Z,98198.47
2018-06-28T13:39:37.155Z,98188.78
2018-06-28T13:42:10.467Z,98173.86
2018-06-28T13:44:41.920Z,98179.97
2018-06-28T13:47:14.097Z,98178.74
2018-06-28T13:49:45.789Z,98178.74
2018-06-28T13:52:22.656Z,98181.22
2018-06-28T13:54:57.122Z,98183.88
2018-06-28T13:57:32.162Z,98179.42
2018-06-28T14:00:05.579Z,98142.31
2018-06-28T14:02:37.474Z,98175.52
2018-06-28T14:05:10.651Z,98176.67
2018-06-28T14:07:44.575Z,98176.02
2018-06-28T14:10:16.623Z,98168.56
2018-06-28T14:12:47.950Z,98162.66
2018-06-28T14:15:19.533Z,98154.56
2018-06-28T14:17:51.774Z,98157.02
2018-06-28T14:20:23.341Z,98150.22
2018-06-28T14:22:54.872Z,98142.08
2018-06-28T14:25:27.745Z,98137.19
2018-06-28T14:27:59.376Z,98127.96
2018-06-28T14:30:31.619Z,98131.80
2018-06-28T14:33:03.016Z,98137.78
2018-06-28T14:35:34.414Z,98141.80
2018-06-28T14:38:06.774Z,98136.34
2018-06-28T14:40:39.379Z,98134.45
2018-06-28T14:43:11.876Z,98140.19
2018-06-28T14:45:44.042Z,98132.63
2018-06-28T14:48:15.952Z,98131.70
2018-06-28T14:50:47.529Z,98133.91
2018-06-28T14:53:18.927Z,98127.26
2018-06-28T14:55:51.442Z,98124.95
2018-06-28T14:58:23.773Z,98128.30
2018-06-28T15:00:55.070Z,98125.79
2018-06-28T15:03:26.439Z,98118.31
2018-06-28T15:05:58.541Z,98112.81
2018-06-28T15:08:30.219Z,98106.66
2018-06-28T15:11:02.256Z,98102.38
2018-06-28T15:13:34.537Z,98095.37
2018-06-28T15:16:06.095Z,98097.42
2018-06-28T15:18:37.486Z,98094.34
2018-06-28T15:21:09.009Z,98101.75
2018-06-28T15:23:41.055Z,98094.33
2018-06-28T15:26:12.774Z,98091.83
2018-06-28T15:28:45.170Z,98095.98
2018-06-28T15:31:17.370Z,98097.17
2018-06-28T15:33:49.938Z,98095.98
2018-06-28T15:36:22.545Z,98098.28
2018-06-28T15:38:53.790Z,98102.50
2018-06-28T15:41:25.139Z,98104.75
2018-06-28T15:43:56.987Z,98110.53
2018-06-28T15:46:29.373Z,98108.02
2018-06-28T15:49:01.142Z,98098.06
2018-06-28T15:51:33.156Z,98104.51
2018-06-28T15:54:06.184Z,98104.28
2018-06-28T15:56:39.791Z,98104.67
2018-06-28T15:59:11.517Z,98095.03
2018-06-28T16:01:44.083Z,98095.63
2018-06-28T16:04:15.574Z,98091.64
2018-06-28T16:06:47.412Z,98088.31
2018-06-28T16:09:18.745Z,98086.70
2018-06-28T16:11:51.677Z,98092.45
2018-06-28T16:14:25.008Z,98085.88
2018-06-28T16:16:57.848Z,98087.00
2018-06-28T16:19:29.257Z,98085.97
2018-06-28T16:22:00.863Z,98086.26
2018-06-28T16:24:33.090Z,98086.89
2018-06-28T16:27:04.677Z,98085.58
2018-06-28T16:29:37.553Z,98089.03
2018-06-28T16:32:10.906Z,98088.08
2018-06-28T16:34:42.781Z,98089.01
2018-06-28T16:37:14.744Z,98091.97
2018-06-28T16:39:46.012Z,98093.09
2018-06-28T16:42:17.171Z,98096.69
2018-06-28T16:44:48.854Z,98094.80
2018-06-28T16:47:20.924Z,98088.25
2018-06-28T16:49:53.381Z,98088.20
2018-06-28T16:52:25.555Z,98084.44
2018-06-28T16:54:57.206Z,98095.23
2018-06-28T16:57:28.771Z,98093.11
2018-06-28T17:00:00.685Z,98088.68
2018-06-28T17:02:32.565Z,98091.58
2018-06-28T17:05:05.135Z,98085.42
2018-06-28T17:07:37.359Z,98093.72
2018-06-28T17:10:09.888Z,98095.84
2018-06-28T17:12:43.781Z,98100.17
2018-06-28T17:15:15.893Z,98105.98
2018-06-28T17:17:48.130Z,98111.17
2018-06-28T17:20:20.819Z,98111.37
2018-06-28T17:22:52.619Z,98112.95
2018-06-28T17:25:24.487Z,98110.20
2018-06-28T17:27:57.538Z,98117.58
2018-06-28T17:30:29.358Z,98118.92
2018-06-28T17:33:02.838Z,98120.33
2018-06-28T17:35:35.570Z,98129.39
2018-06-28T17:38:07.815Z,98128.66
2018-06-28T17:40:39.835Z,98134.61
2018-06-28T17:43:13.350Z,98145.10
2018-06-28T17:45:44.904Z,98140.93
2018-06-28T17:48:17.871Z,98141.33
2018-06-28T17:50:53.389Z,98140.10
2018-06-28T17:53:25.590Z,98149.56
2018-06-28T17:55:57.667Z,98140.20
2018-06-28T17:58:31.420Z,98145.61
2018-06-28T18:01:05.089Z,98148.73
2018-06-28T18:03:37.308Z,98149.11
2018-06-28T18:06:10.454Z,98147.45
2018-06-28T18:08:44.605Z,98151.12
2018-06-28T18:11:19.028Z,98153.89
2018-06-28T18:13:55.023Z,98156.19
2018-06-28T18:16:29.537Z,98157.94
2018-06-28T18:19:02.544Z,98157.97
2018-06-28T18:21:35.730Z,98159.44
2018-06-28T18:24:10.152Z,98154.44
2018-06-28T18:26:43.117Z,98156.63
2018-06-28T18:29:18.336Z,98156.16
2018-06-28T18:31:51.580Z,98161.91
2018-06-28T18:34:24.977Z,98160.89
2018-06-28T18:36:58.883Z,98163.15
2018-06-28T18:39:32.117Z,98161.14
2018-06-28T18:42:05.194Z,98159.70
2018-06-28T18:44:39.380Z,98159.31
2018-06-28T18:47:12.584Z,98159.62
2018-06-28T18:49:46.037Z,98160.39
2018-06-28T18:52:19.656Z,98156.52
2018-06-28T18:54:54.496Z,98160.44
2018-06-28T18:57:28.798Z,98163.73
2018-06-28T19:00:01.984Z,98172.98
2018-06-28T19:02:36.642Z,98170.31
2018-06-28T19:05:14.195Z,98175.03
2018-06-28T19:07:47.400Z,98179.76
2018-06-28T19:10:26.291Z,98179.86
2018-06-28T19:13:00.799Z,98183.16
2018-06-28T19:15:38.581Z,98188.31
2018-06-28T19:18:13.098Z,98189.11
2018-06-28T19:20:52.835Z,98187.09
2018-06-28T19:23:31.818Z,98186.16
2018-06-28T19:26:06.368Z,98188.61
2018-06-28T19:28:44.050Z,98188.64
2018-06-28T19:31:23.033Z,98194.98
2018-06-28T19:33:57.791Z,98196.64
2018-06-28T19:36:32.852Z,98198.08
2018-06-28T19:40:16.289Z,98199.48
2018-06-28T19:42:56.613Z,98190.43
2018-06-28T19:45:31.390Z,98196.48
2018-06-28T19:48:05.730Z,98198.64
2018-06-28T19:50:45.137Z,98199.87
2018-06-28T19:53:21.134Z,98199.87
2018-06-28T19:55:56.382Z,98204.90
2018-06-28T19:58:31.341Z,98206.55
2018-06-28T20:01:10.475Z,98210.22
2018-06-28T20:03:48.868Z,98214.22
2018-06-28T20:06:38.454Z,98215.65
2018-06-28T20:09:12.807Z,98222.12
2018-06-28T20:11:46.805Z,98219.84
2018-06-28T20:14:25.993Z,98225.77
2018-06-28T20:18:08.582Z,98223.08
2018-06-28T20:20:42.805Z,98227.19
2018-06-28T20:23:16.982Z,98228.58
2018-06-28T20:25:53.297Z,98232.21
2018-06-28T20:28:31.255Z,98234.79
2018-06-28T20:31:14.013Z,98240.83
2018-06-28T20:33:57.379Z,98238.83
2018-06-28T20:36:30.621Z,98241.53
2018-06-28T20:39:08.015Z,98248.93
2018-06-28T20:41:44.924Z,98248.63
2018-06-28T20:44:20.941Z,98252.17
2018-06-28T20:46:58.422Z,98253.78
2018-06-28T20:49:32.088Z,98246.64
2018-06-28T20:52:05.208Z,98255.07
2018-06-28T20:54:38.393Z,98251.45
2018-06-28T20:57:13.024Z,98263.42
2018-06-28T20:59:47.443Z,98261.30
2018-06-28T21:02:21.596Z,98266.08
2018-06-28T21:04:53.985Z,98264.19
2018-06-28T21:07:25.816Z,98252.06
2018-06-28T21:09:58.459Z,98258.45
2018-06-28T21:12:31.070Z,98268.26
2018-06-28T21:15:02.559Z,98269.48
2018-06-28T21:17:34.023Z,98273.61
2018-06-28T21:20:06.299Z,98269.98
2018-06-28T21:22:38.576Z,98280.23
2018-06-28T21:25:11.668Z,98277.19
2018-06-28T21:27:43.940Z,98284.66
2018-06-28T21:30:15.699Z,98283.77
2018-06-28T21:32:48.149Z,98286.64
2018-06-28T21:35:21.591Z,98288.88
2018-06-28T21:37:54.691Z,98292.44
2018-06-28T21:40:27.870Z,98293.50
2018-06-28T21:43:01.611Z,98293.78
2018-06-28T21:45:33.532Z,98297.25
2018-06-28T21:48:06.577Z,98292.30
2018-06-28T21:50:38.522Z,98288.64
2018-06-28T21:53:11.046Z,98291.01
2018-06-28T21:55:43.216Z,98294.06
2018-06-28T21:58:15.202Z,98292.79
2018-06-28T22:00:48.532Z,98291.27
2018-06-28T22:03:20.626Z,98291.77
2018-06-28T22:05:53.466Z,98293.57
2018-06-28T22:08:24.515Z,98289.89
2018-06-28T22:10:55.047Z,98289.39
2018-06-28T22:13:26.213Z,98292.39
2018-06-28T22:15:57.076Z,98290.08
2018-06-28T22:18:28.998Z,98285.52
2018-06-28T22:21:00.449Z,98288.80
2018-06-28T22:23:31.561Z,98290.04
2018-06-28T22:26:03.330Z,98284.24
2018-06-28T22:28:34.910Z,98283.84
2018-06-28T22:31:06.528Z,98285.34
2018-06-28T22:33:38.284Z,98286.45
2018-06-28T22:36:09.858Z,98288.04
2018-06-28T22:38:41.154Z,98288.61
2018-06-28T22:41:13.356Z,98295.30
2018-06-28T22:43:44.607Z,98298.17
2018-06-28T22:46:15.660Z,98296.23
2018-06-28T22:48:47.746Z,98293.83
2018-06-28T22:51:19.915Z,98301.48
2018-06-28T22:53:51.567Z,98300.24
2018-06-28T22:56:22.771Z,98300.31
2018-06-28T22:58:54.815Z,98296.73
2018-06-28T23:01:26.127Z,98298.47
2018-06-28T23:03:58.261Z,98298.12
2018-06-28T23:06:30.598Z,98298.16
2018-06-28T23:09:01.775Z,98295.86
2018-06-28T23:11:32.923Z,98294.40
2018-06-28T23:14:04.149Z,98300.38
2018-06-28T23:16:34.837Z,98298.23
2018-06-28T23:19:05.996Z,98296.61
2018-06-28T23:21:37.001Z,98301.09
2018-06-28T23:24:08.075Z,98303.59
2018-06-28T23:26:39.177Z,98302.94
2018-06-28T23:29:11.286Z,98314.16
2018-06-28T23:31:42.362Z,98306.20
2018-06-28T23:34:13.307Z,98309.67
2018-06-28T23:36:44.737Z,98310.16
2018-06-28T23:39:16.205Z,98309.36
2018-06-28T23:41:48.072Z,98305.88
2018-06-28T23:44:19.258Z,98306.20
2018-06-28T23:46:51.649Z,98305.22
2018-06-28T23:49:22.942Z,98306.54
2018-06-28T23:51:54.039Z,98306.20
2018-06-28T23:54:25.227Z,98303.23
2018-06-28T23:56:56.769Z,98304.56
2018-06-28T23:59:29.383Z,98304.87
