createdAt,value
2018-09-29T00:03:02.757Z,2.40
2018-09-29T00:08:06.294Z,1.00
2018-09-29T00:13:09.784Z,0.50
2018-09-29T00:18:13.194Z,0.00
2018-09-29T00:23:16.641Z,1.20
2018-09-29T00:28:20.068Z,0.00
2018-09-29T00:33:23.496Z,0.20
2018-09-29T00:38:26.914Z,0.00
2018-09-29T00:43:30.369Z,1.00
2018-09-29T00:48:33.945Z,0.75
2018-09-29T00:53:37.362Z,1.00
2018-09-29T00:58:40.848Z,0.00
2018-09-29T01:03:44.264Z,1.00
2018-09-29T01:08:47.682Z,1.75
2018-09-29T01:13:51.184Z,1.50
2018-09-29T01:18:54.605Z,1.00
2018-09-29T01:23:58.030Z,0.00
2018-09-29T01:29:01.493Z,1.80
2018-09-29T01:34:04.934Z,0.40
2018-09-29T01:39:09.715Z,0.00
2018-09-29T01:44:13.154Z,0.00
2018-09-29T01:49:16.677Z,0.00
2018-09-29T01:54:20.124Z,0.00
2018-09-29T01:59:23.565Z,0.00
2018-09-29T02:04:27.056Z,0.00
2018-09-29T02:09:30.509Z,0.00
2018-09-29T02:14:35.660Z,0.20
2018-09-29T02:19:39.131Z,0.00
2018-09-29T02:24:42.584Z,1.20
2018-09-29T02:29:46.037Z,0.00
2018-09-29T02:34:49.566Z,0.20
2018-09-29T02:39:53.016Z,0.75
2018-09-29T02:44:58.368Z,0.20
2018-09-29T02:50:01.806Z,0.20
2018-09-29T02:55:06.288Z,0.20
2018-09-29T03:00:09.727Z,0.20
2018-09-29T03:05:13.157Z,1.00
2018-09-29T03:10:16.592Z,0.00
2018-09-29T03:15:20.056Z,0.25
2018-09-29T03:20:23.602Z,0.25
2018-09-29T03:25:27.049Z,1.00
2018-09-29T03:30:30.535Z,2.00
2018-09-29T03:35:33.966Z,1.40
2018-09-29T03:40:37.480Z,0.20
2018-09-29T03:45:40.904Z,1.25
2018-09-29T03:50:44.323Z,0.00
2018-09-29T03:55:47.797Z,0.00
2018-09-29T04:00:51.263Z,0.20
2018-09-29T04:05:54.700Z,1.00
2018-09-29T04:10:58.212Z,0.00
2018-09-29T04:16:01.767Z,2.20
2018-09-29T04:21:05.269Z,0.20
2018-09-29T04:26:08.714Z,0.00
2018-09-29T04:31:12.159Z,2.00
2018-09-29T04:36:15.618Z,0.80
2018-09-29T04:41:19.036Z,1.20
2018-09-29T04:46:22.491Z,2.25
2018-09-29T04:51:25.940Z,0.00
2018-09-29T04:56:29.523Z,0.20
2018-09-29T05:01:33.007Z,0.00
2018-09-29T05:06:36.500Z,0.60
2018-09-29T05:11:39.924Z,0.00
2018-09-29T05:16:43.361Z,0.00
2018-09-29T05:21:46.824Z,0.60
2018-09-29T05:26:50.240Z,0.40
2018-09-29T05:31:54.699Z,0.00
2018-09-29T05:36:58.114Z,0.00
2018-09-29T05:42:01.606Z,1.00
2018-09-29T05:47:05.054Z,0.00
2018-09-29T05:52:08.543Z,0.00
2018-09-29T05:57:11.974Z,0.50
2018-09-29T06:02:15.473Z,0.20
2018-09-29T06:07:18.978Z,0.00
2018-09-29T06:12:22.418Z,0.00
2018-09-29T06:17:25.888Z,0.00
2018-09-29T06:22:29.373Z,0.00
2018-09-29T06:27:33.069Z,0.00
2018-09-29T06:32:36.553Z,1.00
2018-09-29T06:37:39.973Z,0.25
2018-09-29T06:42:43.514Z,0.00
2018-09-29T06:47:47.088Z,0.20
2018-09-29T06:52:50.574Z,0.00
2018-09-29T06:57:54.124Z,0.00
2018-09-29T07:02:57.692Z,0.40
2018-09-29T07:08:01.192Z,6.60
2018-09-29T07:13:04.692Z,6.00
2018-09-29T07:18:08.156Z,6.25
2018-09-29T07:23:11.701Z,3.00
2018-09-29T07:28:15.122Z,3.80
2018-09-29T07:33:18.549Z,3.00
2018-09-29T07:38:22.005Z,3.40
2018-09-29T07:43:25.441Z,4.00
2018-09-29T07:48:28.897Z,3.00
2018-09-29T07:53:32.374Z,4.60
2018-09-29T07:58:35.817Z,2.75
2018-09-29T08:03:39.249Z,2.25
2018-09-29T08:08:42.714Z,3.00
2018-09-29T08:13:46.177Z,3.00
2018-09-29T08:18:49.606Z,2.80
2018-09-29T08:23:53.025Z,1.00
2018-09-29T08:28:56.465Z,3.25
2018-09-29T08:33:59.941Z,4.00
2018-09-29T08:39:04.204Z,1.20
2018-09-29T08:44:07.709Z,3.00
2018-09-29T08:49:11.211Z,1.50
2018-09-29T08:54:14.623Z,3.00
2018-09-29T08:59:18.026Z,2.00
2018-09-29T09:04:21.463Z,4.20
2018-09-29T09:09:24.992Z,3.40
2018-09-29T09:14:28.391Z,4.40
2018-09-29T09:19:31.898Z,2.00
2018-09-29T09:24:35.345Z,1.80
2018-09-29T09:29:38.800Z,4.60
2018-09-29T09:34:42.274Z,2.60
2018-09-29T09:39:45.740Z,1.50
2018-09-29T09:44:49.195Z,2.80
2018-09-29T09:49:52.638Z,2.50
2018-09-29T09:54:56.080Z,2.00
2018-09-29T09:59:59.506Z,2.60
2018-09-29T10:05:03.006Z,3.60
2018-09-29T10:10:06.746Z,4.00
2018-09-29T10:15:10.371Z,3.40
2018-09-29T10:20:13.815Z,6.80
2018-09-29T10:25:19.316Z,6.80
2018-09-29T10:30:22.801Z,5.20
2018-09-29T10:35:26.255Z,5.25
2018-09-29T10:40:29.705Z,7.50
2018-09-29T10:45:33.144Z,3.00
2018-09-29T10:50:37.495Z,2.75
2018-09-29T10:55:40.932Z,3.00
2018-09-29T11:00:44.364Z,1.00
2018-09-29T11:05:47.782Z,4.50
2018-09-29T11:10:51.206Z,3.40
2018-09-29T11:15:54.611Z,2.50
2018-09-29T11:20:58.115Z,3.00
2018-09-29T11:26:01.484Z,4.00
2018-09-29T11:31:04.900Z,3.20
2018-09-29T11:36:08.310Z,2.60
2018-09-29T11:41:11.967Z,3.00
2018-09-29T11:46:15.394Z,2.00
2018-09-29T11:51:18.805Z,5.00
2018-09-29T11:56:22.320Z,1.80
2018-09-29T12:01:25.955Z,1.80
2018-09-29T12:06:29.373Z,1.00
2018-09-29T12:11:32.825Z,2.00
2018-09-29T12:16:36.404Z,4.00
2018-09-29T12:21:39.842Z,2.00
2018-09-29T12:26:43.279Z,2.40
2018-09-29T12:31:46.795Z,0.20
2018-09-29T12:36:50.312Z,2.60
2018-09-29T12:41:53.892Z,4.00
2018-09-29T12:46:57.328Z,2.60
2018-09-29T12:52:01.731Z,1.50
2018-09-29T12:57:05.240Z,1.50
2018-09-29T13:02:08.710Z,3.00
2018-09-29T13:07:12.322Z,2.00
2018-09-29T13:12:16.037Z,2.00
2018-09-29T13:17:23.351Z,3.40
2018-09-29T13:28:04.958Z,1.20
2018-09-29T13:33:08.546Z,3.00
2018-09-29T13:38:12.018Z,3.75
2018-09-29T13:43:15.474Z,5.40
2018-09-29T13:48:18.958Z,2.80
2018-09-29T13:53:22.450Z,4.40
2018-09-29T13:58:25.915Z,3.50
2018-09-29T14:03:29.345Z,3.25
2018-09-29T14:08:32.860Z,1.75
2018-09-29T14:13:36.266Z,2.00
2018-09-29T14:18:39.712Z,2.00
2018-09-29T14:23:43.167Z,5.00
2018-09-29T14:28:46.601Z,2.50
2018-09-29T14:33:50.069Z,2.60
2018-09-29T14:38:53.941Z,2.20
2018-09-29T14:43:57.472Z,1.80
2018-09-29T14:49:00.952Z,4.20
2018-09-29T14:54:04.460Z,2.00
2018-09-29T14:59:07.943Z,2.50
2018-09-29T15:04:11.454Z,2.75
2018-09-29T15:09:14.881Z,1.50
2018-09-29T15:14:18.356Z,2.20
2018-09-29T15:19:22.528Z,2.25
2018-09-29T15:24:25.959Z,1.20
2018-09-29T15:29:29.401Z,2.80
2018-09-29T15:34:32.850Z,2.00
2018-09-29T15:39:36.317Z,1.20
2018-09-29T15:44:39.783Z,2.00
2018-09-29T15:49:43.273Z,2.50
2018-09-29T15:54:46.721Z,2.00
2018-09-29T15:59:50.201Z,1.00
2018-09-29T16:04:53.714Z,1.50
2018-09-29T16:09:57.136Z,2.00
2018-09-29T16:15:00.783Z,6.60
2018-09-29T16:20:04.270Z,2.25
2018-09-29T16:25:07.721Z,3.00
2018-09-29T16:30:11.304Z,5.60
2018-09-29T16:35:14.736Z,4.00
2018-09-29T16:40:18.165Z,9.00
2018-09-29T16:45:21.622Z,7.20
2018-09-29T16:50:25.077Z,6.40
2018-09-29T16:55:28.571Z,7.60
2018-09-29T17:00:32.017Z,6.40
2018-09-29T17:05:35.467Z,5.20
2018-09-29T17:10:38.880Z,4.40
2018-09-29T17:15:42.353Z,4.20
2018-09-29T17:20:45.762Z,6.00
2018-09-29T17:25:49.374Z,4.40
2018-09-29T17:30:52.846Z,6.00
2018-09-29T17:35:56.304Z,5.00
2018-09-29T17:40:59.767Z,6.00
2018-09-29T17:46:03.193Z,6.40
2018-09-29T17:51:06.646Z,7.20
2018-09-29T17:56:10.204Z,6.50
2018-09-29T18:01:13.669Z,10.00
2018-09-29T18:06:17.157Z,6.25
2018-09-29T18:11:20.680Z,5.80
2018-09-29T18:16:24.138Z,5.80
2018-09-29T18:21:27.585Z,11.80
2018-09-29T18:26:31.128Z,7.75
2018-09-29T18:31:34.641Z,9.60
2018-09-29T18:36:38.161Z,8.25
2018-09-29T18:41:41.585Z,7.40
2018-09-29T18:46:44.972Z,8.50
2018-09-29T18:51:48.409Z,9.20
2018-09-29T18:56:51.900Z,8.50
2018-09-29T19:01:55.339Z,7.00
2018-09-29T19:06:59.365Z,8.00
2018-09-29T19:12:03.187Z,8.00
2018-09-29T19:17:07.017Z,8.40
2018-09-29T19:22:10.743Z,8.00
2018-09-29T19:27:14.265Z,9.60
2018-09-29T19:32:17.773Z,8.80
2018-09-29T19:37:21.540Z,8.00
2018-09-29T20:04:55.410Z,12.20
2018-09-29T20:09:58.866Z,12.00
2018-09-29T20:15:02.469Z,10.20
2018-09-29T20:20:06.661Z,11.60
2018-09-29T20:59:09.413Z,10.00
2018-09-29T21:04:12.924Z,12.00
2018-09-29T21:09:16.440Z,12.40
2018-09-29T21:14:19.925Z,11.80
2018-09-29T21:19:23.357Z,10.60
2018-09-29T21:24:26.901Z,9.00
2018-09-29T21:29:30.344Z,10.50
2018-09-29T21:34:33.797Z,10.75
2018-09-29T21:39:37.299Z,9.25
2018-09-29T21:44:40.735Z,10.75
2018-09-29T21:49:44.177Z,10.00
2018-09-29T21:54:47.837Z,9.00
2018-09-29T21:59:51.281Z,9.00
2018-09-29T22:04:54.785Z,10.00
2018-09-29T22:09:58.198Z,7.00
2018-09-29T22:15:01.700Z,8.75
2018-09-29T22:20:06.341Z,9.17
2018-09-29T22:25:09.822Z,8.40
2018-09-29T22:30:12.373Z,9.00
2018-09-29T22:35:15.843Z,9.00
2018-09-29T22:40:19.302Z,8.60
2018-09-29T22:45:22.789Z,7.80
2018-09-29T22:50:26.532Z,6.50
2018-09-29T22:55:30.018Z,10.20
2018-09-29T23:00:33.477Z,7.00
2018-09-29T23:05:36.961Z,7.60
2018-09-29T23:10:40.414Z,8.25
2018-09-29T23:15:43.854Z,7.50
2018-09-29T23:20:47.428Z,9.25
2018-09-29T23:25:50.861Z,6.00
2018-09-29T23:30:54.281Z,8.00
2018-09-29T23:35:57.785Z,7.80
2018-09-29T23:41:01.415Z,7.00
2018-09-29T23:46:04.978Z,6.00
2018-09-29T23:51:08.656Z,5.50
2018-09-29T23:56:12.163Z,6.25
