createdAt,value
2024-04-24T00:01:14.530Z,1.55
2024-04-24T00:03:19.455Z,1.52
2024-04-24T00:05:24.345Z,1.20
2024-04-24T00:07:26.299Z,1.38
2024-04-24T00:09:27.984Z,1.17
2024-04-24T00:11:29.807Z,1.65
2024-04-24T00:13:31.498Z,1.40
2024-04-24T00:15:33.271Z,1.70
2024-04-24T00:17:34.980Z,1.17
2024-04-24T00:19:36.774Z,1.95
2024-04-24T00:21:38.434Z,1.30
2024-04-24T00:23:40.082Z,1.83
2024-04-24T00:25:41.791Z,1.40
2024-04-24T00:27:43.491Z,1.42
2024-04-24T00:29:45.199Z,1.33
2024-04-24T00:31:46.986Z,1.30
2024-04-24T00:33:48.795Z,1.40
2024-04-24T00:35:50.531Z,1.38
2024-04-24T00:37:52.448Z,1.45
2024-04-24T00:39:54.120Z,1.10
2024-04-24T00:41:55.788Z,1.13
2024-04-24T00:43:57.511Z,1.35
2024-04-24T00:45:59.659Z,1.40
2024-04-24T00:48:02.738Z,1.50
2024-04-24T00:50:05.218Z,1.15
2024-04-24T00:52:07.171Z,1.50
2024-04-24T00:54:09.180Z,1.65
2024-04-24T00:56:11.053Z,1.02
2024-04-24T00:58:13.938Z,1.52
2024-04-24T01:00:15.696Z,2.10
2024-04-24T01:02:17.521Z,1.73
2024-04-24T01:04:19.341Z,1.35
2024-04-24T01:06:21.051Z,1.33
2024-04-24T01:08:22.902Z,1.50
2024-04-24T01:10:24.661Z,1.70
2024-04-24T01:12:27.296Z,2.38
2024-04-24T01:14:29.983Z,1.30
2024-04-24T01:16:37.718Z,1.58
2024-04-24T01:18:41.028Z,1.20
2024-04-24T01:20:43.520Z,1.25
2024-04-24T01:23:02.957Z,1.83
2024-04-24T01:25:11.118Z,1.30
2024-04-24T01:27:12.789Z,1.50
2024-04-24T01:29:14.613Z,1.67
2024-04-24T01:31:16.449Z,1.65
2024-04-24T01:33:18.315Z,1.52
2024-04-24T01:35:20.207Z,1.25
2024-04-24T01:37:21.907Z,1.63
2024-04-24T01:39:23.773Z,1.40
2024-04-24T01:41:28.916Z,1.95
2024-04-24T01:43:30.676Z,1.38
2024-04-24T01:45:32.325Z,1.50
2024-04-24T01:47:34.286Z,1.52
2024-04-24T01:49:36.121Z,1.30
2024-04-24T01:51:37.816Z,1.33
2024-04-24T01:53:39.523Z,1.45
2024-04-24T01:55:41.134Z,1.83
2024-04-24T01:57:42.842Z,1.13
2024-04-24T01:59:44.507Z,1.60
2024-04-24T02:01:46.224Z,1.58
2024-04-24T02:03:48.197Z,1.42
2024-04-24T02:05:49.842Z,1.13
2024-04-24T02:07:51.540Z,1.63
2024-04-24T02:09:53.204Z,1.77
2024-04-24T02:12:03.411Z,1.27
2024-04-24T02:14:11.813Z,1.55
2024-04-24T02:16:13.584Z,1.63
2024-04-24T02:18:15.485Z,1.50
2024-04-24T02:20:17.249Z,2.03
2024-04-24T02:22:19.025Z,2.15
2024-04-24T02:24:39.362Z,2.03
2024-04-24T02:26:41.041Z,2.08
2024-04-24T02:28:42.676Z,1.55
2024-04-24T02:30:44.468Z,4.07
2024-04-24T02:32:47.413Z,2.65
2024-04-24T02:34:49.315Z,2.17
2024-04-24T02:36:50.990Z,2.00
2024-04-24T02:38:57.032Z,2.55
2024-04-24T02:40:58.818Z,2.05
2024-04-24T02:43:00.560Z,4.50
2024-04-24T02:45:02.249Z,2.55
2024-04-24T02:47:04.019Z,1.80
2024-04-24T02:49:05.705Z,2.05
2024-04-24T02:51:07.348Z,1.50
2024-04-24T02:53:09.119Z,1.90
2024-04-24T02:55:10.889Z,1.30
2024-04-24T02:57:12.530Z,1.20
2024-04-24T02:59:14.225Z,1.52
2024-04-24T03:01:15.940Z,2.13
2024-04-24T03:03:17.795Z,1.48
2024-04-24T03:05:19.694Z,1.60
2024-04-24T03:07:21.699Z,2.00
2024-04-24T03:09:23.344Z,1.80
2024-04-24T03:11:25.249Z,1.65
2024-04-24T03:13:27.028Z,1.88
2024-04-24T03:15:28.658Z,1.30
2024-04-24T03:17:30.534Z,2.55
2024-04-24T03:19:32.296Z,1.55
2024-04-24T03:21:35.257Z,2.05
2024-04-24T03:23:38.128Z,2.05
2024-04-24T03:25:39.818Z,1.70
2024-04-24T03:27:41.554Z,2.30
2024-04-24T03:29:43.220Z,2.15
2024-04-24T03:31:44.917Z,2.10
2024-04-24T03:33:46.707Z,1.80
2024-04-24T03:35:48.412Z,2.58
2024-04-24T03:37:50.141Z,1.70
2024-04-24T03:39:51.831Z,2.28
2024-04-24T03:41:53.672Z,1.50
2024-04-24T03:43:55.913Z,1.90
2024-04-24T03:45:57.917Z,1.83
2024-04-24T03:47:59.754Z,2.13
2024-04-24T03:50:01.697Z,2.42
2024-04-24T03:52:03.562Z,2.28
2024-04-24T03:54:05.838Z,1.95
2024-04-24T03:56:10.317Z,1.67
2024-04-24T03:58:12.005Z,2.17
2024-04-24T04:00:13.899Z,2.25
2024-04-24T04:02:16.215Z,2.03
2024-04-24T04:04:17.982Z,2.13
2024-04-24T04:06:19.736Z,2.00
2024-04-24T04:08:23.885Z,2.08
2024-04-24T04:10:25.990Z,1.73
2024-04-24T04:12:27.720Z,2.08
2024-04-24T04:14:29.411Z,2.33
2024-04-24T04:16:31.262Z,2.30
2024-04-24T04:18:34.424Z,2.15
2024-04-24T04:20:36.219Z,3.17
2024-04-24T04:22:41.078Z,2.75
2024-04-24T04:24:43.660Z,2.30
2024-04-24T04:26:45.843Z,2.30
2024-04-24T04:28:47.983Z,2.72
2024-04-24T04:30:52.215Z,2.05
2024-04-24T04:32:54.019Z,2.55
2024-04-24T04:34:55.764Z,3.25
2024-04-24T04:36:57.444Z,2.28
2024-04-24T04:38:59.197Z,3.22
2024-04-24T04:41:00.894Z,1.88
2024-04-24T04:43:02.747Z,2.53
2024-04-24T04:45:04.670Z,2.78
2024-04-24T04:47:06.618Z,2.70
2024-04-24T04:49:08.306Z,2.60
2024-04-24T04:51:09.986Z,2.55
2024-04-24T04:53:11.750Z,2.72
2024-04-24T04:55:14.119Z,2.35
2024-04-24T04:57:15.840Z,2.58
2024-04-24T04:59:17.614Z,3.25
2024-04-24T05:01:19.337Z,3.17
2024-04-24T05:03:21.319Z,2.50
2024-04-24T05:05:23.654Z,3.47
2024-04-24T05:07:25.412Z,2.33
2024-04-24T05:09:27.077Z,3.88
2024-04-24T05:11:28.842Z,2.75
2024-04-24T05:13:30.606Z,2.85
2024-04-24T05:15:32.247Z,3.28
2024-04-24T05:17:34.081Z,3.55
2024-04-24T05:19:35.876Z,4.70
2024-04-24T05:21:37.511Z,3.47
2024-04-24T05:23:39.404Z,2.67
2024-04-24T05:25:41.119Z,3.53
2024-04-24T05:28:01.219Z,4.22
2024-04-24T05:30:02.905Z,3.78
2024-04-24T05:32:04.807Z,3.30
2024-04-24T05:34:06.533Z,3.78
2024-04-24T05:36:08.281Z,4.88
2024-04-24T05:38:10.060Z,2.95
2024-04-24T05:40:11.775Z,3.58
2024-04-24T05:42:13.425Z,3.45
2024-04-24T05:44:15.486Z,4.47
2024-04-24T05:46:18.568Z,4.45
2024-04-24T05:48:20.276Z,3.13
2024-04-24T05:50:22.082Z,2.38
2024-04-24T05:52:24.103Z,3.08
2024-04-24T05:54:25.756Z,4.85
2024-04-24T05:56:27.482Z,3.70
2024-04-24T05:58:29.358Z,2.92
2024-04-24T06:00:31.032Z,3.85
2024-04-24T06:02:32.763Z,4.35
2024-04-24T06:04:34.475Z,4.15
2024-04-24T06:06:36.352Z,5.18
2024-04-24T06:08:38.017Z,3.22
2024-04-24T06:10:39.682Z,4.05
2024-04-24T06:12:41.474Z,4.90
2024-04-24T06:14:43.153Z,4.18
2024-04-24T06:16:45.939Z,3.92
2024-04-24T06:18:47.790Z,3.63
2024-04-24T06:20:50.082Z,3.97
2024-04-24T06:22:51.840Z,4.35
2024-04-24T06:24:53.550Z,4.57
2024-04-24T06:26:55.486Z,4.57
2024-04-24T06:28:57.168Z,4.88
2024-04-24T06:30:58.861Z,5.18
2024-04-24T06:33:04.248Z,4.30
2024-04-24T06:35:06.079Z,4.75
2024-04-24T06:37:07.826Z,4.90
2024-04-24T06:39:10.405Z,4.93
2024-04-24T06:41:15.809Z,5.07
2024-04-24T06:43:20.787Z,5.20
2024-04-24T06:45:22.628Z,4.97
2024-04-24T06:47:24.451Z,5.35
2024-04-24T06:49:26.184Z,6.05
2024-04-24T06:51:27.962Z,4.45
2024-04-24T06:53:31.618Z,4.32
2024-04-24T06:55:33.409Z,6.22
2024-04-24T06:57:35.089Z,4.80
2024-04-24T06:59:36.753Z,5.57
2024-04-24T07:01:38.608Z,5.35
2024-04-24T07:03:41.170Z,5.63
2024-04-24T07:05:43.236Z,4.18
2024-04-24T07:07:45.433Z,5.13
2024-04-24T07:09:47.403Z,6.20
2024-04-24T07:11:49.257Z,4.55
2024-04-24T07:13:51.101Z,4.25
2024-04-24T07:15:53.247Z,4.40
2024-04-24T07:17:55.544Z,4.47
2024-04-24T07:19:57.399Z,5.80
2024-04-24T07:21:59.106Z,6.38
2024-04-24T07:24:00.852Z,5.10
2024-04-24T07:26:02.656Z,4.50
2024-04-24T07:28:04.593Z,4.30
2024-04-24T07:30:07.253Z,5.93
2024-04-24T07:32:08.936Z,3.15
2024-04-24T07:34:10.682Z,4.03
2024-04-24T07:36:12.457Z,5.22
2024-04-24T07:38:14.949Z,4.28
2024-04-24T07:40:16.589Z,5.47
2024-04-24T07:42:18.420Z,4.57
2024-04-24T07:44:20.116Z,4.15
2024-04-24T07:46:26.075Z,4.47
2024-04-24T07:48:28.033Z,4.13
2024-04-24T07:50:29.937Z,4.07
2024-04-24T07:52:31.688Z,4.40
2024-04-24T07:54:33.362Z,3.65
2024-04-24T07:56:35.106Z,3.60
2024-04-24T07:58:37.774Z,4.40
2024-04-24T08:00:39.552Z,4.65
2024-04-24T08:02:41.443Z,4.20
2024-04-24T08:04:43.642Z,5.13
2024-04-24T08:06:45.404Z,2.92
2024-04-24T08:08:47.118Z,4.40
2024-04-24T08:10:49.023Z,2.92
2024-04-24T08:12:50.766Z,4.15
2024-04-24T08:14:52.484Z,3.90
2024-04-24T08:16:54.278Z,4.13
2024-04-24T08:18:55.930Z,3.42
2024-04-24T08:20:57.878Z,3.25
2024-04-24T08:22:59.814Z,3.15
2024-04-24T08:25:01.545Z,2.95
2024-04-24T08:27:03.358Z,3.50
2024-04-24T08:29:05.054Z,3.55
2024-04-24T08:31:06.768Z,3.72
2024-04-24T08:33:08.526Z,2.83
2024-04-24T08:35:10.563Z,2.65
2024-04-24T08:37:12.333Z,3.30
2024-04-24T08:39:16.303Z,2.38
2024-04-24T08:41:18.180Z,2.33
2024-04-24T08:43:19.920Z,3.15
2024-04-24T08:45:23.135Z,3.10
2024-04-24T08:47:25.764Z,2.42
2024-04-24T08:49:28.919Z,2.78
2024-04-24T08:51:30.930Z,2.30
2024-04-24T08:53:34.595Z,2.42
2024-04-24T08:55:37.464Z,1.92
2024-04-24T08:57:39.226Z,2.25
2024-04-24T09:00:28.190Z,2.38
2024-04-24T09:02:34.613Z,2.15
2024-04-24T09:05:18.048Z,3.05
2024-04-24T09:07:21.270Z,2.22
2024-04-24T09:09:25.146Z,2.90
2024-04-24T09:11:28.330Z,1.85
2024-04-24T09:14:15.771Z,2.00
2024-04-24T09:16:25.086Z,2.22
2024-04-24T09:18:27.470Z,1.55
2024-04-24T09:20:29.840Z,1.10
2024-04-24T09:22:35.410Z,1.35
2024-04-24T09:26:55.670Z,1.25
2024-04-24T09:28:57.631Z,1.25
2024-04-24T09:31:01.473Z,1.25
2024-04-24T09:33:04.142Z,0.88
2024-04-24T09:35:06.705Z,1.10
2024-04-24T09:37:38.910Z,1.08
2024-04-24T09:39:42.190Z,1.23
2024-04-24T09:41:53.129Z,1.25
2024-04-24T09:43:55.449Z,0.85
2024-04-24T09:46:01.218Z,1.08
2024-04-24T09:48:06.456Z,1.08
2024-04-24T09:50:08.669Z,1.15
2024-04-24T09:52:17.597Z,1.05
2024-04-24T09:54:19.970Z,1.48
2024-04-24T09:56:29.185Z,1.20
2024-04-24T09:58:35.010Z,1.08
2024-04-24T10:00:37.244Z,2.10
2024-04-24T10:02:42.117Z,1.50
2024-04-24T10:04:48.014Z,1.63
2024-04-24T10:06:51.619Z,2.25
2024-04-24T10:08:55.564Z,1.77
2024-04-24T10:10:58.369Z,1.70
2024-04-24T10:13:01.462Z,1.75
2024-04-24T10:15:10.745Z,1.17
2024-04-24T10:17:12.753Z,1.00
2024-04-24T10:19:15.520Z,1.42
2024-04-24T10:21:19.394Z,1.30
2024-04-24T10:23:21.969Z,1.52
2024-04-24T10:25:24.053Z,1.20
2024-04-24T10:27:27.027Z,1.20
2024-04-24T10:29:29.664Z,1.33
2024-04-24T10:31:31.836Z,1.10
2024-04-24T10:33:34.304Z,1.23
2024-04-24T10:35:37.184Z,1.00
2024-04-24T10:37:39.306Z,0.90
2024-04-24T10:39:43.376Z,0.80
2024-04-24T10:41:46.775Z,0.93
2024-04-24T10:43:49.868Z,1.02
2024-04-24T10:45:55.119Z,1.25
2024-04-24T10:47:57.694Z,0.90
2024-04-24T10:50:00.421Z,1.15
2024-04-24T10:52:02.298Z,0.90
2024-04-24T10:54:10.471Z,0.98
2024-04-24T10:56:18.968Z,0.90
2024-04-24T10:58:21.695Z,0.90
2024-04-24T11:00:25.306Z,0.60
2024-04-24T11:02:27.147Z,0.85
2024-04-24T11:04:29.172Z,1.00
2024-04-24T11:06:31.117Z,1.10
2024-04-24T11:08:33.171Z,0.82
2024-04-24T11:10:35.225Z,0.88
2024-04-24T11:12:40.967Z,0.80
2024-04-24T11:14:45.309Z,0.80
2024-04-24T11:16:57.233Z,1.25
2024-04-24T11:19:06.366Z,1.73
2024-04-24T11:21:08.650Z,1.58
2024-04-24T11:23:11.349Z,2.30
2024-04-24T11:25:14.511Z,0.75
2024-04-24T11:27:16.600Z,0.70
2024-04-24T11:29:18.547Z,0.80
2024-04-24T11:31:21.328Z,0.60
2024-04-24T11:33:24.180Z,0.90
2024-04-24T11:35:27.715Z,1.00
2024-04-24T11:37:29.936Z,0.63
2024-04-24T11:39:31.969Z,0.98
2024-04-24T11:41:38.020Z,0.65
2024-04-24T11:43:39.821Z,0.70
2024-04-24T11:45:42.277Z,0.80
2024-04-24T11:47:53.625Z,1.58
2024-04-24T11:49:55.673Z,1.40
2024-04-24T11:52:00.317Z,0.70
2024-04-24T11:54:04.910Z,0.82
2024-04-24T11:56:08.686Z,0.70
2024-04-24T11:58:13.726Z,0.90
2024-04-24T12:00:16.875Z,0.77
2024-04-24T12:02:20.165Z,0.80
2024-04-24T12:04:23.027Z,0.90
2024-04-24T12:09:05.877Z,0.90
2024-04-24T12:11:08.621Z,0.60
2024-04-24T12:13:11.418Z,0.60
2024-04-24T12:15:21.803Z,0.63
2024-04-24T12:17:27.672Z,0.82
2024-04-24T12:19:29.518Z,0.70
2024-04-24T12:21:31.325Z,0.80
2024-04-24T12:23:33.969Z,0.70
2024-04-24T12:25:38.443Z,1.00
2024-04-24T12:27:40.444Z,0.88
2024-04-24T12:29:50.083Z,0.82
2024-04-24T12:31:52.373Z,0.82
2024-04-24T12:33:54.221Z,0.95
2024-04-24T12:35:56.170Z,0.70
2024-04-24T12:37:57.862Z,0.63
2024-04-24T12:39:59.523Z,1.00
2024-04-24T12:42:01.523Z,0.80
2024-04-24T12:44:04.146Z,0.60
2024-04-24T12:46:05.827Z,0.90
2024-04-24T12:48:09.287Z,0.77
2024-04-24T12:50:11.551Z,0.82
2024-04-24T12:52:13.293Z,1.00
2024-04-24T12:54:15.014Z,0.80
2024-04-24T12:56:17.380Z,0.60
2024-04-24T12:58:19.085Z,1.00
2024-04-24T13:00:21.130Z,1.05
2024-04-24T13:02:23.502Z,0.93
2024-04-24T13:04:25.574Z,1.42
2024-04-24T13:06:27.409Z,0.63
2024-04-24T13:08:29.195Z,0.70
2024-04-24T13:10:31.088Z,0.60
2024-04-24T13:12:32.929Z,0.75
2024-04-24T13:14:34.703Z,0.75
2024-04-24T13:16:39.193Z,0.98
2024-04-24T13:18:42.200Z,0.95
2024-04-24T13:20:43.997Z,0.98
2024-04-24T13:22:46.071Z,0.90
2024-04-24T13:24:48.772Z,0.77
2024-04-24T13:26:50.403Z,0.70
2024-04-24T13:28:52.536Z,1.13
2024-04-24T13:30:55.339Z,0.57
2024-04-24T13:32:57.840Z,0.70
2024-04-24T13:34:59.604Z,0.90
2024-04-24T13:37:01.314Z,0.70
2024-04-24T13:39:03.247Z,0.70
2024-04-24T13:41:05.280Z,0.80
2024-04-24T13:43:07.250Z,1.02
2024-04-24T13:45:08.874Z,0.70
2024-04-24T13:47:12.797Z,0.60
2024-04-24T13:49:14.618Z,0.93
2024-04-24T13:51:16.392Z,0.70
2024-04-24T13:53:18.139Z,0.65
2024-04-24T13:55:20.512Z,0.70
2024-04-24T13:57:22.825Z,0.60
2024-04-24T13:59:25.328Z,0.77
2024-04-24T14:01:27.074Z,0.80
2024-04-24T14:03:28.851Z,0.80
2024-04-24T14:05:30.621Z,0.90
2024-04-24T14:07:32.572Z,0.65
2024-04-24T14:09:34.224Z,0.80
2024-04-24T14:11:36.284Z,0.68
2024-04-24T14:13:38.010Z,0.70
2024-04-24T14:15:39.692Z,0.60
2024-04-24T14:17:43.777Z,0.63
2024-04-24T14:19:45.591Z,0.60
2024-04-24T14:21:47.298Z,0.63
2024-04-24T14:23:48.972Z,0.65
2024-04-24T14:25:50.660Z,0.50
2024-04-24T14:27:52.313Z,0.80
2024-04-24T14:29:54.209Z,0.60
2024-04-24T14:31:56.032Z,0.65
2024-04-24T14:33:57.780Z,0.47
2024-04-24T14:35:59.438Z,0.60
2024-04-24T14:38:01.136Z,0.70
2024-04-24T14:40:03.692Z,0.60
2024-04-24T14:42:05.790Z,0.68
2024-04-24T14:44:07.654Z,0.60
2024-04-24T14:46:15.264Z,0.35
2024-04-24T14:48:17.429Z,0.50
2024-04-24T14:50:19.352Z,0.70
2024-04-24T14:52:21.446Z,0.70
2024-04-24T14:54:23.177Z,0.40
2024-04-24T14:56:24.921Z,0.70
2024-04-24T14:58:26.877Z,0.50
2024-04-24T15:00:28.569Z,0.80
2024-04-24T15:02:30.547Z,0.80
2024-04-24T15:04:32.195Z,0.73
2024-04-24T15:06:36.294Z,0.90
2024-04-24T15:08:38.084Z,0.63
2024-04-24T15:10:39.753Z,0.57
2024-04-24T15:12:41.688Z,0.60
2024-04-24T15:14:43.405Z,0.77
2024-04-24T15:16:45.099Z,0.88
2024-04-24T15:18:48.934Z,0.70
2024-04-24T15:20:50.707Z,0.80
2024-04-24T15:22:52.345Z,0.70
2024-04-24T15:24:54.275Z,0.70
2024-04-24T15:26:55.945Z,0.57
2024-04-24T15:28:57.784Z,0.68
2024-04-24T15:31:01.529Z,0.52
2024-04-24T15:33:03.368Z,0.85
2024-04-24T15:35:05.511Z,0.88
2024-04-24T15:37:08.551Z,0.70
2024-04-24T15:39:11.032Z,0.55
2024-04-24T15:41:12.754Z,0.82
2024-04-24T15:43:14.905Z,1.13
2024-04-24T15:45:18.559Z,0.77
2024-04-24T15:47:21.127Z,1.13
2024-04-24T15:49:22.894Z,0.60
2024-04-24T15:51:24.557Z,0.60
2024-04-24T15:53:26.319Z,1.35
2024-04-24T15:55:28.035Z,0.77
2024-04-24T15:57:29.763Z,0.63
2024-04-24T15:59:33.738Z,1.05
2024-04-24T16:01:35.494Z,0.70
2024-04-24T16:03:37.299Z,0.90
2024-04-24T16:05:38.953Z,0.90
2024-04-24T16:07:40.624Z,0.60
2024-04-24T16:09:42.252Z,0.80
2024-04-24T16:11:44.023Z,0.90
2024-04-24T16:13:45.702Z,1.25
2024-04-24T16:15:47.443Z,1.35
2024-04-24T16:17:49.230Z,1.13
2024-04-24T16:19:50.956Z,1.10
2024-04-24T16:21:52.600Z,1.10
2024-04-24T16:23:54.267Z,0.90
2024-04-24T16:25:55.988Z,1.05
2024-04-24T16:27:57.765Z,1.10
2024-04-24T16:29:59.737Z,1.38
2024-04-24T16:32:01.440Z,0.85
2024-04-24T16:34:03.226Z,0.80
2024-04-24T16:36:07.747Z,0.82
2024-04-24T16:38:09.499Z,0.63
2024-04-24T16:40:11.189Z,1.25
2024-04-24T16:42:12.870Z,1.10
2024-04-24T16:44:14.525Z,1.08
2024-04-24T16:46:16.759Z,0.80
2024-04-24T16:48:19.816Z,0.73
2024-04-24T16:50:21.783Z,0.90
2024-04-24T16:52:24.209Z,1.15
2024-04-24T16:54:26.039Z,0.70
2024-04-24T16:56:27.800Z,0.90
2024-04-24T16:58:29.560Z,0.80
2024-04-24T17:00:31.262Z,0.90
2024-04-24T17:02:33.331Z,0.98
2024-04-24T17:04:35.318Z,0.93
2024-04-24T17:06:37.011Z,1.23
2024-04-24T17:08:39.031Z,0.85
2024-04-24T17:10:41.627Z,0.90
2024-04-24T17:12:45.172Z,0.90
2024-04-24T17:14:46.903Z,0.80
2024-04-24T17:16:48.594Z,1.10
2024-04-24T17:18:50.392Z,0.98
2024-04-24T17:20:55.042Z,0.95
2024-04-24T17:22:57.019Z,1.13
2024-04-24T17:24:58.719Z,1.15
2024-04-24T17:27:00.536Z,0.80
2024-04-24T17:29:02.641Z,1.10
2024-04-24T17:31:04.669Z,0.70
2024-04-24T17:33:06.409Z,0.88
2024-04-24T17:35:08.739Z,0.80
2024-04-24T17:37:10.568Z,0.90
2024-04-24T17:39:12.473Z,0.88
2024-04-24T17:41:14.310Z,1.30
2024-04-24T17:43:16.046Z,1.38
2024-04-24T17:45:17.768Z,1.10
2024-04-24T17:47:23.349Z,0.88
2024-04-24T17:49:25.071Z,0.77
2024-04-24T17:51:26.876Z,0.63
2024-04-24T17:53:28.821Z,1.02
2024-04-24T17:55:30.818Z,1.17
2024-04-24T17:57:34.024Z,0.90
2024-04-24T17:59:36.753Z,0.90
2024-04-24T18:01:39.781Z,1.02
2024-04-24T18:03:41.756Z,1.15
2024-04-24T18:05:46.701Z,1.00
2024-04-24T18:07:48.480Z,1.17
2024-04-24T18:09:50.161Z,0.90
2024-04-24T18:11:52.014Z,0.93
2024-04-24T18:13:53.729Z,0.88
2024-04-24T18:15:55.722Z,0.80
2024-04-24T18:17:57.454Z,0.90
2024-04-24T18:19:59.416Z,0.90
2024-04-24T18:22:01.122Z,0.90
2024-04-24T18:24:02.840Z,1.00
2024-04-24T18:26:04.741Z,1.27
2024-04-24T18:28:06.764Z,0.88
2024-04-24T18:30:08.844Z,0.90
2024-04-24T18:32:10.679Z,0.93
2024-04-24T18:34:15.591Z,1.33
2024-04-24T18:36:18.045Z,0.55
2024-04-24T18:38:20.205Z,0.90
2024-04-24T18:40:22.387Z,0.90
2024-04-24T18:42:24.256Z,1.10
2024-04-24T18:44:26.078Z,1.00
2024-04-24T18:46:27.820Z,1.30
2024-04-24T18:48:29.606Z,0.95
2024-04-24T18:50:31.556Z,0.80
2024-04-24T18:52:33.912Z,1.55
2024-04-24T18:54:38.312Z,0.90
2024-04-24T18:56:40.067Z,0.70
2024-04-24T18:58:41.714Z,1.00
2024-04-24T19:00:43.633Z,1.40
2024-04-24T19:02:46.584Z,0.82
2024-04-24T19:04:48.287Z,0.85
2024-04-24T19:06:50.663Z,1.15
2024-04-24T19:08:53.655Z,0.90
2024-04-24T19:10:56.024Z,1.05
2024-04-24T19:12:57.876Z,1.38
2024-04-24T19:14:59.556Z,1.20
2024-04-24T19:17:01.268Z,1.08
2024-04-24T19:19:03.670Z,1.50
2024-04-24T19:21:08.447Z,1.40
2024-04-24T19:23:10.424Z,1.05
2024-04-24T19:25:12.107Z,1.00
2024-04-24T19:27:16.455Z,1.17
2024-04-24T19:29:20.420Z,0.90
2024-04-24T19:31:31.188Z,1.10
2024-04-24T19:33:34.982Z,0.90
2024-04-24T19:35:36.775Z,1.25
2024-04-24T19:37:38.594Z,1.10
2024-04-24T19:39:41.899Z,1.05
2024-04-24T19:41:43.834Z,1.02
2024-04-24T19:43:45.733Z,0.90
2024-04-24T19:45:47.482Z,0.73
2024-04-24T19:47:49.523Z,1.00
2024-04-24T19:49:51.868Z,0.88
2024-04-24T19:51:53.913Z,1.10
2024-04-24T19:53:55.857Z,1.90
2024-04-24T19:56:07.354Z,0.85
2024-04-24T19:58:09.348Z,1.58
2024-04-24T20:00:13.394Z,1.05
2024-04-24T20:02:20.026Z,1.05
2024-04-24T20:04:23.007Z,0.82
2024-04-24T20:06:24.749Z,0.75
2024-04-24T20:08:26.423Z,1.25
2024-04-24T20:10:28.165Z,1.08
2024-04-24T20:12:29.871Z,0.95
2024-04-24T20:14:31.595Z,1.20
2024-04-24T20:16:33.286Z,1.15
2024-04-24T20:18:38.054Z,1.42
2024-04-24T20:20:40.092Z,1.00
2024-04-24T20:22:45.230Z,0.80
2024-04-24T20:24:47.039Z,0.80
2024-04-24T20:26:49.452Z,0.90
2024-04-24T20:28:52.334Z,0.95
2024-04-24T20:30:54.133Z,1.05
2024-04-24T20:32:56.433Z,1.20
2024-04-24T20:34:58.355Z,0.90
2024-04-24T20:37:00.081Z,1.00
2024-04-24T20:39:06.864Z,0.85
2024-04-24T20:41:08.743Z,1.10
2024-04-24T20:43:10.451Z,1.00
2024-04-24T20:45:12.301Z,1.27
2024-04-24T20:47:14.023Z,1.27
2024-04-24T20:49:16.047Z,0.77
2024-04-24T20:51:17.810Z,1.08
2024-04-24T20:53:19.551Z,1.13
2024-04-24T20:55:21.311Z,1.05
2024-04-24T20:57:23.055Z,1.23
2024-04-24T20:59:24.869Z,1.70
2024-04-24T21:01:26.679Z,1.05
2024-04-24T21:03:29.499Z,1.77
2024-04-24T21:05:31.220Z,1.70
2024-04-24T21:07:32.987Z,1.58
2024-04-24T21:09:37.879Z,0.93
2024-04-24T21:11:39.747Z,1.05
2024-04-24T21:13:41.548Z,0.75
2024-04-24T21:15:43.237Z,1.00
2024-04-24T21:17:45.092Z,0.95
2024-04-24T21:19:46.885Z,1.10
2024-04-24T21:21:49.935Z,1.15
2024-04-24T21:23:52.228Z,1.15
2024-04-24T21:25:54.185Z,1.00
2024-04-24T21:27:58.025Z,0.98
2024-04-24T21:29:59.728Z,2.38
2024-04-24T21:32:02.076Z,1.00
2024-04-24T21:34:03.801Z,1.48
2024-04-24T21:36:06.029Z,1.17
2024-04-24T21:38:07.721Z,1.65
2024-04-24T21:40:09.758Z,1.20
2024-04-24T21:42:11.394Z,1.00
2024-04-24T21:44:13.244Z,1.42
2024-04-24T21:46:15.799Z,2.00
2024-04-24T21:48:17.611Z,1.77
2024-04-24T21:50:19.349Z,2.47
2024-04-24T21:52:21.217Z,2.85
2024-04-24T21:54:22.961Z,2.63
2024-04-24T21:56:24.647Z,1.90
2024-04-24T21:58:26.483Z,1.88
2024-04-24T22:00:28.123Z,1.77
2024-04-24T22:02:30.038Z,0.82
2024-04-24T22:04:31.858Z,1.20
2024-04-24T22:06:37.112Z,1.30
2024-04-24T22:08:39.470Z,1.35
2024-04-24T22:10:41.495Z,1.08
2024-04-24T22:12:43.199Z,1.10
2024-04-24T22:14:44.994Z,0.95
2024-04-24T22:16:46.785Z,1.05
2024-04-24T22:18:48.999Z,1.35
2024-04-24T22:20:50.917Z,1.00
2024-04-24T22:22:53.090Z,0.80
2024-04-24T22:24:54.833Z,1.20
2024-04-24T22:26:56.661Z,1.20
2024-04-24T22:28:58.525Z,0.95
2024-04-24T22:31:00.298Z,1.88
2024-04-24T22:33:02.155Z,1.33
2024-04-24T22:35:04.296Z,1.23
2024-04-24T22:37:06.918Z,1.35
2024-04-24T22:39:08.777Z,1.27
2024-04-24T22:41:12.022Z,1.15
2024-04-24T22:43:13.881Z,1.00
2024-04-24T22:45:15.668Z,1.02
2024-04-24T22:47:17.409Z,1.20
2024-04-24T22:49:19.385Z,1.00
2024-04-24T22:51:21.125Z,0.80
2024-04-24T22:53:23.039Z,1.27
2024-04-24T22:55:25.282Z,0.77
2024-04-24T22:57:27.081Z,1.17
2024-04-24T22:59:28.860Z,0.80
2024-04-24T23:01:30.586Z,1.20
2024-04-24T23:03:32.600Z,1.77
2024-04-24T23:05:34.400Z,2.13
2024-04-24T23:07:36.776Z,0.98
2024-04-24T23:09:38.544Z,1.00
2024-04-24T23:11:40.341Z,1.52
2024-04-24T23:13:42.266Z,1.42
2024-04-24T23:15:43.976Z,0.80
2024-04-24T23:17:47.271Z,2.08
2024-04-24T23:19:49.328Z,1.48
2024-04-24T23:21:51.131Z,1.10
2024-04-24T23:23:53.029Z,1.17
2024-04-24T23:25:54.781Z,1.17
2024-04-24T23:27:56.559Z,0.98
2024-04-24T23:29:58.394Z,1.45
2024-04-24T23:32:00.234Z,1.50
2024-04-24T23:34:02.102Z,0.98
2024-04-24T23:36:04.917Z,1.00
2024-04-24T23:38:06.690Z,1.75
2024-04-24T23:40:08.829Z,1.00
2024-04-24T23:42:10.727Z,1.30
2024-04-24T23:44:12.479Z,0.90
2024-04-24T23:46:15.017Z,1.30
2024-04-24T23:48:16.918Z,1.23
2024-04-24T23:50:18.733Z,1.45
2024-04-24T23:52:20.851Z,0.88
2024-04-24T23:54:22.655Z,1.10
2024-04-24T23:56:24.810Z,1.08
2024-04-24T23:58:26.585Z,1.10
