createdAt,value
2023-03-23T15:59:52.827Z,19.25
2023-03-23T16:02:23.617Z,19.15
2023-03-23T16:04:53.064Z,19.09
2023-03-23T16:07:24.797Z,19.01
2023-03-23T16:09:54.731Z,18.90
2023-03-23T16:12:23.280Z,18.83
2023-03-23T16:14:51.826Z,18.78
2023-03-23T16:17:21.832Z,18.69
2023-03-23T16:19:50.326Z,18.60
2023-03-23T16:22:18.932Z,18.47
2023-03-23T16:24:47.524Z,18.34
2023-03-23T16:27:17.368Z,18.17
2023-03-23T16:30:03.040Z,18.06
2023-03-23T16:34:59.359Z,17.80
2023-03-23T16:37:33.435Z,17.66
2023-03-23T16:40:02.181Z,17.49
2023-03-23T16:42:32.083Z,17.32
2023-03-23T16:45:00.641Z,17.18
2023-03-23T16:47:29.245Z,16.97
2023-03-23T16:49:57.906Z,16.71
2023-03-23T16:52:26.785Z,16.54
2023-03-23T16:54:55.209Z,16.35
2023-03-23T16:57:23.605Z,16.23
2023-03-23T16:59:54.093Z,16.09
2023-03-23T17:02:22.633Z,15.93
2023-03-23T17:04:50.994Z,15.83
2023-03-23T17:07:19.532Z,15.71
2023-03-23T17:09:48.105Z,15.60
2023-03-23T17:12:16.774Z,15.47
2023-03-23T17:14:45.205Z,15.40
2023-03-23T17:17:15.140Z,15.33
2023-03-23T17:19:43.980Z,15.18
2023-03-23T17:22:12.779Z,15.14
2023-03-23T17:24:41.194Z,15.07
2023-03-23T17:27:09.631Z,15.02
2023-03-23T17:29:38.180Z,15.06
2023-03-23T17:32:06.817Z,15.17
2023-03-23T17:34:36.644Z,15.10
2023-03-23T17:37:05.394Z,15.15
2023-03-23T17:39:43.344Z,15.19
2023-03-23T17:42:12.804Z,15.23
2023-03-23T17:44:42.088Z,15.26
2023-03-23T17:47:11.272Z,15.22
2023-03-23T17:49:41.093Z,15.18
2023-03-23T17:52:09.489Z,15.10
2023-03-23T17:54:38.143Z,15.00
2023-03-23T17:57:06.726Z,14.93
2023-03-23T17:59:35.116Z,14.89
2023-03-23T18:02:03.905Z,14.81
2023-03-23T18:04:32.233Z,14.72
2023-03-23T18:07:02.158Z,14.62
2023-03-23T18:09:30.534Z,14.55
2023-03-23T18:11:59.075Z,14.47
2023-03-23T18:14:27.489Z,14.38
2023-03-23T18:16:55.969Z,14.29
2023-03-23T18:19:24.403Z,14.21
2023-03-23T18:21:52.953Z,14.15
2023-03-23T18:24:24.251Z,14.10
2023-03-23T18:26:52.743Z,14.03
2023-03-23T18:29:21.350Z,14.02
2023-03-23T18:31:49.886Z,13.96
2023-03-23T18:34:18.504Z,13.94
2023-03-23T18:36:47.043Z,13.90
2023-03-23T18:39:15.925Z,13.83
2023-03-23T18:41:45.985Z,13.78
2023-03-23T18:44:14.379Z,13.72
2023-03-23T18:46:42.897Z,13.70
2023-03-23T18:49:11.434Z,13.64
2023-03-23T18:51:39.788Z,13.66
2023-03-23T18:54:08.226Z,13.64
2023-03-23T18:56:36.646Z,13.64
2023-03-23T18:59:06.707Z,13.66
2023-03-23T19:01:35.161Z,13.61
2023-03-23T19:04:06.531Z,13.61
2023-03-23T19:06:36.267Z,13.64
2023-03-23T19:09:05.088Z,13.66
2023-03-23T19:11:33.578Z,13.71
2023-03-23T19:14:03.386Z,13.72
2023-03-23T19:16:36.398Z,13.74
2023-03-23T19:19:06.287Z,13.70
2023-03-23T19:21:35.160Z,13.67
2023-03-23T19:24:03.847Z,13.65
2023-03-23T19:26:36.574Z,13.60
2023-03-23T19:31:40.336Z,13.44
2023-03-23T19:34:10.025Z,13.36
2023-03-23T19:36:39.578Z,13.37
2023-03-23T19:39:09.012Z,13.38
2023-03-23T19:41:38.218Z,13.36
2023-03-23T19:44:08.314Z,13.36
2023-03-23T19:46:36.905Z,13.39
2023-03-23T19:49:07.821Z,13.39
2023-03-23T19:51:36.756Z,13.36
2023-03-23T19:54:07.200Z,13.34
2023-03-23T19:56:36.335Z,13.28
2023-03-23T19:59:05.250Z,13.22
2023-03-23T20:01:33.786Z,13.20
2023-03-23T20:04:05.360Z,13.14
2023-03-23T20:06:36.684Z,13.08
2023-03-23T20:09:07.496Z,13.01
2023-03-23T20:11:36.034Z,12.93
2023-03-23T20:14:05.393Z,12.87
2023-03-23T20:16:34.517Z,12.82
2023-03-23T20:19:04.985Z,12.77
2023-03-23T20:21:36.534Z,12.78
2023-03-23T20:24:06.497Z,12.75
2023-03-23T20:26:36.850Z,12.76
2023-03-23T20:29:07.667Z,12.77
2023-03-23T20:31:38.221Z,12.77
2023-03-23T20:34:08.759Z,12.80
2023-03-23T20:36:40.642Z,12.83
2023-03-23T20:39:10.696Z,12.83
2023-03-23T20:41:40.622Z,12.84
2023-03-23T20:44:14.371Z,12.85
2023-03-23T20:46:43.320Z,12.84
2023-03-23T20:49:11.729Z,12.82
2023-03-23T20:51:43.248Z,12.83
2023-03-23T20:54:14.328Z,12.85
2023-03-23T20:56:43.066Z,12.86
2023-03-23T20:59:11.987Z,12.86
2023-03-23T21:01:41.066Z,12.89
2023-03-23T21:04:15.740Z,12.92
2023-03-23T21:06:46.787Z,12.93
2023-03-23T21:09:15.453Z,12.92
2023-03-23T21:11:44.210Z,12.88
2023-03-23T21:14:13.587Z,12.85
2023-03-23T21:16:43.169Z,12.86
2023-03-23T21:19:11.926Z,12.85
2023-03-23T21:21:55.742Z,12.78
2023-03-23T21:24:28.629Z,12.76
2023-03-23T21:26:58.115Z,12.74
2023-03-23T21:29:27.628Z,12.73
2023-03-23T21:34:28.804Z,12.72
2023-03-23T21:36:57.667Z,12.70
2023-03-23T21:39:28.474Z,12.67
2023-03-23T21:41:59.816Z,12.66
2023-03-23T21:44:28.688Z,12.68
2023-03-23T21:46:57.057Z,12.68
2023-03-23T21:49:25.953Z,12.65
2023-03-23T21:51:54.294Z,12.66
2023-03-23T21:54:22.771Z,12.65
2023-03-23T21:56:53.057Z,12.66
2023-03-23T21:59:23.360Z,12.66
2023-03-23T22:01:52.201Z,12.66
2023-03-23T22:04:31.732Z,12.68
2023-03-23T22:07:12.944Z,12.71
2023-03-23T22:09:45.588Z,12.73
2023-03-23T22:12:15.877Z,12.73
2023-03-23T22:14:44.493Z,12.70
2023-03-23T22:17:13.159Z,12.66
2023-03-23T22:19:41.672Z,12.63
2023-03-23T22:22:10.096Z,12.59
2023-03-23T22:24:38.647Z,12.56
2023-03-23T22:27:08.330Z,12.54
2023-03-23T22:29:38.127Z,12.53
2023-03-23T22:32:06.614Z,12.51
2023-03-23T22:34:35.059Z,12.44
2023-03-23T22:37:05.781Z,12.41
2023-03-23T22:39:35.453Z,12.40
2023-03-23T22:42:03.849Z,12.32
2023-03-23T22:44:32.290Z,12.23
2023-03-23T22:47:02.709Z,12.17
2023-03-23T22:49:31.143Z,12.12
2023-03-23T22:51:59.930Z,12.07
2023-03-23T22:54:28.407Z,12.04
2023-03-23T22:56:56.875Z,12.04
2023-03-23T22:59:25.307Z,12.04
2023-03-23T23:01:53.966Z,12.01
2023-03-23T23:04:23.844Z,11.98
2023-03-23T23:07:03.012Z,11.94
2023-03-23T23:09:39.342Z,11.94
2023-03-23T23:12:08.004Z,11.93
2023-03-23T23:14:37.669Z,11.92
2023-03-23T23:17:06.653Z,11.88
2023-03-23T23:19:36.816Z,11.82
2023-03-23T23:22:18.084Z,11.75
2023-03-23T23:24:49.155Z,11.67
2023-03-23T23:27:18.295Z,11.68
2023-03-23T23:29:47.265Z,11.67
2023-03-23T23:32:15.803Z,11.65
2023-03-23T23:34:45.677Z,11.62
2023-03-23T23:37:14.147Z,11.62
2023-03-23T23:39:43.049Z,11.58
2023-03-23T23:42:11.514Z,11.58
2023-03-23T23:44:40.158Z,11.61
2023-03-23T23:47:09.306Z,11.59
2023-03-23T23:49:37.713Z,11.56
2023-03-23T23:52:08.239Z,11.52
2023-03-23T23:54:38.024Z,11.53
2023-03-23T23:57:06.786Z,11.57
2023-03-23T23:59:35.280Z,11.53
