createdAt,value
2022-10-01T00:02:16.382Z,71.92
2022-10-01T00:04:45.658Z,71.74
2022-10-01T00:07:15.462Z,71.70
2022-10-01T00:09:44.702Z,71.57
2022-10-01T00:12:15.963Z,72.25
2022-10-01T00:14:45.360Z,72.30
2022-10-01T00:17:16.388Z,72.77
2022-10-01T00:19:45.602Z,72.79
2022-10-01T00:22:15.103Z,72.45
2022-10-01T00:24:45.263Z,72.54
2022-10-01T00:27:14.436Z,72.51
2022-10-01T00:29:45.387Z,72.13
2022-10-01T00:32:16.084Z,72.20
2022-10-01T00:34:45.769Z,72.45
2022-10-01T00:37:15.144Z,72.87
2022-10-01T00:39:44.342Z,72.74
2022-10-01T00:42:19.508Z,72.90
2022-10-01T00:44:49.273Z,72.85
2022-10-01T00:47:30.299Z,72.74
2022-10-01T00:50:05.877Z,72.68
2022-10-01T00:52:39.775Z,72.66
2022-10-01T00:55:13.122Z,72.82
2022-10-01T00:57:43.665Z,73.05
2022-10-01T01:00:14.896Z,73.04
2022-10-01T01:02:45.973Z,72.89
2022-10-01T01:05:15.210Z,73.04
2022-10-01T01:07:48.001Z,72.83
2022-10-01T01:10:20.757Z,73.21
2022-10-01T01:13:01.726Z,73.34
2022-10-01T01:15:37.326Z,73.05
2022-10-01T01:18:13.437Z,73.28
2022-10-01T01:21:01.290Z,73.12
2022-10-01T01:23:59.859Z,72.97
2022-10-01T01:26:38.796Z,73.18
2022-10-01T01:29:18.284Z,73.15
2022-10-01T01:31:49.581Z,73.45
2022-10-01T01:34:23.436Z,73.78
2022-10-01T01:36:58.622Z,73.92
2022-10-01T01:39:32.677Z,74.03
2022-10-01T01:42:07.268Z,74.10
2022-10-01T01:44:41.287Z,73.83
2022-10-01T01:47:12.225Z,74.13
2022-10-01T01:49:42.194Z,74.13
2022-10-01T01:52:15.962Z,74.36
2022-10-01T01:54:47.708Z,74.38
2022-10-01T01:57:18.997Z,74.18
2022-10-01T01:59:49.783Z,74.04
2022-10-01T02:02:24.766Z,74.17
2022-10-01T02:04:58.106Z,74.18
2022-10-01T02:07:57.236Z,74.48
2022-10-01T02:10:40.801Z,74.55
2022-10-01T02:13:25.784Z,74.59
2022-10-01T02:16:05.718Z,74.56
2022-10-01T02:18:44.358Z,74.53
2022-10-01T02:21:21.496Z,74.59
2022-10-01T02:23:58.137Z,75.12
2022-10-01T02:26:30.239Z,75.15
2022-10-01T02:29:06.826Z,75.13
2022-10-01T02:31:38.325Z,75.05
2022-10-01T02:34:12.711Z,75.20
2022-10-01T02:36:45.430Z,75.27
2022-10-01T02:39:17.681Z,75.10
2022-10-01T02:41:49.238Z,74.96
2022-10-01T02:44:22.948Z,74.95
2022-10-01T02:46:58.142Z,74.98
2022-10-01T02:49:30.737Z,75.09
2022-10-01T02:52:05.351Z,75.11
2022-10-01T02:54:41.443Z,75.26
2022-10-01T02:57:27.513Z,75.31
2022-10-01T02:59:59.868Z,75.47
2022-10-01T03:02:33.000Z,75.28
2022-10-01T03:05:03.180Z,75.17
2022-10-01T03:07:35.649Z,75.22
2022-10-01T03:10:05.443Z,75.28
2022-10-01T03:12:34.741Z,75.32
2022-10-01T03:15:04.006Z,75.63
2022-10-01T03:17:36.158Z,75.39
2022-10-01T03:20:05.853Z,75.50
2022-10-01T03:22:36.282Z,75.53
2022-10-01T03:25:05.508Z,75.25
2022-10-01T03:27:34.685Z,75.65
2022-10-01T03:30:04.400Z,75.85
2022-10-01T03:32:35.048Z,76.01
2022-10-01T03:35:04.501Z,75.73
2022-10-01T03:37:33.731Z,76.14
2022-10-01T03:40:03.268Z,75.99
2022-10-01T03:42:32.596Z,76.05
2022-10-01T03:45:01.804Z,75.89
2022-10-01T03:47:31.256Z,75.94
2022-10-01T03:50:01.972Z,76.31
2022-10-01T03:52:31.093Z,75.80
2022-10-01T03:55:00.753Z,76.15
2022-10-01T03:57:30.083Z,75.99
2022-10-01T03:59:59.184Z,76.17
2022-10-01T04:02:28.410Z,75.95
2022-10-01T04:04:58.161Z,76.25
2022-10-01T04:07:28.854Z,76.27
2022-10-01T04:09:58.129Z,76.29
2022-10-01T04:12:27.252Z,75.97
2022-10-01T04:14:56.343Z,75.84
2022-10-01T04:17:25.714Z,75.92
2022-10-01T04:19:57.687Z,75.93
2022-10-01T04:22:28.479Z,75.88
2022-10-01T04:25:05.559Z,76.49
2022-10-01T04:27:37.078Z,76.84
2022-10-01T04:30:07.907Z,76.37
2022-10-01T04:32:47.387Z,76.65
2022-10-01T04:35:17.008Z,76.64
2022-10-01T04:37:47.855Z,76.69
2022-10-01T04:40:17.426Z,76.39
2022-10-01T04:42:47.233Z,76.38
2022-10-01T04:45:16.613Z,76.69
2022-10-01T04:47:53.578Z,76.78
2022-10-01T04:50:24.307Z,76.80
2022-10-01T04:52:55.678Z,76.89
2022-10-01T04:55:25.533Z,76.90
2022-10-01T04:57:54.860Z,76.88
2022-10-01T05:00:26.560Z,76.65
2022-10-01T05:02:57.915Z,76.98
2022-10-01T05:05:29.166Z,76.82
2022-10-01T05:08:00.217Z,76.89
2022-10-01T05:10:29.632Z,76.45
2022-10-01T05:13:01.250Z,76.98
2022-10-01T05:15:31.495Z,77.02
2022-10-01T05:18:00.670Z,76.95
2022-10-01T05:20:30.716Z,76.74
2022-10-01T05:23:01.204Z,76.46
2022-10-01T05:25:30.372Z,76.48
2022-10-01T05:28:05.793Z,76.40
2022-10-01T05:30:35.862Z,76.38
2022-10-01T05:33:06.409Z,76.38
2022-10-01T05:35:35.586Z,76.18
2022-10-01T05:38:06.386Z,76.44
2022-10-01T05:40:35.646Z,76.39
2022-10-01T05:43:05.467Z,76.55
2022-10-01T05:45:35.834Z,76.53
2022-10-01T05:48:07.088Z,76.69
2022-10-01T05:50:40.293Z,76.69
2022-10-01T05:53:14.022Z,76.92
2022-10-01T05:55:43.481Z,76.83
2022-10-01T05:58:14.506Z,77.17
2022-10-01T06:00:44.672Z,77.16
2022-10-01T06:03:15.275Z,77.36
2022-10-01T06:05:46.382Z,77.83
2022-10-01T06:08:17.241Z,78.31
2022-10-01T06:10:48.496Z,78.33
2022-10-01T06:13:18.757Z,78.36
2022-10-01T06:15:48.178Z,78.13
2022-10-01T06:18:17.338Z,78.04
2022-10-01T06:20:46.794Z,78.07
2022-10-01T06:23:17.452Z,77.65
2022-10-01T06:25:47.405Z,77.76
2022-10-01T06:28:19.343Z,77.52
2022-10-01T06:30:49.772Z,78.11
2022-10-01T06:33:19.816Z,77.68
2022-10-01T06:35:52.347Z,77.48
2022-10-01T06:38:25.410Z,77.12
2022-10-01T06:40:55.830Z,77.05
2022-10-01T06:43:26.222Z,77.44
2022-10-01T06:45:55.953Z,77.29
2022-10-01T06:48:25.378Z,77.54
2022-10-01T06:50:56.483Z,77.58
2022-10-01T06:53:28.399Z,77.50
2022-10-01T06:55:58.126Z,77.35
2022-10-01T06:58:27.459Z,77.35
2022-10-01T07:01:00.256Z,77.44
2022-10-01T07:03:31.183Z,77.20
2022-10-01T07:06:05.196Z,77.17
2022-10-01T07:08:36.083Z,77.31
2022-10-01T07:11:05.670Z,77.21
2022-10-01T07:13:34.798Z,77.09
2022-10-01T07:16:05.399Z,77.08
2022-10-01T07:18:34.773Z,76.77
2022-10-01T07:21:04.052Z,76.83
2022-10-01T07:23:33.431Z,76.71
2022-10-01T07:26:06.107Z,76.66
2022-10-01T07:28:35.691Z,76.43
2022-10-01T07:31:09.723Z,76.36
2022-10-01T07:33:39.450Z,76.22
2022-10-01T07:36:12.346Z,75.85
2022-10-01T07:38:43.540Z,75.80
2022-10-01T07:41:17.210Z,75.86
2022-10-01T07:43:49.853Z,75.80
2022-10-01T07:46:19.197Z,75.70
2022-10-01T07:48:50.980Z,74.77
2022-10-01T07:51:20.126Z,75.09
2022-10-01T07:53:50.943Z,74.75
2022-10-01T07:56:21.587Z,74.07
2022-10-01T07:58:51.623Z,74.11
2022-10-01T08:01:20.835Z,73.70
2022-10-01T08:03:50.746Z,73.67
2022-10-01T08:06:25.336Z,73.61
2022-10-01T08:08:54.830Z,73.19
2022-10-01T08:11:25.652Z,72.83
2022-10-01T08:13:57.248Z,72.69
2022-10-01T08:16:30.163Z,72.76
2022-10-01T08:18:59.435Z,72.75
2022-10-01T08:21:30.404Z,73.10
2022-10-01T08:23:59.553Z,72.93
2022-10-01T08:26:30.397Z,72.66
2022-10-01T08:29:00.976Z,72.33
2022-10-01T08:31:30.431Z,71.93
2022-10-01T08:33:59.787Z,71.18
2022-10-01T08:36:29.262Z,70.85
2022-10-01T08:38:58.696Z,70.45
2022-10-01T08:41:40.988Z,69.54
2022-10-01T08:44:19.732Z,69.23
2022-10-01T08:46:51.315Z,69.00
2022-10-01T08:49:27.242Z,69.27
2022-10-01T08:52:00.838Z,69.23
2022-10-01T08:54:36.114Z,69.01
2022-10-01T08:57:13.248Z,68.78
2022-10-01T08:59:45.066Z,68.50
2022-10-01T09:02:22.635Z,67.77
2022-10-01T09:05:00.301Z,67.41
2022-10-01T09:07:46.473Z,66.56
2022-10-01T09:10:43.608Z,65.52
2022-10-01T09:13:39.468Z,64.95
2022-10-01T09:16:18.097Z,65.55
2022-10-01T09:19:02.070Z,65.26
2022-10-01T09:21:48.018Z,64.12
2022-10-01T09:24:24.151Z,64.43
2022-10-01T09:26:53.967Z,64.83
2022-10-01T09:29:29.706Z,64.06
2022-10-01T09:32:02.079Z,64.47
2022-10-01T09:34:38.573Z,64.79
2022-10-01T09:37:14.997Z,64.88
2022-10-01T09:39:52.290Z,65.08
2022-10-01T09:42:25.527Z,65.11
2022-10-01T09:44:56.683Z,64.63
2022-10-01T09:47:27.075Z,65.18
2022-10-01T09:49:57.214Z,65.36
2022-10-01T09:52:34.576Z,64.67
2022-10-01T09:55:07.738Z,64.52
2022-10-01T09:57:42.897Z,64.16
2022-10-01T10:00:19.453Z,64.23
2022-10-01T10:02:51.118Z,64.04
2022-10-01T10:05:21.818Z,62.79
2022-10-01T10:07:54.311Z,62.03
2022-10-01T10:10:27.006Z,62.20
2022-10-01T10:13:00.239Z,62.25
2022-10-01T10:15:33.215Z,61.54
2022-10-01T10:18:10.207Z,62.01
2022-10-01T10:20:43.062Z,61.98
2022-10-01T10:23:17.603Z,61.37
2022-10-01T10:25:56.758Z,61.21
2022-10-01T10:28:27.654Z,60.93
2022-10-01T10:30:59.598Z,60.87
2022-10-01T10:33:29.119Z,60.29
2022-10-01T10:36:01.558Z,60.61
2022-10-01T10:38:34.796Z,60.92
2022-10-01T10:41:06.284Z,60.67
2022-10-01T10:43:38.295Z,60.46
2022-10-01T10:46:10.739Z,60.40
2022-10-01T10:48:45.080Z,59.76
2022-10-01T10:51:14.301Z,59.34
2022-10-01T10:53:45.514Z,59.33
2022-10-01T10:56:23.017Z,59.01
2022-10-01T10:58:54.032Z,58.25
2022-10-01T11:01:30.009Z,55.83
2022-10-01T11:04:02.218Z,56.51
2022-10-01T11:06:31.740Z,56.40
2022-10-01T11:09:04.975Z,56.91
2022-10-01T11:11:46.951Z,56.79
2022-10-01T11:14:32.191Z,56.16
2022-10-01T11:17:28.060Z,55.06
2022-10-01T11:20:17.486Z,55.99
2022-10-01T11:22:59.224Z,55.89
2022-10-01T11:25:40.254Z,56.20
2022-10-01T11:28:27.896Z,56.64
2022-10-01T11:31:09.734Z,56.89
2022-10-01T11:33:55.721Z,57.35
2022-10-01T11:36:30.514Z,57.41
2022-10-01T11:39:02.848Z,57.51
2022-10-01T11:41:38.301Z,57.74
2022-10-01T11:44:15.459Z,58.01
2022-10-01T11:47:00.575Z,57.83
2022-10-01T11:49:54.366Z,58.09
2022-10-01T11:52:33.972Z,58.40
2022-10-01T11:55:30.334Z,58.32
2022-10-01T11:58:24.322Z,58.43
2022-10-01T12:01:03.469Z,58.38
2022-10-01T12:03:39.383Z,58.74
2022-10-01T12:06:15.160Z,59.03
2022-10-01T12:08:53.945Z,58.96
2022-10-01T12:11:29.430Z,59.11
2022-10-01T12:14:04.540Z,59.17
2022-10-01T12:16:45.211Z,59.49
2022-10-01T12:19:21.686Z,59.57
2022-10-01T12:21:56.456Z,59.69
2022-10-01T12:24:31.402Z,59.81
2022-10-01T12:27:11.802Z,59.90
2022-10-01T12:29:51.497Z,59.67
2022-10-01T12:32:27.852Z,60.16
2022-10-01T12:35:07.000Z,60.18
2022-10-01T12:37:53.248Z,60.01
2022-10-01T12:40:33.490Z,59.89
2022-10-01T12:43:46.071Z,59.96
2022-10-01T12:46:26.209Z,59.97
2022-10-01T12:49:07.678Z,59.74
2022-10-01T12:51:42.548Z,60.04
2022-10-01T12:54:37.945Z,60.21
2022-10-01T12:57:29.163Z,60.08
2022-10-01T13:00:08.240Z,60.31
2022-10-01T13:03:16.755Z,60.31
2022-10-01T13:05:58.397Z,60.59
2022-10-01T13:08:42.309Z,60.62
2022-10-01T13:11:26.678Z,60.75
2022-10-01T13:13:57.440Z,60.89
2022-10-01T13:16:37.036Z,60.85
2022-10-01T13:19:14.557Z,60.77
2022-10-01T13:21:57.803Z,61.12
2022-10-01T13:24:33.747Z,61.71
2022-10-01T13:27:10.995Z,62.07
2022-10-01T13:29:50.744Z,62.24
2022-10-01T13:32:29.454Z,62.41
2022-10-01T13:35:01.008Z,62.62
2022-10-01T13:37:39.376Z,62.95
2022-10-01T13:40:25.360Z,63.11
2022-10-01T13:43:01.022Z,63.39
2022-10-01T13:45:34.345Z,63.20
2022-10-01T13:48:17.448Z,63.08
2022-10-01T13:51:03.472Z,62.94
2022-10-01T13:53:35.399Z,62.77
2022-10-01T13:56:06.235Z,62.95
2022-10-01T13:58:42.476Z,63.07
2022-10-01T14:01:28.530Z,63.44
2022-10-01T14:04:03.907Z,63.45
2022-10-01T14:06:42.927Z,63.52
2022-10-01T14:09:20.869Z,63.84
2022-10-01T14:12:11.190Z,63.78
2022-10-01T14:15:01.952Z,63.90
2022-10-01T14:17:33.442Z,64.10
2022-10-01T14:20:03.644Z,64.22
2022-10-01T14:22:45.757Z,64.58
2022-10-01T14:25:27.720Z,64.50
2022-10-01T14:28:22.038Z,64.85
2022-10-01T14:31:02.695Z,65.07
2022-10-01T14:33:52.157Z,65.00
2022-10-01T14:36:29.533Z,65.50
2022-10-01T14:39:16.311Z,65.45
2022-10-01T14:41:46.304Z,65.73
2022-10-01T14:44:27.838Z,66.01
2022-10-01T14:47:00.651Z,66.02
2022-10-01T14:49:31.714Z,66.16
2022-10-01T14:52:04.255Z,66.14
2022-10-01T14:54:43.929Z,66.44
2022-10-01T14:57:17.683Z,66.41
2022-10-01T14:59:49.946Z,66.73
2022-10-01T15:02:23.450Z,66.82
2022-10-01T15:04:55.292Z,66.94
2022-10-01T15:07:26.387Z,67.28
2022-10-01T15:10:06.321Z,67.20
2022-10-01T15:12:42.301Z,67.42
2022-10-01T15:15:20.619Z,67.71
2022-10-01T15:17:51.763Z,67.64
2022-10-01T15:20:21.309Z,67.87
2022-10-01T15:22:59.028Z,67.97
2022-10-01T15:25:32.736Z,67.76
2022-10-01T15:28:02.392Z,68.01
2022-10-01T15:30:32.262Z,68.13
2022-10-01T15:33:22.254Z,68.10
2022-10-01T15:35:51.964Z,68.35
2022-10-01T15:38:21.189Z,68.31
2022-10-01T15:41:04.992Z,68.42
2022-10-01T15:43:43.876Z,68.47
2022-10-01T15:46:19.535Z,68.57
2022-10-01T15:49:10.697Z,68.59
2022-10-01T15:52:08.304Z,68.61
2022-10-01T15:54:38.902Z,68.74
2022-10-01T15:57:09.147Z,68.93
2022-10-01T15:59:41.074Z,68.97
2022-10-01T16:02:16.586Z,68.82
2022-10-01T16:04:48.067Z,68.96
2022-10-01T16:07:23.000Z,68.78
2022-10-01T16:09:57.671Z,68.99
2022-10-01T16:12:29.139Z,68.92
2022-10-01T16:14:59.867Z,68.81
2022-10-01T16:17:34.435Z,68.91
2022-10-01T16:20:37.913Z,68.89
2022-10-01T16:23:44.500Z,69.23
2022-10-01T16:26:40.581Z,69.15
2022-10-01T16:29:26.743Z,69.15
2022-10-01T16:31:58.023Z,69.42
2022-10-01T16:34:28.909Z,69.41
2022-10-01T16:36:59.756Z,69.62
2022-10-01T16:39:28.982Z,69.92
2022-10-01T16:42:22.369Z,69.85
2022-10-01T16:44:47.603Z,69.97
2022-10-01T16:47:16.723Z,69.96
2022-10-01T16:49:47.559Z,70.49
2022-10-01T16:52:18.383Z,70.33
2022-10-01T16:54:47.947Z,70.35
2022-10-01T16:57:17.625Z,70.41
2022-10-01T16:59:46.841Z,70.62
2022-10-01T17:02:16.635Z,70.71
2022-10-01T17:04:46.145Z,70.78
2022-10-01T17:07:15.352Z,70.82
2022-10-01T17:09:45.963Z,70.93
2022-10-01T17:12:15.746Z,71.14
2022-10-01T17:14:44.896Z,71.68
2022-10-01T17:17:14.093Z,71.60
2022-10-01T17:19:43.496Z,71.62
2022-10-01T17:22:12.695Z,71.62
2022-10-01T17:24:41.868Z,71.76
2022-10-01T17:27:12.678Z,71.88
2022-10-01T17:29:41.819Z,71.90
2022-10-01T17:32:12.337Z,72.34
2022-10-01T17:34:42.667Z,72.38
2022-10-01T17:37:12.859Z,72.56
2022-10-01T17:39:43.104Z,72.53
2022-10-01T17:42:15.091Z,72.73
2022-10-01T17:44:44.537Z,72.86
2022-10-01T17:47:14.556Z,73.00
2022-10-01T17:49:44.372Z,72.62
2022-10-01T17:52:13.846Z,72.66
2022-10-01T17:54:43.010Z,72.87
2022-10-01T17:57:13.904Z,72.83
2022-10-01T17:59:43.338Z,72.68
2022-10-01T18:02:39.969Z,72.91
2022-10-01T18:05:08.299Z,72.83
2022-10-01T18:07:37.721Z,72.88
2022-10-01T18:10:08.972Z,72.94
2022-10-01T18:12:39.641Z,72.99
2022-10-01T18:15:10.254Z,72.89
2022-10-01T18:17:43.442Z,72.87
2022-10-01T18:20:16.060Z,72.78
2022-10-01T18:22:45.269Z,72.86
2022-10-01T18:25:16.111Z,72.91
2022-10-01T18:27:49.964Z,73.05
2022-10-01T18:30:20.252Z,72.85
2022-10-01T18:32:57.024Z,72.75
2022-10-01T18:35:32.206Z,72.95
2022-10-01T18:38:07.862Z,73.48
2022-10-01T18:40:43.519Z,73.42
2022-10-01T18:43:23.273Z,73.28
2022-10-01T18:46:06.316Z,73.62
2022-10-01T18:49:00.839Z,73.93
2022-10-01T18:51:51.018Z,73.98
2022-10-01T18:54:49.524Z,73.79
2022-10-01T18:57:31.138Z,73.53
2022-10-01T19:00:24.051Z,73.60
2022-10-01T19:03:27.110Z,73.04
2022-10-01T19:06:33.588Z,72.66
2022-10-01T19:09:28.129Z,72.62
2022-10-01T19:12:06.270Z,72.29
2022-10-01T19:14:50.863Z,72.73
2022-10-01T19:17:46.530Z,72.62
2022-10-01T19:20:29.695Z,72.07
2022-10-01T19:23:19.251Z,72.24
2022-10-01T19:25:52.352Z,72.12
2022-10-01T19:28:36.458Z,71.78
2022-10-01T19:31:14.429Z,71.88
2022-10-01T19:33:51.605Z,71.94
2022-10-01T19:36:31.330Z,71.89
2022-10-01T19:39:07.707Z,72.57
2022-10-01T19:41:43.339Z,72.90
2022-10-01T19:44:16.634Z,73.27
2022-10-01T19:46:48.335Z,73.70
2022-10-01T19:49:27.542Z,73.58
2022-10-01T19:52:00.241Z,73.76
2022-10-01T19:54:34.230Z,73.72
2022-10-01T19:57:17.067Z,74.28
2022-10-01T19:59:47.206Z,74.64
2022-10-01T20:02:28.385Z,74.82
2022-10-01T20:05:03.496Z,74.78
2022-10-01T20:07:42.441Z,74.80
2022-10-01T20:10:21.251Z,75.31
2022-10-01T20:13:00.877Z,75.37
2022-10-01T20:15:42.144Z,75.62
2022-10-01T20:18:28.030Z,75.74
2022-10-01T20:21:21.434Z,75.79
2022-10-01T20:23:57.069Z,75.99
2022-10-01T20:26:32.374Z,75.89
2022-10-01T20:29:25.606Z,75.87
2022-10-01T20:32:03.216Z,75.42
2022-10-01T20:34:45.197Z,75.71
2022-10-01T20:37:34.966Z,76.12
2022-10-01T20:40:12.631Z,76.03
2022-10-01T20:42:47.032Z,76.33
2022-10-01T20:45:21.271Z,75.99
2022-10-01T20:47:55.204Z,76.56
2022-10-01T20:50:34.098Z,76.18
2022-10-01T20:53:16.305Z,76.21
2022-10-01T20:55:51.805Z,76.25
2022-10-01T20:58:27.814Z,76.49
2022-10-01T21:01:03.851Z,76.55
2022-10-01T21:03:38.735Z,76.58
2022-10-01T21:06:12.302Z,76.53
2022-10-01T21:08:50.113Z,76.59
2022-10-01T21:11:30.546Z,76.34
2022-10-01T21:14:07.899Z,76.42
2022-10-01T21:17:03.695Z,76.55
2022-10-01T21:19:51.779Z,76.78
2022-10-01T21:22:33.386Z,76.61
2022-10-01T21:25:14.495Z,76.80
2022-10-01T21:28:09.390Z,77.14
2022-10-01T21:30:53.774Z,77.24
2022-10-01T21:33:27.011Z,77.82
2022-10-01T21:36:03.897Z,78.15
2022-10-01T21:38:40.770Z,78.03
2022-10-01T21:41:29.230Z,78.11
2022-10-01T21:44:19.880Z,77.86
2022-10-01T21:46:56.371Z,78.50
2022-10-01T21:49:37.212Z,78.75
2022-10-01T21:52:20.255Z,78.63
2022-10-01T21:55:06.945Z,78.65
2022-10-01T21:57:55.439Z,78.65
2022-10-01T22:00:28.814Z,78.26
2022-10-01T22:03:08.726Z,78.86
2022-10-01T22:05:44.947Z,78.76
2022-10-01T22:08:35.270Z,78.43
2022-10-01T22:11:12.123Z,78.59
2022-10-01T22:13:51.442Z,78.58
2022-10-01T22:16:23.176Z,79.06
2022-10-01T22:18:56.745Z,79.11
2022-10-01T22:21:32.265Z,79.26
2022-10-01T22:24:07.262Z,79.60
2022-10-01T22:26:40.426Z,79.60
2022-10-01T22:29:16.797Z,79.62
2022-10-01T22:31:49.821Z,80.22
2022-10-01T22:34:23.608Z,79.98
2022-10-01T22:36:58.816Z,80.01
2022-10-01T22:39:32.126Z,79.90
2022-10-01T22:42:07.803Z,79.47
2022-10-01T22:44:39.212Z,80.20
2022-10-01T22:47:40.720Z,80.21
2022-10-01T22:50:25.046Z,80.40
2022-10-01T22:53:09.171Z,80.11
2022-10-01T22:55:47.884Z,80.17
2022-10-01T22:58:39.032Z,80.19
2022-10-01T23:01:22.682Z,80.75
2022-10-01T23:04:05.480Z,80.46
2022-10-01T23:06:41.386Z,80.48
2022-10-01T23:09:18.930Z,80.55
2022-10-01T23:11:56.730Z,80.62
2022-10-01T23:14:54.739Z,80.23
2022-10-01T23:17:33.378Z,80.67
2022-10-01T23:20:17.621Z,80.48
2022-10-01T23:23:03.223Z,80.28
2022-10-01T23:25:45.197Z,80.29
2022-10-01T23:28:24.161Z,80.52
2022-10-01T23:31:02.092Z,81.02
2022-10-01T23:33:49.058Z,80.91
2022-10-01T23:36:33.770Z,81.14
2022-10-01T23:39:41.820Z,80.81
2022-10-01T23:42:32.354Z,81.23
2022-10-01T23:45:19.907Z,81.16
2022-10-01T23:47:56.383Z,81.13
2022-10-01T23:50:32.220Z,81.16
2022-10-01T23:53:11.540Z,81.44
2022-10-01T23:56:05.271Z,81.27
2022-10-01T23:58:41.758Z,81.04
