createdAt,value
2017-11-26T00:00:56.139Z,1010.10
2017-11-26T00:01:56.545Z,1010.10
2017-11-26T00:02:56.988Z,1010.13
2017-11-26T00:03:57.409Z,1010.14
2017-11-26T00:04:57.809Z,1010.12
2017-11-26T00:05:58.241Z,1010.17
2017-11-26T00:06:58.677Z,1010.17
2017-11-26T00:07:59.126Z,1010.18
2017-11-26T00:08:59.517Z,1010.23
2017-11-26T00:09:59.966Z,1010.17
2017-11-26T00:11:00.368Z,1010.21
2017-11-26T00:12:00.777Z,1010.22
2017-11-26T00:13:01.183Z,1010.20
2017-11-26T00:14:01.600Z,1010.24
2017-11-26T00:15:02.017Z,1010.26
2017-11-26T00:16:02.443Z,1010.27
2017-11-26T00:17:02.857Z,1010.28
2017-11-26T00:18:03.283Z,1010.29
2017-11-26T00:19:03.699Z,1010.30
2017-11-26T00:20:04.128Z,1010.36
2017-11-26T00:21:04.546Z,1010.34
2017-11-26T00:22:04.984Z,1010.35
2017-11-26T00:23:05.383Z,1010.35
2017-11-26T00:24:05.798Z,1010.35
2017-11-26T00:25:06.238Z,1010.36
2017-11-26T00:26:06.653Z,1010.33
2017-11-26T00:27:07.064Z,1010.39
2017-11-26T00:28:07.501Z,1010.39
2017-11-26T00:29:07.907Z,1010.44
2017-11-26T00:30:08.334Z,1010.40
2017-11-26T00:31:08.751Z,1010.38
2017-11-26T00:32:09.170Z,1010.43
2017-11-26T00:33:09.604Z,1010.43
2017-11-26T00:34:10.029Z,1010.44
2017-11-26T00:35:10.461Z,1010.43
2017-11-26T00:36:10.876Z,1010.44
2017-11-26T00:37:11.281Z,1010.44
2017-11-26T00:38:12.237Z,1010.46
2017-11-26T00:39:12.112Z,1010.47
2017-11-26T00:40:12.554Z,1010.47
2017-11-26T00:41:12.968Z,1010.45
2017-11-26T00:42:13.402Z,1010.45
2017-11-26T00:43:13.798Z,1010.44
2017-11-26T00:44:14.231Z,1010.44
2017-11-26T00:45:14.643Z,1010.50
2017-11-26T00:46:15.066Z,1010.53
2017-11-26T00:47:15.485Z,1010.54
2017-11-26T00:48:15.904Z,1010.52
2017-11-26T00:49:16.327Z,1010.59
2017-11-26T00:50:16.758Z,1010.58
2017-11-26T00:51:17.210Z,1010.57
2017-11-26T00:52:17.598Z,1010.56
2017-11-26T00:53:18.010Z,1010.60
2017-11-26T00:54:18.426Z,1010.60
2017-11-26T00:55:18.854Z,1010.58
2017-11-26T00:56:19.272Z,1010.64
2017-11-26T00:57:19.691Z,1010.65
2017-11-26T00:58:20.128Z,1010.71
2017-11-26T00:59:20.542Z,1010.72
2017-11-26T01:00:20.973Z,1010.74
2017-11-26T01:01:21.385Z,1010.76
2017-11-26T01:02:21.832Z,1010.75
2017-11-26T01:03:22.210Z,1010.84
2017-11-26T01:04:22.638Z,1010.85
2017-11-26T01:05:23.058Z,1010.89
2017-11-26T01:06:23.492Z,1010.85
2017-11-26T01:07:23.901Z,1010.86
2017-11-26T01:08:24.332Z,1010.90
2017-11-26T01:09:24.743Z,1010.96
2017-11-26T01:10:25.160Z,1010.89
2017-11-26T01:11:25.573Z,1010.94
2017-11-26T01:12:25.999Z,1010.94
2017-11-26T01:13:26.431Z,1010.90
2017-11-26T01:14:26.844Z,1010.93
2017-11-26T01:15:27.273Z,1010.96
2017-11-26T01:16:27.686Z,1010.95
2017-11-26T01:17:28.100Z,1010.98
2017-11-26T01:18:28.522Z,1011.00
2017-11-26T01:19:28.970Z,1011.04
2017-11-26T01:20:29.374Z,1011.00
2017-11-26T01:21:29.806Z,1011.03
2017-11-26T01:22:30.214Z,1010.99
2017-11-26T01:23:31.244Z,1011.04
2017-11-26T01:24:31.053Z,1011.07
2017-11-26T01:25:31.509Z,1011.03
2017-11-26T01:26:31.881Z,1011.06
2017-11-26T01:27:32.310Z,1011.04
2017-11-26T01:28:32.741Z,1011.03
2017-11-26T01:29:33.164Z,1011.09
2017-11-26T01:30:33.609Z,1011.09
2017-11-26T01:31:33.984Z,1011.13
2017-11-26T01:32:34.421Z,1011.12
2017-11-26T01:33:34.831Z,1011.11
2017-11-26T01:34:35.263Z,1011.16
2017-11-26T01:35:35.674Z,1011.16
2017-11-26T01:36:36.153Z,1011.18
2017-11-26T01:37:36.511Z,1011.15
2017-11-26T01:38:36.960Z,1011.18
2017-11-26T01:39:37.347Z,1011.18
2017-11-26T01:40:37.817Z,1011.20
2017-11-26T01:41:38.231Z,1011.25
2017-11-26T01:42:38.657Z,1011.22
2017-11-26T01:43:39.056Z,1011.24
2017-11-26T01:44:39.458Z,1011.24
2017-11-26T01:45:39.876Z,1011.28
2017-11-26T01:46:40.303Z,1011.25
2017-11-26T01:47:40.716Z,1011.30
2017-11-26T01:48:41.138Z,1011.26
2017-11-26T01:49:41.561Z,1011.31
2017-11-26T01:50:41.981Z,1011.30
2017-11-26T01:51:42.407Z,1011.32
2017-11-26T01:52:42.822Z,1011.31
2017-11-26T01:53:43.248Z,1011.25
2017-11-26T01:54:43.665Z,1011.27
2017-11-26T01:55:44.083Z,1011.30
2017-11-26T01:56:44.511Z,1011.32
2017-11-26T01:57:44.931Z,1011.35
2017-11-26T01:58:45.353Z,1011.31
2017-11-26T01:59:45.768Z,1011.31
2017-11-26T02:00:46.191Z,1011.30
2017-11-26T02:01:46.611Z,1011.35
2017-11-26T02:02:47.032Z,1011.37
2017-11-26T02:03:47.444Z,1011.38
2017-11-26T02:04:47.866Z,1011.40
2017-11-26T02:05:48.296Z,1011.38
2017-11-26T02:06:48.711Z,1011.40
2017-11-26T02:07:49.130Z,1011.45
2017-11-26T02:08:49.552Z,1011.45
2017-11-26T02:09:49.970Z,1011.45
2017-11-26T02:10:50.396Z,1011.43
2017-11-26T02:11:50.811Z,1011.42
2017-11-26T02:12:51.237Z,1011.37
2017-11-26T02:13:51.650Z,1011.39
2017-11-26T02:14:52.080Z,1011.35
2017-11-26T02:15:52.495Z,1011.39
2017-11-26T02:16:52.912Z,1011.42
2017-11-26T02:17:53.334Z,1011.44
2017-11-26T02:18:53.756Z,1011.39
2017-11-26T02:19:54.175Z,1011.41
2017-11-26T02:20:54.596Z,1011.40
2017-11-26T02:21:55.019Z,1011.37
2017-11-26T02:22:55.441Z,1011.36
2017-11-26T02:23:55.866Z,1011.39
2017-11-26T02:24:56.282Z,1011.34
2017-11-26T02:25:56.704Z,1011.35
2017-11-26T02:26:57.119Z,1011.32
2017-11-26T02:27:57.542Z,1011.34
2017-11-26T02:28:57.969Z,1011.32
2017-11-26T02:29:58.387Z,1011.33
2017-11-26T02:30:58.808Z,1011.34
2017-11-26T02:31:59.226Z,1011.33
2017-11-26T02:32:59.644Z,1011.34
2017-11-26T02:34:00.065Z,1011.35
2017-11-26T02:35:00.490Z,1011.34
2017-11-26T02:36:00.913Z,1011.33
2017-11-26T02:37:01.335Z,1011.36
2017-11-26T02:38:01.748Z,1011.41
2017-11-26T02:39:02.172Z,1011.44
2017-11-26T02:40:02.595Z,1011.42
2017-11-26T02:41:03.016Z,1011.42
2017-11-26T02:42:03.438Z,1011.44
2017-11-26T02:43:03.853Z,1011.49
2017-11-26T02:44:04.279Z,1011.49
2017-11-26T02:45:04.701Z,1011.48
2017-11-26T02:46:05.119Z,1011.50
2017-11-26T02:47:05.536Z,1011.54
2017-11-26T02:48:05.956Z,1011.58
2017-11-26T02:49:06.376Z,1011.56
2017-11-26T02:50:06.799Z,1011.55
2017-11-26T02:51:07.218Z,1011.60
2017-11-26T02:52:07.648Z,1011.62
2017-11-26T02:53:08.064Z,1011.61
2017-11-26T02:54:08.481Z,1011.62
2017-11-26T02:55:08.902Z,1011.62
2017-11-26T02:56:09.321Z,1011.65
2017-11-26T02:57:09.743Z,1011.69
2017-11-26T02:58:10.168Z,1011.72
2017-11-26T02:59:10.589Z,1011.69
2017-11-26T03:00:11.004Z,1011.70
2017-11-26T03:01:11.427Z,1011.70
2017-11-26T03:02:11.846Z,1011.71
2017-11-26T03:03:12.273Z,1011.74
2017-11-26T03:04:12.689Z,1011.74
2017-11-26T03:05:13.109Z,1011.79
2017-11-26T03:06:13.536Z,1011.78
2017-11-26T03:07:13.951Z,1011.76
2017-11-26T03:08:14.371Z,1011.79
2017-11-26T03:09:14.799Z,1011.78
2017-11-26T03:10:15.214Z,1011.80
2017-11-26T03:11:15.638Z,1011.88
2017-11-26T03:12:16.057Z,1011.87
2017-11-26T03:13:16.473Z,1011.85
2017-11-26T03:14:16.895Z,1011.88
2017-11-26T03:15:17.327Z,1011.86
2017-11-26T03:16:17.737Z,1011.87
2017-11-26T03:17:18.180Z,1011.84
2017-11-26T03:18:18.597Z,1011.85
2017-11-26T03:19:19.028Z,1011.86
2017-11-26T03:20:19.418Z,1011.89
2017-11-26T03:21:19.856Z,1011.86
2017-11-26T03:22:20.264Z,1011.86
2017-11-26T03:23:20.679Z,1011.87
2017-11-26T03:24:21.108Z,1011.89
2017-11-26T03:25:21.524Z,1011.87
2017-11-26T03:26:21.939Z,1011.91
2017-11-26T03:27:22.365Z,1011.89
2017-11-26T03:28:22.789Z,1011.90
2017-11-26T03:29:23.207Z,1011.90
2017-11-26T03:30:23.629Z,1011.92
2017-11-26T03:31:24.066Z,1011.87
2017-11-26T03:32:24.470Z,1011.91
2017-11-26T03:33:24.885Z,1011.90
2017-11-26T03:34:25.309Z,1011.96
2017-11-26T03:35:25.726Z,1011.95
2017-11-26T03:36:26.150Z,1011.97
2017-11-26T03:37:26.571Z,1011.94
2017-11-26T03:38:26.989Z,1011.97
2017-11-26T03:39:27.407Z,1011.98
2017-11-26T03:40:27.838Z,1012.02
2017-11-26T03:41:28.247Z,1011.99
2017-11-26T03:42:28.668Z,1012.06
2017-11-26T03:43:29.095Z,1012.02
2017-11-26T03:44:29.513Z,1012.06
2017-11-26T03:45:29.938Z,1012.06
2017-11-26T03:46:30.358Z,1012.02
2017-11-26T03:47:30.772Z,1012.02
2017-11-26T03:48:31.191Z,1012.02
2017-11-26T03:49:31.618Z,1012.06
2017-11-26T03:50:32.030Z,1012.05
2017-11-26T03:51:32.449Z,1012.04
2017-11-26T03:52:32.872Z,1012.10
2017-11-26T03:53:33.298Z,1012.07
2017-11-26T03:54:33.724Z,1012.07
2017-11-26T03:55:34.136Z,1012.06
2017-11-26T03:56:34.560Z,1012.03
2017-11-26T03:57:34.973Z,1012.05
2017-11-26T03:58:35.415Z,1012.06
2017-11-26T03:59:35.821Z,1012.09
2017-11-26T04:00:36.235Z,1012.12
2017-11-26T04:01:36.654Z,1012.10
2017-11-26T04:02:37.075Z,1012.11
2017-11-26T04:03:37.504Z,1012.10
2017-11-26T04:04:37.922Z,1012.14
2017-11-26T04:05:38.342Z,1012.15
2017-11-26T04:06:38.761Z,1012.18
2017-11-26T04:07:39.181Z,1012.12
2017-11-26T04:08:39.599Z,1012.15
2017-11-26T04:09:40.020Z,1012.15
2017-11-26T04:10:40.451Z,1012.14
2017-11-26T04:11:40.856Z,1012.13
2017-11-26T04:12:41.277Z,1012.15
2017-11-26T04:13:41.696Z,1012.12
2017-11-26T04:14:42.117Z,1012.14
2017-11-26T04:15:42.539Z,1012.17
2017-11-26T04:16:42.960Z,1012.18
2017-11-26T04:17:43.381Z,1012.18
2017-11-26T04:18:43.799Z,1012.22
2017-11-26T04:19:44.217Z,1012.22
2017-11-26T04:20:44.640Z,1012.23
2017-11-26T04:21:45.063Z,1012.24
2017-11-26T04:22:45.480Z,1012.25
2017-11-26T04:23:45.906Z,1012.27
2017-11-26T04:24:46.314Z,1012.30
2017-11-26T04:25:46.740Z,1012.31
2017-11-26T04:26:47.159Z,1012.30
2017-11-26T04:27:47.600Z,1012.29
2017-11-26T04:28:48.005Z,1012.31
2017-11-26T04:29:48.422Z,1012.31
2017-11-26T04:30:48.838Z,1012.25
2017-11-26T04:31:49.264Z,1012.32
2017-11-26T04:32:49.680Z,1012.30
2017-11-26T04:33:50.096Z,1012.26
2017-11-26T04:34:50.518Z,1012.29
2017-11-26T04:35:50.940Z,1012.26
2017-11-26T04:36:51.354Z,1012.28
2017-11-26T04:37:51.778Z,1012.30
2017-11-26T04:38:52.219Z,1012.33
2017-11-26T04:39:52.624Z,1012.35
2017-11-26T04:40:53.036Z,1012.34
2017-11-26T04:41:53.462Z,1012.35
2017-11-26T04:42:53.876Z,1012.36
2017-11-26T04:43:54.299Z,1012.39
2017-11-26T04:44:54.714Z,1012.40
2017-11-26T04:45:55.139Z,1012.38
2017-11-26T04:46:55.556Z,1012.44
2017-11-26T04:47:55.977Z,1012.44
2017-11-26T04:48:56.410Z,1012.44
2017-11-26T04:49:56.837Z,1012.44
2017-11-26T04:50:57.248Z,1012.44
2017-11-26T04:51:57.661Z,1012.42
2017-11-26T04:52:58.080Z,1012.40
2017-11-26T04:53:58.501Z,1012.46
2017-11-26T04:54:58.919Z,1012.45
2017-11-26T04:55:59.339Z,1012.44
2017-11-26T04:56:59.756Z,1012.45
2017-11-26T04:58:00.182Z,1012.48
2017-11-26T04:59:00.602Z,1012.49
2017-11-26T05:00:01.018Z,1012.48
2017-11-26T05:01:01.437Z,1012.50
2017-11-26T05:02:01.863Z,1012.52
2017-11-26T05:03:02.277Z,1012.50
2017-11-26T05:04:02.701Z,1012.53
2017-11-26T05:05:03.120Z,1012.53
2017-11-26T05:06:03.532Z,1012.54
2017-11-26T05:07:03.967Z,1012.50
2017-11-26T05:08:04.374Z,1012.53
2017-11-26T05:09:04.801Z,1012.53
2017-11-26T05:10:05.212Z,1012.52
2017-11-26T05:11:05.634Z,1012.52
2017-11-26T05:12:06.058Z,1012.56
2017-11-26T05:13:06.474Z,1012.55
2017-11-26T05:14:06.908Z,1012.58
2017-11-26T05:15:07.314Z,1012.60
2017-11-26T05:16:07.729Z,1012.57
2017-11-26T05:17:08.149Z,1012.62
2017-11-26T05:18:08.573Z,1012.57
2017-11-26T05:19:08.995Z,1012.63
2017-11-26T05:20:09.417Z,1012.62
2017-11-26T05:21:09.832Z,1012.62
2017-11-26T05:22:10.257Z,1012.63
2017-11-26T05:23:10.676Z,1012.65
2017-11-26T05:24:11.092Z,1012.62
2017-11-26T05:25:11.511Z,1012.60
2017-11-26T05:26:11.936Z,1012.61
2017-11-26T05:27:12.352Z,1012.60
2017-11-26T05:28:12.770Z,1012.68
2017-11-26T05:29:13.209Z,1012.58
2017-11-26T05:30:13.614Z,1012.61
2017-11-26T05:31:14.031Z,1012.63
2017-11-26T05:32:14.450Z,1012.63
2017-11-26T05:33:14.870Z,1012.61
2017-11-26T05:34:15.292Z,1012.65
2017-11-26T05:35:15.707Z,1012.64
2017-11-26T05:36:16.124Z,1012.64
2017-11-26T05:37:16.551Z,1012.65
2017-11-26T05:38:16.965Z,1012.61
2017-11-26T05:39:17.389Z,1012.68
2017-11-26T05:40:17.816Z,1012.71
2017-11-26T05:41:18.222Z,1012.71
2017-11-26T05:42:18.644Z,1012.72
2017-11-26T05:43:19.066Z,1012.77
2017-11-26T05:44:19.485Z,1012.75
2017-11-26T05:45:19.905Z,1012.76
2017-11-26T05:46:20.322Z,1012.78
2017-11-26T05:47:20.748Z,1012.74
2017-11-26T05:48:21.171Z,1012.79
2017-11-26T05:49:21.585Z,1012.81
2017-11-26T05:50:22.007Z,1012.78
2017-11-26T05:51:22.421Z,1012.81
2017-11-26T05:52:22.841Z,1012.83
2017-11-26T05:53:23.262Z,1012.80
2017-11-26T05:54:23.679Z,1012.78
2017-11-26T05:55:24.099Z,1012.80
2017-11-26T05:56:24.530Z,1012.79
2017-11-26T05:57:24.939Z,1012.82
2017-11-26T05:58:25.363Z,1012.83
2017-11-26T05:59:25.785Z,1012.80
2017-11-26T06:00:26.202Z,1012.82
2017-11-26T06:01:26.617Z,1012.77
2017-11-26T06:02:27.064Z,1012.83
2017-11-26T06:03:27.472Z,1012.80
2017-11-26T06:04:27.879Z,1012.86
2017-11-26T06:05:28.297Z,1012.87
2017-11-26T06:06:28.723Z,1012.82
2017-11-26T06:07:29.147Z,1012.82
2017-11-26T06:08:29.555Z,1012.85
2017-11-26T06:09:29.976Z,1012.82
2017-11-26T06:10:30.396Z,1012.91
2017-11-26T06:11:30.816Z,1012.89
2017-11-26T06:12:31.236Z,1012.91
2017-11-26T06:13:31.657Z,1012.95
2017-11-26T06:14:32.074Z,1012.96
2017-11-26T06:15:32.502Z,1012.95
2017-11-26T06:16:32.917Z,1012.95
2017-11-26T06:17:33.337Z,1012.95
2017-11-26T06:18:33.776Z,1012.97
2017-11-26T06:19:34.179Z,1012.98
2017-11-26T06:20:34.599Z,1012.96
2017-11-26T06:21:35.020Z,1012.96
2017-11-26T06:22:35.440Z,1012.98
2017-11-26T06:23:35.857Z,1012.94
2017-11-26T06:24:36.274Z,1012.94
2017-11-26T06:25:36.690Z,1012.96
2017-11-26T06:26:37.137Z,1013.01
2017-11-26T06:27:37.538Z,1012.99
2017-11-26T06:28:37.956Z,1013.02
2017-11-26T06:29:38.370Z,1013.01
2017-11-26T06:30:38.789Z,1013.02
2017-11-26T06:31:39.212Z,1013.03
2017-11-26T06:32:39.629Z,1013.02
2017-11-26T06:33:40.046Z,1013.03
2017-11-26T06:34:40.469Z,1013.03
2017-11-26T06:35:40.894Z,1013.06
2017-11-26T06:36:41.314Z,1013.09
2017-11-26T06:37:41.730Z,1013.08
2017-11-26T06:38:42.161Z,1013.10
2017-11-26T06:39:42.566Z,1013.11
2017-11-26T06:40:42.983Z,1013.10
2017-11-26T06:41:43.408Z,1013.10
2017-11-26T06:42:43.827Z,1013.17
2017-11-26T06:43:44.249Z,1013.12
2017-11-26T06:44:44.661Z,1013.10
2017-11-26T06:45:45.101Z,1013.18
2017-11-26T06:46:45.507Z,1013.12
2017-11-26T06:47:45.925Z,1013.15
2017-11-26T06:48:46.350Z,1013.16
2017-11-26T06:49:46.763Z,1013.13
2017-11-26T06:50:47.191Z,1013.17
2017-11-26T06:51:47.599Z,1013.15
2017-11-26T06:52:48.040Z,1013.15
2017-11-26T06:53:48.439Z,1013.20
2017-11-26T06:54:48.864Z,1013.21
2017-11-26T06:55:49.281Z,1013.20
2017-11-26T06:56:49.700Z,1013.21
2017-11-26T06:57:50.115Z,1013.22
2017-11-26T06:58:50.548Z,1013.24
2017-11-26T06:59:50.959Z,1013.24
2017-11-26T07:00:51.383Z,1013.22
2017-11-26T07:01:51.798Z,1013.22
2017-11-26T07:02:52.218Z,1013.27
2017-11-26T07:03:52.644Z,1013.28
2017-11-26T07:04:53.068Z,1013.29
2017-11-26T07:05:53.481Z,1013.27
2017-11-26T07:06:53.900Z,1013.28
2017-11-26T07:07:54.316Z,1013.33
2017-11-26T07:08:54.745Z,1013.33
2017-11-26T07:09:55.159Z,1013.32
2017-11-26T07:10:55.577Z,1013.37
2017-11-26T07:11:55.998Z,1013.39
2017-11-26T07:12:56.417Z,1013.40
2017-11-26T07:13:56.851Z,1013.48
2017-11-26T07:14:57.264Z,1013.51
2017-11-26T07:15:57.679Z,1013.49
2017-11-26T07:16:58.102Z,1013.57
2017-11-26T07:17:58.519Z,1013.57
2017-11-26T07:18:58.945Z,1013.56
2017-11-26T07:19:59.358Z,1013.58
2017-11-26T07:20:59.784Z,1013.60
2017-11-26T07:22:00.223Z,1013.60
2017-11-26T07:23:00.617Z,1013.57
2017-11-26T07:24:01.036Z,1013.59
2017-11-26T07:25:01.472Z,1013.62
2017-11-26T07:26:01.878Z,1013.63
2017-11-26T07:27:02.299Z,1013.62
2017-11-26T07:28:02.717Z,1013.57
2017-11-26T07:29:03.138Z,1013.66
2017-11-26T07:30:03.561Z,1013.63
2017-11-26T07:31:03.980Z,1013.59
2017-11-26T07:32:04.450Z,1013.64
2017-11-26T07:33:04.845Z,1013.64
2017-11-26T07:34:05.256Z,1013.64
2017-11-26T07:35:05.721Z,1013.62
2017-11-26T07:36:06.088Z,1013.61
2017-11-26T07:37:06.507Z,1013.64
2017-11-26T07:38:06.925Z,1013.59
2017-11-26T07:39:07.341Z,1013.59
2017-11-26T07:40:07.761Z,1013.57
2017-11-26T07:41:08.182Z,1013.54
2017-11-26T07:42:08.604Z,1013.59
2017-11-26T07:43:09.031Z,1013.64
2017-11-26T07:44:09.457Z,1013.62
2017-11-26T07:45:09.863Z,1013.68
2017-11-26T07:46:10.282Z,1013.64
2017-11-26T07:47:10.701Z,1013.67
2017-11-26T07:48:11.122Z,1013.67
2017-11-26T07:49:11.547Z,1013.62
2017-11-26T07:50:11.965Z,1013.68
2017-11-26T07:51:12.383Z,1013.66
2017-11-26T07:52:12.806Z,1013.64
2017-11-26T07:53:13.229Z,1013.61
2017-11-26T07:54:13.645Z,1013.65
2017-11-26T07:55:14.069Z,1013.67
2017-11-26T07:56:14.490Z,1013.67
2017-11-26T07:57:14.907Z,1013.64
2017-11-26T07:58:15.329Z,1013.64
2017-11-26T07:59:15.748Z,1013.66
2017-11-26T08:00:16.169Z,1013.69
2017-11-26T08:01:16.588Z,1013.66
2017-11-26T08:02:17.008Z,1013.64
2017-11-26T08:03:17.441Z,1013.60
2017-11-26T08:04:17.853Z,1013.59
2017-11-26T08:05:18.270Z,1013.63
2017-11-26T08:06:18.697Z,1013.64
2017-11-26T08:07:19.122Z,1013.64
2017-11-26T08:08:19.539Z,1013.61
2017-11-26T08:09:19.952Z,1013.60
2017-11-26T08:10:20.373Z,1013.61
2017-11-26T08:11:20.794Z,1013.61
2017-11-26T08:12:21.219Z,1013.60
2017-11-26T08:13:21.635Z,1013.62
2017-11-26T08:14:22.059Z,1013.58
2017-11-26T08:15:22.484Z,1013.58
2017-11-26T08:16:22.902Z,1013.60
2017-11-26T08:17:23.320Z,1013.60
2017-11-26T08:18:23.736Z,1013.58
2017-11-26T08:19:24.158Z,1013.65
2017-11-26T08:20:24.581Z,1013.58
2017-11-26T08:21:25.006Z,1013.66
2017-11-26T08:22:25.430Z,1013.63
2017-11-26T08:23:25.843Z,1013.72
2017-11-26T08:24:26.306Z,1013.70
2017-11-26T08:25:26.685Z,1013.70
2017-11-26T08:26:27.106Z,1013.68
2017-11-26T08:27:27.530Z,1013.69
2017-11-26T08:28:27.955Z,1013.72
2017-11-26T08:29:28.375Z,1013.69
2017-11-26T08:30:28.794Z,1013.76
2017-11-26T08:31:29.210Z,1013.74
2017-11-26T08:32:29.634Z,1013.79
2017-11-26T08:33:30.049Z,1013.77
2017-11-26T08:34:30.473Z,1013.75
2017-11-26T08:35:30.894Z,1013.74
2017-11-26T08:36:31.312Z,1013.75
2017-11-26T08:37:31.744Z,1013.77
2017-11-26T08:38:32.158Z,1013.73
2017-11-26T08:39:32.579Z,1013.71
2017-11-26T08:40:33.008Z,1013.74
2017-11-26T08:41:33.419Z,1013.73
2017-11-26T08:42:33.855Z,1013.71
2017-11-26T08:43:34.269Z,1013.74
2017-11-26T08:44:34.710Z,1013.68
2017-11-26T08:45:35.102Z,1013.71
2017-11-26T08:46:35.521Z,1013.67
2017-11-26T08:47:35.941Z,1013.66
2017-11-26T08:48:36.370Z,1013.70
2017-11-26T08:49:36.818Z,1013.69
2017-11-26T08:50:39.880Z,1013.76
2017-11-26T08:51:37.643Z,1013.72
2017-11-26T08:53:15.386Z,1013.74
2017-11-26T08:53:39.848Z,1013.81
2017-11-26T08:54:38.909Z,1013.74
2017-11-26T08:55:39.311Z,1013.69
2017-11-26T08:56:39.738Z,1013.67
2017-11-26T08:57:40.158Z,1013.73
2017-11-26T08:58:40.588Z,1013.70
2017-11-26T08:59:40.998Z,1013.71
2017-11-26T09:00:41.416Z,1013.76
2017-11-26T09:01:41.838Z,1013.72
2017-11-26T09:02:42.263Z,1013.75
2017-11-26T09:03:42.683Z,1013.75
2017-11-26T09:04:43.124Z,1013.74
2017-11-26T09:05:43.525Z,1013.71
2017-11-26T09:06:43.952Z,1013.76
2017-11-26T09:07:44.383Z,1013.78
2017-11-26T09:08:44.791Z,1013.72
2017-11-26T09:09:45.230Z,1013.74
2017-11-26T09:10:45.640Z,1013.76
2017-11-26T09:11:46.058Z,1013.78
2017-11-26T09:12:46.484Z,1013.78
2017-11-26T09:13:46.906Z,1013.81
2017-11-26T09:14:47.328Z,1013.77
2017-11-26T09:15:47.745Z,1013.84
2017-11-26T09:16:48.183Z,1013.76
2017-11-26T09:17:48.588Z,1013.74
2017-11-26T09:18:49.011Z,1013.82
2017-11-26T09:19:49.436Z,1013.77
2017-11-26T09:20:49.854Z,1013.79
2017-11-26T09:21:50.286Z,1013.76
2017-11-26T09:22:50.707Z,1013.76
2017-11-26T09:23:51.126Z,1013.78
2017-11-26T09:24:51.556Z,1013.79
2017-11-26T09:25:51.994Z,1013.72
2017-11-26T09:26:52.386Z,1013.79
2017-11-26T09:27:52.813Z,1013.78
2017-11-26T09:28:53.228Z,1013.81
2017-11-26T09:29:53.651Z,1013.75
2017-11-26T09:30:54.081Z,1013.70
2017-11-26T09:31:54.506Z,1013.69
2017-11-26T09:34:28.095Z,1013.77
2017-11-26T09:35:28.506Z,1013.74
2017-11-26T09:36:30.779Z,1013.75
2017-11-26T09:37:29.348Z,1013.74
2017-11-26T09:38:29.770Z,1013.76
2017-11-26T09:39:30.195Z,1013.81
2017-11-26T09:40:30.610Z,1013.83
2017-11-26T09:41:31.037Z,1013.84
2017-11-26T09:42:31.456Z,1013.83
2017-11-26T09:43:53.036Z,1013.82
2017-11-26T09:44:32.297Z,1013.82
2017-11-26T09:45:32.720Z,1013.79
2017-11-26T09:46:33.147Z,1013.81
2017-11-26T09:47:33.564Z,1013.78
2017-11-26T09:48:33.983Z,1013.75
2017-11-26T09:49:34.406Z,1013.73
2017-11-26T09:50:34.829Z,1013.82
2017-11-26T09:51:35.250Z,1013.75
2017-11-26T09:52:35.680Z,1013.75
2017-11-26T09:53:36.095Z,1013.74
2017-11-26T09:54:36.522Z,1013.70
2017-11-26T09:55:36.936Z,1013.71
2017-11-26T09:56:37.370Z,1013.71
2017-11-26T09:57:37.784Z,1013.69
2017-11-26T09:58:38.206Z,1013.70
2017-11-26T09:59:38.639Z,1013.65
2017-11-26T10:00:39.052Z,1013.66
2017-11-26T10:01:39.476Z,1013.68
2017-11-26T10:02:39.897Z,1013.68
2017-11-26T10:03:40.321Z,1013.69
2017-11-26T10:04:40.742Z,1013.73
2017-11-26T10:05:41.171Z,1013.74
2017-11-26T10:06:41.590Z,1013.72
2017-11-26T10:07:42.010Z,1013.73
2017-11-26T10:08:42.434Z,1013.73
2017-11-26T10:09:42.861Z,1013.72
2017-11-26T10:10:43.282Z,1013.74
2017-11-26T10:11:43.718Z,1013.70
2017-11-26T10:12:44.128Z,1013.71
2017-11-26T10:13:44.549Z,1013.75
2017-11-26T10:14:44.979Z,1013.79
2017-11-26T10:15:45.396Z,1013.71
2017-11-26T10:16:45.822Z,1013.74
2017-11-26T10:17:46.249Z,1013.77
2017-11-26T10:18:46.666Z,1013.80
2017-11-26T10:19:47.086Z,1013.80
2017-11-26T10:20:47.510Z,1013.76
2017-11-26T10:21:47.936Z,1013.84
2017-11-26T10:22:48.352Z,1013.80
2017-11-26T10:23:48.776Z,1013.82
2017-11-26T10:24:49.197Z,1013.78
2017-11-26T10:25:49.628Z,1013.74
2017-11-26T10:26:50.046Z,1013.80
2017-11-26T10:27:50.464Z,1013.80
2017-11-26T10:28:50.888Z,1013.81
2017-11-26T10:29:51.310Z,1013.79
2017-11-26T10:30:51.731Z,1013.81
2017-11-26T10:31:52.157Z,1013.75
2017-11-26T10:32:52.580Z,1013.69
2017-11-26T10:33:52.999Z,1013.73
2017-11-26T10:34:53.427Z,1013.65
2017-11-26T10:35:53.845Z,1013.71
2017-11-26T10:36:54.264Z,1013.70
2017-11-26T10:37:54.695Z,1013.72
2017-11-26T10:38:55.111Z,1013.71
2017-11-26T10:39:55.531Z,1013.72
2017-11-26T10:40:55.955Z,1013.70
2017-11-26T10:41:56.385Z,1013.68
2017-11-26T10:42:56.803Z,1013.70
2017-11-26T10:43:57.223Z,1013.76
2017-11-26T10:44:57.645Z,1013.76
2017-11-26T10:45:58.069Z,1013.73
2017-11-26T10:46:58.493Z,1013.74
2017-11-26T10:47:58.917Z,1013.73
2017-11-26T10:48:59.340Z,1013.67
2017-11-26T10:49:59.759Z,1013.67
2017-11-26T10:51:00.185Z,1013.70
2017-11-26T10:52:00.605Z,1013.74
2017-11-26T10:53:01.057Z,1013.65
2017-11-26T10:54:01.453Z,1013.70
2017-11-26T10:55:01.876Z,1013.60
2017-11-26T10:56:02.296Z,1013.60
2017-11-26T10:57:02.728Z,1013.60
2017-11-26T10:58:03.146Z,1013.62
2017-11-26T10:59:03.570Z,1013.61
2017-11-26T11:00:03.993Z,1013.62
2017-11-26T11:01:04.418Z,1013.56
2017-11-26T11:02:04.849Z,1013.58
2017-11-26T11:03:05.267Z,1013.60
2017-11-26T11:04:05.690Z,1013.58
2017-11-26T11:05:06.115Z,1013.60
2017-11-26T11:06:06.549Z,1013.62
2017-11-26T11:07:06.977Z,1013.58
2017-11-26T11:08:07.391Z,1013.55
2017-11-26T11:09:07.811Z,1013.59
2017-11-26T11:10:08.243Z,1013.57
2017-11-26T11:11:08.663Z,1013.55
2017-11-26T11:12:09.086Z,1013.54
2017-11-26T11:13:09.512Z,1013.53
2017-11-26T11:14:09.945Z,1013.57
2017-11-26T11:15:10.362Z,1013.56
2017-11-26T11:16:10.786Z,1013.56
2017-11-26T11:17:11.228Z,1013.62
2017-11-26T11:18:11.637Z,1013.54
2017-11-26T11:19:12.063Z,1013.60
2017-11-26T11:20:12.486Z,1013.60
2017-11-26T11:21:12.921Z,1013.55
2017-11-26T11:22:13.342Z,1013.57
2017-11-26T11:23:13.775Z,1013.57
2017-11-26T11:24:14.210Z,1013.55
2017-11-26T11:25:14.614Z,1013.53
2017-11-26T11:26:15.044Z,1013.51
2017-11-26T11:27:15.497Z,1013.53
2017-11-26T11:28:15.910Z,1013.48
2017-11-26T11:29:16.320Z,1013.56
2017-11-26T11:30:16.745Z,1013.57
2017-11-26T11:31:17.170Z,1013.49
2017-11-26T11:32:17.597Z,1013.53
2017-11-26T11:33:18.058Z,1013.50
2017-11-26T11:34:18.446Z,1013.55
2017-11-26T11:35:18.871Z,1013.56
2017-11-26T11:36:19.294Z,1013.54
2017-11-26T11:37:19.726Z,1013.55
2017-11-26T11:38:20.148Z,1013.52
2017-11-26T11:39:20.573Z,1013.51
2017-11-26T11:40:21.005Z,1013.53
2017-11-26T11:41:21.434Z,1013.59
2017-11-26T11:42:21.849Z,1013.56
2017-11-26T11:43:22.271Z,1013.59
2017-11-26T11:44:22.697Z,1013.56
2017-11-26T11:45:23.124Z,1013.64
2017-11-26T11:46:23.546Z,1013.54
2017-11-26T11:47:23.975Z,1013.55
2017-11-26T11:48:24.395Z,1013.53
2017-11-26T11:49:24.824Z,1013.52
2017-11-26T11:50:25.243Z,1013.47
2017-11-26T11:51:25.667Z,1013.48
2017-11-26T11:52:26.094Z,1013.49
2017-11-26T11:53:26.517Z,1013.50
2017-11-26T11:54:26.948Z,1013.46
2017-11-26T11:55:27.365Z,1013.46
2017-11-26T11:56:27.787Z,1013.40
2017-11-26T11:57:28.216Z,1013.43
2017-11-26T11:58:28.644Z,1013.39
2017-11-26T11:59:29.061Z,1013.42
2017-11-26T12:00:29.489Z,1013.42
2017-11-26T12:01:29.915Z,1013.42
2017-11-26T12:02:30.336Z,1013.42
2017-11-26T12:03:30.760Z,1013.42
2017-11-26T12:04:31.184Z,1013.41
2017-11-26T12:05:31.608Z,1013.36
2017-11-26T12:06:32.036Z,1013.33
2017-11-26T12:07:32.457Z,1013.40
2017-11-26T12:08:32.881Z,1013.39
2017-11-26T12:09:33.310Z,1013.37
2017-11-26T12:10:33.735Z,1013.38
2017-11-26T12:11:34.151Z,1013.35
2017-11-26T12:12:34.583Z,1013.33