createdAt,value
2017-08-16T00:00:56.675Z,16.90
2017-08-16T00:03:25.000Z,16.80
2017-08-16T00:05:53.305Z,16.70
2017-08-16T00:08:21.660Z,16.70
2017-08-16T00:10:50.857Z,16.60
2017-08-16T00:13:19.156Z,16.60
2017-08-16T00:15:47.464Z,16.60
2017-08-16T00:18:16.109Z,16.60
2017-08-16T00:20:44.458Z,16.50
2017-08-16T00:23:12.968Z,16.50
2017-08-16T00:25:41.300Z,16.40
2017-08-16T00:28:11.517Z,16.40
2017-08-16T00:30:39.932Z,16.40
2017-08-16T00:33:10.025Z,16.40
2017-08-16T00:35:38.320Z,16.40
2017-08-16T00:38:06.660Z,16.30
2017-08-16T00:40:35.716Z,15.80
2017-08-16T00:43:04.056Z,15.80
2017-08-16T00:45:32.436Z,15.80
2017-08-16T00:48:01.510Z,15.80
2017-08-16T00:50:29.850Z,15.80
2017-08-16T00:52:58.185Z,15.80
2017-08-16T00:55:26.508Z,15.80
2017-08-16T00:57:55.608Z,15.70
2017-08-16T01:00:24.729Z,15.70
2017-08-16T01:02:53.092Z,15.70
2017-08-16T01:05:24.796Z,15.70
2017-08-16T01:07:53.913Z,15.60
2017-08-16T01:10:22.282Z,15.60
2017-08-16T01:12:51.358Z,15.60
2017-08-16T01:15:19.699Z,15.60
2017-08-16T01:17:48.021Z,15.70
2017-08-16T01:20:16.319Z,15.70
2017-08-16T01:22:44.826Z,15.60
2017-08-16T01:25:13.129Z,15.70
2017-08-16T01:27:41.476Z,15.60
2017-08-16T01:30:09.813Z,15.70
2017-08-16T01:32:38.128Z,15.70
2017-08-16T01:35:06.488Z,15.70
2017-08-16T01:37:34.880Z,15.70
2017-08-16T01:40:03.289Z,15.70
2017-08-16T01:42:33.157Z,15.70
2017-08-16T01:45:01.499Z,15.70
2017-08-16T01:47:29.834Z,15.70
2017-08-16T01:49:58.170Z,15.70
2017-08-16T01:52:26.573Z,15.70
2017-08-16T01:54:55.678Z,15.60
2017-08-16T01:57:24.746Z,15.70
2017-08-16T01:59:53.047Z,15.70
2017-08-16T02:02:25.275Z,15.70
2017-08-16T02:04:53.652Z,15.70
2017-08-16T02:07:22.002Z,15.70
2017-08-16T02:09:50.315Z,15.70
2017-08-16T02:12:18.651Z,15.60
2017-08-16T02:14:47.000Z,15.60
2017-08-16T02:17:16.089Z,15.60
2017-08-16T02:19:44.403Z,15.60
2017-08-16T02:22:13.516Z,15.50
2017-08-16T02:24:42.592Z,15.50
2017-08-16T02:27:11.173Z,15.40
2017-08-16T02:29:39.521Z,15.40
2017-08-16T02:32:07.847Z,15.40
2017-08-16T02:34:36.191Z,15.30
2017-08-16T02:37:05.269Z,15.40
2017-08-16T02:39:33.576Z,15.40
2017-08-16T02:42:02.684Z,15.40
2017-08-16T02:44:31.758Z,15.40
2017-08-16T02:47:00.094Z,15.30
2017-08-16T02:49:28.470Z,15.30
2017-08-16T02:51:57.581Z,15.30
2017-08-16T02:54:26.697Z,15.30
2017-08-16T02:56:55.809Z,15.30
2017-08-16T02:59:24.169Z,15.30
2017-08-16T03:01:52.481Z,15.30
2017-08-16T03:04:21.584Z,15.20
2017-08-16T03:06:49.888Z,15.20
2017-08-16T03:09:18.236Z,15.20
2017-08-16T03:11:46.580Z,15.20
2017-08-16T03:14:14.949Z,15.20
2017-08-16T03:16:43.286Z,15.10
2017-08-16T03:19:11.629Z,15.20
2017-08-16T03:21:40.005Z,15.20
2017-08-16T03:24:08.401Z,15.20
2017-08-16T03:26:36.707Z,15.20
2017-08-16T03:29:05.899Z,15.20
2017-08-16T03:31:34.236Z,15.10
2017-08-16T03:34:02.557Z,15.10
2017-08-16T03:36:31.071Z,15.00
2017-08-16T03:38:59.464Z,15.00
2017-08-16T03:41:28.600Z,14.90
2017-08-16T03:43:56.941Z,14.90
2017-08-16T03:46:25.301Z,14.90
2017-08-16T03:48:53.620Z,14.80
2017-08-16T03:51:21.956Z,14.80
2017-08-16T03:53:50.305Z,14.80
2017-08-16T03:56:18.614Z,14.80
2017-08-16T03:58:47.834Z,14.90
2017-08-16T04:01:16.940Z,14.90
2017-08-16T04:03:46.053Z,14.90
2017-08-16T04:06:14.441Z,14.90
2017-08-16T04:08:44.156Z,14.90
2017-08-16T04:11:13.265Z,14.80
2017-08-16T04:13:42.382Z,14.70
2017-08-16T04:16:11.582Z,14.70
2017-08-16T04:18:40.696Z,14.70
2017-08-16T04:21:09.032Z,14.70
2017-08-16T04:23:37.351Z,14.70
2017-08-16T04:26:05.738Z,14.70
2017-08-16T04:28:34.866Z,14.70
2017-08-16T04:31:03.959Z,14.70
2017-08-16T04:33:32.298Z,14.70
2017-08-16T04:36:00.609Z,14.70
2017-08-16T04:38:28.930Z,14.60
2017-08-16T04:40:57.284Z,14.70
2017-08-16T04:43:25.625Z,14.70
2017-08-16T04:45:53.932Z,14.80
2017-08-16T04:48:22.388Z,14.80
2017-08-16T04:50:50.736Z,14.80
2017-08-16T04:53:19.088Z,14.80
2017-08-16T04:55:48.157Z,14.80
2017-08-16T04:58:16.552Z,14.70
2017-08-16T05:00:44.876Z,14.80
2017-08-16T05:03:13.211Z,14.90
2017-08-16T05:05:41.542Z,14.90
2017-08-16T05:08:09.883Z,15.00
2017-08-16T05:10:38.333Z,15.00
2017-08-16T05:13:07.436Z,15.00
2017-08-16T05:15:35.740Z,15.00
2017-08-16T05:18:04.224Z,15.10
2017-08-16T05:20:33.329Z,15.40
2017-08-16T05:23:02.416Z,15.40
2017-08-16T05:25:30.729Z,15.40
2017-08-16T05:27:59.070Z,15.30
2017-08-16T05:30:27.422Z,15.40
2017-08-16T05:32:56.492Z,15.30
2017-08-16T05:35:24.904Z,15.30
2017-08-16T05:37:54.012Z,15.40
2017-08-16T05:40:22.508Z,15.40
2017-08-16T05:42:51.588Z,15.50
2017-08-16T05:45:20.157Z,15.50
2017-08-16T05:47:48.476Z,15.40
2017-08-16T05:50:16.813Z,15.50
2017-08-16T05:52:45.136Z,15.40
2017-08-16T05:55:13.577Z,15.40
2017-08-16T05:57:42.679Z,15.40
2017-08-16T06:00:11.794Z,15.60
2017-08-16T06:02:40.205Z,15.60
2017-08-16T06:05:08.520Z,15.60
2017-08-16T06:07:36.857Z,15.60
2017-08-16T06:10:05.935Z,15.60
2017-08-16T06:12:34.283Z,15.60
2017-08-16T06:15:02.653Z,15.60
2017-08-16T06:17:31.725Z,15.60
2017-08-16T06:20:00.065Z,15.60
2017-08-16T06:22:28.446Z,15.60
2017-08-16T06:24:57.557Z,15.80
2017-08-16T06:27:26.652Z,15.80
2017-08-16T06:29:54.994Z,15.80
2017-08-16T06:32:23.333Z,15.60
2017-08-16T06:34:52.216Z,15.60
2017-08-16T06:37:20.532Z,15.40
2017-08-16T06:39:48.860Z,15.60
2017-08-16T06:42:17.360Z,15.80
2017-08-16T06:44:46.137Z,16.00
2017-08-16T06:47:14.472Z,16.10
2017-08-16T06:49:42.784Z,16.10
2017-08-16T06:52:11.124Z,16.10
2017-08-16T06:54:39.457Z,16.30
2017-08-16T06:57:13.820Z,16.20
2017-08-16T06:59:42.497Z,16.30
2017-08-16T07:02:12.932Z,16.40
2017-08-16T07:04:42.297Z,16.50
2017-08-16T07:07:10.636Z,16.50
2017-08-16T07:09:39.835Z,16.90
2017-08-16T07:12:08.151Z,16.90
2017-08-16T07:14:36.492Z,17.00
2017-08-16T07:17:04.829Z,16.80
2017-08-16T07:19:33.960Z,16.50
2017-08-16T07:22:02.308Z,16.50
2017-08-16T07:24:44.023Z,16.60
2017-08-16T07:27:13.147Z,16.90
2017-08-16T07:29:41.483Z,16.90
2017-08-16T07:32:09.813Z,16.60
2017-08-16T07:34:38.915Z,17.20
2017-08-16T07:37:08.010Z,17.30
2017-08-16T07:39:36.337Z,17.30
2017-08-16T07:42:04.673Z,17.50
2017-08-16T07:44:33.044Z,17.50
2017-08-16T07:47:02.418Z,17.80
2017-08-16T07:49:31.512Z,17.90
2017-08-16T07:51:59.820Z,17.90
2017-08-16T07:54:28.165Z,17.20
2017-08-16T07:56:56.662Z,17.20
2017-08-16T07:59:25.078Z,16.90
2017-08-16T08:01:54.207Z,16.40
2017-08-16T08:04:23.476Z,16.70
2017-08-16T08:06:52.706Z,16.90
2017-08-16T08:09:21.812Z,17.20
2017-08-16T08:11:50.118Z,17.20
2017-08-16T08:14:19.204Z,16.90
2017-08-16T08:16:47.574Z,16.90
2017-08-16T08:19:15.902Z,17.20
2017-08-16T08:21:46.341Z,17.50
2017-08-16T08:24:14.672Z,17.50
2017-08-16T08:26:43.020Z,17.70
2017-08-16T08:29:12.130Z,17.80
2017-08-16T08:31:40.447Z,17.80
2017-08-16T08:34:08.794Z,17.70
2017-08-16T08:36:37.100Z,17.90
2017-08-16T08:39:05.524Z,18.10
2017-08-16T08:41:33.830Z,18.20
2017-08-16T08:44:02.146Z,18.00
2017-08-16T08:46:30.472Z,17.60
2017-08-16T08:48:58.777Z,17.50
2017-08-16T08:51:27.197Z,17.80
2017-08-16T08:53:55.525Z,18.10
2017-08-16T08:56:24.600Z,18.20
2017-08-16T08:58:53.016Z,18.10
2017-08-16T09:01:21.401Z,18.10
2017-08-16T09:03:49.719Z,18.20
2017-08-16T09:06:18.034Z,18.30
2017-08-16T09:08:46.405Z,18.30
2017-08-16T09:11:14.704Z,18.40
2017-08-16T09:13:43.097Z,18.40
2017-08-16T09:16:11.753Z,18.30
2017-08-16T09:18:40.059Z,18.40
2017-08-16T09:21:10.796Z,18.50
2017-08-16T09:23:39.119Z,18.40
2017-08-16T09:26:07.429Z,18.50
2017-08-16T09:28:35.729Z,18.20
2017-08-16T09:31:08.913Z,18.30
2017-08-16T09:33:37.233Z,18.40
2017-08-16T09:36:06.828Z,18.40
2017-08-16T09:38:35.123Z,18.50
2017-08-16T09:41:04.198Z,18.70
2017-08-16T09:43:32.536Z,19.00
2017-08-16T09:46:00.848Z,18.90
2017-08-16T09:48:29.224Z,18.90
2017-08-16T09:50:57.552Z,19.00
2017-08-16T09:53:25.868Z,18.80
2017-08-16T09:55:54.164Z,19.10
2017-08-16T09:58:22.493Z,18.90
2017-08-16T10:00:50.796Z,18.90
2017-08-16T10:03:19.130Z,19.00
2017-08-16T10:05:47.441Z,19.20
2017-08-16T10:08:15.746Z,19.40
2017-08-16T10:10:44.081Z,19.30
2017-08-16T10:13:12.376Z,19.50
2017-08-16T10:15:40.788Z,19.70
2017-08-16T10:18:09.072Z,19.80
2017-08-16T10:20:37.359Z,20.40
2017-08-16T10:23:05.688Z,20.10
2017-08-16T10:25:33.993Z,20.20
2017-08-16T10:28:02.325Z,19.80
2017-08-16T10:30:30.620Z,20.20
2017-08-16T10:32:58.919Z,20.40
2017-08-16T10:35:27.240Z,20.50
2017-08-16T10:37:55.540Z,20.70
2017-08-16T10:40:23.868Z,21.20
2017-08-16T10:42:52.209Z,21.30
2017-08-16T10:45:20.520Z,21.40
2017-08-16T10:47:48.937Z,21.20
2017-08-16T10:50:17.254Z,21.10
2017-08-16T10:52:45.617Z,21.20
2017-08-16T10:55:13.930Z,21.30
2017-08-16T10:57:42.257Z,21.50
2017-08-16T11:00:11.461Z,22.10
2017-08-16T11:02:40.557Z,22.40
2017-08-16T11:05:08.952Z,22.40
2017-08-16T11:07:37.249Z,22.50
2017-08-16T11:10:06.345Z,22.20
2017-08-16T11:12:34.667Z,22.20
2017-08-16T11:15:04.221Z,22.40
2017-08-16T11:17:32.512Z,22.80
2017-08-16T11:20:00.836Z,23.00
2017-08-16T11:22:30.235Z,23.60
2017-08-16T11:24:58.568Z,23.60
2017-08-16T11:27:26.908Z,23.50
2017-08-16T11:29:55.200Z,23.20
2017-08-16T11:32:23.605Z,23.50
2017-08-16T11:34:51.909Z,23.80
2017-08-16T11:37:20.996Z,24.30
2017-08-16T11:39:49.384Z,24.20
2017-08-16T11:42:18.564Z,24.20
2017-08-16T11:44:46.858Z,24.20
2017-08-16T11:47:15.204Z,23.60
2017-08-16T11:49:44.314Z,23.10
2017-08-16T11:52:12.600Z,23.00
2017-08-16T11:54:40.907Z,23.50
2017-08-16T11:57:09.388Z,24.00
2017-08-16T11:59:37.743Z,24.00
2017-08-16T12:02:06.076Z,24.20
2017-08-16T12:04:34.384Z,24.00
2017-08-16T12:07:03.968Z,24.40
2017-08-16T12:09:33.082Z,24.30
2017-08-16T12:12:01.428Z,24.30
2017-08-16T12:14:29.775Z,23.50
2017-08-16T12:16:58.072Z,23.80
2017-08-16T12:19:26.393Z,22.80
2017-08-16T12:21:54.813Z,22.70
2017-08-16T12:24:23.885Z,22.60
2017-08-16T12:26:52.206Z,22.50
2017-08-16T12:29:20.551Z,23.60
2017-08-16T12:31:48.980Z,23.50
2017-08-16T12:34:17.560Z,23.30
2017-08-16T12:36:45.917Z,23.60
2017-08-16T12:39:14.280Z,23.20
2017-08-16T12:41:42.575Z,23.50
2017-08-16T12:44:10.920Z,23.60
2017-08-16T12:46:39.224Z,24.10
2017-08-16T12:49:07.540Z,24.90
2017-08-16T12:51:35.864Z,26.00
2017-08-16T12:54:04.173Z,25.30
2017-08-16T12:56:32.502Z,25.60
2017-08-16T12:59:00.787Z,25.40
2017-08-16T13:01:29.433Z,25.20
2017-08-16T13:03:57.876Z,24.60
2017-08-16T13:06:26.946Z,24.60
2017-08-16T13:08:55.365Z,24.50
2017-08-16T13:11:24.446Z,25.20
2017-08-16T13:13:52.758Z,25.20
2017-08-16T13:16:21.084Z,26.00
2017-08-16T13:18:49.447Z,25.00
2017-08-16T13:21:18.518Z,25.00
2017-08-16T13:23:46.847Z,24.90
2017-08-16T13:26:15.325Z,25.40
2017-08-16T13:28:43.660Z,25.20
2017-08-16T13:31:12.052Z,25.30
2017-08-16T13:33:40.341Z,24.40
2017-08-16T13:36:08.688Z,24.20
2017-08-16T13:38:36.980Z,23.40
2017-08-16T13:41:05.269Z,23.90
2017-08-16T13:43:33.856Z,24.30
2017-08-16T13:46:02.209Z,24.20
2017-08-16T13:48:30.503Z,23.70
2017-08-16T13:50:58.801Z,23.70
2017-08-16T13:53:27.369Z,23.70
2017-08-16T13:55:55.691Z,24.00
2017-08-16T13:58:23.988Z,23.60
2017-08-16T14:00:52.317Z,24.60
2017-08-16T14:03:20.617Z,25.00
2017-08-16T14:05:48.933Z,25.60
2017-08-16T14:08:17.253Z,24.50
2017-08-16T14:10:45.583Z,24.50
2017-08-16T14:13:13.950Z,24.60
2017-08-16T14:15:46.836Z,25.10
2017-08-16T14:18:16.420Z,25.10
2017-08-16T14:20:45.687Z,25.40
2017-08-16T14:23:13.972Z,25.40
2017-08-16T14:25:42.301Z,25.40
2017-08-16T14:28:10.629Z,24.90
2017-08-16T14:30:38.923Z,24.80
2017-08-16T14:33:07.251Z,24.10
2017-08-16T14:35:35.578Z,23.60
2017-08-16T14:38:03.895Z,24.00
2017-08-16T14:40:32.200Z,23.90
2017-08-16T14:43:01.256Z,23.40
2017-08-16T14:45:29.598Z,23.40
2017-08-16T14:47:58.653Z,24.10
2017-08-16T14:50:26.940Z,24.10
2017-08-16T14:52:55.356Z,24.80
2017-08-16T14:55:23.679Z,24.70
2017-08-16T14:57:52.015Z,23.80
2017-08-16T15:00:20.301Z,23.10
2017-08-16T15:02:48.624Z,22.90
2017-08-16T15:05:17.694Z,22.60
2017-08-16T15:07:47.428Z,22.60
2017-08-16T15:10:15.748Z,22.50
2017-08-16T15:12:44.841Z,22.60
2017-08-16T15:15:13.169Z,22.60
2017-08-16T15:17:41.533Z,22.40
2017-08-16T15:20:11.348Z,22.30
2017-08-16T15:22:39.648Z,22.30
2017-08-16T15:25:07.998Z,22.20
2017-08-16T15:27:36.298Z,22.00
2017-08-16T15:30:04.613Z,22.00
2017-08-16T15:32:32.949Z,22.20
2017-08-16T15:35:01.245Z,22.20
2017-08-16T15:37:29.869Z,22.20
2017-08-16T15:39:58.205Z,21.90
2017-08-16T15:42:26.523Z,21.90
2017-08-16T15:44:54.866Z,22.00
2017-08-16T15:47:23.226Z,22.20
2017-08-16T15:49:54.253Z,22.00
2017-08-16T15:52:22.539Z,22.10
2017-08-16T15:54:50.876Z,21.80
2017-08-16T15:57:19.168Z,21.80
2017-08-16T15:59:48.271Z,21.70
2017-08-16T16:02:16.571Z,21.60
2017-08-16T16:04:45.667Z,21.70
2017-08-16T16:07:14.353Z,21.70
2017-08-16T16:09:42.655Z,21.80
2017-08-16T16:12:10.972Z,21.80
2017-08-16T16:14:39.304Z,21.70
2017-08-16T16:17:07.589Z,21.80
2017-08-16T16:19:35.913Z,21.80
2017-08-16T16:22:04.208Z,21.80
2017-08-16T16:24:33.308Z,21.70
2017-08-16T16:27:01.631Z,21.70
2017-08-16T16:29:29.942Z,21.60
2017-08-16T16:31:58.265Z,21.60
2017-08-16T16:34:27.492Z,21.60
2017-08-16T16:36:55.828Z,21.40
2017-08-16T16:39:24.115Z,21.50
2017-08-16T16:41:52.417Z,21.30
2017-08-16T16:44:20.750Z,21.30
2017-08-16T16:46:51.305Z,21.30
2017-08-16T16:49:20.984Z,21.30
2017-08-16T16:51:49.275Z,21.50
2017-08-16T16:54:17.609Z,21.50
2017-08-16T16:56:45.909Z,21.40
2017-08-16T16:59:14.248Z,21.50
2017-08-16T17:01:42.544Z,21.30
2017-08-16T17:04:10.876Z,21.20
2017-08-16T17:06:39.196Z,21.30
2017-08-16T17:09:07.516Z,21.30
2017-08-16T17:11:35.813Z,21.00
2017-08-16T17:14:04.166Z,20.90
2017-08-16T17:16:32.489Z,20.90
2017-08-16T17:19:00.819Z,20.80
2017-08-16T17:21:29.115Z,20.70
2017-08-16T17:23:57.445Z,20.30
2017-08-16T17:26:25.764Z,20.20
2017-08-16T17:28:54.057Z,20.00
2017-08-16T17:31:22.408Z,19.80
2017-08-16T17:33:50.700Z,19.80
2017-08-16T17:36:19.036Z,19.70
2017-08-16T17:38:47.340Z,19.80
2017-08-16T17:41:15.635Z,19.60
2017-08-16T17:43:43.967Z,19.60
2017-08-16T17:46:12.281Z,19.40
2017-08-16T17:48:41.937Z,19.40
2017-08-16T17:51:10.257Z,19.40
2017-08-16T17:53:38.556Z,19.40
2017-08-16T17:56:06.889Z,19.30
2017-08-16T17:58:37.447Z,19.20
2017-08-16T18:01:05.805Z,19.20
2017-08-16T18:03:34.120Z,19.00
2017-08-16T18:06:02.417Z,19.00
2017-08-16T18:08:30.701Z,19.00
2017-08-16T18:10:59.044Z,18.90
2017-08-16T18:13:27.340Z,18.80
2017-08-16T18:15:55.636Z,18.70
2017-08-16T18:18:23.993Z,18.50
2017-08-16T18:20:52.289Z,18.40
2017-08-16T18:23:20.583Z,18.30
2017-08-16T18:25:48.898Z,18.20
2017-08-16T18:28:17.239Z,18.00
2017-08-16T18:30:45.542Z,17.90
2017-08-16T18:33:13.911Z,17.80
2017-08-16T18:35:43.067Z,17.80
2017-08-16T18:38:11.389Z,17.70
2017-08-16T18:40:39.737Z,17.60
2017-08-16T18:43:08.096Z,17.60
2017-08-16T18:45:36.385Z,17.50
2017-08-16T18:48:04.709Z,17.50
2017-08-16T18:50:33.041Z,17.40
2017-08-16T18:53:01.368Z,17.50
2017-08-16T18:55:29.670Z,17.40
2017-08-16T18:57:57.969Z,17.30
2017-08-16T19:00:27.175Z,17.10
2017-08-16T19:02:56.249Z,16.90
2017-08-16T19:05:24.574Z,16.90
2017-08-16T19:07:53.669Z,16.70
2017-08-16T19:10:22.293Z,16.60
2017-08-16T19:12:51.381Z,16.60
2017-08-16T19:15:20.439Z,16.40
2017-08-16T19:17:48.768Z,16.40
2017-08-16T19:20:17.165Z,16.30
2017-08-16T19:22:45.990Z,16.30
2017-08-16T19:25:14.549Z,16.30
2017-08-16T19:27:42.849Z,16.20
2017-08-16T19:30:11.196Z,16.10
2017-08-16T19:32:39.541Z,16.00
2017-08-16T19:35:07.832Z,15.90
2017-08-16T19:37:36.166Z,15.90
2017-08-16T19:40:04.472Z,15.80
2017-08-16T19:42:32.763Z,15.70
2017-08-16T19:45:01.113Z,15.60
2017-08-16T19:47:29.408Z,15.50
2017-08-16T19:49:57.732Z,15.40
2017-08-16T19:52:26.078Z,15.40
2017-08-16T19:54:55.238Z,15.40
2017-08-16T19:57:24.469Z,15.30
2017-08-16T19:59:52.764Z,15.20
2017-08-16T20:02:21.096Z,15.20
2017-08-16T20:04:49.393Z,15.20
2017-08-16T20:07:17.744Z,15.20
2017-08-16T20:09:46.076Z,15.30
2017-08-16T20:12:14.377Z,15.30
2017-08-16T20:14:42.670Z,15.20
2017-08-16T20:17:11.000Z,15.20
2017-08-16T20:19:39.298Z,15.20
2017-08-16T20:22:07.595Z,15.10
2017-08-16T20:24:35.924Z,15.10
2017-08-16T20:27:04.544Z,15.00
2017-08-16T20:29:32.849Z,15.00
2017-08-16T20:32:01.176Z,15.00
2017-08-16T20:34:29.918Z,14.90
2017-08-16T20:36:58.314Z,15.00
2017-08-16T20:39:26.655Z,14.90
2017-08-16T20:41:54.960Z,14.90
2017-08-16T20:44:23.315Z,14.80
2017-08-16T20:46:51.624Z,14.70
2017-08-16T20:49:19.974Z,14.70
2017-08-16T20:51:49.171Z,14.50
2017-08-16T20:54:17.514Z,14.40
2017-08-16T20:56:45.856Z,14.40
2017-08-16T20:59:14.960Z,14.20
2017-08-16T21:01:44.026Z,14.10
2017-08-16T21:04:12.396Z,14.10
2017-08-16T21:06:40.691Z,14.10
2017-08-16T21:09:09.029Z,14.10
2017-08-16T21:11:37.368Z,14.20
2017-08-16T21:14:05.675Z,14.10
2017-08-16T21:16:33.977Z,14.10
2017-08-16T21:19:02.397Z,14.10
2017-08-16T21:21:30.702Z,14.10
2017-08-16T21:23:59.051Z,14.00
2017-08-16T21:26:27.413Z,14.00
2017-08-16T21:28:55.721Z,13.90
2017-08-16T21:31:24.056Z,13.90
2017-08-16T21:33:53.148Z,13.70
2017-08-16T21:36:21.744Z,13.70
2017-08-16T21:38:51.673Z,13.70
2017-08-16T21:41:20.412Z,13.60
2017-08-16T21:43:48.762Z,13.60
2017-08-16T21:46:17.114Z,13.60
2017-08-16T21:48:45.422Z,13.50
2017-08-16T21:51:13.759Z,13.50
2017-08-16T21:53:42.088Z,13.50
2017-08-16T21:56:10.446Z,13.50
2017-08-16T21:58:38.778Z,13.50
2017-08-16T22:01:07.104Z,13.40
2017-08-16T22:03:36.206Z,13.40
2017-08-16T22:06:05.420Z,13.30
2017-08-16T22:08:33.724Z,13.30
2017-08-16T22:11:02.042Z,13.30
2017-08-16T22:13:30.666Z,13.30
2017-08-16T22:15:59.052Z,13.20
2017-08-16T22:18:27.349Z,13.10
2017-08-16T22:20:55.756Z,13.10
2017-08-16T22:23:24.828Z,13.10
2017-08-16T22:25:53.141Z,13.10
2017-08-16T22:28:21.536Z,13.20
2017-08-16T22:30:49.876Z,13.10
2017-08-16T22:33:18.227Z,13.10
2017-08-16T22:35:47.328Z,13.00
2017-08-16T22:38:15.663Z,13.00
2017-08-16T22:40:43.993Z,13.00
2017-08-16T22:43:12.289Z,13.00
2017-08-16T22:45:40.629Z,13.00
2017-08-16T22:48:08.952Z,13.00
2017-08-16T22:50:37.364Z,13.10
2017-08-16T22:53:05.723Z,13.10
2017-08-16T22:55:34.034Z,13.00
2017-08-16T22:58:02.445Z,13.00
2017-08-16T23:00:30.745Z,13.10
2017-08-16T23:02:59.220Z,13.10
2017-08-16T23:05:27.716Z,13.00
2017-08-16T23:07:56.939Z,12.90
2017-08-16T23:10:25.324Z,12.90
2017-08-16T23:12:54.398Z,12.90
2017-08-16T23:15:22.824Z,12.90
2017-08-16T23:17:51.356Z,13.00
2017-08-16T23:20:19.677Z,12.90
2017-08-16T23:22:47.989Z,12.90
2017-08-16T23:25:17.122Z,13.00
2017-08-16T23:27:46.198Z,13.00
2017-08-16T23:30:14.701Z,13.00
2017-08-16T23:32:43.781Z,13.10
2017-08-16T23:35:12.124Z,13.10
2017-08-16T23:37:40.461Z,13.10
2017-08-16T23:40:08.761Z,13.10
2017-08-16T23:42:37.165Z,13.30
2017-08-16T23:45:05.667Z,13.30
2017-08-16T23:47:34.873Z,13.40
2017-08-16T23:50:03.949Z,13.50
2017-08-16T23:52:32.254Z,13.50
2017-08-16T23:55:00.589Z,13.50
2017-08-16T23:57:28.901Z,13.60
2017-08-16T23:59:57.228Z,13.60
