createdAt,value
2019-03-23T00:01:51.635Z,35.63
2019-03-23T00:04:20.057Z,28.65
2019-03-23T00:06:48.701Z,28.23
2019-03-23T00:09:16.999Z,33.13
2019-03-23T00:11:45.278Z,28.60
2019-03-23T00:14:13.556Z,29.23
2019-03-23T00:16:42.151Z,26.50
2019-03-23T00:19:10.525Z,30.85
2019-03-23T00:21:39.115Z,36.48
2019-03-23T00:24:07.451Z,37.25
2019-03-23T00:26:35.702Z,31.65
2019-03-23T00:29:03.922Z,32.98
2019-03-23T00:31:32.283Z,33.05
2019-03-23T00:34:01.304Z,36.10
2019-03-23T00:36:29.632Z,35.95
2019-03-23T00:38:58.260Z,38.63
2019-03-23T00:41:27.129Z,37.53
2019-03-23T00:43:55.711Z,36.15
2019-03-23T00:46:25.230Z,35.17
2019-03-23T00:48:54.248Z,34.63
2019-03-23T00:51:22.446Z,30.05
2019-03-23T00:53:51.246Z,33.28
2019-03-23T00:56:19.776Z,30.48
2019-03-23T00:58:48.151Z,29.50
2019-03-23T01:01:16.700Z,30.10
2019-03-23T01:03:45.246Z,28.55
2019-03-23T01:06:13.921Z,29.12
2019-03-23T01:08:42.491Z,27.20
2019-03-23T01:11:10.834Z,28.20
2019-03-23T01:13:39.458Z,25.30
2019-03-23T01:16:07.804Z,28.07
2019-03-23T01:18:37.727Z,30.97
2019-03-23T01:21:05.986Z,27.35
2019-03-23T01:23:34.616Z,24.75
2019-03-23T01:26:03.045Z,24.40
2019-03-23T01:28:34.990Z,31.07
2019-03-23T01:31:03.192Z,28.65
2019-03-23T01:33:31.922Z,24.05
2019-03-23T01:36:00.595Z,29.90
2019-03-23T01:38:29.166Z,27.27
2019-03-23T01:40:57.607Z,24.30
2019-03-23T01:43:26.207Z,24.90
2019-03-23T01:45:54.459Z,26.85
2019-03-23T01:48:24.361Z,25.37
2019-03-23T01:50:53.156Z,26.40
2019-03-23T01:53:23.023Z,26.70
2019-03-23T01:55:51.227Z,24.52
2019-03-23T01:58:19.542Z,25.50
2019-03-23T02:00:51.203Z,31.87
2019-03-23T02:03:19.801Z,24.05
2019-03-23T02:05:48.064Z,29.18
2019-03-23T02:08:17.574Z,27.87
2019-03-23T02:10:46.183Z,30.80
2019-03-23T02:13:14.847Z,27.13
2019-03-23T02:15:43.173Z,30.15
2019-03-23T02:18:11.878Z,33.33
2019-03-23T02:20:40.134Z,28.50
2019-03-23T02:23:08.462Z,25.30
2019-03-23T02:25:37.118Z,26.15
2019-03-23T02:28:06.648Z,26.52
2019-03-23T02:30:36.182Z,23.60
2019-03-23T02:33:04.496Z,25.75
2019-03-23T02:35:33.138Z,24.02
2019-03-23T02:38:01.768Z,23.40
2019-03-23T02:40:29.982Z,26.68
2019-03-23T02:43:00.363Z,21.70
2019-03-23T02:45:30.487Z,30.35
2019-03-23T02:47:58.906Z,24.07
2019-03-23T02:50:27.287Z,22.58
2019-03-23T02:52:55.572Z,26.35
2019-03-23T02:55:24.185Z,26.48
2019-03-23T02:57:52.412Z,25.43
2019-03-23T03:00:20.727Z,26.12
2019-03-23T03:02:53.265Z,25.35
2019-03-23T03:05:21.839Z,21.55
2019-03-23T03:07:55.243Z,22.37
2019-03-23T03:10:37.981Z,25.40
2019-03-23T03:13:06.862Z,27.82
2019-03-23T03:15:35.469Z,22.07
2019-03-23T03:18:03.991Z,35.13
2019-03-23T03:20:32.215Z,23.50
2019-03-23T03:23:00.685Z,24.25
2019-03-23T03:25:31.091Z,24.18
2019-03-23T03:27:59.393Z,26.45
2019-03-23T03:30:27.928Z,25.50
2019-03-23T03:32:59.675Z,26.82
2019-03-23T03:35:27.899Z,27.02
2019-03-23T03:37:57.428Z,31.40
2019-03-23T03:40:25.988Z,23.05
2019-03-23T03:42:54.427Z,27.02
2019-03-23T03:45:24.970Z,27.13
2019-03-23T03:47:57.100Z,28.23
2019-03-23T03:50:25.588Z,27.50
2019-03-23T03:52:55.937Z,25.20
2019-03-23T03:55:25.406Z,25.15
2019-03-23T03:57:57.852Z,22.75
2019-03-23T04:00:26.141Z,22.62
2019-03-23T04:02:55.585Z,22.00
2019-03-23T04:05:23.888Z,24.60
2019-03-23T04:07:52.899Z,24.87
2019-03-23T04:10:21.301Z,20.65
2019-03-23T04:12:50.741Z,38.08
2019-03-23T04:15:19.117Z,24.70
2019-03-23T04:17:49.725Z,23.70
2019-03-23T04:20:18.063Z,23.02
2019-03-23T04:22:47.149Z,21.33
2019-03-23T04:25:15.362Z,20.60
2019-03-23T04:27:43.587Z,21.02
2019-03-23T04:30:12.419Z,23.47
2019-03-23T04:32:40.700Z,25.23
2019-03-23T04:35:09.454Z,25.20
2019-03-23T04:37:38.096Z,21.55
2019-03-23T04:40:08.147Z,26.52
2019-03-23T04:42:36.717Z,34.27
2019-03-23T04:45:07.198Z,28.83
2019-03-23T04:47:35.702Z,26.82
2019-03-23T04:50:05.255Z,30.23
2019-03-23T04:52:33.457Z,35.63
2019-03-23T04:55:01.832Z,29.48
2019-03-23T04:57:33.631Z,28.50
2019-03-23T05:00:02.367Z,31.65
2019-03-23T05:02:30.602Z,32.30
2019-03-23T05:04:59.273Z,33.15
2019-03-23T05:07:27.628Z,37.42
2019-03-23T05:09:56.254Z,34.10
2019-03-23T05:12:24.612Z,33.65
2019-03-23T05:14:53.747Z,34.70
2019-03-23T05:17:25.653Z,29.95
2019-03-23T05:19:54.719Z,30.65
2019-03-23T05:22:23.475Z,26.48
2019-03-23T05:24:52.043Z,29.48
2019-03-23T05:27:20.400Z,26.95
2019-03-23T05:29:49.352Z,30.70
2019-03-23T05:32:17.764Z,25.75
2019-03-23T05:34:46.034Z,30.95
2019-03-23T05:37:15.105Z,28.70
2019-03-23T05:39:43.458Z,26.17
2019-03-23T05:42:13.270Z,25.10
2019-03-23T05:44:42.827Z,24.12
2019-03-23T05:47:11.160Z,25.57
2019-03-23T05:49:39.867Z,27.65
2019-03-23T05:52:08.451Z,28.62
2019-03-23T05:54:37.538Z,29.40
2019-03-23T05:57:06.178Z,31.52
2019-03-23T05:59:34.888Z,27.73
2019-03-23T06:02:03.286Z,28.12
2019-03-23T06:04:32.213Z,26.33
2019-03-23T06:07:00.594Z,32.50
2019-03-23T06:09:28.867Z,23.67
2019-03-23T06:11:57.966Z,25.80
2019-03-23T06:14:27.834Z,32.98
2019-03-23T06:16:58.130Z,25.30
2019-03-23T06:19:26.491Z,27.77
2019-03-23T06:21:55.097Z,28.15
2019-03-23T06:24:23.411Z,33.70
2019-03-23T06:26:52.071Z,30.82
2019-03-23T06:29:20.306Z,32.90
2019-03-23T06:31:48.667Z,27.95
2019-03-23T06:34:16.970Z,28.80
2019-03-23T06:36:45.210Z,27.93
2019-03-23T06:39:15.679Z,26.10
2019-03-23T06:41:44.710Z,24.50
2019-03-23T06:44:15.863Z,23.10
2019-03-23T06:46:45.299Z,25.80
2019-03-23T06:49:13.566Z,27.75
2019-03-23T06:51:41.780Z,31.05
2019-03-23T06:54:10.120Z,35.17
2019-03-23T06:56:38.807Z,32.50
2019-03-23T06:59:08.328Z,31.17
2019-03-23T07:01:37.023Z,28.20
2019-03-23T07:04:05.700Z,26.50
2019-03-23T07:06:34.284Z,28.10
2019-03-23T07:09:03.848Z,25.35
2019-03-23T07:11:32.930Z,24.92
2019-03-23T07:14:01.187Z,21.75
2019-03-23T07:16:29.851Z,23.15
2019-03-23T07:18:58.583Z,74.03
2019-03-23T07:21:27.223Z,31.37
2019-03-23T07:23:56.866Z,24.10
2019-03-23T07:26:25.103Z,24.90
2019-03-23T07:28:53.374Z,22.80
2019-03-23T07:31:22.797Z,24.10
2019-03-23T07:33:51.109Z,25.60
2019-03-23T07:36:19.393Z,28.73
2019-03-23T07:38:47.656Z,27.33
2019-03-23T07:41:17.087Z,26.87
2019-03-23T07:43:46.667Z,26.97
2019-03-23T07:46:15.287Z,29.60
2019-03-23T07:48:45.458Z,25.57
2019-03-23T07:51:13.910Z,23.50
2019-03-23T07:53:42.260Z,22.30
2019-03-23T07:56:12.198Z,23.53
2019-03-23T07:58:40.984Z,21.10
2019-03-23T08:01:09.525Z,22.87
2019-03-23T08:03:40.975Z,23.20
2019-03-23T08:06:11.042Z,23.77
2019-03-23T08:08:39.988Z,23.47
2019-03-23T08:11:08.361Z,23.80
2019-03-23T08:13:36.991Z,23.77
2019-03-23T08:16:05.312Z,25.27
2019-03-23T08:18:33.927Z,22.90
2019-03-23T08:21:04.495Z,23.33
2019-03-23T08:23:33.431Z,23.30
2019-03-23T08:26:03.243Z,22.37
2019-03-23T08:28:32.523Z,22.93
2019-03-23T08:31:02.337Z,21.07
2019-03-23T08:33:30.633Z,20.33
2019-03-23T08:35:59.439Z,22.57
2019-03-23T08:38:27.912Z,23.30
2019-03-23T08:41:00.887Z,23.20
2019-03-23T08:43:29.424Z,23.40
2019-03-23T08:45:57.650Z,21.60
2019-03-23T08:48:25.909Z,24.33
2019-03-23T08:50:57.186Z,21.97
2019-03-23T08:53:25.488Z,19.03
2019-03-23T08:55:56.516Z,20.70
2019-03-23T08:58:29.547Z,18.40
2019-03-23T09:01:01.673Z,17.83
2019-03-23T09:03:30.017Z,18.00
2019-03-23T09:06:00.707Z,18.10
2019-03-23T09:08:29.024Z,19.60
2019-03-23T09:10:58.089Z,18.47
2019-03-23T09:13:26.364Z,19.13
2019-03-23T09:15:56.180Z,17.17
2019-03-23T09:18:24.563Z,17.27
2019-03-23T09:20:53.209Z,16.73
2019-03-23T09:23:21.956Z,17.07
2019-03-23T09:25:53.546Z,16.23
2019-03-23T09:28:22.240Z,16.90
2019-03-23T09:30:51.780Z,15.30
2019-03-23T09:33:20.430Z,15.73
2019-03-23T09:35:49.130Z,16.90
2019-03-23T09:38:19.766Z,14.20
2019-03-23T09:40:48.081Z,12.77
2019-03-23T09:43:16.392Z,16.60
2019-03-23T09:45:46.742Z,15.80
2019-03-23T09:48:15.349Z,15.53
2019-03-23T09:50:45.874Z,15.73
2019-03-23T09:53:14.597Z,14.23
2019-03-23T09:55:43.087Z,14.70
2019-03-23T09:58:11.775Z,16.07
2019-03-23T10:00:40.796Z,15.97
2019-03-23T10:03:09.503Z,14.90
2019-03-23T10:05:43.517Z,15.33
2019-03-23T10:08:15.552Z,13.63
2019-03-23T10:10:44.244Z,16.93
2019-03-23T10:13:12.858Z,14.20
2019-03-23T10:15:42.219Z,13.73
2019-03-23T10:18:10.699Z,15.60
2019-03-23T10:20:39.395Z,13.63
2019-03-23T10:23:08.046Z,15.53
2019-03-23T10:25:36.776Z,14.80
2019-03-23T10:28:07.376Z,15.87
2019-03-23T10:30:35.675Z,14.63
2019-03-23T10:33:03.930Z,14.73
2019-03-23T10:35:32.219Z,14.53
2019-03-23T10:38:00.552Z,13.87
2019-03-23T10:40:32.750Z,13.63
2019-03-23T10:43:00.867Z,14.63
2019-03-23T10:45:30.438Z,15.70
2019-03-23T10:47:59.398Z,14.47
2019-03-23T10:50:28.039Z,15.43
2019-03-23T10:52:57.632Z,14.17
2019-03-23T10:55:27.067Z,15.07
2019-03-23T10:57:55.693Z,13.90
2019-03-23T11:00:27.313Z,14.00
2019-03-23T11:02:57.556Z,12.73
2019-03-23T11:05:31.553Z,14.33
2019-03-23T11:08:01.835Z,13.23
2019-03-23T11:10:31.439Z,15.17
2019-03-23T11:12:59.785Z,13.47
2019-03-23T11:15:29.213Z,15.57
2019-03-23T11:17:57.536Z,14.43
2019-03-23T11:20:27.118Z,13.60
2019-03-23T11:22:55.870Z,15.33
2019-03-23T11:25:25.117Z,15.30
2019-03-23T11:27:53.458Z,15.03
2019-03-23T11:30:21.765Z,14.60
2019-03-23T11:32:50.024Z,14.90
2019-03-23T11:35:21.737Z,13.57
2019-03-23T11:37:51.355Z,14.50
2019-03-23T11:40:21.393Z,13.90
2019-03-23T11:42:50.534Z,14.90
2019-03-23T11:45:23.362Z,14.33
2019-03-23T11:47:52.396Z,14.37
2019-03-23T11:50:26.475Z,13.37
2019-03-23T11:52:55.025Z,15.30
2019-03-23T11:55:24.393Z,14.60
2019-03-23T11:57:52.879Z,14.40
2019-03-23T12:00:21.282Z,14.33
2019-03-23T12:02:49.831Z,14.37
2019-03-23T12:05:18.195Z,14.73
2019-03-23T12:07:46.834Z,14.50
2019-03-23T12:10:15.283Z,14.10
2019-03-23T12:12:43.765Z,14.20
2019-03-23T12:15:17.845Z,13.93
2019-03-23T12:17:47.091Z,14.30
2019-03-23T12:20:15.299Z,14.13
2019-03-23T12:22:43.856Z,12.00
2019-03-23T12:25:12.782Z,13.93
2019-03-23T12:27:41.313Z,20.70
2019-03-23T12:30:12.640Z,14.03
2019-03-23T12:32:43.354Z,13.00
2019-03-23T12:35:12.229Z,12.57
2019-03-23T12:37:43.471Z,12.73
2019-03-23T12:40:12.218Z,12.30
2019-03-23T12:42:40.660Z,13.57
2019-03-23T12:45:09.759Z,12.17
2019-03-23T12:47:37.990Z,11.53
2019-03-23T12:50:07.403Z,13.53
2019-03-23T12:52:38.312Z,11.40
2019-03-23T12:55:08.043Z,12.67
2019-03-23T12:57:36.403Z,12.63
2019-03-23T13:00:08.682Z,13.03
2019-03-23T13:02:37.913Z,13.10
2019-03-23T13:05:06.845Z,11.43
2019-03-23T13:07:35.297Z,12.10
2019-03-23T13:10:04.615Z,13.07
2019-03-23T13:12:33.116Z,11.80
2019-03-23T13:15:01.379Z,12.00
2019-03-23T13:17:29.645Z,12.13
2019-03-23T13:19:58.348Z,12.67
2019-03-23T13:22:27.041Z,11.23
2019-03-23T13:24:55.340Z,11.97
2019-03-23T13:27:24.744Z,11.90
2019-03-23T13:29:53.535Z,12.70
2019-03-23T13:32:24.166Z,12.77
2019-03-23T13:34:52.517Z,11.37
2019-03-23T13:37:21.181Z,10.30
2019-03-23T13:39:49.451Z,12.03
2019-03-23T13:42:17.765Z,17.80
2019-03-23T13:44:46.445Z,12.87
2019-03-23T13:47:15.158Z,10.70
2019-03-23T13:49:43.752Z,10.00
2019-03-23T13:52:12.103Z,11.00
2019-03-23T13:54:40.505Z,10.33
2019-03-23T13:57:09.048Z,11.50
2019-03-23T13:59:37.672Z,14.40
2019-03-23T14:02:07.576Z,15.80
2019-03-23T14:04:35.906Z,9.60
2019-03-23T14:07:04.409Z,19.57
2019-03-23T14:09:33.493Z,9.53
2019-03-23T14:12:01.987Z,9.13
2019-03-23T14:14:30.604Z,8.33
2019-03-23T14:16:58.954Z,10.03
2019-03-23T14:19:27.244Z,17.73
2019-03-23T14:21:55.860Z,11.40
2019-03-23T14:24:24.882Z,10.30
2019-03-23T14:26:54.901Z,8.27
2019-03-23T14:29:23.215Z,11.50
2019-03-23T14:31:51.426Z,9.53
2019-03-23T14:34:20.150Z,12.80
2019-03-23T14:36:48.488Z,6.77
2019-03-23T14:39:17.757Z,5.83
2019-03-23T14:41:46.194Z,6.67
2019-03-23T14:44:15.712Z,6.40
2019-03-23T14:46:47.734Z,6.50
2019-03-23T14:49:18.077Z,6.47
2019-03-23T14:51:46.804Z,6.10
2019-03-23T14:54:15.378Z,7.37
2019-03-23T14:56:45.309Z,7.60
2019-03-23T14:59:14.413Z,6.60
2019-03-23T15:01:45.666Z,7.97
2019-03-23T15:04:14.318Z,8.30
2019-03-23T15:06:42.605Z,8.23
2019-03-23T15:09:10.915Z,8.47
2019-03-23T15:11:39.446Z,7.67
2019-03-23T15:14:07.775Z,8.30
2019-03-23T15:16:36.495Z,8.37
2019-03-23T15:19:05.158Z,8.53
2019-03-23T15:21:34.604Z,8.10
2019-03-23T15:24:03.075Z,8.83
2019-03-23T15:26:31.568Z,9.23
2019-03-23T15:29:00.329Z,9.40
2019-03-23T15:31:28.701Z,9.83
2019-03-23T15:33:59.344Z,10.13
2019-03-23T15:36:29.173Z,10.77
2019-03-23T15:38:57.469Z,8.60
2019-03-23T15:41:25.789Z,7.73
2019-03-23T15:43:54.448Z,14.00
2019-03-23T15:46:23.484Z,8.70
2019-03-23T15:48:51.881Z,8.90
2019-03-23T15:51:20.470Z,9.00
2019-03-23T15:53:50.076Z,13.80
2019-03-23T15:56:18.735Z,13.40
2019-03-23T15:58:48.553Z,17.43
2019-03-23T16:01:18.761Z,20.43
2019-03-23T16:03:48.993Z,15.75
2019-03-23T16:06:17.462Z,13.38
2019-03-23T16:08:49.585Z,20.27
2019-03-23T16:11:18.101Z,22.40
2019-03-23T16:13:47.259Z,16.23
2019-03-23T16:16:15.578Z,17.45
2019-03-23T16:18:45.893Z,15.72
2019-03-23T16:21:15.272Z,16.87
2019-03-23T16:23:49.268Z,20.35
2019-03-23T16:26:17.626Z,20.60
2019-03-23T16:28:46.339Z,16.52
2019-03-23T16:31:16.326Z,10.20
2019-03-23T16:33:46.233Z,12.85
2019-03-23T16:36:14.788Z,14.87
2019-03-23T16:38:43.066Z,18.42
2019-03-23T16:41:18.768Z,12.50
2019-03-23T16:43:48.242Z,15.63
2019-03-23T16:46:16.438Z,12.05
2019-03-23T16:48:48.772Z,11.18
2019-03-23T16:51:17.068Z,10.68
2019-03-23T16:53:47.528Z,8.58
2019-03-23T16:56:16.990Z,8.45
2019-03-23T16:58:50.854Z,8.15
2019-03-23T17:01:20.864Z,9.53
2019-03-23T17:03:56.136Z,9.68
2019-03-23T17:06:28.470Z,9.98
2019-03-23T17:08:57.232Z,9.15
2019-03-23T17:11:26.231Z,9.13
2019-03-23T17:13:54.709Z,9.95
2019-03-23T17:16:23.455Z,8.83
2019-03-23T17:19:27.848Z,8.58
2019-03-23T17:21:59.349Z,10.55
2019-03-23T17:24:30.842Z,9.48
2019-03-23T17:27:01.723Z,8.20
2019-03-23T17:29:55.081Z,9.15
2019-03-23T17:32:23.758Z,9.20
2019-03-23T17:34:52.168Z,10.88
2019-03-23T17:37:20.803Z,9.58
2019-03-23T17:39:50.477Z,12.58
2019-03-23T17:42:20.586Z,11.33
2019-03-23T17:45:00.401Z,14.23
2019-03-23T17:47:29.430Z,16.67
2019-03-23T17:50:02.333Z,18.50
2019-03-23T17:52:30.955Z,17.87
2019-03-23T17:55:04.023Z,15.45
2019-03-23T17:57:33.920Z,15.48
2019-03-23T18:00:04.520Z,17.17
2019-03-23T18:02:33.034Z,19.75
2019-03-23T18:05:01.735Z,19.27
2019-03-23T18:07:30.009Z,17.27
2019-03-23T18:10:00.669Z,18.55
2019-03-23T18:12:29.247Z,22.95
2019-03-23T18:14:58.312Z,19.82
2019-03-23T18:17:29.425Z,18.85
2019-03-23T18:19:58.391Z,20.08
2019-03-23T18:22:28.815Z,19.57
2019-03-23T18:24:57.272Z,19.48
2019-03-23T18:27:29.975Z,21.02
2019-03-23T18:30:03.176Z,20.27
2019-03-23T18:32:32.843Z,21.70
2019-03-23T18:35:03.691Z,23.83
2019-03-23T18:37:33.484Z,29.23
2019-03-23T18:40:03.825Z,28.47
2019-03-23T18:42:34.251Z,31.62
2019-03-23T18:45:04.564Z,24.75
2019-03-23T18:47:33.316Z,27.35
2019-03-23T18:50:06.975Z,25.02
2019-03-23T18:52:36.517Z,25.20
2019-03-23T18:55:05.712Z,25.82
2019-03-23T18:57:34.290Z,26.12
2019-03-23T19:00:02.731Z,26.65
2019-03-23T19:02:32.451Z,25.72
2019-03-23T19:05:00.845Z,27.32
2019-03-23T19:07:29.537Z,26.82
2019-03-23T19:09:59.335Z,28.75
2019-03-23T19:12:29.801Z,28.50
2019-03-23T19:14:59.369Z,27.27
2019-03-23T19:17:30.370Z,28.23
2019-03-23T19:19:58.739Z,35.68
2019-03-23T19:22:27.010Z,28.00
2019-03-23T19:24:57.466Z,25.65
2019-03-23T19:27:26.067Z,28.10
2019-03-23T19:29:55.731Z,27.13
2019-03-23T19:32:27.705Z,28.07
2019-03-23T19:34:57.376Z,29.60
2019-03-23T19:37:26.399Z,29.98
2019-03-23T19:39:54.792Z,26.37
2019-03-23T19:42:23.020Z,28.27
2019-03-23T19:44:51.328Z,28.55
2019-03-23T19:47:19.614Z,29.02
2019-03-23T19:50:07.341Z,30.45
2019-03-23T19:56:08.864Z,36.68
2019-03-23T19:58:42.572Z,41.85
2019-03-23T20:01:11.683Z,38.83
2019-03-23T20:03:43.939Z,30.20
2019-03-23T20:06:12.547Z,29.77
2019-03-23T20:08:41.261Z,30.80
2019-03-23T20:11:10.848Z,30.50
2019-03-23T20:13:41.553Z,28.05
2019-03-23T20:16:10.567Z,29.07
2019-03-23T20:18:42.083Z,38.67
2019-03-23T20:21:22.599Z,32.73
2019-03-23T20:23:52.548Z,29.02
2019-03-23T20:26:22.914Z,37.25
2019-03-23T20:28:52.859Z,31.30
2019-03-23T20:31:21.501Z,38.60
2019-03-23T20:33:53.364Z,29.70
2019-03-23T20:36:21.738Z,26.85
2019-03-23T20:38:50.066Z,29.23
2019-03-23T20:41:18.653Z,29.75
2019-03-23T20:43:47.279Z,26.48
2019-03-23T20:46:18.744Z,23.85
2019-03-23T20:48:53.706Z,24.70
2019-03-23T20:51:23.234Z,26.68
2019-03-23T20:53:53.205Z,21.93
2019-03-23T20:56:21.492Z,20.60
2019-03-23T20:58:52.388Z,21.85
2019-03-23T21:01:21.726Z,22.07
2019-03-23T21:03:50.405Z,23.83
2019-03-23T21:06:18.759Z,21.15
2019-03-23T21:08:47.469Z,22.87
2019-03-23T21:11:17.279Z,23.77
2019-03-23T21:13:50.491Z,22.98
2019-03-23T21:16:19.974Z,23.45
2019-03-23T21:18:50.399Z,25.12
2019-03-23T21:21:19.041Z,25.57
2019-03-23T21:23:47.729Z,25.95
2019-03-23T21:26:16.413Z,25.20
2019-03-23T21:28:47.065Z,31.25
2019-03-23T21:31:15.377Z,26.33
2019-03-23T21:33:44.288Z,28.02
2019-03-23T21:36:14.656Z,31.77
2019-03-23T21:38:45.737Z,28.67
2019-03-23T21:41:14.781Z,28.00
2019-03-23T21:43:44.033Z,26.95
2019-03-23T21:46:14.778Z,28.60
2019-03-23T21:48:44.806Z,26.90
2019-03-23T21:51:13.437Z,29.45
2019-03-23T21:53:41.783Z,30.70
2019-03-23T21:56:11.052Z,30.65
2019-03-23T21:58:39.513Z,28.70
2019-03-23T22:01:08.269Z,31.80
2019-03-23T22:03:37.729Z,37.70
2019-03-23T22:06:06.320Z,37.58
2019-03-23T22:08:34.794Z,31.97
2019-03-23T22:11:03.403Z,37.98
2019-03-23T22:13:32.859Z,34.78
2019-03-23T22:16:01.534Z,44.60
2019-03-23T22:18:32.348Z,47.55
2019-03-23T22:21:00.679Z,53.85
2019-03-23T22:23:29.066Z,44.03
2019-03-23T22:25:57.998Z,37.73
2019-03-23T22:28:27.172Z,52.85
2019-03-23T22:30:56.831Z,49.63
2019-03-23T22:33:26.452Z,60.28
2019-03-23T22:35:55.611Z,54.95
2019-03-23T22:38:24.235Z,59.73
2019-03-23T22:40:53.649Z,52.60
2019-03-23T22:43:24.078Z,52.93
2019-03-23T22:45:53.531Z,38.60
2019-03-23T22:48:26.956Z,39.50
2019-03-23T22:50:57.980Z,39.38
2019-03-23T22:53:28.634Z,43.90
2019-03-23T22:55:57.299Z,48.92
2019-03-23T22:58:25.594Z,47.90
2019-03-23T23:00:54.708Z,47.25
2019-03-23T23:03:24.183Z,49.67
2019-03-23T23:05:52.488Z,44.88
2019-03-23T23:08:20.808Z,52.13
2019-03-23T23:10:54.091Z,48.55
2019-03-23T23:13:25.005Z,49.38
2019-03-23T23:15:53.818Z,48.40
2019-03-23T23:18:24.110Z,47.80
2019-03-23T23:20:52.342Z,44.13
2019-03-23T23:23:21.858Z,36.35
2019-03-23T23:25:50.622Z,34.18
2019-03-23T23:28:24.537Z,34.70
2019-03-23T23:30:56.082Z,34.48
2019-03-23T23:33:26.471Z,30.00
2019-03-23T23:35:55.568Z,28.12
2019-03-23T23:38:26.773Z,28.35
2019-03-23T23:40:55.196Z,21.97
2019-03-23T23:43:23.642Z,21.68
2019-03-23T23:45:51.959Z,22.90
2019-03-23T23:48:21.816Z,22.25
2019-03-23T23:50:50.547Z,18.12
2019-03-23T23:53:20.904Z,21.40
2019-03-23T23:55:49.602Z,17.82
2019-03-23T23:58:19.521Z,18.62
