createdAt,value
2019-03-03T00:01:26.623Z,4.30
2019-03-03T00:03:56.338Z,4.30
2019-03-03T00:06:26.013Z,4.30
2019-03-03T00:08:55.814Z,4.30
2019-03-03T00:11:25.551Z,4.30
2019-03-03T00:13:55.294Z,4.30
2019-03-03T00:16:25.026Z,4.40
2019-03-03T00:18:54.809Z,4.40
2019-03-03T00:21:24.491Z,4.40
2019-03-03T00:23:54.198Z,4.40
2019-03-03T00:26:24.003Z,4.40
2019-03-03T00:28:53.684Z,4.40
2019-03-03T00:31:36.528Z,4.40
2019-03-03T00:34:06.298Z,4.40
2019-03-03T00:36:53.477Z,4.40
2019-03-03T00:39:40.712Z,4.40
2019-03-03T00:42:38.462Z,4.40
2019-03-03T00:45:34.131Z,4.40
2019-03-03T00:48:21.462Z,4.40
2019-03-03T00:51:26.665Z,4.40
2019-03-03T00:54:13.732Z,4.30
2019-03-03T00:56:51.047Z,4.30
2019-03-03T00:59:26.132Z,4.40
2019-03-03T01:02:10.697Z,4.40
2019-03-03T01:05:14.202Z,4.40
2019-03-03T01:08:02.951Z,4.40
2019-03-03T01:10:47.310Z,4.40
2019-03-03T01:13:35.930Z,4.40
2019-03-03T01:16:21.469Z,4.40
2019-03-03T01:19:06.546Z,4.40
2019-03-03T01:21:49.943Z,4.40
2019-03-03T01:24:36.917Z,4.40
2019-03-03T01:27:06.634Z,4.40
2019-03-03T01:29:36.315Z,4.40
2019-03-03T01:32:06.168Z,4.40
2019-03-03T01:34:35.818Z,4.40
2019-03-03T01:37:05.743Z,4.40
2019-03-03T01:39:35.426Z,4.40
2019-03-03T01:42:05.191Z,4.40
2019-03-03T01:44:34.861Z,4.40
2019-03-03T01:47:04.640Z,4.40
2019-03-03T01:49:34.352Z,4.40
2019-03-03T01:52:04.098Z,4.30
2019-03-03T01:54:33.763Z,4.30
2019-03-03T01:57:03.468Z,4.30
2019-03-03T01:59:33.139Z,4.20
2019-03-03T02:02:02.894Z,4.20
2019-03-03T02:04:32.618Z,4.10
2019-03-03T02:07:02.361Z,4.00
2019-03-03T02:09:32.239Z,4.00
2019-03-03T02:12:01.965Z,4.00
2019-03-03T02:14:31.851Z,4.00
2019-03-03T02:17:01.674Z,4.00
2019-03-03T02:19:31.583Z,4.00
2019-03-03T02:22:01.294Z,4.00
2019-03-03T02:24:31.079Z,4.10
2019-03-03T02:27:00.829Z,4.10
2019-03-03T02:29:30.537Z,4.10
2019-03-03T02:32:00.275Z,4.10
2019-03-03T02:34:29.983Z,4.10
2019-03-03T02:36:59.740Z,4.20
2019-03-03T02:39:29.423Z,4.20
2019-03-03T02:41:59.213Z,4.20
2019-03-03T02:44:28.947Z,4.20
2019-03-03T02:46:58.672Z,4.20
2019-03-03T02:49:28.425Z,4.20
2019-03-03T02:51:58.116Z,4.20
2019-03-03T02:54:28.158Z,4.20
2019-03-03T02:56:57.801Z,4.20
2019-03-03T02:59:27.567Z,4.10
2019-03-03T03:02:00.945Z,4.10
2019-03-03T03:04:31.868Z,4.00
2019-03-03T03:07:29.503Z,4.00
2019-03-03T03:10:06.943Z,4.00
2019-03-03T03:12:55.626Z,3.90
2019-03-03T03:15:50.600Z,3.90
2019-03-03T03:18:39.176Z,3.80
2019-03-03T03:21:27.791Z,3.80
2019-03-03T03:24:09.075Z,3.70
2019-03-03T03:26:54.409Z,3.70
2019-03-03T03:29:40.034Z,3.70
2019-03-03T03:32:34.477Z,3.80
2019-03-03T03:35:29.579Z,3.80
2019-03-03T03:38:21.381Z,3.80
2019-03-03T03:41:27.928Z,3.80
2019-03-03T03:44:06.723Z,3.90
2019-03-03T03:46:58.132Z,3.90
2019-03-03T03:49:49.630Z,3.90
2019-03-03T03:52:44.442Z,3.90
2019-03-03T03:55:33.227Z,3.90
2019-03-03T03:58:27.786Z,3.90
2019-03-03T04:01:16.395Z,3.90
2019-03-03T04:04:03.439Z,3.90
2019-03-03T04:06:50.836Z,4.00
2019-03-03T04:09:37.897Z,4.00
2019-03-03T04:12:29.733Z,4.00
2019-03-03T04:15:13.824Z,4.00
2019-03-03T04:17:49.729Z,4.00
2019-03-03T04:20:25.919Z,4.10
2019-03-03T04:23:12.513Z,4.10
2019-03-03T04:26:01.099Z,4.10
2019-03-03T04:28:58.606Z,4.10
2019-03-03T04:31:42.774Z,4.10
2019-03-03T04:34:24.626Z,4.20
2019-03-03T04:37:13.158Z,4.10
2019-03-03T04:40:06.841Z,4.10
2019-03-03T04:42:52.165Z,4.00
2019-03-03T04:45:35.906Z,3.90
2019-03-03T04:48:18.570Z,3.90
2019-03-03T04:50:58.035Z,3.80
2019-03-03T04:53:35.523Z,3.70
2019-03-03T04:56:16.421Z,3.70
2019-03-03T04:59:03.463Z,3.70
2019-03-03T05:01:52.052Z,3.70
2019-03-03T05:04:30.366Z,3.70
2019-03-03T05:07:16.139Z,3.80
2019-03-03T05:09:51.728Z,3.80
2019-03-03T05:12:42.588Z,3.90
2019-03-03T05:15:38.705Z,3.90
2019-03-03T05:18:19.400Z,4.00
2019-03-03T05:20:50.757Z,4.00
2019-03-03T05:23:20.510Z,4.00
2019-03-03T05:25:50.235Z,4.10
2019-03-03T05:28:19.930Z,4.10
2019-03-03T05:30:49.783Z,4.10
2019-03-03T05:33:19.533Z,4.10
2019-03-03T05:35:49.232Z,4.10
2019-03-03T05:38:19.071Z,4.20
2019-03-03T05:40:48.735Z,4.20
2019-03-03T05:43:18.498Z,4.20
2019-03-03T05:45:48.223Z,4.20
2019-03-03T05:48:20.159Z,4.20
2019-03-03T05:50:49.916Z,4.30
2019-03-03T05:53:19.615Z,4.30
2019-03-03T05:55:49.348Z,4.30
2019-03-03T05:58:19.113Z,4.30
2019-03-03T06:00:49.157Z,4.40
2019-03-03T06:03:18.857Z,4.40
2019-03-03T06:05:48.596Z,4.40
2019-03-03T06:08:18.380Z,4.40
2019-03-03T06:10:48.037Z,4.50
2019-03-03T06:13:17.845Z,4.50
2019-03-03T06:15:47.550Z,4.50
2019-03-03T06:18:17.265Z,4.60
2019-03-03T06:20:47.044Z,4.60
2019-03-03T06:23:16.809Z,4.60
2019-03-03T06:25:46.675Z,4.70
2019-03-03T06:28:16.424Z,4.70
2019-03-03T06:30:46.155Z,4.80
2019-03-03T06:33:15.838Z,4.80
2019-03-03T06:35:45.756Z,4.80
2019-03-03T06:38:15.448Z,4.90
2019-03-03T06:40:45.186Z,4.90
2019-03-03T06:43:14.956Z,4.90
2019-03-03T06:45:44.845Z,4.90
2019-03-03T06:48:14.546Z,5.00
2019-03-03T06:50:44.321Z,5.00
2019-03-03T06:53:14.088Z,5.10
2019-03-03T06:55:43.787Z,5.10
2019-03-03T06:58:13.867Z,5.20
2019-03-03T07:00:43.702Z,5.20
2019-03-03T07:03:13.405Z,5.30
2019-03-03T07:05:43.062Z,5.30
2019-03-03T07:08:12.884Z,5.40
2019-03-03T07:10:42.665Z,5.40
2019-03-03T07:13:12.530Z,5.50
2019-03-03T07:15:42.373Z,5.50
2019-03-03T07:18:12.131Z,5.60
2019-03-03T07:20:41.835Z,5.60
2019-03-03T07:23:11.819Z,5.60
2019-03-03T07:25:41.518Z,5.70
2019-03-03T07:28:11.543Z,5.70
2019-03-03T07:30:41.226Z,5.70
2019-03-03T07:33:25.670Z,5.70
2019-03-03T07:35:55.372Z,5.80
2019-03-03T07:38:25.140Z,5.80
2019-03-03T07:40:56.172Z,5.80
2019-03-03T07:43:25.890Z,5.80
2019-03-03T07:45:55.565Z,5.90
2019-03-03T07:48:25.242Z,5.90
2019-03-03T07:50:55.026Z,6.00
2019-03-03T07:53:24.944Z,6.10
2019-03-03T07:55:54.636Z,6.20
2019-03-03T07:58:24.437Z,6.30
2019-03-03T08:00:54.566Z,6.40
2019-03-03T08:03:24.388Z,6.50
2019-03-03T08:05:54.086Z,6.50
2019-03-03T08:08:24.416Z,6.60
2019-03-03T08:10:54.210Z,6.60
2019-03-03T08:13:23.938Z,6.70
2019-03-03T08:15:53.882Z,6.60
2019-03-03T08:18:23.884Z,6.70
2019-03-03T08:20:53.629Z,6.70
2019-03-03T08:23:23.483Z,6.60
2019-03-03T08:25:53.251Z,6.60
2019-03-03T08:28:22.941Z,6.60
2019-03-03T08:30:55.176Z,6.60
2019-03-03T08:33:24.939Z,6.60
2019-03-03T08:35:54.719Z,6.60
2019-03-03T08:38:25.466Z,6.60
2019-03-03T08:40:55.212Z,6.60
2019-03-03T08:43:44.007Z,6.60
2019-03-03T08:46:34.798Z,6.60
2019-03-03T08:49:15.323Z,6.70
2019-03-03T08:51:59.677Z,6.70
2019-03-03T08:54:48.504Z,6.70
2019-03-03T08:57:40.152Z,6.70
2019-03-03T09:00:34.689Z,6.70
2019-03-03T09:03:29.314Z,6.80
2019-03-03T09:06:20.795Z,6.80
2019-03-03T09:09:09.378Z,6.80
2019-03-03T09:11:57.567Z,6.80
2019-03-03T09:14:47.925Z,6.90
2019-03-03T09:17:42.510Z,6.90
2019-03-03T09:20:18.324Z,6.90
2019-03-03T09:23:03.637Z,7.00
2019-03-03T09:29:03.864Z,7.10
2019-03-03T09:31:52.507Z,7.20
2019-03-03T09:34:44.815Z,7.30
2019-03-03T09:37:39.808Z,7.40
2019-03-03T09:40:29.806Z,7.50
2019-03-03T09:43:27.356Z,7.50
2019-03-03T09:46:31.106Z,7.60
2019-03-03T09:49:23.747Z,7.60
2019-03-03T09:52:07.956Z,7.70
2019-03-03T09:54:43.111Z,7.80
2019-03-03T09:57:31.121Z,7.90
2019-03-03T10:00:32.121Z,7.90
2019-03-03T10:03:08.747Z,8.00
2019-03-03T10:06:03.432Z,8.10
2019-03-03T10:08:50.421Z,8.20
2019-03-03T10:11:34.026Z,8.30
2019-03-03T10:14:31.771Z,8.30
2019-03-03T10:17:16.438Z,8.40
2019-03-03T10:19:54.743Z,8.40
2019-03-03T10:22:36.495Z,8.40
2019-03-03T10:25:26.887Z,8.40
2019-03-03T10:28:18.933Z,8.60
2019-03-03T10:30:58.180Z,8.50
2019-03-03T10:34:01.655Z,8.50
2019-03-03T10:36:44.103Z,8.60
2019-03-03T10:39:19.713Z,8.60
2019-03-03T10:42:20.198Z,8.70
2019-03-03T10:45:08.823Z,8.70
2019-03-03T10:48:09.867Z,8.80
2019-03-03T10:51:01.922Z,8.90
2019-03-03T10:53:47.270Z,9.00
2019-03-03T10:56:34.436Z,9.10
2019-03-03T10:59:32.269Z,9.10
2019-03-03T11:02:18.670Z,9.20
2019-03-03T11:05:17.299Z,9.30
2019-03-03T11:08:03.476Z,9.40
2019-03-03T11:10:57.394Z,9.50
2019-03-03T11:13:39.947Z,9.60
2019-03-03T11:16:43.482Z,9.60
2019-03-03T11:19:26.821Z,9.70
2019-03-03T11:22:07.624Z,9.70
2019-03-03T11:24:59.306Z,9.70
2019-03-03T11:27:43.728Z,9.70
2019-03-03T11:30:39.439Z,9.70
2019-03-03T11:33:29.102Z,9.80
2019-03-03T11:36:20.524Z,9.80
2019-03-03T11:39:10.065Z,9.80
2019-03-03T11:42:07.463Z,9.80
2019-03-03T11:44:50.171Z,9.80
2019-03-03T11:47:28.765Z,9.90
2019-03-03T11:50:15.509Z,9.90
2019-03-03T11:52:58.382Z,9.90
2019-03-03T11:55:35.527Z,9.90
2019-03-03T11:58:24.415Z,9.90
2019-03-03T12:01:08.600Z,9.90
2019-03-03T12:03:55.871Z,9.90
2019-03-03T12:06:40.194Z,9.90
2019-03-03T12:09:36.107Z,9.90
2019-03-03T12:12:19.885Z,9.80
2019-03-03T12:15:14.297Z,9.90
2019-03-03T12:18:00.066Z,9.90
2019-03-03T12:21:03.935Z,9.90
2019-03-03T12:24:10.520Z,9.90
2019-03-03T12:27:08.146Z,9.90
2019-03-03T12:29:50.969Z,9.90
2019-03-03T12:32:48.466Z,9.90
2019-03-03T12:35:28.359Z,10.00
2019-03-03T12:38:15.836Z,10.00
2019-03-03T12:41:07.684Z,10.00
2019-03-03T12:43:53.072Z,10.10
2019-03-03T12:46:46.659Z,10.10
2019-03-03T12:49:47.522Z,10.00
2019-03-03T12:52:34.711Z,10.00
2019-03-03T12:55:29.318Z,10.00
2019-03-03T12:58:24.167Z,10.00
2019-03-03T13:01:25.399Z,10.00
2019-03-03T13:04:12.826Z,10.00
2019-03-03T13:07:08.121Z,10.00
2019-03-03T13:09:53.125Z,10.00
2019-03-03T13:12:48.657Z,9.90
2019-03-03T13:15:46.038Z,9.90
2019-03-03T13:18:25.136Z,9.90
2019-03-03T13:21:22.727Z,9.90
2019-03-03T13:24:19.983Z,9.80
2019-03-03T13:27:08.850Z,9.80
2019-03-03T13:30:00.618Z,9.80
2019-03-03T13:32:52.179Z,9.80
2019-03-03T13:35:29.195Z,9.70
2019-03-03T13:38:07.494Z,9.80
2019-03-03T13:40:47.987Z,9.70
2019-03-03T13:43:17.790Z,9.70
2019-03-03T13:45:47.664Z,9.70
2019-03-03T13:48:17.539Z,9.70
2019-03-03T13:50:47.935Z,9.60
2019-03-03T13:53:18.004Z,9.60
2019-03-03T13:55:47.853Z,9.70
2019-03-03T13:58:17.703Z,9.70
2019-03-03T14:00:47.422Z,9.70
2019-03-03T14:03:17.359Z,9.70
2019-03-03T14:05:47.228Z,9.70
2019-03-03T14:08:21.598Z,9.70
2019-03-03T14:10:51.305Z,9.70
2019-03-03T14:13:22.400Z,9.70
2019-03-03T14:15:52.215Z,9.70
2019-03-03T14:18:22.128Z,9.70
2019-03-03T14:20:52.010Z,9.70
2019-03-03T14:23:24.189Z,9.80
2019-03-03T14:25:53.928Z,9.80
2019-03-03T14:28:23.948Z,9.80
2019-03-03T14:30:54.322Z,9.80
2019-03-03T14:33:24.252Z,9.80
2019-03-03T14:35:53.971Z,9.90
2019-03-03T14:38:23.740Z,9.90
2019-03-03T14:40:53.534Z,9.90
2019-03-03T14:43:23.392Z,9.90
2019-03-03T14:45:53.229Z,9.90
2019-03-03T14:48:23.227Z,9.90
2019-03-03T14:50:53.273Z,9.90
2019-03-03T14:53:23.560Z,9.90
2019-03-03T14:55:53.507Z,9.90
2019-03-03T14:58:23.419Z,9.90
2019-03-03T15:00:54.137Z,9.90
2019-03-03T15:03:25.071Z,9.90
2019-03-03T15:05:55.297Z,9.90
2019-03-03T15:08:25.181Z,9.90
2019-03-03T15:10:55.020Z,9.90
2019-03-03T15:13:24.800Z,9.90
2019-03-03T15:15:54.946Z,9.90
2019-03-03T15:18:24.872Z,9.90
2019-03-03T15:20:54.791Z,9.90
2019-03-03T15:23:26.394Z,9.90
2019-03-03T15:25:56.250Z,9.70
2019-03-03T15:28:26.265Z,9.40
2019-03-03T15:30:57.296Z,9.30
2019-03-03T15:33:27.727Z,10.00
2019-03-03T15:35:57.553Z,10.00
2019-03-03T15:38:27.318Z,9.90
2019-03-03T15:40:57.098Z,10.00
2019-03-03T15:43:28.386Z,10.00
2019-03-03T15:45:58.241Z,9.70
2019-03-03T15:48:32.080Z,10.60
2019-03-03T15:51:01.891Z,10.00
2019-03-03T15:53:31.710Z,9.90
2019-03-03T15:56:01.717Z,9.70
2019-03-03T15:58:31.461Z,9.70
2019-03-03T16:01:01.437Z,9.90
2019-03-03T16:03:31.307Z,9.90
2019-03-03T16:06:01.378Z,9.90
2019-03-03T16:08:40.417Z,9.90
2019-03-03T16:11:10.386Z,9.90
2019-03-03T16:13:40.171Z,9.90
2019-03-03T16:16:12.741Z,9.90
2019-03-03T16:18:44.005Z,9.90
2019-03-03T16:21:13.729Z,9.90
2019-03-03T16:23:45.582Z,9.90
2019-03-03T16:26:18.513Z,9.90
2019-03-03T16:28:48.270Z,9.90
2019-03-03T16:31:18.088Z,10.00
2019-03-03T16:33:47.867Z,10.30
2019-03-03T16:36:17.619Z,10.00
2019-03-03T16:38:47.390Z,10.00
2019-03-03T16:41:17.155Z,10.00
2019-03-03T16:43:46.998Z,10.00
2019-03-03T16:46:16.723Z,10.00
2019-03-03T16:48:47.080Z,10.00
2019-03-03T16:51:16.899Z,10.00
2019-03-03T16:53:46.749Z,10.00
2019-03-03T16:56:16.620Z,9.90
2019-03-03T16:58:46.401Z,10.00
2019-03-03T17:01:16.294Z,10.00
2019-03-03T17:03:46.208Z,9.70
2019-03-03T17:06:16.208Z,10.00
2019-03-03T17:08:46.124Z,10.00
2019-03-03T17:11:16.152Z,10.00
2019-03-03T17:13:46.075Z,10.00
2019-03-03T17:16:17.118Z,10.00
2019-03-03T17:18:47.207Z,10.00
2019-03-03T17:21:17.134Z,10.00
2019-03-03T17:24:59.987Z,10.00
2019-03-03T17:26:28.139Z,10.00
2019-03-03T17:28:59.123Z,10.00
2019-03-03T17:31:28.999Z,9.70
2019-03-03T17:33:59.180Z,9.70
2019-03-03T17:36:29.339Z,10.00
2019-03-03T17:38:59.517Z,10.00
2019-03-03T17:41:29.354Z,10.00
2019-03-03T17:43:59.447Z,10.20
2019-03-03T17:46:29.291Z,10.50
2019-03-03T17:49:00.589Z,9.90
2019-03-03T17:53:59.594Z,10.90
2019-03-03T17:56:29.415Z,9.80
2019-03-03T17:59:01.721Z,10.00
2019-03-03T18:01:34.808Z,9.90
2019-03-03T18:04:04.454Z,10.00
2019-03-03T18:06:38.689Z,9.90
2019-03-03T18:09:08.095Z,9.90
2019-03-03T18:11:37.963Z,9.90
2019-03-03T18:14:08.066Z,9.90
2019-03-03T18:16:43.981Z,9.90
2019-03-03T18:19:17.549Z,10.00
2019-03-03T18:21:47.444Z,10.00
2019-03-03T18:24:17.298Z,10.00
2019-03-03T18:26:47.168Z,10.00
2019-03-03T18:29:17.040Z,10.50
2019-03-03T18:31:47.088Z,10.00
2019-03-03T18:34:16.857Z,10.10
2019-03-03T18:36:46.691Z,10.00
2019-03-03T18:39:16.605Z,10.00
2019-03-03T18:41:46.439Z,10.30
2019-03-03T18:44:16.316Z,9.80
2019-03-03T18:46:46.217Z,10.30
2019-03-03T18:49:17.316Z,10.30
2019-03-03T18:51:47.280Z,10.00
2019-03-03T18:54:17.081Z,10.00
2019-03-03T18:56:46.946Z,10.10
2019-03-03T18:59:16.692Z,10.00
2019-03-03T19:01:46.528Z,10.00
2019-03-03T19:04:17.981Z,10.00
2019-03-03T19:06:48.019Z,10.00
2019-03-03T19:09:19.754Z,10.00
2019-03-03T19:11:49.761Z,10.00
2019-03-03T19:14:28.051Z,10.00
2019-03-03T19:16:51.073Z,10.00
2019-03-03T19:19:21.938Z,10.00
2019-03-03T19:21:51.992Z,10.00
2019-03-03T19:24:21.800Z,10.10
2019-03-03T19:29:21.120Z,10.30
2019-03-03T19:34:21.665Z,11.00
2019-03-03T19:39:20.796Z,9.90
2019-03-03T19:41:51.028Z,10.10
2019-03-03T19:51:50.950Z,9.70
2019-03-03T19:54:20.649Z,9.30
2019-03-03T19:56:50.513Z,9.80
2019-03-03T19:59:20.309Z,9.80
2019-03-03T20:01:50.117Z,10.10
2019-03-03T20:04:19.857Z,9.90
2019-03-03T20:06:49.990Z,10.00
2019-03-03T20:09:20.625Z,10.30
2019-03-03T20:11:50.364Z,9.10
2019-03-03T20:14:21.249Z,10.00
2019-03-03T20:16:51.795Z,9.90
2019-03-03T20:19:21.531Z,9.80
2019-03-03T20:21:51.326Z,9.80
2019-03-03T20:24:21.089Z,10.30
2019-03-03T20:26:50.918Z,10.10
2019-03-03T20:29:20.749Z,10.20
2019-03-03T20:31:50.486Z,10.10
2019-03-03T20:34:22.799Z,10.10
2019-03-03T20:36:52.557Z,10.00
2019-03-03T20:39:22.420Z,9.70
2019-03-03T20:41:52.457Z,9.80
2019-03-03T20:44:24.904Z,10.20
2019-03-03T20:49:23.980Z,9.90
2019-03-03T20:54:24.938Z,10.00
2019-03-03T20:59:23.734Z,9.10
2019-03-03T21:01:53.445Z,9.80
2019-03-03T21:04:23.549Z,9.80
2019-03-03T21:06:53.375Z,10.10
2019-03-03T21:09:24.424Z,10.10
2019-03-03T21:11:54.628Z,9.80
2019-03-03T21:14:24.470Z,10.00
2019-03-03T21:16:54.266Z,9.80
2019-03-03T21:19:24.048Z,10.00
2019-03-03T21:21:54.093Z,10.40
2019-03-03T21:24:24.031Z,11.00
2019-03-03T21:26:55.900Z,10.20
2019-03-03T21:29:25.899Z,10.00
2019-03-03T21:31:55.648Z,10.10
2019-03-03T21:34:25.423Z,10.00
2019-03-03T21:36:55.209Z,9.90
2019-03-03T21:39:25.031Z,10.10
2019-03-03T21:41:55.147Z,10.10
2019-03-03T21:44:24.935Z,10.00
2019-03-03T21:46:54.699Z,10.30
2019-03-03T21:49:26.788Z,10.20
2019-03-03T21:51:56.587Z,9.70
2019-03-03T21:54:26.367Z,10.00
2019-03-03T21:56:56.225Z,9.50
2019-03-03T21:59:25.856Z,10.00
2019-03-03T22:01:55.746Z,10.00
2019-03-03T22:04:25.591Z,9.70
2019-03-03T22:06:55.395Z,9.20
2019-03-03T22:09:25.300Z,9.90
2019-03-03T22:11:56.507Z,10.30
2019-03-03T22:14:26.231Z,10.10
2019-03-03T22:16:55.925Z,10.00
2019-03-03T22:19:25.761Z,10.20
2019-03-03T22:21:56.222Z,9.70
2019-03-03T22:24:26.209Z,10.10
2019-03-03T22:26:56.034Z,10.30
2019-03-03T22:29:26.406Z,10.20
2019-03-03T22:31:56.203Z,10.50
2019-03-03T22:34:26.055Z,9.90
2019-03-03T22:36:57.033Z,9.90
2019-03-03T22:39:26.845Z,10.00
2019-03-03T22:41:56.854Z,10.00
2019-03-03T22:44:26.569Z,10.20
2019-03-03T22:46:56.332Z,10.00
2019-03-03T22:49:26.060Z,10.20
2019-03-03T22:51:55.859Z,9.80
2019-03-03T22:54:25.628Z,9.30
2019-03-03T22:56:55.379Z,10.50
2019-03-03T22:59:25.159Z,10.20
2019-03-03T23:01:54.869Z,10.00
2019-03-03T23:04:59.502Z,9.50
2019-03-03T23:08:00.424Z,10.20
2019-03-03T23:10:42.684Z,10.10
2019-03-03T23:13:30.830Z,9.80
2019-03-03T23:16:48.650Z,9.60
2019-03-03T23:20:01.958Z,10.10
2019-03-03T23:23:06.653Z,10.00
2019-03-03T23:25:53.833Z,9.50
2019-03-03T23:28:24.662Z,9.80
2019-03-03T23:30:55.468Z,10.10
2019-03-03T23:33:25.231Z,9.60
2019-03-03T23:35:54.934Z,10.20
2019-03-03T23:38:24.939Z,9.90
2019-03-03T23:40:54.687Z,10.20
2019-03-03T23:43:24.527Z,10.10
2019-03-03T23:45:54.390Z,10.00
2019-03-03T23:48:24.142Z,10.90
2019-03-03T23:50:53.912Z,10.30
2019-03-03T23:53:23.623Z,9.70
2019-03-03T23:55:53.445Z,10.00
2019-03-03T23:58:23.189Z,9.90
