createdAt,value
2018-04-15T00:00:07.418Z,15.3
2018-04-15T00:00:57.773Z,15.3
2018-04-15T00:01:47.831Z,15.3
2018-04-15T00:02:37.614Z,15.3
2018-04-15T00:03:27.961Z,15.3
2018-04-15T00:04:18.022Z,15.3
2018-04-15T00:05:08.075Z,15.3
2018-04-15T00:05:58.151Z,15.3
2018-04-15T00:06:48.204Z,15.2
2018-04-15T00:07:37.992Z,15.2
2018-04-15T00:08:28.347Z,15.2
2018-04-15T00:09:18.115Z,15.2
2018-04-15T00:10:08.474Z,15.1
2018-04-15T00:10:58.524Z,15.1
2018-04-15T00:11:48.591Z,15.1
2018-04-15T00:12:38.649Z,15.1
2018-04-15T00:13:28.732Z,15.1
2018-04-15T00:14:18.521Z,15.1
2018-04-15T00:15:08.860Z,15.1
2018-04-15T00:15:58.910Z,15.1
2018-04-15T00:16:48.975Z,15.1
2018-04-15T00:17:39.032Z,15.1
2018-04-15T00:18:29.095Z,15
2018-04-15T00:19:18.893Z,15
2018-04-15T00:20:09.219Z,15
2018-04-15T00:20:59.317Z,15
2018-04-15T00:21:49.378Z,14.9
2018-04-15T00:22:39.424Z,14.9
2018-04-15T00:23:29.499Z,14.9
2018-04-15T00:24:19.553Z,14.9
2018-04-15T00:25:09.326Z,14.9
2018-04-15T00:25:59.395Z,14.9
2018-04-15T00:26:49.746Z,14.9
2018-04-15T00:27:40.028Z,14.9
2018-04-15T00:28:29.868Z,14.9
2018-04-15T00:29:19.945Z,14.8
2018-04-15T00:30:09.993Z,14.8
2018-04-15T00:31:00.053Z,14.8
2018-04-15T00:31:49.849Z,14.8
2018-04-15T00:32:39.903Z,14.8
2018-04-15T00:33:29.966Z,14.8
2018-04-15T00:34:20.333Z,14.8
2018-04-15T00:35:10.378Z,14.7
2018-04-15T00:36:00.463Z,14.7
2018-04-15T00:36:50.502Z,14.7
2018-04-15T00:37:40.569Z,14.7
2018-04-15T00:38:30.634Z,14.6
2018-04-15T00:39:20.701Z,14.6
2018-04-15T00:40:10.768Z,14.6
2018-04-15T00:41:00.824Z,14.6
2018-04-15T00:41:50.892Z,14.6
2018-04-15T00:42:40.951Z,14.6
2018-04-15T00:43:31.011Z,14.6
2018-04-15T00:44:21.072Z,14.6
2018-04-15T00:45:11.133Z,14.6
2018-04-15T00:46:00.924Z,14.5
2018-04-15T00:46:51.263Z,14.5
2018-04-15T00:47:41.328Z,14.4
2018-04-15T00:48:31.407Z,14.4
2018-04-15T00:49:21.461Z,14.4
2018-04-15T00:50:11.243Z,14.4
2018-04-15T00:51:01.590Z,14.4
2018-04-15T00:51:51.647Z,14.4
2018-04-15T00:52:41.710Z,14.4
2018-04-15T00:53:31.772Z,14.3
2018-04-15T00:54:21.840Z,14.3
2018-04-15T00:55:11.620Z,14.3
2018-04-15T00:56:01.693Z,14.3
2018-04-15T00:56:52.023Z,14.3
2018-04-15T00:57:42.097Z,14.3
2018-04-15T00:58:32.172Z,14.2
2018-04-15T00:59:21.955Z,14.2
2018-04-15T01:00:12.291Z,14.2
2018-04-15T01:01:02.369Z,14.1
2018-04-15T01:01:52.408Z,14.1
2018-04-15T01:02:42.496Z,14.1
2018-04-15T01:03:32.540Z,14.1
2018-04-15T01:04:22.616Z,14.1
2018-04-15T01:05:12.680Z,14
2018-04-15T01:06:02.728Z,14
2018-04-15T01:06:52.790Z,14
2018-04-15T01:07:42.874Z,13.9
2018-04-15T01:08:32.943Z,13.9
2018-04-15T01:09:22.991Z,13.9
2018-04-15T01:10:13.052Z,13.9
2018-04-15T01:11:03.115Z,13.9
2018-04-15T01:11:53.179Z,13.8
2018-04-15T01:12:43.247Z,13.8
2018-04-15T01:13:33.299Z,13.8
2018-04-15T01:14:23.096Z,13.8
2018-04-15T01:15:13.170Z,13.8
2018-04-15T01:16:03.236Z,13.7
2018-04-15T01:16:53.590Z,13.7
2018-04-15T01:17:43.623Z,13.6
2018-04-15T01:18:33.700Z,13.6
2018-04-15T01:19:23.760Z,13.6
2018-04-15T01:20:13.543Z,13.6
2018-04-15T01:21:03.925Z,13.6
2018-04-15T01:21:53.942Z,13.6
2018-04-15T01:22:43.450Z,13.5
2018-04-15T01:23:34.090Z,13.5
2018-04-15T01:24:24.133Z,13.4
2018-04-15T01:25:14.216Z,13.4
2018-04-15T01:26:04.265Z,13.4
2018-04-15T01:26:54.338Z,13.4
2018-04-15T01:27:44.389Z,13.4
2018-04-15T01:28:34.456Z,13.4
2018-04-15T01:29:24.515Z,13.3
2018-04-15T01:30:14.594Z,13.3
2018-04-15T01:31:04.657Z,13.3
2018-04-15T01:31:54.706Z,13.3
2018-04-15T01:32:44.804Z,13.3
2018-04-15T01:33:34.879Z,13.3
2018-04-15T01:34:24.915Z,13.2
2018-04-15T01:35:14.973Z,13.2
2018-04-15T01:36:05.122Z,13.1
2018-04-15T01:36:55.110Z,13.1
2018-04-15T01:37:45.160Z,13.1
2018-04-15T01:38:34.943Z,13.1
2018-04-15T01:39:25.020Z,13.1
2018-04-15T01:40:15.349Z,13.1
2018-04-15T01:41:05.417Z,13.1
2018-04-15T01:41:55.196Z,13
2018-04-15T01:42:45.274Z,13
2018-04-15T01:43:35.606Z,13
2018-04-15T01:44:25.412Z,12.9
2018-04-15T01:45:15.744Z,12.9
2018-04-15T01:46:05.811Z,12.9
2018-04-15T01:46:55.586Z,12.9
2018-04-15T01:47:45.648Z,12.9
2018-04-15T01:48:35.716Z,12.8
2018-04-15T01:49:26.059Z,12.8
2018-04-15T01:50:16.113Z,12.8
2018-04-15T01:51:05.911Z,12.8
2018-04-15T01:51:55.961Z,12.8
2018-04-15T01:52:46.303Z,12.8
2018-04-15T01:53:36.184Z,12.7
2018-04-15T01:54:26.448Z,12.7
2018-04-15T01:55:16.500Z,12.7
2018-04-15T01:56:06.280Z,12.7
2018-04-15T01:56:56.637Z,12.6
2018-04-15T01:57:46.688Z,12.6
2018-04-15T01:58:36.469Z,12.6
2018-04-15T01:59:26.804Z,12.6
2018-04-15T02:00:16.882Z,12.6
2018-04-15T02:01:06.656Z,12.6
2018-04-15T02:01:57.000Z,12.6
2018-04-15T02:02:47.074Z,12.5
2018-04-15T02:03:36.862Z,12.4
2018-04-15T02:04:27.197Z,12.4
2018-04-15T02:05:17.251Z,12.4
2018-04-15T02:06:07.322Z,12.4
2018-04-15T02:06:57.392Z,12.4
2018-04-15T02:07:47.470Z,12.4
2018-04-15T02:08:37.527Z,12.4
2018-04-15T02:09:27.583Z,12.3
2018-04-15T02:10:17.639Z,12.3
2018-04-15T02:11:07.705Z,12.3
2018-04-15T02:11:57.500Z,12.3
2018-04-15T02:12:47.556Z,12.3
2018-04-15T02:13:37.910Z,12.2
2018-04-15T02:14:27.975Z,12.2
2018-04-15T02:15:17.748Z,12.2
2018-04-15T02:16:08.084Z,12.2
2018-04-15T02:16:58.164Z,12.1
2018-04-15T02:17:47.942Z,12.1
2018-04-15T02:18:37.990Z,12.1
2018-04-15T02:19:28.070Z,12.1
2018-04-15T02:20:18.422Z,12.1
2018-04-15T02:21:08.192Z,12.1
2018-04-15T02:21:58.547Z,12.1
2018-04-15T02:22:48.599Z,12
2018-04-15T02:23:38.662Z,12
2018-04-15T02:24:28.724Z,12
2018-04-15T02:25:18.789Z,12
2018-04-15T02:26:08.857Z,11.9
2018-04-15T02:26:58.915Z,11.9
2018-04-15T02:27:48.976Z,11.9
2018-04-15T02:28:39.041Z,11.9
2018-04-15T02:29:29.103Z,11.9
2018-04-15T02:30:18.896Z,11.9
2018-04-15T02:31:09.240Z,11.9
2018-04-15T02:31:59.322Z,11.8
2018-04-15T02:32:49.367Z,11.8
2018-04-15T02:33:39.162Z,11.8
2018-04-15T02:34:29.486Z,11.8
2018-04-15T02:35:19.567Z,11.8
2018-04-15T02:36:09.352Z,11.8
2018-04-15T02:36:59.406Z,11.8
2018-04-15T02:37:49.755Z,11.7
2018-04-15T02:38:39.814Z,11.7
2018-04-15T02:39:29.887Z,11.7
2018-04-15T02:40:19.942Z,11.7
2018-04-15T02:41:09.732Z,11.6
2018-04-15T02:42:00.063Z,11.6
2018-04-15T02:42:49.853Z,11.6
2018-04-15T02:43:40.196Z,11.6
2018-04-15T02:44:30.256Z,11.6
2018-04-15T02:45:20.331Z,11.6
2018-04-15T02:46:10.111Z,11.6
2018-04-15T02:47:00.467Z,11.6
2018-04-15T02:47:50.534Z,11.6
2018-04-15T02:48:40.586Z,11.5
2018-04-15T02:49:30.366Z,11.5
2018-04-15T02:50:20.702Z,11.5
2018-04-15T02:51:10.776Z,11.5
2018-04-15T02:52:00.839Z,11.4
2018-04-15T02:52:50.891Z,11.4
2018-04-15T02:53:40.696Z,11.4
2018-04-15T02:54:31.026Z,11.4
2018-04-15T02:55:21.089Z,11.4
2018-04-15T02:56:11.172Z,11.4
2018-04-15T02:57:01.213Z,11.4
2018-04-15T02:57:50.989Z,11.3
2018-04-15T02:58:41.348Z,11.3
2018-04-15T02:59:31.403Z,11.3
2018-04-15T03:00:21.486Z,11.3
2018-04-15T03:01:11.549Z,11.3
2018-04-15T03:02:01.322Z,11.3
2018-04-15T03:02:51.689Z,11.3
2018-04-15T03:03:41.715Z,11.3
2018-04-15T03:04:31.231Z,11.2
2018-04-15T03:05:21.866Z,11.2
2018-04-15T03:06:11.919Z,11.2
2018-04-15T03:07:01.703Z,11.1
2018-04-15T03:07:52.041Z,11.1
2018-04-15T03:08:42.103Z,11.1
2018-04-15T03:09:32.169Z,11.1
2018-04-15T03:10:22.234Z,11.1
2018-04-15T03:11:12.293Z,11.1
2018-04-15T03:12:02.084Z,11.1
2018-04-15T03:12:52.417Z,11
2018-04-15T03:13:42.529Z,11
2018-04-15T03:14:32.556Z,11
2018-04-15T03:15:22.608Z,11
2018-04-15T03:16:12.389Z,11
2018-04-15T03:17:02.736Z,10.9
2018-04-15T03:17:52.816Z,10.9
2018-04-15T03:18:42.594Z,10.9
2018-04-15T03:19:32.728Z,10.9
2018-04-15T03:20:22.992Z,10.9
2018-04-15T03:21:13.054Z,10.9
2018-04-15T03:22:03.148Z,10.9
2018-04-15T03:22:53.193Z,10.9
2018-04-15T03:23:43.248Z,10.8
2018-04-15T03:24:33.311Z,10.8
2018-04-15T03:25:23.476Z,10.8
2018-04-15T03:26:13.153Z,10.8
2018-04-15T03:27:03.224Z,10.8
2018-04-15T03:27:53.579Z,10.8
2018-04-15T03:28:43.681Z,10.8
2018-04-15T03:29:33.696Z,10.8
2018-04-15T03:30:23.804Z,10.8
2018-04-15T03:31:13.825Z,10.7
2018-04-15T03:32:03.910Z,10.7
2018-04-15T03:32:53.951Z,10.7
2018-04-15T03:33:44.021Z,10.7
2018-04-15T03:34:34.070Z,10.7
2018-04-15T03:35:24.135Z,10.6
2018-04-15T03:36:14.204Z,10.6
2018-04-15T03:37:04.269Z,10.6
2018-04-15T03:37:54.061Z,10.6
2018-04-15T03:38:44.392Z,10.6
2018-04-15T03:39:34.470Z,10.6
2018-04-15T03:40:24.532Z,10.6
2018-04-15T03:41:14.314Z,10.6
2018-04-15T03:42:04.642Z,10.6
2018-04-15T03:42:54.707Z,10.6
2018-04-15T03:43:44.792Z,10.5
2018-04-15T03:44:34.839Z,10.5
2018-04-15T03:45:24.632Z,10.5
2018-04-15T03:46:14.959Z,10.4
2018-04-15T03:47:05.035Z,10.5
2018-04-15T03:47:55.091Z,10.5
2018-04-15T03:48:44.880Z,10.4
2018-04-15T03:49:35.218Z,10.4
2018-04-15T03:50:25.285Z,10.4
2018-04-15T03:51:15.342Z,10.4
2018-04-15T03:52:05.426Z,10.4
2018-04-15T03:52:55.483Z,10.4
2018-04-15T03:53:45.536Z,10.4
2018-04-15T03:54:35.599Z,10.4
2018-04-15T03:55:25.111Z,10.3
2018-04-15T03:56:15.452Z,10.4
2018-04-15T03:57:05.788Z,10.3
2018-04-15T03:57:55.596Z,10.3
2018-04-15T03:58:45.929Z,10.3
2018-04-15T03:59:35.979Z,10.3
2018-04-15T04:00:26.052Z,10.3
2018-04-15T04:01:16.112Z,10.3
2018-04-15T04:02:05.903Z,10.3
2018-04-15T04:02:56.256Z,10.3
2018-04-15T04:03:46.314Z,10.3
2018-04-15T04:04:36.090Z,10.3
2018-04-15T04:05:26.433Z,10.3
2018-04-15T04:06:16.490Z,10.3
2018-04-15T04:07:06.563Z,10.3
2018-04-15T04:07:56.633Z,10.3
2018-04-15T04:08:46.685Z,10.3
2018-04-15T04:09:36.763Z,10.3
2018-04-15T04:10:26.832Z,10.3
2018-04-15T04:11:16.876Z,10.2
2018-04-15T04:12:06.933Z,10.2
2018-04-15T04:12:57.003Z,10.2
2018-04-15T04:13:47.066Z,10.2
2018-04-15T04:14:36.850Z,10.2
2018-04-15T04:15:26.908Z,10.2
2018-04-15T04:16:16.976Z,10.2
2018-04-15T04:17:07.329Z,10.1
2018-04-15T04:17:57.396Z,10.2
2018-04-15T04:18:47.442Z,10.2
2018-04-15T04:19:37.520Z,10.2
2018-04-15T04:20:27.646Z,10.2
2018-04-15T04:21:17.645Z,10.2
2018-04-15T04:22:07.697Z,10.2
2018-04-15T04:22:57.763Z,10.2
2018-04-15T04:23:47.819Z,10.2
2018-04-15T04:24:37.889Z,10.2
2018-04-15T04:25:27.949Z,10.2
2018-04-15T04:26:18.022Z,10.2
2018-04-15T04:27:08.091Z,10.2
2018-04-15T04:27:57.869Z,10.2
2018-04-15T04:28:47.649Z,10.2
2018-04-15T04:29:38.282Z,10.2
2018-04-15T04:30:28.334Z,10.2
2018-04-15T04:31:18.414Z,10.3
2018-04-15T04:32:08.470Z,10.2
2018-04-15T04:32:58.550Z,10.3
2018-04-15T04:33:48.589Z,10.3
2018-04-15T04:34:38.389Z,10.3
2018-04-15T04:35:28.724Z,10.3
2018-04-15T04:36:18.783Z,10.3
2018-04-15T04:37:08.574Z,10.3
2018-04-15T04:37:58.929Z,10.3
2018-04-15T04:38:48.699Z,10.3
2018-04-15T04:39:39.249Z,10.4
2018-04-15T04:40:29.095Z,10.4
2018-04-15T04:41:18.884Z,10.4
2018-04-15T04:42:08.952Z,10.4
2018-04-15T04:42:59.295Z,10.4
2018-04-15T04:43:49.359Z,10.4
2018-04-15T04:44:39.423Z,10.5
2018-04-15T04:45:29.481Z,10.5
2018-04-15T04:46:19.556Z,10.5
2018-04-15T04:47:09.607Z,10.6
2018-04-15T04:47:59.673Z,10.6
2018-04-15T04:48:49.751Z,10.6
2018-04-15T04:49:39.796Z,10.6
2018-04-15T04:50:29.865Z,10.7
2018-04-15T04:51:19.929Z,10.7
2018-04-15T04:52:10.001Z,10.8
2018-04-15T04:52:59.781Z,10.8
2018-04-15T04:53:49.849Z,10.8
2018-04-15T04:54:40.178Z,10.9
2018-04-15T04:55:30.248Z,10.9
2018-04-15T04:56:20.305Z,10.9
2018-04-15T04:57:10.377Z,10.9
2018-04-15T04:58:00.430Z,11
2018-04-15T04:58:50.518Z,11.1
2018-04-15T04:59:40.562Z,11.1
2018-04-15T05:00:30.355Z,11.1
2018-04-15T05:01:20.695Z,11.2
2018-04-15T05:02:10.755Z,11.3
2018-04-15T05:03:00.530Z,11.3
2018-04-15T05:03:50.899Z,11.3
2018-04-15T05:04:40.959Z,11.4
2018-04-15T05:05:31.022Z,11.4
2018-04-15T05:06:21.090Z,11.4
2018-04-15T05:07:11.135Z,11.6
2018-04-15T05:08:00.922Z,11.6
2018-04-15T05:08:51.285Z,11.7
2018-04-15T05:09:41.327Z,11.8
2018-04-15T05:10:31.401Z,11.8
2018-04-15T05:11:21.175Z,11.9
2018-04-15T05:12:11.518Z,11.9
2018-04-15T05:13:01.598Z,12
2018-04-15T05:13:51.655Z,12.1
2018-04-15T05:14:41.705Z,12.2
2018-04-15T05:15:31.772Z,12.3
2018-04-15T05:16:21.831Z,12.3
2018-04-15T05:17:12.134Z,12.4
2018-04-15T05:18:01.977Z,12.5
2018-04-15T05:18:51.745Z,12.6
2018-04-15T05:19:41.801Z,12.8
2018-04-15T05:20:32.160Z,12.8
2018-04-15T05:21:22.220Z,12.9
2018-04-15T05:22:12.016Z,13.1
2018-04-15T05:23:40.560Z,13.3
2018-04-15T05:24:30.904Z,13.4
2018-04-15T05:25:20.959Z,13.6
2018-04-15T05:26:10.746Z,13.7
2018-04-15T05:27:01.091Z,13.8
2018-04-15T05:27:51.147Z,13.9
2018-04-15T05:28:41.213Z,14.1
2018-04-15T05:29:31.279Z,14.2
2018-04-15T05:30:21.351Z,14.3
2018-04-15T05:31:11.407Z,14.4
2018-04-15T05:32:01.491Z,14.6
2018-04-15T05:32:51.531Z,14.8
2018-04-15T05:33:41.605Z,14.9
2018-04-15T05:34:31.383Z,15
2018-04-15T05:35:21.726Z,15.2
2018-04-15T05:36:11.785Z,15.3
2018-04-15T05:37:01.859Z,15.4
2018-04-15T05:37:51.920Z,15.6
2018-04-15T05:38:41.702Z,15.8
2018-04-15T05:39:31.775Z,15.9
2018-04-15T05:40:22.095Z,16
2018-04-15T05:41:12.161Z,16.1
2018-04-15T05:42:02.226Z,16.3
2018-04-15T05:42:52.310Z,16.4
2018-04-15T05:43:42.360Z,16.6
2018-04-15T05:44:32.141Z,16.8
2018-04-15T05:45:22.505Z,16.9
2018-04-15T05:47:02.611Z,17.1
2018-04-15T05:47:52.668Z,17.3
2018-04-15T05:48:42.466Z,17.4
2018-04-15T05:49:32.824Z,17.6
2018-04-15T05:50:22.583Z,17.7
2018-04-15T05:51:12.932Z,17.9
2018-04-15T05:52:02.727Z,18
2018-04-15T05:52:53.057Z,18.1
2018-04-15T05:53:43.127Z,18.3
2018-04-15T05:54:33.175Z,18.4
2018-04-15T05:55:23.256Z,18.6
2018-04-15T05:57:03.096Z,18.9
2018-04-15T05:57:53.437Z,18.9
2018-04-15T05:58:43.512Z,19.1
2018-04-15T05:59:33.339Z,19.3
2018-04-15T06:00:23.618Z,19.4
2018-04-15T06:01:13.714Z,19.5
2018-04-15T06:02:03.760Z,19.6
2018-04-15T06:02:53.534Z,19.8
2018-04-15T06:03:43.881Z,19.9
2018-04-15T06:04:33.939Z,15.8
2018-04-15T06:05:24.004Z,23.3
2018-04-15T06:06:14.064Z,32.9
2018-04-15T06:07:03.854Z,34.1
2018-04-15T06:07:54.194Z,34.6
2018-04-15T06:08:44.254Z,34.8
2018-04-15T06:09:34.319Z,34.3
2018-04-15T06:10:24.391Z,33.9
2018-04-15T06:11:14.452Z,33.6
2018-04-15T06:12:04.230Z,33.4
2018-04-15T06:12:54.581Z,33.2
2018-04-15T06:13:44.652Z,33.1
2018-04-15T06:14:34.420Z,32.9
2018-04-15T06:15:24.763Z,32.8
2018-04-15T06:16:14.841Z,32.8
2018-04-15T06:17:04.904Z,32.6
2018-04-15T06:17:54.949Z,32.6
2018-04-15T06:18:45.035Z,32.5
2018-04-15T06:19:35.083Z,32.4
2018-04-15T06:20:25.148Z,32.3
2018-04-15T06:21:15.205Z,32.3
2018-04-15T06:22:05.289Z,32.2
2018-04-15T06:22:55.330Z,33.6
2018-04-15T06:23:45.397Z,35.6
2018-04-15T06:24:35.292Z,37
2018-04-15T06:25:25.523Z,37.7
2018-04-15T06:26:15.311Z,37.5
2018-04-15T06:27:05.653Z,37.2
2018-04-15T06:27:55.709Z,37.1
2018-04-15T06:28:45.513Z,37.3
2018-04-15T06:29:35.560Z,37.5
2018-04-15T06:30:25.640Z,37.6
2018-04-15T06:31:15.980Z,37.8
2018-04-15T06:32:06.037Z,37.9
2018-04-15T06:32:56.094Z,38
2018-04-15T06:33:46.167Z,38.1
2018-04-15T06:34:36.228Z,38.2
2018-04-15T06:35:26.287Z,38.3
2018-04-15T06:36:16.356Z,38.4
2018-04-15T06:37:06.407Z,38.4
2018-04-15T06:37:56.472Z,38.6
2018-04-15T06:38:46.556Z,38.6
2018-04-15T06:39:36.326Z,38.7
2018-04-15T06:40:26.685Z,38.7
2018-04-15T06:41:16.457Z,38.8
2018-04-15T06:42:06.525Z,38.8
2018-04-15T06:42:56.589Z,38.9
2018-04-15T06:43:46.649Z,38.9
2018-04-15T06:44:36.981Z,39
2018-04-15T06:45:26.762Z,39.1
2018-04-15T06:46:16.836Z,39.3
2018-04-15T06:47:07.186Z,39.3
2018-04-15T06:47:57.241Z,39.4
2018-04-15T06:48:47.296Z,39.5
2018-04-15T06:49:37.366Z,39.6
2018-04-15T06:50:27.435Z,39.6
2018-04-15T06:51:17.483Z,39.6
2018-04-15T06:52:07.262Z,39.6
2018-04-15T06:52:57.338Z,39.6
2018-04-15T06:53:47.670Z,39.8
2018-04-15T06:54:37.466Z,39.9
2018-04-15T06:55:27.808Z,40.1
2018-04-15T06:56:17.880Z,40.3
2018-04-15T06:57:07.936Z,40.4
2018-04-15T06:57:57.993Z,40.7
2018-04-15T06:58:48.055Z,40.8
2018-04-15T06:59:37.845Z,40.9
2018-04-15T07:00:28.194Z,41.1
2018-04-15T07:01:18.257Z,41.3
2018-04-15T07:02:08.313Z,41.4
2018-04-15T07:02:58.376Z,41.4
2018-04-15T07:03:48.447Z,41.3
2018-04-15T07:04:38.229Z,41.3
2018-04-15T07:05:28.574Z,41.4
2018-04-15T07:06:18.367Z,41.5
2018-04-15T07:07:08.691Z,41.4
2018-04-15T07:07:58.748Z,41.6
2018-04-15T07:08:48.546Z,41.7
2018-04-15T07:09:38.723Z,41.9
2018-04-15T07:10:28.944Z,41.9
2018-04-15T07:11:18.727Z,42
2018-04-15T07:12:09.089Z,42.1
2018-04-15T07:12:59.137Z,42.3
2018-04-15T07:13:48.918Z,42.4
2018-04-15T07:14:39.276Z,42.6
2018-04-15T07:15:29.328Z,42.8
2018-04-15T07:16:19.396Z,43
2018-04-15T07:17:09.448Z,43.1
2018-04-15T07:17:59.515Z,43.2
2018-04-15T07:18:49.577Z,43.4
2018-04-15T07:19:39.362Z,43.6
2018-04-15T07:20:29.708Z,43.7
2018-04-15T07:21:19.784Z,43.8
2018-04-15T07:22:09.858Z,43.9
2018-04-15T07:22:59.418Z,44.1
2018-04-15T07:23:49.962Z,44.3
2018-04-15T07:24:40.040Z,44.5
2018-04-15T07:25:30.099Z,44.7
2018-04-15T07:26:20.172Z,44.8
2018-04-15T07:27:10.228Z,44.8
2018-04-15T07:27:59.999Z,44.7
2018-04-15T07:28:50.350Z,44.6
2018-04-15T07:29:40.138Z,44.5
2018-04-15T07:30:30.556Z,44.5
2018-04-15T07:31:20.539Z,44.6
2018-04-15T07:32:10.620Z,44.8
2018-04-15T07:33:00.109Z,44.9
2018-04-15T07:33:50.746Z,45.1
2018-04-15T07:34:40.814Z,45.2
2018-04-15T07:35:30.861Z,45.3
2018-04-15T07:36:20.704Z,45.4
2018-04-15T07:37:10.987Z,45.7
2018-04-15T07:38:00.783Z,45.9
2018-04-15T07:38:51.115Z,46.1
2018-04-15T07:39:41.202Z,46.1
2018-04-15T07:40:31.240Z,46.1
2018-04-15T07:41:21.325Z,46.2
2018-04-15T07:42:11.374Z,46.4
2018-04-15T07:43:01.438Z,46.6
2018-04-15T07:43:50.943Z,46.8
2018-04-15T07:44:41.571Z,46.9
2018-04-15T07:45:31.641Z,47
2018-04-15T07:46:21.717Z,47.1
2018-04-15T07:47:11.489Z,47.1
2018-04-15T07:48:01.555Z,47.1
2018-04-15T07:48:51.888Z,47.3
2018-04-15T07:49:41.685Z,47.5
2018-04-15T07:50:32.160Z,47.7
2018-04-15T07:51:22.076Z,47.9
2018-04-15T07:52:12.157Z,48
2018-04-15T07:53:01.935Z,48.2
2018-04-15T07:53:52.276Z,48.3
2018-04-15T07:54:42.337Z,48.4
2018-04-15T07:55:32.399Z,48.6
2018-04-15T07:56:22.468Z,48.7
2018-04-15T07:57:12.264Z,48.6
2018-04-15T07:58:02.332Z,48.6
2018-04-15T07:58:52.663Z,48.6
2018-04-15T07:59:42.444Z,48.6
2018-04-15T08:00:32.794Z,48.7
2018-04-15T08:01:22.867Z,48.8
2018-04-15T08:02:12.925Z,48.9
2018-04-15T08:03:02.991Z,48.9
2018-04-15T08:03:53.044Z,48.9
2018-04-15T08:04:43.116Z,48.9
2018-04-15T08:05:33.180Z,48.9
2018-04-15T08:06:23.243Z,48.9
2018-04-15T08:07:13.317Z,48.9
2018-04-15T08:08:03.368Z,48.9
2018-04-15T08:08:53.433Z,48.9
2018-04-15T08:09:43.505Z,48.9
2018-04-15T08:10:33.579Z,48.9
2018-04-15T08:11:23.631Z,48.9
2018-04-15T08:12:13.421Z,49
2018-04-15T08:13:03.756Z,49.1
2018-04-15T08:13:53.820Z,49.3
2018-04-15T08:14:43.596Z,49.4
2018-04-15T08:15:33.946Z,49.5
2018-04-15T08:16:23.742Z,49.6
2018-04-15T08:17:14.249Z,49.7
2018-04-15T08:18:04.143Z,49.9
2018-04-15T08:18:54.215Z,50.1
2018-04-15T08:19:44.271Z,50.2
2018-04-15T08:20:34.354Z,50.2
2018-04-15T08:21:24.407Z,50.2
2018-04-15T08:22:14.468Z,50.3
2018-04-15T08:23:03.971Z,50.3
2018-04-15T08:23:54.322Z,50.4
2018-04-15T08:24:44.655Z,50.6
2018-04-15T08:25:34.730Z,50.6
2018-04-15T08:26:24.788Z,50.8
2018-04-15T08:27:14.853Z,50.9
2018-04-15T08:28:04.937Z,51.1
2018-04-15T08:28:54.990Z,51.2
2018-04-15T08:29:45.042Z,51.3
2018-04-15T08:30:35.120Z,51.3
2018-04-15T08:31:25.169Z,51.4
2018-04-15T08:32:15.242Z,51.5
2018-04-15T08:33:05.304Z,51.6
2018-04-15T08:33:55.368Z,51.8
2018-04-15T08:35:35.229Z,52.2
2018-04-15T08:37:15.631Z,52.4
2018-04-15T08:38:05.687Z,52.5
2018-04-15T08:38:55.750Z,52.6
2018-04-15T08:39:45.821Z,52.6
2018-04-15T08:40:35.611Z,52.6
2018-04-15T08:41:25.964Z,52.6
2018-04-15T08:42:16.032Z,52.7
2018-04-15T08:43:06.098Z,52.9
2018-04-15T08:43:56.149Z,53
2018-04-15T08:44:46.210Z,53.2
2018-04-15T08:45:36.272Z,53.4
2018-04-15T08:46:26.337Z,53.6
2018-04-15T08:47:16.416Z,53.8
2018-04-15T08:48:06.191Z,54
2018-04-15T08:48:56.533Z,54.3
2018-04-15T08:49:46.615Z,54.6
2018-04-15T08:50:36.101Z,54.8
2018-04-15T08:51:26.451Z,54.9
2018-04-15T08:52:16.518Z,55.1
2018-04-15T08:53:06.855Z,55.3
2018-04-15T08:53:56.923Z,55.4
2018-04-15T08:54:46.991Z,55.4
2018-04-15T08:55:37.051Z,55.4
2018-04-15T08:56:26.843Z,55.3
2018-04-15T08:57:16.913Z,55.3
2018-04-15T08:58:07.246Z,55.3
2018-04-15T08:58:57.315Z,55.3
2018-04-15T08:59:47.385Z,55.1
2018-04-15T09:00:37.286Z,55
2018-04-15T09:01:27.500Z,54.9
2018-04-15T09:02:17.571Z,54.9
2018-04-15T09:03:07.638Z,54.9
2018-04-15T09:03:57.701Z,54.8
2018-04-15T09:04:47.777Z,54.8
2018-04-15T09:05:37.831Z,54.7
2018-04-15T09:06:27.627Z,54.7
2018-04-15T09:07:17.953Z,54.7
2018-04-15T09:08:07.748Z,54.7
2018-04-15T09:08:58.089Z,54.8
2018-04-15T09:09:48.370Z,54.7
2018-04-15T09:10:38.224Z,54.7
2018-04-15T09:11:28.283Z,54.6
2018-04-15T09:12:18.346Z,54.6
2018-04-15T09:13:08.413Z,54.6
2018-04-15T09:13:58.479Z,54.6
2018-04-15T09:14:48.537Z,54.5
2018-04-15T09:15:38.341Z,54.4
2018-04-15T09:16:28.667Z,54.4
2018-04-15T09:17:18.875Z,54.4
2018-04-15T09:18:08.833Z,54.3
2018-04-15T09:18:58.867Z,54.3
2018-04-15T09:19:48.924Z,54.3
2018-04-15T09:20:39.004Z,54.4
2018-04-15T09:21:28.774Z,54.5
2018-04-15T09:22:19.121Z,54.6
2018-04-15T09:23:09.206Z,54.8
2018-04-15T09:23:59.265Z,54.9
2018-04-15T09:24:49.047Z,54.9
2018-04-15T09:25:39.110Z,55.1
2018-04-15T09:26:29.620Z,55.1
2018-04-15T09:27:19.225Z,55.2
2018-04-15T09:28:09.567Z,55.2
2018-04-15T09:28:59.649Z,55.1
2018-04-15T09:29:49.698Z,55.1
2018-04-15T09:30:39.758Z,55.1
2018-04-15T09:31:29.827Z,55.1
2018-04-15T09:32:19.898Z,55
2018-04-15T09:33:09.670Z,54.9
2018-04-15T09:34:00.028Z,54.8
2018-04-15T09:34:50.088Z,54.8
2018-04-15T09:35:40.277Z,54.7
2018-04-15T09:36:30.218Z,54.6
2018-04-15T09:37:20.093Z,54.6
2018-04-15T09:38:10.067Z,54.5
2018-04-15T09:39:00.412Z,54.5
2018-04-15T09:39:50.193Z,54.5
2018-04-15T09:40:40.250Z,54.6
2018-04-15T09:41:30.602Z,54.6
2018-04-15T09:42:20.386Z,54.5
2018-04-15T09:43:10.741Z,54.4
2018-04-15T09:44:00.783Z,54.3
2018-04-15T09:44:50.581Z,54.3
2018-04-15T09:45:40.911Z,54.2
2018-04-15T09:46:30.982Z,54.1
2018-04-15T09:47:21.049Z,54
2018-04-15T09:48:11.124Z,53.9
2018-04-15T09:49:01.184Z,53.9
2018-04-15T09:49:51.246Z,53.8
2018-04-15T09:50:41.033Z,53.7
2018-04-15T09:51:31.382Z,53.6
2018-04-15T09:52:21.453Z,53.6
2018-04-15T09:53:11.493Z,53.5
2018-04-15T09:54:01.278Z,53.4
2018-04-15T09:54:51.625Z,53.4
2018-04-15T09:55:41.685Z,53.3
2018-04-15T09:56:31.823Z,53.3
2018-04-15T09:57:21.544Z,53.2
2018-04-15T09:58:11.594Z,53.1
2018-04-15T09:59:01.673Z,53.1
2018-04-15T09:59:52.062Z,53
2018-04-15T10:00:42.075Z,52.9
2018-04-15T10:01:31.870Z,52.8
2018-04-15T10:02:21.932Z,52.8
2018-04-15T10:03:12.281Z,52.7
2018-04-15T10:04:02.344Z,52.6
2018-04-15T10:04:52.394Z,52.5
2018-04-15T10:05:42.185Z,52.4
2018-04-15T10:07:22.606Z,52.3
2018-04-15T10:08:12.677Z,52.3
2018-04-15T10:09:02.717Z,52.1
2018-04-15T10:09:52.798Z,52.1
2018-04-15T10:10:42.848Z,52.1
2018-04-15T10:11:32.916Z,52
2018-04-15T10:13:13.056Z,51.9
2018-04-15T10:14:03.102Z,51.8
2018-04-15T10:14:53.173Z,51.8
2018-04-15T10:15:42.959Z,51.7
2018-04-15T10:16:33.309Z,51.6
2018-04-15T10:17:23.356Z,51.6
2018-04-15T10:18:13.417Z,51.5
2018-04-15T10:19:02.932Z,51.5
2018-04-15T10:19:53.565Z,51.4
2018-04-15T10:20:43.343Z,51.4
2018-04-15T10:21:33.691Z,51.4
2018-04-15T10:22:23.744Z,51.3
2018-04-15T10:23:13.518Z,51.3
2018-04-15T10:24:03.829Z,51.2
2018-04-15T10:24:53.938Z,51.1
2018-04-15T10:25:44.003Z,51.1
2018-04-15T10:26:33.791Z,51.1
2018-04-15T10:27:24.138Z,51
2018-04-15T10:28:13.912Z,50.9
2018-04-15T10:29:04.253Z,50.9
2018-04-15T10:29:54.321Z,50.9
2018-04-15T10:30:44.378Z,50.8
2018-04-15T10:31:34.173Z,50.8
2018-04-15T10:32:24.233Z,50.8
2018-04-15T10:33:14.574Z,50.8
2018-04-15T10:34:04.369Z,50.7
2018-04-15T10:34:54.703Z,50.7
2018-04-15T10:35:44.769Z,50.7
2018-04-15T10:36:34.833Z,50.7
2018-04-15T10:37:24.894Z,50.6
2018-04-15T10:38:14.966Z,50.6
2018-04-15T10:39:05.036Z,50.6
2018-04-15T10:39:55.096Z,50.6
2018-04-15T10:40:45.148Z,50.6
2018-04-15T10:41:35.216Z,50.6
2018-04-15T10:42:25.284Z,50.6
2018-04-15T10:43:15.349Z,50.6
2018-04-15T10:44:05.404Z,50.7
2018-04-15T10:44:55.490Z,50.7
2018-04-15T10:45:45.537Z,50.8
2018-04-15T10:46:35.627Z,50.8
2018-04-15T10:47:25.381Z,50.8
2018-04-15T10:48:15.731Z,50.8
2018-04-15T10:49:05.516Z,50.9
2018-04-15T10:49:55.856Z,50.9
2018-04-15T10:50:45.936Z,50.9
2018-04-15T10:51:35.996Z,50.9
2018-04-15T10:52:26.043Z,50.9
2018-04-15T10:53:16.111Z,50.9
2018-04-15T10:54:05.917Z,51
2018-04-15T10:54:56.238Z,51.1
2018-04-15T10:55:46.301Z,51.4
2018-04-15T10:56:36.362Z,51.6
2018-04-15T10:57:26.430Z,51.7
2018-04-15T10:58:16.507Z,51.8
2018-04-15T10:59:06.554Z,51.8
2018-04-15T10:59:56.794Z,51.8
2018-04-15T11:00:46.683Z,51.9
2018-04-15T11:01:36.756Z,51.9
2018-04-15T11:04:06.954Z,52
2018-04-15T11:04:56.996Z,52.1
2018-04-15T11:05:47.070Z,52.1
2018-04-15T11:06:37.128Z,52.1
2018-04-15T11:07:27.195Z,52.1
2018-04-15T11:08:17.263Z,52.1
2018-04-15T11:09:07.344Z,52.1
2018-04-15T11:09:57.403Z,52.2
2018-04-15T11:10:47.446Z,52.3
2018-04-15T11:11:37.506Z,52.3
2018-04-15T11:12:27.577Z,52.3
2018-04-15T11:13:17.639Z,52.3
2018-04-15T11:14:07.510Z,52.3
2018-04-15T11:14:57.781Z,52.3
2018-04-15T11:16:37.907Z,52.4