createdAt,value
2022-07-26T00:00:32.526Z,23.66
2022-07-26T00:03:02.563Z,23.54
2022-07-26T00:05:32.187Z,23.48
2022-07-26T00:08:13.272Z,23.42
2022-07-26T00:10:46.615Z,23.37
2022-07-26T00:13:17.375Z,23.35
2022-07-26T00:15:49.788Z,23.36
2022-07-26T00:18:20.808Z,23.36
2022-07-26T00:20:50.726Z,23.35
2022-07-26T00:23:21.047Z,23.34
2022-07-26T00:25:53.114Z,23.32
2022-07-26T00:28:22.487Z,23.30
2022-07-26T00:30:51.829Z,23.24
2022-07-26T00:33:21.404Z,23.06
2022-07-26T00:35:50.909Z,23.02
2022-07-26T00:38:20.289Z,23.01
2022-07-26T00:40:49.629Z,22.97
2022-07-26T00:43:21.603Z,22.99
2022-07-26T00:45:51.310Z,22.90
2022-07-26T00:48:21.155Z,22.91
2022-07-26T00:50:50.576Z,22.80
2022-07-26T00:53:22.125Z,22.80
2022-07-26T00:55:52.189Z,22.73
2022-07-26T00:58:24.205Z,22.71
2022-07-26T01:00:53.885Z,22.68
2022-07-26T01:03:23.295Z,22.69
2022-07-26T01:05:58.680Z,22.63
2022-07-26T01:08:28.041Z,22.61
2022-07-26T01:10:57.587Z,22.60
2022-07-26T01:13:33.226Z,22.53
2022-07-26T01:16:04.741Z,22.51
2022-07-26T01:18:34.286Z,22.51
2022-07-26T01:21:13.175Z,22.40
2022-07-26T01:23:46.983Z,22.30
2022-07-26T01:26:16.423Z,22.24
2022-07-26T01:28:46.578Z,22.21
2022-07-26T01:31:16.050Z,22.11
2022-07-26T01:33:45.750Z,22.13
2022-07-26T01:36:15.361Z,22.13
2022-07-26T01:38:50.995Z,22.11
2022-07-26T01:41:31.043Z,22.13
2022-07-26T01:44:07.958Z,22.10
2022-07-26T01:46:37.732Z,22.07
2022-07-26T01:49:08.520Z,22.10
2022-07-26T01:51:38.475Z,22.18
2022-07-26T01:54:11.039Z,22.16
2022-07-26T01:56:40.766Z,22.19
2022-07-26T01:59:10.163Z,22.18
2022-07-26T02:01:40.374Z,22.19
2022-07-26T02:04:29.987Z,22.25
2022-07-26T02:06:59.770Z,22.25
2022-07-26T02:09:34.122Z,22.22
2022-07-26T02:12:09.558Z,22.09
2022-07-26T02:14:39.062Z,22.11
2022-07-26T02:17:08.756Z,22.10
2022-07-26T02:19:38.126Z,22.07
2022-07-26T02:22:08.172Z,22.03
2022-07-26T02:24:40.238Z,22.05
2022-07-26T02:27:09.859Z,22.05
2022-07-26T02:29:39.254Z,22.02
2022-07-26T02:32:09.195Z,22.04
2022-07-26T02:34:38.573Z,22.07
2022-07-26T02:37:08.066Z,22.07
2022-07-26T02:39:40.010Z,21.99
2022-07-26T02:42:09.469Z,21.98
2022-07-26T02:44:38.880Z,21.97
2022-07-26T02:47:08.381Z,21.98
2022-07-26T02:49:41.913Z,21.99
2022-07-26T02:52:11.262Z,22.00
2022-07-26T02:54:43.265Z,22.02
2022-07-26T02:57:13.820Z,22.01
2022-07-26T02:59:43.219Z,21.95
2022-07-26T03:02:12.649Z,21.89
2022-07-26T03:04:42.051Z,21.87
2022-07-26T03:07:13.241Z,21.90
2022-07-26T03:09:45.348Z,21.92
2022-07-26T03:12:14.687Z,21.87
2022-07-26T03:14:44.082Z,21.78
2022-07-26T03:17:13.512Z,21.79
2022-07-26T03:19:42.913Z,21.81
2022-07-26T03:22:12.588Z,21.72
2022-07-26T03:24:41.992Z,21.49
2022-07-26T03:27:13.959Z,21.42
2022-07-26T03:29:43.322Z,21.32
2022-07-26T03:32:12.695Z,21.25
2022-07-26T03:34:42.231Z,21.12
2022-07-26T03:37:11.595Z,20.99
2022-07-26T03:39:40.997Z,20.82
2022-07-26T03:42:10.374Z,20.78
2022-07-26T03:44:42.542Z,20.66
2022-07-26T03:47:12.359Z,20.61
2022-07-26T03:49:41.775Z,20.59
2022-07-26T03:52:11.198Z,20.53
2022-07-26T03:54:40.599Z,20.44
2022-07-26T03:57:07.425Z,20.37
2022-07-26T03:59:36.808Z,20.23
2022-07-26T04:02:08.897Z,20.23
2022-07-26T04:04:38.332Z,20.17
2022-07-26T04:07:09.407Z,20.14
2022-07-26T04:09:38.965Z,20.12
2022-07-26T04:12:08.956Z,20.04
2022-07-26T04:14:38.686Z,20.00
2022-07-26T04:17:10.698Z,20.07
2022-07-26T04:19:40.445Z,20.05
2022-07-26T04:22:09.843Z,19.86
2022-07-26T04:24:39.238Z,19.80
2022-07-26T04:27:08.614Z,19.78
2022-07-26T04:29:37.972Z,19.81
2022-07-26T04:32:10.142Z,19.82
2022-07-26T04:34:39.518Z,19.76
2022-07-26T04:37:08.904Z,19.86
2022-07-26T04:39:38.326Z,19.93
2022-07-26T04:42:07.774Z,19.93
2022-07-26T04:44:37.254Z,19.89
2022-07-26T04:47:06.954Z,19.94
2022-07-26T04:49:38.927Z,19.92
2022-07-26T04:52:08.639Z,19.87
2022-07-26T04:54:38.018Z,19.96
2022-07-26T04:57:07.407Z,19.93
2022-07-26T04:59:37.249Z,19.95
2022-07-26T05:02:06.712Z,19.99
2022-07-26T05:04:36.164Z,19.97
2022-07-26T05:07:08.132Z,19.93
2022-07-26T05:09:37.531Z,19.92
2022-07-26T05:12:07.028Z,19.95
2022-07-26T05:14:37.556Z,19.88
2022-07-26T05:17:08.782Z,19.82
2022-07-26T05:19:38.517Z,19.89
2022-07-26T05:22:10.490Z,19.88
2022-07-26T05:24:39.932Z,19.92
2022-07-26T05:27:09.404Z,19.83
2022-07-26T05:29:38.875Z,19.87
2022-07-26T05:32:09.140Z,20.01
2022-07-26T05:34:38.617Z,19.94
2022-07-26T05:37:11.047Z,19.93
2022-07-26T05:39:40.445Z,20.04
2022-07-26T05:42:09.913Z,20.15
2022-07-26T05:44:42.678Z,20.25
2022-07-26T05:47:12.294Z,20.32
2022-07-26T05:49:41.783Z,20.25
2022-07-26T05:52:13.782Z,20.20
2022-07-26T05:54:43.155Z,20.16
2022-07-26T05:57:12.574Z,20.19
2022-07-26T05:59:42.013Z,20.23
2022-07-26T06:02:11.579Z,20.29
2022-07-26T06:04:41.093Z,20.27
2022-07-26T06:07:13.179Z,20.25
2022-07-26T06:09:42.639Z,20.20
2022-07-26T06:12:12.357Z,20.07
2022-07-26T06:14:41.741Z,20.07
2022-07-26T06:17:11.126Z,20.11
2022-07-26T06:19:45.610Z,20.08
2022-07-26T06:22:19.489Z,20.17
2022-07-26T06:24:48.865Z,20.13
2022-07-26T06:27:18.282Z,20.13
2022-07-26T06:29:48.555Z,20.21
2022-07-26T06:32:17.977Z,20.33
2022-07-26T06:34:47.554Z,20.36
2022-07-26T06:37:19.481Z,20.29
2022-07-26T06:39:48.879Z,20.31
2022-07-26T06:42:18.220Z,20.49
2022-07-26T06:44:48.514Z,20.55
2022-07-26T06:47:17.930Z,20.55
2022-07-26T06:49:47.549Z,20.51
2022-07-26T06:52:19.503Z,20.40
2022-07-26T06:54:49.215Z,20.52
2022-07-26T06:57:18.715Z,20.67
2022-07-26T06:59:48.162Z,20.76
2022-07-26T07:02:17.513Z,20.77
2022-07-26T07:04:46.974Z,20.85
2022-07-26T07:07:18.963Z,20.95
2022-07-26T07:09:48.316Z,20.91
2022-07-26T07:12:18.496Z,20.78
2022-07-26T07:14:47.909Z,20.86
2022-07-26T07:17:21.297Z,20.92
2022-07-26T07:19:50.905Z,20.99
2022-07-26T07:22:22.873Z,20.94
2022-07-26T07:24:52.271Z,20.99
2022-07-26T07:27:21.640Z,21.14
2022-07-26T07:29:51.085Z,21.12
2022-07-26T07:32:20.544Z,21.03
2022-07-26T07:34:51.435Z,21.15
2022-07-26T07:37:23.567Z,21.20
2022-07-26T07:39:53.075Z,21.31
2022-07-26T07:42:23.445Z,21.38
2022-07-26T07:44:52.821Z,21.49
2022-07-26T07:47:22.298Z,21.48
2022-07-26T07:49:51.724Z,21.52
2022-07-26T07:52:23.690Z,21.48
2022-07-26T07:55:06.428Z,21.45
2022-07-26T07:57:42.528Z,21.57
2022-07-26T08:00:13.012Z,21.64
2022-07-26T08:02:45.305Z,21.82
2022-07-26T08:05:15.431Z,22.02
2022-07-26T08:07:47.725Z,22.23
2022-07-26T08:10:17.258Z,22.19
2022-07-26T08:12:47.084Z,22.27
2022-07-26T08:15:22.048Z,22.46
2022-07-26T08:17:53.907Z,22.64
2022-07-26T08:20:24.933Z,22.63
2022-07-26T08:22:57.380Z,22.80
2022-07-26T08:25:26.819Z,22.97
2022-07-26T08:28:04.137Z,23.06
2022-07-26T08:30:33.702Z,23.12
2022-07-26T08:33:03.193Z,23.21
2022-07-26T08:35:32.690Z,23.24
2022-07-26T08:38:04.672Z,23.37
2022-07-26T08:40:35.405Z,23.44
2022-07-26T08:43:05.092Z,23.51
2022-07-26T08:45:34.947Z,23.44
2022-07-26T08:48:17.201Z,23.45
2022-07-26T08:50:47.616Z,23.58
2022-07-26T08:53:19.584Z,23.78
2022-07-26T08:58:40.870Z,24.00
2022-07-26T09:01:12.948Z,24.11
2022-07-26T09:03:42.865Z,24.08
2022-07-26T09:06:16.426Z,24.35
2022-07-26T09:08:48.936Z,24.47
2022-07-26T09:11:34.702Z,24.59
2022-07-26T09:14:04.816Z,24.48
2022-07-26T09:16:39.262Z,24.27
2022-07-26T09:19:21.465Z,24.03
2022-07-26T09:21:51.105Z,24.09
2022-07-26T09:24:34.778Z,23.94
2022-07-26T09:27:05.412Z,24.04
2022-07-26T09:29:44.745Z,24.18
2022-07-26T09:32:17.199Z,24.50
2022-07-26T09:34:52.674Z,24.54
2022-07-26T09:37:35.680Z,24.58
2022-07-26T09:40:08.794Z,24.79
2022-07-26T09:42:38.397Z,24.88
2022-07-26T09:45:17.901Z,25.08
2022-07-26T09:47:47.336Z,25.10
2022-07-26T09:50:17.685Z,25.36
2022-07-26T09:53:00.410Z,25.26
2022-07-26T09:55:43.977Z,25.12
2022-07-26T09:58:14.935Z,25.31
2022-07-26T10:00:44.762Z,25.18
2022-07-26T10:03:14.608Z,25.20
2022-07-26T10:05:44.189Z,25.26
2022-07-26T10:08:14.915Z,25.48
2022-07-26T10:10:49.279Z,25.92
2022-07-26T10:13:18.954Z,26.25
2022-07-26T10:15:49.508Z,26.22
2022-07-26T10:18:33.940Z,26.15
2022-07-26T10:21:20.336Z,25.93
2022-07-26T10:23:50.372Z,25.98
2022-07-26T10:26:35.100Z,25.92
2022-07-26T10:29:19.633Z,25.68
2022-07-26T10:31:52.143Z,25.57
2022-07-26T10:34:33.030Z,25.50
2022-07-26T10:37:03.571Z,25.56
2022-07-26T10:39:33.085Z,25.57
2022-07-26T10:42:04.509Z,25.75
2022-07-26T10:44:34.458Z,25.94
2022-07-26T10:47:15.937Z,26.10
2022-07-26T10:49:47.088Z,26.25
2022-07-26T10:52:17.921Z,26.31
2022-07-26T10:55:17.826Z,26.38
2022-07-26T10:57:48.385Z,26.39
2022-07-26T11:00:27.676Z,26.36
2022-07-26T11:03:01.611Z,26.50
2022-07-26T11:05:32.238Z,26.51
2022-07-26T11:08:05.363Z,26.36
2022-07-26T11:10:36.688Z,26.35
2022-07-26T11:13:08.077Z,26.51
2022-07-26T11:15:38.194Z,26.62
2022-07-26T11:18:14.609Z,26.60
2022-07-26T11:20:45.289Z,26.49
2022-07-26T11:23:38.438Z,26.54
2022-07-26T11:26:09.147Z,26.48
2022-07-26T11:29:06.364Z,26.65
2022-07-26T11:31:51.553Z,26.49
2022-07-26T11:34:33.810Z,26.38
2022-07-26T11:37:04.749Z,26.34
2022-07-26T11:39:34.872Z,26.33
2022-07-26T11:42:05.148Z,26.29
2022-07-26T11:44:34.889Z,26.16
2022-07-26T11:47:12.788Z,25.93
2022-07-26T11:50:00.749Z,26.09
2022-07-26T11:52:34.594Z,26.19
2022-07-26T11:55:03.928Z,26.17
2022-07-26T11:57:34.277Z,26.29
2022-07-26T12:00:04.089Z,26.37
2022-07-26T12:02:42.707Z,26.33
2022-07-26T12:05:19.569Z,26.38
2022-07-26T12:07:56.493Z,26.06
2022-07-26T12:10:25.958Z,25.85
2022-07-26T12:13:09.232Z,25.81
2022-07-26T12:15:48.566Z,25.88
2022-07-26T12:18:24.765Z,25.91
2022-07-26T12:21:08.069Z,25.91
2022-07-26T12:23:48.410Z,26.01
2022-07-26T12:26:22.059Z,26.24
2022-07-26T12:28:51.406Z,26.25
2022-07-26T12:31:27.598Z,26.30
2022-07-26T12:33:57.165Z,26.30
2022-07-26T12:36:30.449Z,26.25
2022-07-26T12:39:00.995Z,26.38
2022-07-26T12:41:34.157Z,26.34
2022-07-26T12:44:03.539Z,26.49
2022-07-26T12:46:34.624Z,26.47
2022-07-26T12:49:04.755Z,26.47
2022-07-26T12:51:37.091Z,26.33
2022-07-26T12:54:06.925Z,26.45
