createdAt,value
2022-12-01T00:02:17.937Z,39.70
2022-12-01T00:04:44.371Z,37.07
2022-12-01T00:07:10.938Z,35.55
2022-12-01T00:09:56.014Z,39.47
2022-12-01T00:12:22.340Z,35.05
2022-12-01T00:14:54.835Z,37.03
2022-12-01T00:17:21.797Z,35.13
2022-12-01T00:19:48.348Z,37.67
2022-12-01T00:22:14.856Z,33.80
2022-12-01T00:24:41.179Z,32.90
2022-12-01T00:27:07.633Z,33.85
2022-12-01T00:29:34.067Z,36.97
2022-12-01T00:32:00.492Z,33.67
2022-12-01T00:34:28.072Z,37.35
2022-12-01T00:36:54.483Z,35.55
2022-12-01T00:39:21.129Z,31.85
2022-12-01T00:41:47.504Z,35.50
2022-12-01T00:44:13.896Z,34.33
2022-12-01T00:46:40.347Z,33.58
2022-12-01T00:49:06.726Z,35.03
2022-12-01T00:51:33.077Z,33.15
2022-12-01T00:53:59.478Z,35.97
2022-12-01T00:56:25.835Z,31.90
2022-12-01T00:58:52.212Z,31.50
2022-12-01T01:01:18.770Z,37.03
2022-12-01T01:03:45.186Z,33.20
2022-12-01T01:06:12.990Z,29.53
2022-12-01T01:08:39.914Z,38.55
2022-12-01T01:11:07.194Z,32.80
2022-12-01T01:13:34.318Z,35.28
2022-12-01T01:16:06.362Z,30.80
2022-12-01T01:18:33.744Z,35.90
2022-12-01T01:21:03.273Z,34.78
2022-12-01T01:23:29.911Z,37.65
2022-12-01T01:26:09.343Z,35.80
2022-12-01T01:28:36.121Z,33.25
2022-12-01T01:31:06.742Z,36.87
2022-12-01T01:33:33.351Z,32.17
2022-12-01T01:36:00.939Z,36.30
2022-12-01T01:38:29.057Z,33.78
2022-12-01T01:40:55.504Z,33.20
2022-12-01T01:43:40.658Z,34.40
2022-12-01T01:46:07.534Z,34.13
2022-12-01T01:48:36.575Z,28.48
2022-12-01T01:51:03.710Z,35.25
2022-12-01T01:53:30.873Z,35.45
2022-12-01T01:55:58.570Z,34.33
2022-12-01T01:58:26.078Z,36.72
2022-12-01T02:00:52.509Z,36.80
2022-12-01T02:03:20.239Z,39.75
2022-12-01T02:05:47.243Z,37.88
2022-12-01T02:08:13.782Z,36.83
2022-12-01T02:11:23.376Z,37.75
2022-12-01T02:14:28.457Z,33.50
2022-12-01T02:17:05.608Z,32.75
2022-12-01T02:20:14.004Z,35.33
2022-12-01T02:23:05.387Z,42.77
2022-12-01T02:25:54.281Z,34.03
2022-12-01T02:28:29.158Z,39.95
2022-12-01T02:31:14.856Z,39.67
2022-12-01T02:33:46.704Z,37.53
2022-12-01T02:36:20.977Z,35.50
2022-12-01T02:39:14.171Z,39.85
2022-12-01T02:41:47.734Z,39.92
2022-12-01T02:44:19.791Z,39.30
2022-12-01T02:46:59.821Z,40.15
2022-12-01T02:49:31.185Z,37.83
2022-12-01T02:51:58.911Z,38.38
2022-12-01T02:54:28.603Z,41.22
2022-12-01T02:56:54.979Z,37.67
2022-12-01T02:59:21.369Z,40.67
2022-12-01T03:02:06.225Z,36.13
2022-12-01T03:04:55.755Z,40.13
2022-12-01T03:07:47.226Z,40.72
2022-12-01T03:10:31.364Z,40.53
2022-12-01T03:13:37.349Z,39.67
2022-12-01T03:16:15.876Z,35.97
2022-12-01T03:18:51.362Z,36.33
2022-12-01T03:21:28.414Z,39.03
2022-12-01T03:24:00.891Z,40.30
2022-12-01T03:26:31.303Z,41.13
2022-12-01T03:29:08.875Z,40.47
2022-12-01T03:31:42.671Z,38.20
2022-12-01T03:34:17.955Z,40.13
2022-12-01T03:37:06.996Z,34.22
2022-12-01T03:39:35.898Z,41.53
2022-12-01T03:42:18.287Z,33.60
2022-12-01T03:44:57.467Z,36.58
2022-12-01T03:47:28.740Z,33.58
2022-12-01T03:49:55.724Z,37.92
2022-12-01T03:52:38.592Z,33.47
2022-12-01T03:55:11.986Z,38.83
2022-12-01T03:57:45.542Z,37.90
2022-12-01T04:00:14.896Z,35.28
2022-12-01T04:02:41.553Z,39.78
2022-12-01T04:05:11.022Z,39.92
2022-12-01T04:07:39.151Z,38.30
2022-12-01T04:10:06.989Z,43.65
2022-12-01T04:12:34.079Z,39.08
2022-12-01T04:15:08.543Z,35.40
2022-12-01T04:17:35.086Z,36.85
2022-12-01T04:20:01.732Z,35.27
2022-12-01T04:22:28.327Z,39.72
2022-12-01T04:24:54.646Z,44.33
2022-12-01T04:27:21.297Z,40.28
2022-12-01T04:29:48.097Z,33.05
2022-12-01T04:32:15.252Z,36.57
2022-12-01T04:34:41.630Z,43.50
2022-12-01T04:37:08.305Z,39.85
2022-12-01T04:39:34.733Z,38.50
2022-12-01T04:42:01.176Z,35.65
2022-12-01T04:44:32.982Z,36.93
2022-12-01T04:47:01.224Z,40.00
2022-12-01T04:49:27.669Z,37.47
2022-12-01T04:51:54.107Z,41.65
2022-12-01T04:54:20.482Z,39.45
2022-12-01T04:56:46.843Z,41.07
2022-12-01T04:59:13.326Z,40.97
2022-12-01T05:01:40.389Z,39.13
2022-12-01T05:04:07.234Z,43.88
2022-12-01T05:06:33.714Z,42.13
2022-12-01T05:09:01.403Z,36.53
2022-12-01T05:11:29.941Z,39.00
2022-12-01T05:13:56.558Z,37.70
2022-12-01T05:16:28.749Z,39.28
2022-12-01T05:19:16.577Z,38.13
2022-12-01T05:21:44.753Z,36.07
2022-12-01T05:24:12.344Z,37.15
2022-12-01T05:26:39.435Z,37.58
2022-12-01T05:29:06.209Z,40.33
2022-12-01T05:31:32.901Z,34.88
2022-12-01T05:33:59.379Z,37.10
2022-12-01T05:36:25.914Z,36.88
2022-12-01T05:38:52.423Z,39.85
2022-12-01T05:41:18.777Z,36.17
2022-12-01T05:43:45.086Z,42.05
2022-12-01T05:46:11.477Z,42.73
2022-12-01T05:48:37.815Z,44.28
2022-12-01T05:51:12.017Z,47.38
2022-12-01T05:53:38.446Z,39.63
2022-12-01T05:56:05.702Z,41.20
2022-12-01T05:58:32.414Z,43.20
2022-12-01T06:00:59.631Z,41.58
2022-12-01T06:03:26.025Z,39.35
2022-12-01T06:05:52.400Z,38.13
2022-12-01T06:08:18.926Z,36.22
2022-12-01T06:10:45.911Z,41.70
2022-12-01T06:13:12.421Z,39.40
2022-12-01T06:15:38.888Z,38.28
2022-12-01T06:18:05.341Z,40.17
2022-12-01T06:20:31.717Z,42.60
2022-12-01T06:22:59.506Z,44.00
2022-12-01T06:25:25.883Z,35.47
2022-12-01T06:27:57.313Z,42.17
2022-12-01T06:30:24.072Z,42.97
2022-12-01T06:32:50.471Z,40.80
2022-12-01T06:35:16.865Z,41.03
2022-12-01T06:37:43.227Z,45.50
2022-12-01T06:40:10.247Z,43.72
2022-12-01T06:42:36.615Z,40.00
2022-12-01T06:45:02.958Z,47.97
2022-12-01T06:47:29.375Z,43.03
2022-12-01T06:49:55.740Z,33.80
2022-12-01T06:52:22.102Z,45.92
2022-12-01T06:54:48.426Z,36.08
2022-12-01T06:57:15.369Z,42.60
2022-12-01T06:59:42.212Z,39.03
2022-12-01T07:02:10.931Z,39.60
2022-12-01T07:04:37.323Z,48.70
2022-12-01T07:07:05.324Z,42.00
2022-12-01T07:09:31.676Z,45.50
2022-12-01T07:11:58.046Z,48.73
2022-12-01T07:14:26.676Z,46.63
2022-12-01T07:16:53.424Z,47.17
2022-12-01T07:19:20.251Z,41.50
2022-12-01T07:21:46.625Z,41.67
2022-12-01T07:24:13.570Z,45.40
2022-12-01T07:26:42.148Z,44.25
2022-12-01T07:29:11.772Z,50.70
2022-12-01T07:31:39.113Z,44.10
2022-12-01T07:34:06.450Z,51.15
2022-12-01T07:36:33.056Z,48.17
2022-12-01T07:38:59.375Z,58.45
2022-12-01T07:41:25.864Z,49.05
2022-12-01T07:43:52.252Z,56.28
2022-12-01T07:46:23.857Z,51.13
2022-12-01T07:48:50.884Z,51.40
2022-12-01T07:51:17.684Z,52.13
2022-12-01T07:53:49.278Z,43.95
2022-12-01T07:56:16.726Z,50.03
2022-12-01T07:58:43.139Z,51.58
2022-12-01T08:01:21.323Z,53.97
2022-12-01T08:03:56.068Z,49.17
2022-12-01T08:06:23.584Z,51.22
2022-12-01T08:08:50.575Z,56.72
2022-12-01T08:11:23.231Z,58.50
2022-12-01T08:13:51.201Z,54.27
2022-12-01T08:16:19.590Z,53.88
2022-12-01T08:18:46.225Z,50.53
2022-12-01T08:21:15.684Z,50.85
2022-12-01T08:23:42.697Z,51.85
2022-12-01T08:26:15.665Z,50.83
2022-12-01T08:28:42.879Z,50.95
2022-12-01T08:31:27.683Z,46.58
2022-12-01T08:33:54.651Z,52.60
2022-12-01T08:36:22.417Z,58.92
2022-12-01T08:38:52.906Z,54.77
2022-12-01T08:41:20.176Z,53.88
2022-12-01T08:43:57.863Z,49.97
2022-12-01T08:46:27.082Z,48.60
2022-12-01T08:48:54.912Z,55.00
2022-12-01T08:51:21.329Z,51.03
2022-12-01T08:53:49.569Z,46.30
2022-12-01T08:56:20.230Z,52.22
2022-12-01T08:58:46.718Z,52.10
2022-12-01T09:01:15.415Z,56.35
2022-12-01T09:03:43.094Z,53.13
2022-12-01T09:06:15.847Z,50.13
2022-12-01T09:08:43.446Z,52.13
2022-12-01T09:11:12.501Z,49.65
2022-12-01T09:13:40.263Z,50.47
2022-12-01T09:16:10.814Z,48.30
2022-12-01T09:18:37.859Z,50.63
2022-12-01T09:21:12.815Z,61.38
2022-12-01T09:23:39.632Z,53.05
2022-12-01T09:26:12.140Z,50.10
2022-12-01T09:28:39.857Z,54.40
2022-12-01T09:31:08.827Z,48.67
2022-12-01T09:33:35.611Z,56.55
2022-12-01T09:36:03.274Z,48.33
2022-12-01T09:38:30.563Z,48.67
2022-12-01T09:41:00.621Z,52.43
2022-12-01T09:43:33.156Z,52.58
2022-12-01T09:46:05.928Z,46.38
2022-12-01T09:48:47.727Z,51.70
2022-12-01T09:51:19.330Z,55.17
2022-12-01T09:53:48.332Z,53.87
2022-12-01T09:56:26.657Z,50.90
2022-12-01T09:58:56.658Z,51.70
2022-12-01T10:01:33.258Z,50.25
2022-12-01T10:04:08.112Z,55.10
2022-12-01T10:07:02.966Z,53.63
2022-12-01T10:09:53.202Z,53.58
2022-12-01T10:12:27.575Z,48.47
2022-12-01T10:15:02.295Z,49.35
2022-12-01T10:17:59.458Z,50.83
2022-12-01T10:20:40.943Z,52.33
2022-12-01T10:23:41.692Z,51.22
2022-12-01T10:26:16.027Z,46.15
2022-12-01T10:29:02.896Z,49.17
2022-12-01T10:31:39.444Z,51.00
2022-12-01T10:34:18.026Z,50.80
2022-12-01T10:36:44.475Z,50.90
2022-12-01T10:39:34.163Z,52.20
2022-12-01T10:42:07.423Z,51.22
2022-12-01T10:44:35.799Z,55.10
2022-12-01T10:47:03.076Z,51.80
2022-12-01T10:49:40.579Z,48.67
2022-12-01T10:52:25.644Z,46.30
2022-12-01T10:54:52.017Z,53.17
2022-12-01T10:57:18.343Z,51.70
2022-12-01T10:59:55.530Z,53.90
2022-12-01T11:02:24.317Z,49.28
2022-12-01T11:05:00.248Z,45.75
2022-12-01T11:07:34.402Z,48.63
2022-12-01T11:10:15.177Z,51.38
2022-12-01T11:12:44.922Z,46.87
2022-12-01T11:15:49.058Z,51.90
2022-12-01T11:18:36.093Z,52.20
2022-12-01T11:21:16.616Z,50.15
2022-12-01T11:23:48.132Z,47.30
2022-12-01T11:26:26.251Z,43.63
2022-12-01T11:28:56.430Z,38.90
2022-12-01T11:31:36.041Z,41.15
2022-12-01T11:34:02.554Z,48.72
2022-12-01T11:36:44.564Z,42.60
2022-12-01T11:39:27.533Z,44.47
2022-12-01T11:42:00.370Z,42.58
2022-12-01T11:44:50.431Z,45.80
2022-12-01T11:47:24.965Z,49.00
2022-12-01T11:49:57.960Z,51.83
2022-12-01T11:52:29.835Z,50.00
2022-12-01T11:55:12.851Z,47.10
2022-12-01T11:57:43.297Z,44.88
2022-12-01T12:00:13.835Z,47.50
2022-12-01T12:02:46.383Z,41.58
2022-12-01T12:05:34.172Z,43.17
2022-12-01T12:08:26.115Z,44.58
2022-12-01T12:11:10.466Z,44.53
2022-12-01T12:13:59.342Z,43.75
2022-12-01T12:16:37.859Z,50.53
2022-12-01T12:20:06.775Z,43.70
2022-12-01T12:22:56.440Z,37.70
2022-12-01T12:25:31.848Z,46.70
2022-12-01T12:28:28.206Z,42.97
2022-12-01T12:31:14.816Z,40.70
2022-12-01T12:34:00.369Z,41.73
2022-12-01T12:36:50.095Z,38.45
2022-12-01T12:39:57.423Z,38.65
2022-12-01T12:42:38.720Z,36.13
2022-12-01T12:45:20.371Z,37.08
2022-12-01T12:47:55.730Z,39.90
2022-12-01T12:50:38.739Z,34.28
2022-12-01T12:53:13.898Z,35.72
2022-12-01T12:55:45.221Z,37.58
2022-12-01T12:58:20.075Z,33.95
2022-12-01T13:00:51.230Z,31.97
2022-12-01T13:03:45.405Z,34.42
2022-12-01T13:06:36.617Z,36.60
2022-12-01T13:09:22.312Z,35.45
2022-12-01T13:12:00.469Z,36.45
2022-12-01T13:14:32.993Z,35.03
2022-12-01T13:17:09.994Z,40.17
2022-12-01T13:19:39.458Z,36.13
2022-12-01T13:22:07.851Z,38.88
2022-12-01T13:24:34.309Z,34.50
2022-12-01T13:27:06.454Z,34.17
2022-12-01T13:29:38.487Z,36.95
2022-12-01T13:32:07.594Z,39.60
2022-12-01T13:34:39.185Z,33.78
2022-12-01T13:37:06.030Z,32.92
2022-12-01T13:39:37.261Z,32.60
2022-12-01T13:42:24.353Z,33.35
2022-12-01T13:45:00.533Z,40.78
2022-12-01T13:47:46.825Z,39.28
2022-12-01T13:50:43.100Z,32.45
2022-12-01T13:53:27.397Z,35.87
2022-12-01T13:56:02.765Z,32.28
2022-12-01T13:58:32.617Z,34.22
2022-12-01T14:01:21.381Z,33.83
2022-12-01T14:04:03.518Z,37.97
2022-12-01T14:06:35.736Z,38.20
2022-12-01T14:09:07.110Z,38.97
2022-12-01T14:11:35.080Z,42.70
2022-12-01T14:14:25.611Z,40.03
2022-12-01T14:16:58.318Z,38.28
2022-12-01T14:19:52.212Z,34.37
2022-12-01T14:22:41.862Z,34.30
2022-12-01T14:25:20.498Z,35.63
2022-12-01T14:27:50.227Z,32.55
2022-12-01T14:30:41.483Z,35.08
2022-12-01T14:33:39.057Z,33.47
2022-12-01T14:36:23.763Z,35.25
2022-12-01T14:39:04.367Z,34.30
2022-12-01T14:41:36.568Z,33.38
2022-12-01T14:44:12.234Z,31.92
2022-12-01T14:47:06.675Z,33.10
2022-12-01T14:49:39.487Z,33.28
2022-12-01T14:52:15.434Z,32.80
2022-12-01T14:54:49.787Z,29.67
2022-12-01T14:57:22.543Z,31.45
2022-12-01T15:00:05.828Z,33.00
2022-12-01T15:02:32.475Z,35.70
2022-12-01T15:05:29.510Z,32.58
2022-12-01T15:08:18.587Z,34.13
2022-12-01T15:10:56.740Z,34.03
2022-12-01T15:13:30.926Z,30.53
2022-12-01T15:16:00.591Z,29.55
2022-12-01T15:18:30.326Z,31.52
2022-12-01T15:21:31.902Z,31.40
2022-12-01T15:23:58.224Z,32.83
2022-12-01T15:26:28.483Z,35.03
2022-12-01T15:29:05.007Z,35.47
2022-12-01T15:31:32.163Z,30.02
2022-12-01T15:33:58.863Z,32.35
2022-12-01T15:36:25.395Z,33.15
2022-12-01T15:38:52.844Z,30.77
2022-12-01T15:41:28.997Z,28.13
2022-12-01T15:43:58.220Z,31.30
2022-12-01T15:46:30.045Z,37.90
2022-12-01T15:49:17.114Z,32.10
2022-12-01T15:51:43.689Z,31.13
2022-12-01T15:54:19.333Z,30.55
2022-12-01T15:56:46.763Z,31.60
2022-12-01T15:59:13.038Z,30.27
2022-12-01T16:01:41.646Z,32.92
2022-12-01T16:04:22.972Z,32.33
2022-12-01T16:07:05.718Z,32.83
2022-12-01T16:09:39.661Z,30.92
2022-12-01T16:12:09.044Z,28.25
2022-12-01T16:14:36.595Z,30.98
2022-12-01T16:17:05.305Z,36.50
2022-12-01T16:19:33.322Z,30.15
2022-12-01T16:22:11.523Z,35.63
2022-12-01T16:24:55.413Z,36.33
2022-12-01T16:27:23.873Z,33.28
2022-12-01T16:29:53.401Z,31.13
2022-12-01T16:32:27.615Z,32.47
2022-12-01T16:34:54.098Z,34.50
2022-12-01T16:37:21.622Z,35.47
2022-12-01T16:39:48.732Z,31.58
2022-12-01T16:42:18.607Z,31.63
2022-12-01T16:44:46.492Z,31.70
2022-12-01T16:47:24.469Z,31.20
2022-12-01T16:49:51.938Z,34.78
2022-12-01T16:55:25.358Z,35.27
2022-12-01T16:57:51.864Z,38.60
2022-12-01T17:00:18.562Z,30.70
2022-12-01T17:02:44.982Z,36.15
2022-12-01T17:05:11.571Z,30.85
2022-12-01T17:07:38.212Z,34.00
2022-12-01T17:10:05.199Z,34.90
2022-12-01T17:12:31.546Z,40.45
2022-12-01T17:14:57.924Z,36.13
2022-12-01T17:17:24.250Z,31.92
2022-12-01T17:19:53.430Z,28.27
2022-12-01T17:22:20.559Z,29.77
2022-12-01T17:24:47.084Z,27.15
2022-12-01T17:27:13.789Z,29.73
2022-12-01T17:29:45.657Z,29.17
2022-12-01T17:32:13.526Z,28.37
2022-12-01T17:34:40.500Z,31.38
2022-12-01T17:37:07.090Z,29.95
2022-12-01T17:39:33.636Z,31.63
2022-12-01T17:42:00.078Z,28.67
2022-12-01T17:44:26.491Z,31.20
2022-12-01T17:46:52.947Z,34.83
2022-12-01T17:49:19.434Z,39.35
2022-12-01T17:51:45.788Z,36.05
2022-12-01T17:54:12.207Z,35.35
2022-12-01T17:56:38.616Z,35.43
2022-12-01T17:59:05.051Z,31.40
2022-12-01T18:01:31.532Z,32.50
2022-12-01T18:03:58.854Z,32.20
2022-12-01T18:06:26.801Z,32.95
2022-12-01T18:08:53.575Z,34.90
2022-12-01T18:11:20.370Z,30.13
2022-12-01T18:13:48.927Z,32.72
2022-12-01T18:16:30.484Z,34.38
2022-12-01T18:18:58.451Z,32.47
2022-12-01T18:21:26.374Z,30.30
2022-12-01T18:23:58.799Z,33.63
2022-12-01T18:26:26.161Z,30.88
2022-12-01T18:28:57.256Z,31.65
2022-12-01T18:31:24.528Z,36.08
2022-12-01T18:33:51.299Z,35.47
2022-12-01T18:36:23.775Z,36.30
2022-12-01T18:38:51.743Z,33.45
2022-12-01T18:41:18.495Z,37.38
2022-12-01T18:43:45.627Z,36.70
2022-12-01T18:46:13.769Z,36.03
2022-12-01T18:48:54.420Z,40.75
2022-12-01T18:51:21.303Z,35.20
2022-12-01T18:53:48.710Z,37.60
2022-12-01T18:56:15.696Z,38.60
2022-12-01T18:58:42.665Z,37.53
2022-12-01T19:01:24.599Z,38.28
2022-12-01T19:03:51.603Z,38.45
2022-12-01T19:06:18.599Z,37.45
2022-12-01T19:08:44.994Z,34.35
2022-12-01T19:11:11.318Z,35.07
2022-12-01T19:13:37.699Z,33.03
2022-12-01T19:16:09.130Z,40.25
2022-12-01T19:18:36.674Z,37.38
2022-12-01T19:21:05.404Z,40.72
2022-12-01T19:23:31.787Z,37.93
2022-12-01T19:25:58.880Z,33.92
2022-12-01T19:28:25.259Z,35.13
2022-12-01T19:30:51.635Z,42.47
2022-12-01T19:33:17.994Z,39.83
2022-12-01T19:35:44.405Z,44.03
2022-12-01T19:38:10.904Z,42.10
2022-12-01T19:40:38.590Z,42.17
2022-12-01T19:43:05.314Z,40.78
2022-12-01T19:45:31.907Z,39.45
2022-12-01T19:47:58.553Z,34.10
2022-12-01T19:50:25.167Z,38.22
2022-12-01T19:52:51.554Z,46.47
2022-12-01T19:55:17.890Z,41.85
2022-12-01T19:57:44.224Z,43.22
2022-12-01T20:00:11.311Z,41.80
2022-12-01T20:02:37.791Z,48.90
2022-12-01T20:05:04.755Z,38.85
2022-12-01T20:07:31.261Z,43.80
2022-12-01T20:09:57.667Z,44.53
2022-12-01T20:12:24.102Z,41.70
2022-12-01T20:14:50.888Z,40.47
2022-12-01T20:17:17.420Z,40.15
2022-12-01T20:19:43.795Z,38.03
2022-12-01T20:22:10.909Z,37.08
2022-12-01T20:24:39.491Z,43.27
2022-12-01T20:27:07.819Z,36.55
2022-12-01T20:29:34.827Z,43.25
2022-12-01T20:32:02.922Z,37.97
2022-12-01T20:34:33.528Z,42.75
2022-12-01T20:37:00.919Z,39.67
2022-12-01T20:39:28.741Z,41.03
2022-12-01T20:41:55.067Z,41.53
2022-12-01T20:44:21.966Z,42.83
2022-12-01T20:46:48.547Z,44.58
2022-12-01T20:49:17.013Z,41.93
2022-12-01T20:51:43.499Z,40.63
2022-12-01T20:54:27.943Z,44.42
2022-12-01T20:56:55.498Z,38.95
2022-12-01T20:59:21.923Z,42.22
2022-12-01T21:01:48.332Z,41.57
2022-12-01T21:04:14.807Z,43.53
2022-12-01T21:06:41.296Z,39.47
2022-12-01T21:09:08.377Z,43.65
2022-12-01T21:12:00.402Z,41.17
2022-12-01T21:14:43.013Z,41.67
2022-12-01T21:17:35.971Z,37.55
2022-12-01T21:20:28.195Z,42.33
2022-12-01T21:23:00.749Z,48.08
2022-12-01T21:25:27.183Z,42.53
2022-12-01T21:27:57.991Z,41.13
2022-12-01T21:30:29.628Z,39.08
2022-12-01T21:33:13.435Z,39.67
2022-12-01T21:35:39.822Z,43.72
2022-12-01T21:38:10.760Z,37.92
2022-12-01T21:40:37.218Z,40.80
2022-12-01T21:43:17.884Z,39.28
2022-12-01T21:45:44.361Z,43.58
2022-12-01T21:48:16.206Z,40.28
2022-12-01T21:50:43.103Z,39.80
2022-12-01T21:53:14.626Z,37.47
2022-12-01T21:55:43.844Z,36.28
2022-12-01T21:58:25.482Z,41.80
2022-12-01T22:00:54.286Z,38.08
2022-12-01T22:03:29.576Z,41.83
2022-12-01T22:06:28.168Z,39.83
2022-12-01T22:08:59.509Z,36.50
2022-12-01T22:11:30.077Z,40.13
2022-12-01T22:14:11.202Z,41.13
2022-12-01T22:16:46.796Z,40.60
2022-12-01T22:19:32.620Z,42.73
2022-12-01T22:22:01.650Z,44.92
2022-12-01T22:24:33.100Z,45.20
2022-12-01T22:27:11.688Z,40.40
2022-12-01T22:29:46.324Z,45.38
2022-12-01T22:32:12.597Z,44.00
2022-12-01T22:34:45.216Z,41.83
2022-12-01T22:37:38.072Z,42.10
2022-12-01T22:40:33.783Z,43.38
2022-12-01T22:43:16.309Z,40.72
2022-12-01T22:45:57.803Z,44.17
2022-12-01T22:48:35.794Z,46.78
2022-12-01T22:51:22.135Z,43.70
2022-12-01T22:53:49.211Z,46.90
2022-12-01T22:56:31.668Z,46.75
2022-12-01T22:58:58.085Z,49.40
2022-12-01T23:01:33.660Z,48.40
2022-12-01T23:04:14.423Z,43.40
2022-12-01T23:06:58.778Z,53.03
2022-12-01T23:09:35.488Z,45.13
2022-12-01T23:12:15.699Z,46.13
2022-12-01T23:14:47.621Z,51.80
2022-12-01T23:17:19.431Z,50.45
2022-12-01T23:19:46.207Z,52.15
2022-12-01T23:22:15.559Z,53.75
2022-12-01T23:24:42.112Z,51.73
2022-12-01T23:27:08.526Z,53.35
2022-12-01T23:29:34.901Z,53.38
2022-12-01T23:32:01.234Z,50.72
2022-12-01T23:34:28.637Z,57.33
2022-12-01T23:36:55.032Z,55.90
2022-12-01T23:39:31.810Z,51.28
2022-12-01T23:41:58.814Z,57.78
2022-12-01T23:44:40.953Z,58.55
2022-12-01T23:47:24.767Z,52.78
2022-12-01T23:50:03.466Z,57.73
2022-12-01T23:52:35.852Z,57.25
2022-12-01T23:55:11.371Z,56.67
2022-12-01T23:57:37.807Z,58.05
