createdAt,value
2022-11-29T05:04:37.552Z,98632.69
2022-11-29T05:09:02.962Z,98635.41
2022-11-29T05:13:39.414Z,98640.91
2022-11-29T05:18:09.643Z,98652.44
2022-11-29T05:22:44.611Z,98667.72
2022-11-29T05:27:38.386Z,98668.97
2022-11-29T05:32:18.659Z,98675.97
2022-11-29T05:36:51.381Z,98678.72
2022-11-29T05:41:17.726Z,98679.53
2022-11-29T05:45:55.328Z,98686.34
2022-11-29T05:50:23.162Z,98684.22
2022-11-29T05:55:07.160Z,98689.47
2022-11-29T05:59:23.938Z,98697.13
2022-11-29T06:03:41.781Z,98702.31
2022-11-29T06:08:18.088Z,98709.81
2022-11-29T06:12:35.685Z,98708.16
2022-11-29T06:16:47.853Z,98704.09
2022-11-29T06:21:17.454Z,98707.94
2022-11-29T06:25:46.978Z,98711.50
2022-11-29T06:30:17.231Z,98721.59
2022-11-29T06:34:52.166Z,98729.03
2022-11-29T06:39:04.728Z,98724.94
2022-11-29T06:43:17.074Z,98725.00
2022-11-29T06:47:35.681Z,98732.94
2022-11-29T06:52:14.795Z,98731.88
2022-11-29T06:56:33.703Z,98745.31
2022-11-29T07:01:03.467Z,98752.13
2022-11-29T07:05:27.604Z,98757.31
2022-11-29T07:09:40.133Z,98758.59
2022-11-29T07:13:51.816Z,98765.41
2022-11-29T07:18:22.635Z,98771.28
2022-11-29T07:22:52.713Z,98769.06
2022-11-29T07:27:23.035Z,98772.84
2022-11-29T07:31:53.039Z,98772.03
2022-11-29T07:36:26.523Z,98773.53
2022-11-29T07:40:53.146Z,98779.53
2022-11-29T07:45:11.946Z,98783.78
2022-11-29T07:49:23.440Z,98787.03
2022-11-29T07:53:42.385Z,98787.25
2022-11-29T07:57:53.865Z,98788.34
2022-11-29T08:02:11.293Z,98784.25
2022-11-29T08:06:25.345Z,98789.16
2022-11-29T08:10:36.879Z,98794.19
2022-11-29T08:14:48.484Z,98797.63
2022-11-29T08:19:00.307Z,98806.06
2022-11-29T08:23:13.430Z,98815.38
2022-11-29T08:27:24.918Z,98818.63
2022-11-29T08:31:36.474Z,98812.19
2022-11-29T08:35:48.024Z,98816.28
2022-11-29T08:39:59.488Z,98826.50
2022-11-29T08:44:10.965Z,98827.69
2022-11-29T08:48:22.499Z,98828.38
2022-11-29T08:52:58.155Z,98835.72
2022-11-29T08:57:38.671Z,98837.50
2022-11-29T09:01:41.169Z,98839.69
2022-11-29T09:05:52.933Z,98838.41
2022-11-29T09:10:08.115Z,98844.13
2022-11-29T09:14:22.086Z,98848.38
2022-11-29T09:18:33.676Z,98853.66
2022-11-29T09:22:45.140Z,98852.41
2022-11-29T09:26:56.649Z,98854.13
2022-11-29T09:31:12.336Z,98853.88
2022-11-29T09:35:23.844Z,98848.47
2022-11-29T09:39:35.348Z,98863.09
2022-11-29T09:44:05.123Z,98866.72
2022-11-29T09:48:36.893Z,98864.78
2022-11-29T09:52:58.353Z,98871.69
2022-11-29T09:57:11.211Z,98875.91
2022-11-29T10:01:31.906Z,98883.19
2022-11-29T10:05:49.890Z,98887.00
2022-11-29T10:10:08.696Z,98884.91
2022-11-29T10:14:25.107Z,98888.84
2022-11-29T10:18:46.145Z,98889.38
2022-11-29T10:23:20.392Z,98890.84
2022-11-29T10:27:31.882Z,98887.63
2022-11-29T10:31:46.931Z,98878.56
2022-11-29T10:36:02.348Z,98880.56
2022-11-29T10:40:21.109Z,98880.56
2022-11-29T10:44:33.632Z,98878.34
2022-11-29T10:48:45.155Z,98876.91
2022-11-29T10:53:04.450Z,98874.34
2022-11-29T10:57:22.065Z,98874.69
2022-11-29T11:01:40.955Z,98871.44
2022-11-29T11:06:14.838Z,98874.53
2022-11-29T11:10:29.365Z,98875.53
2022-11-29T11:14:41.848Z,98873.59
2022-11-29T11:18:54.146Z,98867.41
2022-11-29T11:23:20.874Z,98867.56
2022-11-29T11:27:35.495Z,98870.00
2022-11-29T11:31:57.605Z,98867.59
2022-11-29T11:36:21.217Z,98868.25
2022-11-29T11:40:34.500Z,98860.56
2022-11-29T11:44:52.468Z,98873.03
2022-11-29T11:49:12.880Z,98868.97
2022-11-29T11:53:35.786Z,98875.97
2022-11-29T11:58:10.200Z,98879.22
2022-11-29T12:02:37.320Z,98876.31
2022-11-29T12:06:55.112Z,98878.59
2022-11-29T12:11:12.372Z,98879.56
2022-11-29T12:15:29.529Z,98877.09
2022-11-29T12:19:52.755Z,98874.81
2022-11-29T12:24:18.932Z,98875.34
2022-11-29T12:28:33.468Z,98884.78
2022-11-29T12:33:03.300Z,98890.78
2022-11-29T12:37:26.831Z,98892.06
2022-11-29T12:41:41.318Z,98897.78
2022-11-29T12:46:19.289Z,98903.94
2022-11-29T12:50:49.696Z,98906.69
2022-11-29T12:55:22.207Z,98906.19
2022-11-29T12:59:55.574Z,98905.00
2022-11-29T13:04:06.998Z,98916.22
2022-11-29T13:08:37.227Z,98908.34
2022-11-29T13:12:53.774Z,98913.75
2022-11-29T13:17:25.396Z,98916.97
2022-11-29T13:21:44.889Z,98923.91
2022-11-29T13:26:00.508Z,98925.38
2022-11-29T13:30:16.227Z,98926.50
2022-11-29T13:34:38.925Z,98928.31
2022-11-29T13:39:08.760Z,98927.47
2022-11-29T13:43:35.382Z,98926.44
2022-11-29T13:47:54.555Z,98931.97
2022-11-29T13:52:06.800Z,98929.53
2022-11-29T13:56:36.405Z,98933.88
2022-11-29T14:00:50.785Z,98933.88
2022-11-29T14:05:02.563Z,98933.16
2022-11-29T14:09:22.978Z,98935.94
2022-11-29T14:13:49.059Z,98944.50
2022-11-29T14:18:09.368Z,98939.00
2022-11-29T14:22:22.175Z,98943.69
2022-11-29T14:26:33.842Z,98943.00
2022-11-29T14:30:48.080Z,98939.59
2022-11-29T14:35:05.554Z,98936.84
2022-11-29T14:39:50.502Z,98939.59
2022-11-29T14:44:19.105Z,98946.28
2022-11-29T14:48:33.037Z,98944.78
2022-11-29T14:52:52.066Z,98955.50
2022-11-29T14:57:41.005Z,98956.06
2022-11-29T15:01:52.742Z,98956.88
2022-11-29T15:06:19.012Z,98971.00
2022-11-29T15:10:36.004Z,98965.16
2022-11-29T15:15:04.573Z,98970.38
2022-11-29T15:19:39.477Z,98972.00
2022-11-29T15:23:59.522Z,98968.41
2022-11-29T15:28:22.386Z,98972.97
2022-11-29T15:32:34.266Z,98984.31
2022-11-29T15:36:46.652Z,98980.41
2022-11-29T15:40:59.093Z,98982.03
2022-11-29T15:45:35.702Z,98984.63
2022-11-29T15:49:56.402Z,98996.00
2022-11-29T15:54:13.787Z,98993.41
2022-11-29T15:58:28.464Z,98998.47
2022-11-29T16:02:48.593Z,98999.94
2022-11-29T16:07:00.214Z,99003.53
2022-11-29T16:11:21.148Z,99003.81
2022-11-29T16:15:35.985Z,98996.00
2022-11-29T16:19:48.247Z,99004.13
2022-11-29T16:24:14.003Z,99004.78
2022-11-29T16:28:31.166Z,99009.91
2022-11-29T16:32:43.516Z,99012.41
2022-11-29T16:37:00.992Z,99019.34
2022-11-29T16:41:32.404Z,99023.34
2022-11-29T16:45:45.187Z,99024.00
2022-11-29T16:50:02.711Z,99021.44
2022-11-29T16:54:24.149Z,99020.72
2022-11-29T16:58:41.718Z,99026.34
2022-11-29T17:03:09.292Z,99034.69
2022-11-29T17:07:33.565Z,99042.47
2022-11-29T17:11:46.302Z,99037.00
2022-11-29T17:15:57.961Z,99035.66
2022-11-29T17:20:12.386Z,99044.56
2022-11-29T17:24:24.543Z,99041.84
2022-11-29T17:28:36.108Z,99039.81
2022-11-29T17:32:47.960Z,99038.19
2022-11-29T17:36:59.496Z,99041.88
2022-11-29T17:41:13.487Z,99043.13
2022-11-29T17:45:25.038Z,99048.88
2022-11-29T17:49:36.568Z,99055.25
2022-11-29T17:53:49.117Z,99058.66
2022-11-29T17:58:00.642Z,99066.19
2022-11-29T18:02:12.977Z,99063.59
2022-11-29T18:06:27.133Z,99060.84
2022-11-29T18:10:38.681Z,99068.13
2022-11-29T18:14:50.855Z,99076.22
2022-11-29T18:19:04.037Z,99068.72
2022-11-29T18:23:15.578Z,99068.03
2022-11-29T18:27:27.176Z,99075.41
2022-11-29T18:31:42.032Z,99077.19
2022-11-29T18:35:53.558Z,99068.41
2022-11-29T18:40:05.572Z,99078.13
2022-11-29T18:44:20.090Z,99081.44
2022-11-29T18:48:31.617Z,99086.63
2022-11-29T18:52:43.134Z,99088.97
2022-11-29T18:56:54.671Z,99092.69
2022-11-29T19:01:17.008Z,99090.47
2022-11-29T19:05:28.959Z,99100.34
2022-11-29T19:09:40.505Z,99092.53
2022-11-29T19:14:00.088Z,99099.28
2022-11-29T19:18:11.594Z,99098.63
2022-11-29T19:22:23.108Z,99103.00
2022-11-29T19:26:34.690Z,99103.00
2022-11-29T19:30:54.240Z,99104.66
2022-11-29T19:35:06.363Z,99101.13
2022-11-29T19:39:17.892Z,99105.75
2022-11-29T19:43:31.618Z,99108.50
2022-11-29T19:47:43.169Z,99114.69
2022-11-29T19:51:54.671Z,99104.41
2022-11-29T19:56:08.244Z,99111.66
2022-11-29T20:00:20.002Z,99122.06
2022-11-29T20:04:31.899Z,99126.28
2022-11-29T20:08:44.249Z,99122.19
2022-11-29T20:12:55.777Z,99125.34
2022-11-29T20:17:07.322Z,99128.91
2022-11-29T20:21:25.129Z,99131.25
2022-11-29T20:25:36.714Z,99130.28
2022-11-29T20:29:48.687Z,99129.88
2022-11-29T20:34:00.478Z,99129.22
2022-11-29T20:45:01.031Z,99134.38
2022-11-29T20:49:17.233Z,99130.28
2022-11-29T20:53:37.101Z,99142.72
2022-11-29T20:57:49.859Z,99143.41
2022-11-29T21:02:02.569Z,99146.25
2022-11-29T21:06:14.174Z,99147.34
2022-11-29T21:10:25.709Z,99145.97
2022-11-29T21:14:37.467Z,99150.63
2022-11-29T21:18:49.313Z,99153.31
2022-11-29T21:23:07.465Z,99158.22
2022-11-29T21:27:32.409Z,99157.22
2022-11-29T21:31:45.161Z,99160.34
2022-11-29T21:35:59.646Z,99156.50
2022-11-29T21:40:13.401Z,99156.75
2022-11-29T21:44:24.935Z,99160.84
2022-11-29T21:48:37.654Z,99162.53
2022-11-29T21:52:51.731Z,99156.53
2022-11-29T21:57:03.275Z,99161.84
2022-11-29T22:01:17.890Z,99160.44
2022-11-29T22:05:29.700Z,99167.81
2022-11-29T22:09:41.343Z,99167.91
2022-11-29T22:14:12.044Z,99171.28
2022-11-29T22:18:26.922Z,99165.66
2022-11-29T22:22:38.506Z,99169.09
2022-11-29T22:26:51.470Z,99165.06
