createdAt,value
2023-04-08T00:01:44.294Z,99.90
2023-04-08T00:04:18.535Z,99.90
2023-04-08T00:06:52.620Z,99.90
2023-04-08T00:09:23.148Z,99.90
2023-04-08T00:11:50.972Z,99.90
2023-04-08T00:14:24.952Z,99.90
2023-04-08T00:16:52.545Z,99.90
2023-04-08T00:19:21.045Z,99.90
2023-04-08T00:21:48.830Z,99.90
2023-04-08T00:24:20.682Z,99.90
2023-04-08T00:26:48.180Z,99.90
2023-04-08T00:29:15.942Z,99.90
2023-04-08T00:31:44.386Z,99.90
2023-04-08T00:34:12.259Z,99.90
2023-04-08T00:36:40.346Z,99.90
2023-04-08T00:39:07.972Z,99.90
2023-04-08T00:41:36.486Z,99.90
2023-04-08T00:44:03.895Z,99.90
2023-04-08T00:46:41.285Z,99.90
2023-04-08T00:49:09.171Z,99.90
2023-04-08T00:51:40.113Z,99.90
2023-04-08T00:54:08.300Z,99.90
2023-04-08T00:56:37.769Z,99.90
2023-04-08T00:59:06.516Z,99.90
2023-04-08T01:02:18.644Z,99.90
2023-04-08T01:05:59.256Z,99.90
2023-04-08T01:08:41.863Z,99.90
2023-04-08T01:11:14.138Z,99.90
2023-04-08T01:13:46.875Z,99.90
2023-04-08T01:16:18.434Z,99.90
2023-04-08T01:18:56.932Z,99.90
2023-04-08T01:21:29.175Z,99.90
2023-04-08T01:24:23.864Z,99.90
2023-04-08T01:26:52.412Z,99.90
2023-04-08T01:29:26.477Z,99.90
2023-04-08T01:31:59.618Z,99.90
2023-04-08T01:34:36.689Z,99.90
2023-04-08T01:37:08.070Z,99.90
2023-04-08T01:39:40.131Z,99.90
2023-04-08T01:42:11.463Z,99.90
2023-04-08T01:44:43.072Z,99.90
2023-04-08T01:47:13.819Z,99.90
2023-04-08T01:49:43.973Z,99.90
2023-04-08T01:52:13.428Z,99.90
2023-04-08T01:54:41.074Z,99.90
2023-04-08T01:57:19.650Z,99.90
2023-04-08T02:00:02.038Z,99.90
2023-04-08T02:02:37.854Z,99.90
2023-04-08T02:05:09.640Z,99.90
2023-04-08T02:07:42.588Z,99.90
2023-04-08T02:10:11.178Z,99.90
2023-04-08T02:12:42.795Z,99.90
2023-04-08T02:15:13.445Z,99.90
2023-04-08T02:17:52.948Z,99.90
2023-04-08T02:20:37.779Z,99.90
2023-04-08T02:23:19.929Z,99.90
2023-04-08T02:25:53.026Z,99.90
2023-04-08T02:28:25.750Z,99.90
2023-04-08T02:30:55.942Z,99.90
2023-04-08T02:33:25.083Z,99.90
2023-04-08T02:36:01.203Z,99.90
2023-04-08T02:38:30.202Z,99.90
2023-04-08T02:41:00.904Z,99.90
2023-04-08T02:43:36.997Z,99.90
2023-04-08T02:46:07.603Z,99.90
2023-04-08T02:48:43.059Z,99.90
2023-04-08T02:51:10.599Z,99.90
2023-04-08T02:53:38.412Z,99.90
2023-04-08T02:56:06.819Z,99.90
2023-04-08T02:58:36.433Z,99.90
2023-04-08T03:01:10.970Z,99.90
2023-04-08T03:03:38.705Z,99.90
2023-04-08T03:06:06.301Z,99.90
2023-04-08T03:08:34.042Z,99.90
2023-04-08T03:11:01.904Z,99.90
2023-04-08T03:13:30.088Z,99.90
2023-04-08T03:15:57.887Z,99.90
2023-04-08T03:18:26.529Z,99.90
2023-04-08T03:20:57.434Z,99.90
2023-04-08T03:23:27.621Z,99.90
2023-04-08T03:25:58.235Z,99.90
2023-04-08T03:28:27.632Z,99.90
2023-04-08T03:30:57.599Z,99.90
2023-04-08T03:33:25.446Z,99.90
2023-04-08T03:35:58.116Z,99.90
2023-04-08T03:38:25.582Z,99.90
2023-04-08T03:40:53.098Z,99.90
2023-04-08T03:43:26.396Z,99.90
2023-04-08T03:45:54.071Z,99.90
2023-04-08T03:48:21.562Z,99.90
2023-04-08T03:50:49.433Z,99.90
2023-04-08T03:53:19.279Z,99.90
2023-04-08T03:55:53.831Z,99.90
2023-04-08T03:58:21.379Z,99.90
2023-04-08T04:00:51.713Z,99.90
2023-04-08T04:03:20.089Z,99.90
2023-04-08T04:05:47.839Z,99.90
2023-04-08T04:08:15.681Z,99.90
2023-04-08T04:10:43.422Z,99.90
2023-04-08T04:13:11.093Z,99.90
2023-04-08T04:15:43.792Z,99.90
2023-04-08T04:18:29.327Z,99.90
2023-04-08T04:20:57.079Z,99.90
2023-04-08T04:23:26.205Z,99.90
2023-04-08T04:25:53.864Z,99.90
2023-04-08T04:28:22.011Z,99.90
2023-04-08T04:30:49.664Z,99.90
2023-04-08T04:33:17.598Z,99.90
2023-04-08T04:35:54.631Z,99.90
2023-04-08T04:38:25.057Z,99.90
2023-04-08T04:41:02.225Z,99.90
2023-04-08T04:43:34.696Z,99.90
2023-04-08T04:46:07.492Z,99.90
2023-04-08T04:48:38.848Z,99.90
2023-04-08T04:51:11.023Z,99.90
2023-04-08T04:53:39.271Z,99.90
2023-04-08T04:56:09.895Z,99.90
2023-04-08T04:58:42.130Z,99.90
2023-04-08T05:01:09.672Z,99.90
2023-04-08T05:03:39.431Z,99.90
2023-04-08T05:06:07.328Z,99.90
2023-04-08T05:08:35.099Z,99.90
2023-04-08T05:11:02.650Z,99.90
2023-04-08T05:13:31.172Z,99.90
2023-04-08T05:15:58.712Z,99.90
2023-04-08T05:18:26.271Z,99.90
2023-04-08T05:20:54.207Z,99.90
2023-04-08T05:23:21.710Z,99.90
2023-04-08T05:25:49.301Z,99.90
2023-04-08T05:28:19.858Z,99.90
2023-04-08T05:30:52.489Z,99.90
2023-04-08T05:33:23.212Z,99.90
2023-04-08T05:35:53.652Z,99.90
2023-04-08T05:38:23.655Z,99.90
2023-04-08T05:40:51.675Z,99.90
2023-04-08T05:43:22.324Z,99.90
2023-04-08T05:45:51.656Z,99.90
2023-04-08T05:48:20.292Z,99.90
2023-04-08T05:50:48.738Z,99.90
2023-04-08T05:53:16.679Z,99.90
2023-04-08T05:55:51.411Z,99.90
2023-04-08T05:58:19.664Z,99.90
2023-04-08T06:00:53.460Z,99.90
2023-04-08T06:03:23.755Z,99.90
2023-04-08T06:05:51.496Z,99.90
2023-04-08T06:08:18.972Z,99.90
2023-04-08T06:10:52.084Z,99.90
2023-04-08T06:13:21.203Z,99.90
2023-04-08T06:15:51.850Z,99.90
2023-04-08T06:18:19.370Z,99.90
2023-04-08T06:20:47.006Z,99.90
2023-04-08T06:23:14.733Z,99.90
2023-04-08T06:25:42.703Z,99.90
2023-04-08T06:28:10.706Z,99.90
2023-04-08T06:30:38.390Z,99.90
2023-04-08T06:33:06.233Z,99.90
2023-04-08T06:35:34.983Z,99.90
2023-04-08T06:38:02.767Z,99.90
2023-04-08T06:40:32.642Z,99.90
2023-04-08T06:43:01.117Z,99.90
2023-04-08T06:45:35.839Z,99.90
2023-04-08T06:51:00.983Z,99.90
2023-04-08T06:53:33.599Z,99.90
2023-04-08T06:56:28.507Z,99.90
2023-04-08T06:59:17.496Z,99.90
2023-04-08T07:04:39.369Z,99.90
2023-04-08T07:07:09.928Z,99.90
2023-04-08T07:09:43.698Z,99.90
2023-04-08T07:12:14.240Z,99.90
2023-04-08T07:14:42.177Z,99.90
2023-04-08T07:17:12.535Z,99.90
2023-04-08T07:19:52.194Z,99.90
2023-04-08T07:22:20.013Z,99.90
2023-04-08T07:24:58.242Z,99.90
2023-04-08T07:27:30.188Z,99.90
2023-04-08T07:29:58.461Z,99.90
2023-04-08T07:32:29.590Z,99.90
2023-04-08T07:35:01.016Z,99.90
2023-04-08T07:37:35.007Z,99.90
2023-04-08T07:40:02.693Z,99.90
2023-04-08T07:42:30.317Z,99.90
2023-04-08T07:44:58.273Z,99.90
2023-04-08T07:47:31.713Z,99.90
2023-04-08T07:49:59.369Z,99.90
2023-04-08T07:52:27.360Z,99.90
2023-04-08T07:54:55.064Z,99.90
2023-04-08T07:57:23.039Z,99.90
2023-04-08T07:59:50.746Z,99.90
2023-04-08T08:02:22.007Z,99.90
2023-04-08T08:04:52.638Z,99.90
2023-04-08T08:07:20.545Z,99.90
2023-04-08T08:09:47.965Z,99.90
2023-04-08T08:12:15.730Z,99.90
2023-04-08T08:14:43.133Z,99.90
2023-04-08T08:17:10.667Z,99.90
2023-04-08T08:19:38.620Z,99.90
2023-04-08T08:22:06.058Z,99.90
2023-04-08T08:24:33.503Z,99.90
2023-04-08T08:27:01.891Z,99.90
2023-04-08T08:29:29.350Z,99.90
2023-04-08T08:31:57.009Z,99.90
2023-04-08T08:34:24.910Z,99.90
2023-04-08T08:36:53.260Z,99.90
2023-04-08T08:39:21.117Z,99.90
2023-04-08T08:41:49.086Z,99.90
2023-04-08T08:44:16.662Z,99.90
2023-04-08T08:46:54.176Z,99.90
2023-04-08T08:49:21.921Z,99.90
2023-04-08T08:52:18.342Z,99.90
2023-04-08T08:54:46.597Z,99.90
2023-04-08T08:57:24.489Z,99.90
2023-04-08T08:59:51.847Z,99.90
2023-04-08T09:02:33.689Z,99.90
2023-04-08T09:05:06.242Z,99.90
2023-04-08T09:07:42.793Z,99.90
2023-04-08T09:10:10.835Z,99.90
2023-04-08T09:12:57.839Z,99.90
2023-04-08T09:15:25.266Z,99.90
2023-04-08T09:17:52.861Z,99.90
2023-04-08T09:20:25.071Z,99.90
2023-04-08T09:23:01.092Z,99.90
2023-04-08T09:25:34.334Z,99.90
2023-04-08T09:28:04.110Z,99.90
2023-04-08T09:30:33.241Z,99.90
2023-04-08T09:33:07.889Z,99.90
2023-04-08T09:35:38.222Z,99.90
2023-04-08T09:38:06.153Z,99.90
2023-04-08T09:40:38.321Z,99.90
2023-04-08T09:43:11.416Z,97.80
2023-04-08T09:45:46.803Z,96.50
2023-04-08T09:48:24.797Z,99.00
2023-04-08T09:50:58.182Z,99.90
2023-04-08T09:53:38.396Z,99.90
2023-04-08T09:56:15.434Z,99.90
2023-04-08T09:58:59.007Z,99.90
2023-04-08T10:01:54.364Z,99.90
2023-04-08T10:04:38.928Z,99.90
2023-04-08T10:10:50.102Z,99.90
2023-04-08T10:13:20.822Z,99.90
2023-04-08T10:15:49.299Z,99.90
2023-04-08T10:18:25.347Z,99.90
2023-04-08T10:20:53.128Z,99.90
2023-04-08T10:23:59.498Z,98.50
2023-04-08T10:26:43.672Z,98.20
2023-04-08T10:29:29.970Z,97.80
2023-04-08T10:33:17.783Z,97.00
2023-04-08T10:36:21.216Z,96.10
2023-04-08T10:40:03.217Z,95.50
2023-04-08T10:42:41.694Z,93.30
2023-04-08T10:45:39.442Z,91.30
2023-04-08T10:48:33.589Z,89.00
2023-04-08T10:55:09.470Z,84.90
2023-04-08T10:57:44.577Z,84.30
2023-04-08T11:00:19.455Z,87.40
2023-04-08T11:02:48.195Z,88.70
2023-04-08T11:05:26.982Z,84.90
2023-04-08T11:07:55.102Z,85.70
2023-04-08T11:10:34.740Z,84.40
2023-04-08T11:13:03.005Z,83.60
2023-04-08T11:15:31.563Z,82.70
2023-04-08T11:18:01.302Z,80.70
2023-04-08T11:20:32.469Z,82.90
2023-04-08T11:23:00.505Z,83.80
2023-04-08T11:25:29.920Z,82.80
2023-04-08T11:27:57.946Z,83.90
2023-04-08T11:30:25.924Z,82.60
2023-04-08T11:32:58.197Z,82.40
2023-04-08T11:35:40.840Z,82.20
2023-04-08T11:38:14.963Z,81.80
2023-04-08T11:40:59.351Z,78.70
2023-04-08T11:43:31.034Z,77.50
2023-04-08T11:46:02.112Z,77.10
2023-04-08T11:48:34.132Z,75.90
2023-04-08T11:51:12.777Z,77.60
2023-04-08T11:53:55.896Z,76.00
2023-04-08T11:56:33.306Z,75.70
2023-04-08T11:59:01.469Z,78.20
2023-04-08T12:01:29.128Z,76.90
2023-04-08T12:04:03.493Z,74.30
2023-04-08T12:06:32.437Z,73.80
2023-04-08T12:09:03.420Z,72.00
2023-04-08T12:11:31.149Z,72.10
2023-04-08T12:13:59.172Z,71.50
2023-04-08T12:16:27.958Z,72.60
2023-04-08T12:18:55.713Z,72.90
2023-04-08T12:21:23.368Z,73.50
2023-04-08T12:23:54.140Z,73.80
2023-04-08T12:26:22.125Z,74.50
2023-04-08T12:28:58.502Z,77.30
2023-04-08T12:31:28.281Z,75.60
2023-04-08T12:33:56.022Z,77.60
2023-04-08T12:36:27.590Z,77.30
2023-04-08T12:38:55.093Z,74.70
2023-04-08T12:41:29.904Z,72.90
2023-04-08T12:44:01.290Z,70.10
2023-04-08T12:46:29.230Z,67.50
2023-04-08T12:49:03.862Z,65.40
2023-04-08T12:51:39.157Z,64.00
2023-04-08T12:54:09.903Z,64.50
2023-04-08T12:56:42.082Z,65.20
2023-04-08T12:59:35.796Z,64.70
2023-04-08T13:02:11.965Z,64.80
2023-04-08T13:04:50.792Z,65.80
2023-04-08T13:10:33.268Z,66.20
2023-04-08T13:13:16.742Z,65.90
2023-04-08T13:15:45.176Z,63.30
2023-04-08T13:18:19.828Z,60.90
2023-04-08T13:20:55.179Z,60.30
2023-04-08T13:23:22.801Z,63.30
2023-04-08T13:25:50.245Z,65.60
2023-04-08T13:28:17.912Z,68.10
2023-04-08T13:30:47.888Z,68.20
2023-04-08T13:33:15.752Z,69.60
2023-04-08T13:35:43.795Z,67.10
2023-04-08T13:38:13.036Z,66.20
2023-04-08T13:40:40.929Z,67.30
2023-04-08T13:43:08.670Z,65.00
2023-04-08T13:45:36.761Z,64.80
2023-04-08T13:48:05.038Z,62.70
2023-04-08T13:50:35.797Z,62.10
2023-04-08T13:53:06.791Z,59.60
2023-04-08T13:55:36.918Z,58.80
2023-04-08T13:58:17.288Z,56.80
2023-04-08T14:00:53.800Z,56.30
2023-04-08T14:03:21.821Z,56.60
2023-04-08T14:05:52.944Z,56.30
2023-04-08T14:08:27.593Z,57.20
2023-04-08T14:11:03.057Z,57.20
2023-04-08T14:13:32.599Z,57.20
2023-04-08T14:16:06.061Z,57.10
2023-04-08T14:18:36.662Z,57.10
2023-04-08T14:21:05.778Z,57.80
2023-04-08T14:23:34.300Z,58.50
2023-04-08T14:26:07.859Z,58.70
2023-04-08T14:28:37.309Z,58.50
2023-04-08T14:31:05.014Z,58.10
2023-04-08T14:33:33.269Z,59.00
2023-04-08T14:36:01.427Z,58.60
2023-04-08T14:38:29.644Z,57.50
2023-04-08T14:40:57.147Z,58.10
2023-04-08T14:43:25.631Z,57.40
2023-04-08T14:45:55.936Z,57.20
2023-04-08T14:48:26.724Z,58.50
2023-04-08T14:51:02.821Z,58.80
2023-04-08T14:53:30.790Z,58.80
2023-04-08T14:55:58.739Z,57.80
2023-04-08T14:58:26.486Z,56.50
2023-04-08T15:00:55.955Z,54.60
2023-04-08T15:03:23.933Z,54.00
2023-04-08T15:06:07.195Z,53.40
2023-04-08T15:08:37.450Z,54.50
2023-04-08T15:11:05.360Z,55.90
2023-04-08T15:13:38.814Z,55.10
2023-04-08T15:16:07.248Z,54.50
2023-04-08T15:18:34.823Z,53.20
2023-04-08T15:21:02.573Z,52.50
2023-04-08T15:23:31.998Z,51.40
2023-04-08T15:25:59.578Z,51.90
2023-04-08T15:28:27.626Z,50.50
2023-04-08T15:30:55.651Z,52.50
2023-04-08T15:33:23.171Z,53.00
2023-04-08T15:35:51.147Z,52.50
2023-04-08T15:40:51.977Z,52.00
2023-04-08T15:43:35.234Z,53.30
2023-04-08T15:46:17.964Z,53.50
2023-04-08T15:48:45.708Z,52.60
2023-04-08T15:51:29.735Z,52.30
2023-04-08T15:54:17.952Z,51.80
2023-04-08T15:56:47.042Z,52.60
2023-04-08T15:59:14.733Z,52.30
2023-04-08T16:01:42.941Z,52.40
2023-04-08T16:04:14.702Z,52.00
2023-04-08T16:06:43.922Z,52.40
2023-04-08T16:09:13.458Z,54.60
2023-04-08T16:12:21.896Z,53.40
2023-04-08T16:15:09.645Z,53.00
2023-04-08T16:17:39.862Z,53.90
2023-04-08T16:20:08.523Z,53.20
2023-04-08T16:22:37.930Z,52.70
2023-04-08T16:28:10.512Z,51.60
2023-04-08T16:30:57.077Z,55.20
2023-04-08T16:33:30.457Z,55.60
2023-04-08T16:36:06.842Z,55.80
2023-04-08T16:41:10.396Z,56.00
2023-04-08T16:43:38.533Z,56.50
2023-04-08T16:46:21.056Z,56.10
2023-04-08T16:48:48.596Z,56.40
2023-04-08T16:51:26.846Z,56.40
2023-04-08T16:54:05.045Z,55.80
2023-04-08T16:56:32.984Z,56.00
2023-04-08T17:17:42.249Z,57.80
2023-04-08T17:21:45.931Z,61.30
2023-04-08T17:24:28.283Z,69.30
2023-04-08T17:27:29.778Z,73.30
2023-04-08T17:31:01.068Z,75.00
2023-04-08T17:33:29.331Z,76.30
2023-04-08T17:36:12.642Z,76.20
2023-04-08T17:38:43.402Z,77.30
2023-04-08T17:44:30.183Z,78.40
2023-04-08T17:47:17.205Z,79.10
2023-04-08T17:50:06.887Z,80.00
2023-04-08T17:52:59.314Z,80.30
2023-04-08T17:55:28.952Z,81.30
2023-04-08T17:58:10.917Z,81.00
2023-04-08T18:00:45.611Z,80.30
2023-04-08T18:03:14.349Z,81.40
2023-04-08T18:06:05.057Z,83.20
2023-04-08T18:11:21.270Z,82.80
2023-04-08T18:17:52.973Z,84.70
2023-04-08T18:26:13.942Z,85.50
2023-04-08T18:29:03.812Z,82.90
2023-04-08T18:32:02.634Z,84.40
2023-04-08T18:43:02.339Z,83.40
2023-04-08T18:45:52.432Z,83.20
2023-04-08T18:49:32.037Z,83.50
2023-04-08T18:52:54.066Z,82.50
2023-04-08T18:55:23.055Z,82.20
2023-04-08T18:58:29.094Z,83.60
2023-04-08T19:01:35.467Z,83.20
2023-04-08T19:16:17.053Z,80.60
2023-04-08T19:30:04.591Z,77.10
2023-04-08T19:53:31.096Z,76.10
2023-04-08T21:28:25.048Z,73.50
2023-04-08T21:31:19.206Z,74.50
2023-04-08T21:34:08.592Z,73.40
2023-04-08T21:41:04.035Z,73.20
2023-04-08T21:43:44.503Z,73.40
