createdAt,value
2019-06-26T00:02:51.452Z,101572.81
2019-06-26T00:05:55.175Z,101572.41
2019-06-26T00:08:59.194Z,101562.47
2019-06-26T00:12:03.165Z,101563.89
2019-06-26T00:15:07.720Z,101567.20
2019-06-26T00:18:11.458Z,101571.28
2019-06-26T00:21:15.169Z,101567.97
2019-06-26T00:24:18.927Z,101563.82
2019-06-26T00:27:22.628Z,101564.03
2019-06-26T00:30:26.687Z,101557.28
2019-06-26T00:33:30.378Z,101559.13
2019-06-26T00:36:34.084Z,101560.80
2019-06-26T00:39:37.914Z,101558.55
2019-06-26T00:42:41.637Z,101555.33
2019-06-26T00:45:45.414Z,101557.66
2019-06-26T00:48:49.145Z,101561.06
2019-06-26T00:51:53.036Z,101548.18
2019-06-26T00:54:57.055Z,101547.94
2019-06-26T00:58:00.747Z,101555.87
2019-06-26T01:01:04.456Z,101548.27
2019-06-26T01:04:12.955Z,101555.27
2019-06-26T01:07:16.754Z,101546.64
2019-06-26T01:10:20.987Z,101546.89
2019-06-26T01:13:25.123Z,101553.27
2019-06-26T01:16:29.156Z,101548.05
2019-06-26T01:19:33.197Z,101545.69
2019-06-26T01:22:36.990Z,101549.27
2019-06-26T01:25:40.770Z,101544.83
2019-06-26T01:28:44.464Z,101536.85
2019-06-26T01:31:48.181Z,101541.76
2019-06-26T01:34:51.877Z,101539.30
2019-06-26T01:37:55.570Z,101531.99
2019-06-26T01:40:59.284Z,101541.35
2019-06-26T01:44:14.239Z,101544.13
2019-06-26T01:47:08.656Z,101540.58
2019-06-26T01:50:12.416Z,101541.64
2019-06-26T01:53:16.529Z,101535.63
2019-06-26T01:56:20.381Z,101541.88
2019-06-26T01:59:24.084Z,101541.23
2019-06-26T02:02:28.160Z,101535.95
2019-06-26T02:05:31.952Z,101541.23
2019-06-26T02:08:35.979Z,101548.05
2019-06-26T02:11:40.011Z,101540.94
2019-06-26T02:14:43.940Z,101547.73
2019-06-26T02:17:47.644Z,101548.75
2019-06-26T02:20:51.354Z,101545.36
2019-06-26T02:23:55.055Z,101541.31
2019-06-26T02:26:59.180Z,101547.15
2019-06-26T02:30:02.962Z,101545.43
2019-06-26T02:33:06.756Z,101545.15
2019-06-26T02:36:10.888Z,101544.66
2019-06-26T02:39:14.617Z,101547.84
2019-06-26T02:42:18.846Z,101541.50
2019-06-26T02:45:22.605Z,101546.25
2019-06-26T02:48:26.678Z,101541.83
2019-06-26T02:51:30.749Z,101544.85
2019-06-26T02:54:34.571Z,101544.53
2019-06-26T02:57:38.281Z,101549.38
2019-06-26T03:00:42.129Z,101548.64
2019-06-26T03:03:46.189Z,101541.50
2019-06-26T03:06:49.893Z,101543.25
2019-06-26T03:09:53.682Z,101550.61
2019-06-26T03:12:57.689Z,101549.22
2019-06-26T03:16:01.411Z,101550.80
2019-06-26T03:19:05.197Z,101549.22
2019-06-26T03:22:09.204Z,101556.45
2019-06-26T03:25:12.983Z,101551.05
2019-06-26T03:28:16.751Z,101545.55
2019-06-26T03:31:20.455Z,101553.19
2019-06-26T03:34:24.626Z,101555.44
2019-06-26T03:37:28.308Z,101554.38
2019-06-26T03:40:32.019Z,101553.16
2019-06-26T03:43:35.904Z,101552.30
2019-06-26T03:46:39.659Z,101546.54
2019-06-26T03:49:43.629Z,101552.34
2019-06-26T03:52:47.426Z,101550.14
2019-06-26T03:55:51.146Z,101550.14
2019-06-26T03:58:55.244Z,101553.00
2019-06-26T04:01:59.443Z,101556.88
2019-06-26T04:05:03.163Z,101561.30
2019-06-26T04:08:07.699Z,101559.55
2019-06-26T04:11:11.460Z,101563.23
2019-06-26T04:14:15.545Z,101562.30
2019-06-26T04:17:19.261Z,101566.06
2019-06-26T04:20:23.263Z,101558.95
2019-06-26T04:23:26.968Z,101565.86
2019-06-26T04:26:30.748Z,101566.84
2019-06-26T04:29:34.559Z,101561.09
2019-06-26T04:32:38.353Z,101558.92
2019-06-26T04:35:42.043Z,101557.88
2019-06-26T04:38:45.776Z,101565.27
2019-06-26T04:41:49.799Z,101568.02
2019-06-26T04:44:53.499Z,101569.48
2019-06-26T04:47:57.544Z,101560.67
2019-06-26T04:51:01.264Z,101563.80
2019-06-26T04:54:05.095Z,101572.45
2019-06-26T04:57:08.788Z,101573.45
2019-06-26T05:00:13.883Z,101568.41
2019-06-26T05:03:17.604Z,101568.92
2019-06-26T05:06:21.340Z,101571.41
2019-06-26T05:09:25.266Z,101571.30
2019-06-26T05:12:29.019Z,101575.48
2019-06-26T05:15:32.714Z,101566.17
2019-06-26T05:18:36.721Z,101568.52
2019-06-26T05:21:40.437Z,101577.72
2019-06-26T05:24:46.412Z,101576.86
2019-06-26T05:27:49.975Z,101579.57
2019-06-26T05:30:54.039Z,101570.09
2019-06-26T05:33:57.753Z,101581.89
2019-06-26T05:37:01.744Z,101575.97
2019-06-26T05:40:07.324Z,101574.83
2019-06-26T05:43:11.105Z,101578.72
2019-06-26T05:46:30.162Z,101574.17
2019-06-26T05:49:20.357Z,101578.59
2019-06-26T05:52:24.215Z,101577.16
2019-06-26T05:55:28.369Z,101582.31
2019-06-26T05:58:32.035Z,101582.17
2019-06-26T06:01:35.793Z,101582.59
2019-06-26T06:04:39.715Z,101588.81
2019-06-26T06:07:43.409Z,101595.24
2019-06-26T06:10:47.239Z,101596.28
2019-06-26T06:13:51.038Z,101595.38
2019-06-26T06:16:54.747Z,101598.98
2019-06-26T06:19:58.470Z,101603.47
2019-06-26T06:23:02.268Z,101613.73
2019-06-26T06:26:06.032Z,101618.95
2019-06-26T06:29:09.836Z,101617.43
2019-06-26T06:32:13.887Z,101614.36
2019-06-26T06:35:17.823Z,101626.62
2019-06-26T06:38:21.506Z,101624.45
2019-06-26T06:41:25.211Z,101630.46
2019-06-26T06:44:28.929Z,101636.07
2019-06-26T06:47:33.133Z,101637.94
2019-06-26T06:50:37.333Z,101635.48
2019-06-26T06:53:41.085Z,101636.41
2019-06-26T06:56:45.420Z,101648.42
2019-06-26T06:59:49.121Z,101651.06
2019-06-26T07:02:53.431Z,101654.44
2019-06-26T07:05:57.769Z,101655.20
2019-06-26T07:09:01.448Z,101664.59
2019-06-26T07:12:05.332Z,101668.69
2019-06-26T07:15:10.100Z,101673.34
2019-06-26T07:18:13.799Z,101671.59
2019-06-26T07:21:17.535Z,101673.64
2019-06-26T07:24:21.647Z,101675.11
2019-06-26T07:27:25.342Z,101683.11
2019-06-26T07:30:29.080Z,101686.94
2019-06-26T07:33:32.998Z,101688.70
2019-06-26T07:36:37.051Z,101691.39
2019-06-26T07:39:42.804Z,101687.66
2019-06-26T07:42:46.222Z,101696.69
2019-06-26T07:45:50.241Z,101703.16
2019-06-26T07:48:57.370Z,101706.52
2019-06-26T07:51:59.395Z,101717.32
2019-06-26T07:55:03.165Z,101713.58
2019-06-26T07:58:06.954Z,101711.56
2019-06-26T08:01:10.970Z,101716.93
2019-06-26T08:04:14.955Z,101715.08
2019-06-26T08:07:19.067Z,101718.54
2019-06-26T08:10:22.750Z,101714.95
2019-06-26T08:13:27.082Z,101717.83
2019-06-26T08:16:34.327Z,101722.02
2019-06-26T08:19:36.671Z,101722.31
2019-06-26T08:22:40.665Z,101728.42
2019-06-26T08:25:44.355Z,101725.27
2019-06-26T08:28:48.051Z,101727.86
2019-06-26T08:31:52.088Z,101726.91
2019-06-26T08:34:55.858Z,101730.36
2019-06-26T08:38:10.999Z,101730.37
2019-06-26T08:41:05.542Z,101730.23
2019-06-26T08:44:09.246Z,101731.56
2019-06-26T08:47:12.942Z,101733.69
2019-06-26T08:50:18.116Z,101742.09
2019-06-26T08:53:22.418Z,101735.98
2019-06-26T08:56:26.407Z,101738.41
2019-06-26T08:59:30.156Z,101743.05
2019-06-26T09:02:33.839Z,101746.26
2019-06-26T09:05:47.871Z,101745.13
2019-06-26T09:08:43.312Z,101747.97
2019-06-26T09:11:47.314Z,101743.94
2019-06-26T09:14:51.009Z,101751.17
2019-06-26T09:17:54.718Z,101760.05
2019-06-26T09:20:58.672Z,101768.91
2019-06-26T09:24:02.377Z,101777.05
2019-06-26T09:27:06.859Z,101773.32
2019-06-26T09:30:10.909Z,101777.17
2019-06-26T09:33:14.614Z,101783.39
2019-06-26T09:36:18.943Z,101784.75
2019-06-26T09:39:22.865Z,101779.72
2019-06-26T09:42:26.547Z,101777.69
2019-06-26T09:45:30.243Z,101788.34
2019-06-26T09:48:51.164Z,101792.42
2019-06-26T09:51:40.347Z,101788.28
2019-06-26T09:54:44.313Z,101789.82
2019-06-26T09:57:48.077Z,101791.51
2019-06-26T10:00:52.277Z,101795.63
2019-06-26T10:03:55.991Z,101796.97
2019-06-26T10:07:00.027Z,101800.08
2019-06-26T10:10:04.323Z,101804.91
2019-06-26T10:13:08.016Z,101807.11
2019-06-26T10:16:11.721Z,101806.27
2019-06-26T10:19:15.737Z,101806.11
2019-06-26T10:22:19.996Z,101809.23
2019-06-26T10:25:24.015Z,101813.52
2019-06-26T10:28:27.711Z,101823.80
2019-06-26T10:31:31.699Z,101819.33
2019-06-26T10:34:35.721Z,101817.26
2019-06-26T10:37:39.829Z,101831.30
2019-06-26T10:40:43.628Z,101832.95
2019-06-26T10:43:47.638Z,101840.23
2019-06-26T10:46:51.864Z,101848.00
2019-06-26T10:49:56.192Z,101848.92
2019-06-26T10:53:00.292Z,101846.97
2019-06-26T10:56:04.904Z,101843.66
2019-06-26T10:59:08.597Z,101845.01
2019-06-26T11:02:16.605Z,101838.81
2019-06-26T11:05:18.573Z,101850.41
2019-06-26T11:08:22.265Z,101848.53
2019-06-26T11:11:26.198Z,101841.11
2019-06-26T11:14:30.130Z,101853.94
2019-06-26T11:17:33.858Z,101855.85
2019-06-26T11:20:37.550Z,101859.23
2019-06-26T11:23:41.615Z,101857.83
2019-06-26T11:26:45.596Z,101866.09
2019-06-26T11:29:49.613Z,101868.60
2019-06-26T11:32:53.387Z,101871.61
2019-06-26T11:35:57.372Z,101864.63
2019-06-26T11:39:01.082Z,101863.02
2019-06-26T11:42:05.051Z,101859.66
2019-06-26T11:45:09.741Z,101867.61
2019-06-26T11:48:13.556Z,101876.98
2019-06-26T11:51:17.472Z,101871.77
2019-06-26T11:54:21.343Z,101871.40
2019-06-26T11:57:25.533Z,101875.84
2019-06-26T12:00:29.245Z,101873.17
2019-06-26T12:03:33.246Z,101880.70
2019-06-26T12:06:37.231Z,101876.95
2019-06-26T12:09:41.325Z,101877.11
2019-06-26T12:12:45.941Z,101869.84
2019-06-26T12:15:49.690Z,101886.69
2019-06-26T12:18:54.034Z,101887.14
2019-06-26T12:21:57.862Z,101890.70
2019-06-26T12:25:01.569Z,101895.94
2019-06-26T12:28:05.636Z,101894.53
2019-06-26T12:31:09.576Z,101893.31
2019-06-26T12:34:13.658Z,101893.06
2019-06-26T12:37:17.312Z,101898.64
2019-06-26T12:40:21.370Z,101903.73
2019-06-26T12:43:25.088Z,101895.73
2019-06-26T12:46:28.776Z,101908.91
2019-06-26T12:49:32.836Z,101918.77
2019-06-26T12:52:36.609Z,101914.41
2019-06-26T12:55:40.300Z,101913.29
2019-06-26T12:58:44.265Z,101911.77
2019-06-26T13:01:47.997Z,101917.59
2019-06-26T13:04:51.658Z,101913.27
2019-06-26T13:07:55.691Z,101928.27
2019-06-26T13:10:59.459Z,101917.59
2019-06-26T13:14:03.821Z,101916.64
2019-06-26T13:17:07.534Z,101913.73
2019-06-26T13:20:11.818Z,101911.09
2019-06-26T13:23:15.486Z,101918.90
2019-06-26T13:26:19.521Z,101922.19
2019-06-26T13:29:23.891Z,101915.63
2019-06-26T13:32:27.583Z,101912.56
2019-06-26T13:35:31.453Z,101913.49
2019-06-26T13:38:35.502Z,101916.23
2019-06-26T13:41:39.244Z,101900.91
2019-06-26T13:44:43.219Z,101913.39
2019-06-26T13:47:47.255Z,101923.87
2019-06-26T13:50:50.962Z,101918.71
2019-06-26T13:53:55.282Z,101914.76
2019-06-26T13:56:59.434Z,101920.42
2019-06-26T14:00:03.324Z,101921.60
2019-06-26T14:03:07.379Z,101944.25
2019-06-26T14:06:11.082Z,101940.83
2019-06-26T14:09:14.783Z,101939.19
2019-06-26T14:12:19.427Z,101941.54
2019-06-26T14:15:23.688Z,101936.12
2019-06-26T14:18:30.378Z,101941.10
2019-06-26T14:21:33.166Z,101941.58
2019-06-26T14:24:36.834Z,101927.14
2019-06-26T14:27:40.773Z,101931.22
2019-06-26T14:30:45.191Z,101941.25
2019-06-26T14:33:48.906Z,101944.30
2019-06-26T14:36:52.605Z,101941.55
2019-06-26T14:39:56.556Z,101965.83
2019-06-26T14:43:00.651Z,101964.58
2019-06-26T14:46:04.409Z,101960.42
2019-06-26T14:49:08.454Z,101961.27
2019-06-26T14:52:12.140Z,101975.77
2019-06-26T14:55:15.826Z,101971.59
2019-06-26T14:58:19.587Z,101973.01
2019-06-26T15:01:23.310Z,101974.95
2019-06-26T15:04:26.966Z,101971.99
2019-06-26T15:07:30.637Z,101968.73
2019-06-26T15:10:34.316Z,101958.80
2019-06-26T15:13:38.252Z,101947.12
2019-06-26T15:16:42.044Z,101944.48
2019-06-26T15:19:46.806Z,101941.02
2019-06-26T15:22:50.536Z,101950.61
2019-06-26T15:25:54.216Z,101947.58
2019-06-26T15:28:57.933Z,101956.02
2019-06-26T15:32:02.636Z,101956.30
2019-06-26T15:35:06.853Z,101952.61
2019-06-26T15:38:10.690Z,101964.92
2019-06-26T15:41:14.656Z,101973.41
2019-06-26T15:44:18.602Z,101966.20
2019-06-26T15:47:22.933Z,101966.30
2019-06-26T15:50:26.634Z,101973.98
2019-06-26T15:53:30.655Z,101964.58
2019-06-26T15:56:34.325Z,101967.99
2019-06-26T15:59:38.018Z,101975.41
2019-06-26T16:02:42.129Z,101975.77
2019-06-26T16:05:45.924Z,101984.59
2019-06-26T16:08:49.895Z,101993.25
2019-06-26T16:11:53.584Z,101996.79
2019-06-26T16:14:57.634Z,102009.35
2019-06-26T16:18:09.433Z,102002.69
2019-06-26T16:21:13.378Z,102016.17
2019-06-26T16:24:17.113Z,102010.95
2019-06-26T16:27:21.621Z,102017.98
2019-06-26T16:30:25.763Z,102015.20
2019-06-26T16:33:29.455Z,102015.02
2019-06-26T16:36:33.299Z,102016.97
2019-06-26T16:39:37.319Z,102020.73
2019-06-26T16:42:41.271Z,102032.06
2019-06-26T16:45:45.055Z,102032.47
2019-06-26T16:48:49.149Z,102032.83
2019-06-26T16:51:52.838Z,102036.05
2019-06-26T16:54:56.902Z,102030.63
2019-06-26T16:58:00.581Z,102034.33
2019-06-26T17:01:04.267Z,102035.55
2019-06-26T17:04:08.020Z,102041.61
2019-06-26T17:07:11.749Z,102040.01
2019-06-26T17:10:15.888Z,102042.28
2019-06-26T17:13:19.801Z,102045.59
2019-06-26T17:16:23.830Z,102047.98
2019-06-26T17:19:27.598Z,102062.08
2019-06-26T17:22:31.580Z,102055.43
2019-06-26T17:25:35.520Z,102053.74
2019-06-26T17:28:39.319Z,102049.58
2019-06-26T17:31:43.019Z,102055.39
2019-06-26T17:34:47.073Z,102054.17
2019-06-26T17:37:51.166Z,102055.03
2019-06-26T17:40:55.141Z,102058.30
2019-06-26T17:43:58.813Z,102060.70
2019-06-26T17:47:06.835Z,102059.62
2019-06-26T17:50:12.704Z,102055.72
2019-06-26T17:53:21.522Z,102058.88
2019-06-26T17:56:21.894Z,102053.20
2019-06-26T17:59:25.630Z,102058.33
2019-06-26T18:02:29.758Z,102067.03
2019-06-26T18:05:34.156Z,102073.08
2019-06-26T18:08:37.942Z,102067.48
2019-06-26T18:11:41.758Z,102069.30
2019-06-26T18:14:45.449Z,102076.00
2019-06-26T18:17:49.153Z,102073.67
2019-06-26T18:20:52.869Z,102075.94
2019-06-26T18:23:56.550Z,102081.73
2019-06-26T18:27:00.814Z,102084.13
2019-06-26T18:30:05.075Z,102089.84
2019-06-26T18:33:08.761Z,102092.31
2019-06-26T18:36:12.751Z,102102.41
2019-06-26T18:39:16.876Z,102095.31
2019-06-26T18:42:20.575Z,102104.08
2019-06-26T18:45:24.717Z,102108.73
2019-06-26T18:48:28.476Z,102105.47
2019-06-26T18:51:32.174Z,102101.23
2019-06-26T18:54:35.866Z,102102.69
2019-06-26T18:57:39.612Z,102106.92
2019-06-26T19:00:43.740Z,102107.03
2019-06-26T19:03:47.438Z,102121.08
2019-06-26T19:06:51.203Z,102119.94
2019-06-26T19:09:54.984Z,102125.14
2019-06-26T19:12:58.947Z,102132.28
2019-06-26T19:16:04.650Z,102140.64
2019-06-26T19:19:08.158Z,102142.75
2019-06-26T19:22:13.554Z,102145.84
2019-06-26T19:25:17.412Z,102141.64
2019-06-26T19:28:23.182Z,102134.91
2019-06-26T19:31:26.822Z,102139.90
2019-06-26T19:34:31.063Z,102153.56
2019-06-26T19:37:34.814Z,102163.58
2019-06-26T19:40:38.720Z,102167.60
2019-06-26T19:43:42.654Z,102171.06
2019-06-26T19:46:46.635Z,102173.74
2019-06-26T19:49:50.444Z,102174.36
2019-06-26T19:52:54.213Z,102174.12
2019-06-26T19:55:57.999Z,102165.05
2019-06-26T19:59:01.991Z,102172.68
2019-06-26T20:02:05.957Z,102172.10
2019-06-26T20:05:10.306Z,102183.80
2019-06-26T20:08:14.087Z,102170.23
2019-06-26T20:11:17.775Z,102174.27
2019-06-26T20:14:21.814Z,102168.96
2019-06-26T20:17:25.747Z,102176.36
2019-06-26T20:20:29.503Z,102180.53
2019-06-26T20:23:33.529Z,102189.37
2019-06-26T20:26:37.238Z,102179.05
2019-06-26T20:29:41.081Z,102192.06
2019-06-26T20:32:45.103Z,102187.31
2019-06-26T20:35:48.787Z,102204.53
2019-06-26T20:38:52.479Z,102194.48
2019-06-26T20:41:56.325Z,102191.11
2019-06-26T20:45:00.192Z,102197.05
2019-06-26T20:48:04.060Z,102198.88
2019-06-26T20:51:08.039Z,102212.98
2019-06-26T20:54:12.077Z,102211.05
2019-06-26T20:57:15.740Z,102211.53
2019-06-26T21:00:22.481Z,102209.03
2019-06-26T21:03:25.199Z,102212.50
2019-06-26T21:06:28.999Z,102215.73
2019-06-26T21:09:32.980Z,102218.45
2019-06-26T21:12:36.692Z,102219.77
2019-06-26T21:15:40.452Z,102212.59
2019-06-26T21:18:44.143Z,102210.53
2019-06-26T21:21:47.847Z,102220.34
2019-06-26T21:24:51.717Z,102213.94
2019-06-26T21:27:56.199Z,102215.20
2019-06-26T21:31:00.419Z,102212.40
2019-06-26T21:34:04.104Z,102214.62
2019-06-26T21:37:07.879Z,102213.84
2019-06-26T21:40:11.654Z,102223.97
2019-06-26T21:43:15.958Z,102225.06
2019-06-26T21:46:19.599Z,102224.81
2019-06-26T21:49:23.637Z,102233.52
2019-06-26T21:52:27.397Z,102225.38
2019-06-26T21:55:34.651Z,102240.78
2019-06-26T21:58:36.826Z,102228.91
2019-06-26T22:01:40.872Z,102233.89
2019-06-26T22:04:44.813Z,102232.83
2019-06-26T22:07:48.627Z,102227.80
2019-06-26T22:10:52.598Z,102223.95
2019-06-26T22:13:56.302Z,102229.58
2019-06-26T22:17:00.100Z,102236.28
2019-06-26T22:20:07.666Z,102231.17
2019-06-26T22:23:09.761Z,102229.31
2019-06-26T22:26:14.401Z,102227.88
2019-06-26T22:29:18.388Z,102228.00
2019-06-26T22:32:22.338Z,102234.47
2019-06-26T22:35:26.007Z,102233.13
2019-06-26T22:38:29.678Z,102236.63
2019-06-26T22:41:33.433Z,102236.05
2019-06-26T22:44:37.142Z,102230.56
2019-06-26T22:47:40.840Z,102231.81
2019-06-26T22:50:44.974Z,102238.52
2019-06-26T22:53:48.696Z,102242.55
2019-06-26T22:56:52.372Z,102240.23
2019-06-26T22:59:56.430Z,102240.45
2019-06-26T23:03:00.146Z,102241.91
2019-06-26T23:06:03.935Z,102242.65
2019-06-26T23:09:08.055Z,102247.28
2019-06-26T23:12:11.772Z,102242.71
2019-06-26T23:15:15.994Z,102245.92
2019-06-26T23:18:19.721Z,102247.42
2019-06-26T23:21:23.732Z,102257.81
2019-06-26T23:24:28.009Z,102262.75
2019-06-26T23:27:31.807Z,102253.67
2019-06-26T23:30:35.832Z,102256.16
2019-06-26T23:33:39.611Z,102260.17
2019-06-26T23:36:43.322Z,102262.86
2019-06-26T23:39:48.343Z,102261.13
2019-06-26T23:42:52.091Z,102278.37
2019-06-26T23:45:56.426Z,102271.64
2019-06-26T23:49:00.197Z,102271.64
2019-06-26T23:52:03.902Z,102278.45
2019-06-26T23:55:08.267Z,102264.13
2019-06-26T23:58:12.306Z,102266.82
