createdAt,value
2018-12-16T00:00:23.449Z,971.72
2018-12-16T00:01:23.429Z,971.72
2018-12-16T00:02:23.411Z,971.72
2018-12-16T00:03:23.393Z,971.72
2018-12-16T00:04:23.376Z,971.72
2018-12-16T00:05:23.357Z,971.70
2018-12-16T00:06:23.341Z,971.69
2018-12-16T00:07:23.320Z,971.66
2018-12-16T00:08:23.303Z,971.71
2018-12-16T00:09:23.287Z,971.65
2018-12-16T00:10:23.268Z,971.65
2018-12-16T00:11:23.248Z,971.64
2018-12-16T00:12:23.231Z,971.64
2018-12-16T00:13:23.218Z,971.64
2018-12-16T00:14:23.198Z,971.63
2018-12-16T00:15:23.180Z,971.65
2018-12-16T00:16:23.157Z,971.63
2018-12-16T00:17:23.139Z,971.67
2018-12-16T00:18:23.122Z,971.62
2018-12-16T00:19:23.104Z,971.59
2018-12-16T00:20:23.086Z,971.57
2018-12-16T00:21:23.067Z,971.58
2018-12-16T00:22:29.739Z,971.55
2018-12-16T00:23:23.031Z,971.52
2018-12-16T00:24:23.013Z,971.47
2018-12-16T00:25:23.001Z,971.50
2018-12-16T00:26:22.980Z,971.51
2018-12-16T00:27:22.961Z,971.45
2018-12-16T00:28:22.941Z,971.45
2018-12-16T00:29:22.924Z,971.44
2018-12-16T00:30:22.906Z,971.40
2018-12-16T00:31:22.887Z,971.36
2018-12-16T00:32:22.869Z,971.35
2018-12-16T00:33:22.853Z,971.32
2018-12-16T00:34:22.834Z,971.32
2018-12-16T00:35:22.816Z,971.28
2018-12-16T00:36:22.797Z,971.30
2018-12-16T00:37:22.780Z,971.27
2018-12-16T00:38:22.760Z,971.23
2018-12-16T00:39:22.744Z,971.24
2018-12-16T00:40:22.723Z,971.23
2018-12-16T00:41:22.708Z,971.21
2018-12-16T00:42:22.689Z,971.19
2018-12-16T00:43:22.671Z,971.17
2018-12-16T00:44:22.651Z,971.19
2018-12-16T00:45:22.634Z,971.15
2018-12-16T00:46:22.616Z,971.21
2018-12-16T00:47:22.596Z,971.18
2018-12-16T00:48:22.578Z,971.19
2018-12-16T00:49:22.561Z,971.19
2018-12-16T00:50:22.542Z,971.15
2018-12-16T00:51:22.526Z,971.14
2018-12-16T00:52:22.506Z,971.11
2018-12-16T00:53:22.489Z,971.12
2018-12-16T00:54:22.471Z,971.10
2018-12-16T00:55:22.450Z,971.06
2018-12-16T00:56:22.434Z,971.08
2018-12-16T00:57:22.417Z,971.06
2018-12-16T00:58:22.397Z,971.02
2018-12-16T00:59:22.380Z,970.97
2018-12-16T01:00:22.362Z,970.90
2018-12-16T01:01:22.345Z,970.91
2018-12-16T01:02:22.326Z,970.89
2018-12-16T01:03:22.307Z,970.89
2018-12-16T01:04:22.288Z,970.85
2018-12-16T01:05:22.272Z,970.87
2018-12-16T01:06:22.274Z,970.83
2018-12-16T01:07:22.234Z,970.80
2018-12-16T01:08:22.216Z,970.80
2018-12-16T01:09:22.198Z,970.80
2018-12-16T01:10:22.184Z,970.79
2018-12-16T01:11:22.162Z,970.77
2018-12-16T01:12:22.143Z,970.81
2018-12-16T01:13:22.126Z,970.79
2018-12-16T01:14:22.108Z,970.79
2018-12-16T01:15:22.089Z,970.78
2018-12-16T01:16:22.071Z,970.83
2018-12-16T01:17:22.052Z,970.84
2018-12-16T01:18:22.035Z,970.83
2018-12-16T01:19:22.017Z,970.83
2018-12-16T01:20:21.997Z,970.81
2018-12-16T01:21:21.979Z,970.80
2018-12-16T01:22:21.962Z,970.82
2018-12-16T01:23:21.942Z,970.85
2018-12-16T01:24:21.925Z,970.85
2018-12-16T01:25:21.906Z,970.88
2018-12-16T01:26:21.892Z,970.86
2018-12-16T01:27:21.870Z,970.87
2018-12-16T01:28:21.854Z,970.83
2018-12-16T01:29:21.833Z,970.85
2018-12-16T01:30:21.818Z,970.83
2018-12-16T01:31:21.801Z,970.86
2018-12-16T01:32:21.781Z,970.85
2018-12-16T01:33:21.762Z,970.78
2018-12-16T01:34:21.743Z,970.74
2018-12-16T01:35:21.725Z,970.73
2018-12-16T01:36:21.709Z,970.74
2018-12-16T01:37:21.689Z,970.67
2018-12-16T01:38:21.671Z,970.67
2018-12-16T01:39:21.652Z,970.68
2018-12-16T01:40:21.637Z,970.65
2018-12-16T01:41:21.616Z,970.66
2018-12-16T01:42:21.598Z,970.63
2018-12-16T01:43:21.580Z,970.59
2018-12-16T01:44:21.562Z,970.57
2018-12-16T01:45:21.545Z,970.54
2018-12-16T01:46:21.526Z,970.55
2018-12-16T01:47:21.507Z,970.51
2018-12-16T01:48:21.489Z,970.54
2018-12-16T01:49:21.472Z,970.45
2018-12-16T01:50:21.453Z,970.43
2018-12-16T01:51:21.433Z,970.34
2018-12-16T01:52:21.418Z,970.33
2018-12-16T01:53:21.398Z,970.28
2018-12-16T01:54:21.380Z,970.25
2018-12-16T01:55:21.361Z,970.22
2018-12-16T01:56:21.344Z,970.20
2018-12-16T01:57:21.326Z,970.19
2018-12-16T01:58:21.306Z,970.17
2018-12-16T01:59:21.288Z,970.12
2018-12-16T02:00:21.271Z,970.08
2018-12-16T02:01:21.253Z,970.08
2018-12-16T02:02:21.233Z,970.08
2018-12-16T02:03:21.219Z,970.03
2018-12-16T02:04:21.196Z,969.98
2018-12-16T02:05:21.180Z,969.94
2018-12-16T02:06:21.164Z,969.89
2018-12-16T02:07:21.144Z,969.87
2018-12-16T02:08:21.126Z,969.85
2018-12-16T02:09:21.107Z,969.82
2018-12-16T02:10:21.091Z,969.82
2018-12-16T02:11:21.071Z,969.82
2018-12-16T02:12:21.052Z,969.81
2018-12-16T02:13:21.040Z,969.79
2018-12-16T02:14:21.016Z,969.76
2018-12-16T02:15:20.999Z,969.79
2018-12-16T02:16:20.979Z,969.82
2018-12-16T02:17:20.961Z,969.81
2018-12-16T02:18:20.943Z,969.76
2018-12-16T02:19:20.925Z,969.73
2018-12-16T02:20:20.910Z,969.72
2018-12-16T02:21:20.889Z,969.69
2018-12-16T02:22:20.883Z,969.71
2018-12-16T02:23:20.854Z,969.69
2018-12-16T02:24:20.837Z,969.71
2018-12-16T02:25:20.817Z,969.70
2018-12-16T02:26:20.800Z,969.65
2018-12-16T02:27:20.780Z,969.65
2018-12-16T02:28:20.764Z,969.62
2018-12-16T02:29:20.745Z,969.56
2018-12-16T02:30:20.731Z,969.50
2018-12-16T02:31:20.709Z,969.44
2018-12-16T02:32:20.690Z,969.42
2018-12-16T02:33:20.672Z,969.42
2018-12-16T02:34:20.656Z,969.41
2018-12-16T02:35:20.635Z,969.47
2018-12-16T02:36:20.616Z,969.43
2018-12-16T02:37:20.601Z,969.33
2018-12-16T02:38:20.581Z,969.35
2018-12-16T02:39:20.563Z,969.37
2018-12-16T02:40:20.545Z,969.32
2018-12-16T02:41:20.525Z,969.29
2018-12-16T02:42:20.508Z,969.26
2018-12-16T02:43:20.489Z,969.20
2018-12-16T02:44:20.474Z,969.10
2018-12-16T02:45:20.456Z,969.12
2018-12-16T02:46:20.436Z,969.06
2018-12-16T02:47:20.419Z,969.02
2018-12-16T02:48:20.401Z,969.03
2018-12-16T02:49:20.382Z,969.13
2018-12-16T02:50:20.367Z,969.13
2018-12-16T02:51:20.344Z,969.17
2018-12-16T02:52:20.329Z,969.19
2018-12-16T02:53:20.310Z,969.22
2018-12-16T02:54:20.292Z,969.20
2018-12-16T02:55:20.274Z,969.20
2018-12-16T02:56:20.256Z,969.15
2018-12-16T02:57:20.239Z,969.18
2018-12-16T02:58:20.220Z,969.14
2018-12-16T02:59:20.205Z,969.14
2018-12-16T03:00:20.181Z,969.15
2018-12-16T03:01:20.173Z,969.14
2018-12-16T03:02:20.145Z,969.13
2018-12-16T03:03:20.128Z,969.10
2018-12-16T03:04:20.117Z,969.08
2018-12-16T03:05:20.097Z,969.11
2018-12-16T03:06:20.074Z,969.13
2018-12-16T03:07:20.055Z,969.10
2018-12-16T03:08:20.037Z,969.08
2018-12-16T03:09:20.018Z,969.04
2018-12-16T03:10:20.002Z,969.04
2018-12-16T03:11:19.983Z,969.03
2018-12-16T03:12:19.963Z,968.99
2018-12-16T03:13:19.947Z,969.01
2018-12-16T03:14:19.929Z,968.98
2018-12-16T03:15:19.910Z,968.98
2018-12-16T03:16:19.894Z,968.96
2018-12-16T03:17:19.876Z,968.98
2018-12-16T03:18:19.854Z,969.00
2018-12-16T03:19:19.840Z,968.94
2018-12-16T03:20:19.818Z,968.92
2018-12-16T03:21:19.802Z,968.89
2018-12-16T03:22:19.787Z,968.86
2018-12-16T03:23:19.764Z,968.88
2018-12-16T03:24:19.751Z,968.92
2018-12-16T03:25:19.729Z,968.87
2018-12-16T03:26:19.712Z,968.87
2018-12-16T03:27:19.696Z,968.90
2018-12-16T03:28:19.673Z,968.86
2018-12-16T03:29:19.657Z,968.89
2018-12-16T03:30:19.640Z,968.82
2018-12-16T03:31:19.629Z,968.84
2018-12-16T03:32:19.624Z,968.79
2018-12-16T03:33:19.585Z,968.77
2018-12-16T03:34:19.566Z,968.74
2018-12-16T03:35:19.546Z,968.70
2018-12-16T03:36:19.535Z,968.63
2018-12-16T03:37:19.512Z,968.61
2018-12-16T03:38:19.494Z,968.65
2018-12-16T03:39:19.479Z,968.63
2018-12-16T03:40:19.459Z,968.58
2018-12-16T03:41:19.439Z,968.55
2018-12-16T03:42:19.440Z,968.51
2018-12-16T03:43:19.405Z,968.56
2018-12-16T03:44:19.387Z,968.55
2018-12-16T03:45:19.369Z,968.54
2018-12-16T03:46:19.356Z,968.52
2018-12-16T03:47:19.333Z,968.52
2018-12-16T03:48:19.315Z,968.48
2018-12-16T03:49:19.298Z,968.44
2018-12-16T03:50:19.278Z,968.47
2018-12-16T03:51:19.259Z,968.53
2018-12-16T03:52:19.239Z,968.45
2018-12-16T03:53:19.998Z,968.45
2018-12-16T03:54:19.209Z,968.46
2018-12-16T03:55:19.185Z,968.46
2018-12-16T03:56:19.169Z,968.41
2018-12-16T03:57:19.151Z,968.37
2018-12-16T03:58:19.132Z,968.42
2018-12-16T03:59:19.116Z,968.39
2018-12-16T04:00:19.098Z,968.36
2018-12-16T04:01:19.080Z,968.32
2018-12-16T04:02:19.061Z,968.35
2018-12-16T04:03:19.093Z,968.39
2018-12-16T04:04:19.026Z,968.43
2018-12-16T04:05:19.008Z,968.48
2018-12-16T04:06:18.988Z,968.45
2018-12-16T04:07:18.977Z,968.44
2018-12-16T04:08:18.953Z,968.41
2018-12-16T04:09:18.936Z,968.43
2018-12-16T04:10:18.917Z,968.42
2018-12-16T04:11:18.904Z,968.40
2018-12-16T04:12:18.880Z,968.40
2018-12-16T04:13:18.862Z,968.45
2018-12-16T04:14:18.845Z,968.37
2018-12-16T04:15:18.837Z,968.37
2018-12-16T04:16:18.809Z,968.37
2018-12-16T04:17:18.793Z,968.39
2018-12-16T04:18:18.775Z,968.45
2018-12-16T04:19:18.756Z,968.42
2018-12-16T04:20:18.740Z,968.37
2018-12-16T04:21:18.722Z,968.36
2018-12-16T04:22:18.702Z,968.35
2018-12-16T04:23:18.686Z,968.41
2018-12-16T04:24:18.668Z,968.43
2018-12-16T04:25:18.649Z,968.42
2018-12-16T04:26:18.631Z,968.41
2018-12-16T04:27:18.612Z,968.42
2018-12-16T04:28:18.596Z,968.44
2018-12-16T04:29:18.579Z,968.43
2018-12-16T04:30:18.560Z,968.46
2018-12-16T04:31:18.541Z,968.42
2018-12-16T04:32:18.563Z,968.45
2018-12-16T04:33:18.508Z,968.46
2018-12-16T04:34:18.489Z,968.42
2018-12-16T04:35:18.514Z,968.47
2018-12-16T04:36:18.454Z,968.46
2018-12-16T04:37:18.435Z,968.42
2018-12-16T04:38:18.418Z,968.43
2018-12-16T04:39:18.400Z,968.42
2018-12-16T04:40:18.381Z,968.40
2018-12-16T04:41:18.365Z,968.41
2018-12-16T04:42:18.348Z,968.42
2018-12-16T04:43:18.329Z,968.38
2018-12-16T04:44:18.314Z,968.42
2018-12-16T04:45:18.300Z,968.40
2018-12-16T04:46:18.275Z,968.40
2018-12-16T04:47:18.268Z,968.36
2018-12-16T04:48:18.242Z,968.40
2018-12-16T04:49:18.223Z,968.40
2018-12-16T04:50:18.205Z,968.41
2018-12-16T04:51:18.187Z,968.42
2018-12-16T04:52:18.171Z,968.44
2018-12-16T04:53:18.153Z,968.44
2018-12-16T04:54:18.139Z,968.46
2018-12-16T04:55:18.118Z,968.51
2018-12-16T04:56:18.101Z,968.50
2018-12-16T04:57:18.081Z,968.52
2018-12-16T04:58:18.131Z,968.51
2018-12-16T04:59:18.045Z,968.51
2018-12-16T05:00:18.029Z,968.51
2018-12-16T05:01:18.010Z,968.57
2018-12-16T05:02:17.994Z,968.56
2018-12-16T05:03:17.975Z,968.55
2018-12-16T05:04:17.960Z,968.54
2018-12-16T05:05:17.941Z,968.59
2018-12-16T05:06:19.546Z,968.60
2018-12-16T05:07:17.906Z,968.61
2018-12-16T05:08:17.887Z,968.61
2018-12-16T05:09:17.871Z,968.55
2018-12-16T05:10:17.852Z,968.59
2018-12-16T05:11:17.834Z,968.59
2018-12-16T05:12:17.827Z,968.60
2018-12-16T05:13:17.801Z,968.56
2018-12-16T05:14:17.781Z,968.55
2018-12-16T05:15:17.764Z,968.57
2018-12-16T05:16:17.746Z,968.54
2018-12-16T05:17:17.729Z,968.57
2018-12-16T05:18:17.722Z,968.59
2018-12-16T05:19:17.696Z,968.58
2018-12-16T05:20:17.678Z,968.57
2018-12-16T05:21:17.659Z,968.56
2018-12-16T05:22:17.641Z,968.57
2018-12-16T05:23:17.625Z,968.52
2018-12-16T05:24:17.608Z,968.53
2018-12-16T05:25:17.586Z,968.54
2018-12-16T05:26:17.571Z,968.55
2018-12-16T05:27:17.555Z,968.56
2018-12-16T05:28:17.537Z,968.53
2018-12-16T05:29:17.519Z,968.53
2018-12-16T05:30:17.502Z,968.55
2018-12-16T05:31:17.480Z,968.52
2018-12-16T05:32:17.465Z,968.52
2018-12-16T05:33:17.449Z,968.55
2018-12-16T05:34:17.431Z,968.61
2018-12-16T05:35:17.412Z,968.61
2018-12-16T05:36:17.397Z,968.62
2018-12-16T05:37:17.379Z,968.57
2018-12-16T05:38:17.362Z,968.58
2018-12-16T05:39:17.341Z,968.64
2018-12-16T05:40:17.323Z,968.61
2018-12-16T05:41:17.308Z,968.64
2018-12-16T05:42:17.290Z,968.66
2018-12-16T05:43:17.272Z,968.66
2018-12-16T05:44:17.254Z,968.61
2018-12-16T05:45:17.237Z,968.62
2018-12-16T05:46:17.220Z,968.61
2018-12-16T05:47:17.203Z,968.56
2018-12-16T05:48:17.184Z,968.55
2018-12-16T05:49:17.167Z,968.57
2018-12-16T05:50:17.152Z,968.53
2018-12-16T05:51:17.132Z,968.52
2018-12-16T05:52:17.114Z,968.53
2018-12-16T05:53:17.097Z,968.50
2018-12-16T05:54:17.082Z,968.53
2018-12-16T05:55:17.062Z,968.53
2018-12-16T05:56:17.044Z,968.50
2018-12-16T05:57:17.027Z,968.51
2018-12-16T05:58:17.012Z,968.52
2018-12-16T05:59:16.992Z,968.58
2018-12-16T06:00:16.976Z,968.60
2018-12-16T06:01:16.957Z,968.58
2018-12-16T06:02:16.941Z,968.68
2018-12-16T06:03:16.924Z,968.66
2018-12-16T06:04:16.906Z,968.65
2018-12-16T06:05:16.888Z,968.71
2018-12-16T06:06:16.871Z,968.73
2018-12-16T06:07:16.853Z,968.77
2018-12-16T06:08:16.838Z,968.73
2018-12-16T06:09:16.820Z,968.77
2018-12-16T06:10:16.801Z,968.79
2018-12-16T06:11:16.788Z,968.86
2018-12-16T06:12:16.766Z,968.82
2018-12-16T06:13:16.749Z,968.83
2018-12-16T06:14:16.733Z,968.84
2018-12-16T06:15:16.714Z,968.85
2018-12-16T06:16:16.696Z,968.89
2018-12-16T06:17:16.684Z,968.93
2018-12-16T06:18:16.663Z,968.90
2018-12-16T06:19:16.645Z,968.85
2018-12-16T06:20:16.628Z,968.80
2018-12-16T06:21:16.611Z,968.83
2018-12-16T06:22:16.595Z,968.79
2018-12-16T06:23:16.578Z,968.80
2018-12-16T06:24:16.558Z,968.77
2018-12-16T06:25:16.540Z,968.83
2018-12-16T06:26:16.522Z,968.84
2018-12-16T06:27:16.505Z,968.86
2018-12-16T06:28:16.487Z,968.88
2018-12-16T06:29:16.472Z,968.79
2018-12-16T06:30:16.454Z,968.86
2018-12-16T06:31:16.437Z,968.81
2018-12-16T06:32:16.422Z,968.80
2018-12-16T06:33:16.403Z,968.79
2018-12-16T06:34:16.388Z,968.79
2018-12-16T06:35:16.369Z,968.77
2018-12-16T06:36:16.352Z,968.78
2018-12-16T06:37:16.333Z,968.79
2018-12-16T06:38:16.316Z,968.84
2018-12-16T06:39:16.298Z,968.81
2018-12-16T06:40:16.283Z,968.80
2018-12-16T06:41:16.264Z,968.80
2018-12-16T06:42:16.250Z,968.77
2018-12-16T06:43:16.232Z,968.77
2018-12-16T06:44:16.214Z,968.74
2018-12-16T06:45:16.199Z,968.74
2018-12-16T06:46:16.180Z,968.77
2018-12-16T06:47:16.163Z,968.69
2018-12-16T06:48:17.528Z,968.69
2018-12-16T06:49:16.130Z,968.76
2018-12-16T06:50:16.113Z,968.79
2018-12-16T06:51:16.093Z,968.82
2018-12-16T06:52:16.075Z,968.83
2018-12-16T06:53:16.061Z,968.88
2018-12-16T06:54:16.043Z,968.85
2018-12-16T06:55:16.025Z,968.85
2018-12-16T06:56:16.008Z,968.86
2018-12-16T06:57:15.992Z,968.82
2018-12-16T06:58:15.974Z,968.80
2018-12-16T06:59:15.956Z,968.72
2018-12-16T07:00:15.940Z,968.71
2018-12-16T07:01:16.122Z,968.71
2018-12-16T07:02:15.905Z,968.69
2018-12-16T07:03:15.888Z,968.66
2018-12-16T07:04:15.874Z,968.64
2018-12-16T07:05:15.856Z,968.60
2018-12-16T07:06:15.838Z,968.67
2018-12-16T07:07:15.820Z,968.74
2018-12-16T07:08:15.804Z,968.72
2018-12-16T07:09:15.789Z,968.82
2018-12-16T07:10:15.772Z,968.78
2018-12-16T07:11:15.755Z,968.82
2018-12-16T07:12:15.738Z,968.86
2018-12-16T07:13:15.718Z,968.88
2018-12-16T07:14:15.704Z,968.84
2018-12-16T07:15:15.690Z,968.80
2018-12-16T07:16:15.672Z,968.84
2018-12-16T07:17:15.653Z,968.86
2018-12-16T07:18:15.635Z,968.93
2018-12-16T07:19:15.617Z,968.91
2018-12-16T07:20:15.603Z,968.97
2018-12-16T07:21:15.582Z,968.95
2018-12-16T07:22:15.567Z,968.98
2018-12-16T07:23:15.578Z,968.98
2018-12-16T07:24:15.530Z,969.01
2018-12-16T07:25:15.515Z,969.01
2018-12-16T07:26:15.500Z,968.96
2018-12-16T07:27:15.515Z,969.02
2018-12-16T07:28:16.627Z,969.07
2018-12-16T07:29:15.470Z,969.08
2018-12-16T07:30:15.432Z,969.12
2018-12-16T07:31:15.416Z,969.20
2018-12-16T07:32:15.398Z,969.23
2018-12-16T07:33:15.381Z,969.21
2018-12-16T07:34:15.366Z,969.18
2018-12-16T07:35:15.348Z,969.17
2018-12-16T07:36:15.332Z,969.07
2018-12-16T07:37:19.082Z,969.14
2018-12-16T07:38:15.318Z,969.13
2018-12-16T07:39:15.279Z,969.11
2018-12-16T07:40:15.262Z,969.13
2018-12-16T07:41:15.286Z,969.10
2018-12-16T07:42:15.229Z,969.10
2018-12-16T07:43:15.233Z,969.13
2018-12-16T07:44:15.197Z,969.12
2018-12-16T07:45:15.180Z,969.06
2018-12-16T07:46:15.163Z,969.09
2018-12-16T07:47:15.188Z,969.09
2018-12-16T07:48:15.129Z,969.15
2018-12-16T07:49:15.111Z,969.12
2018-12-16T07:50:15.098Z,969.10
2018-12-16T07:51:15.100Z,969.07
2018-12-16T07:52:15.060Z,969.11
2018-12-16T07:53:15.045Z,969.10
2018-12-16T07:54:16.172Z,969.12
2018-12-16T07:55:15.012Z,969.07
2018-12-16T07:56:14.995Z,969.02
2018-12-16T07:57:14.995Z,968.96
2018-12-16T07:58:14.962Z,968.94
2018-12-16T07:59:14.943Z,968.99
2018-12-16T08:00:14.928Z,968.99
2018-12-16T08:01:14.913Z,969.01
2018-12-16T08:02:14.934Z,969.01
2018-12-16T08:03:14.880Z,968.99
2018-12-16T08:04:14.862Z,968.93
2018-12-16T08:05:14.849Z,968.98
2018-12-16T08:06:14.828Z,969.05
2018-12-16T08:07:14.811Z,968.98
2018-12-16T08:08:14.800Z,969.03
2018-12-16T08:09:14.779Z,969.00
2018-12-16T08:10:14.763Z,969.03
2018-12-16T08:11:14.745Z,969.01
2018-12-16T08:12:14.729Z,969.10
2018-12-16T08:13:14.711Z,969.09
2018-12-16T08:14:14.695Z,969.14
2018-12-16T08:15:14.677Z,969.10
2018-12-16T08:16:14.661Z,969.07
2018-12-16T08:17:14.648Z,969.09
2018-12-16T08:18:14.631Z,969.05
2018-12-16T08:19:14.616Z,969.02
2018-12-16T08:20:14.599Z,968.98
2018-12-16T08:21:14.579Z,969.03
2018-12-16T08:22:14.562Z,969.03
2018-12-16T08:23:14.546Z,969.01
2018-12-16T08:24:14.531Z,969.06
2018-12-16T08:25:14.514Z,969.10
2018-12-16T08:26:14.496Z,969.12
2018-12-16T08:27:14.480Z,969.18
2018-12-16T08:28:14.464Z,969.22
2018-12-16T08:29:14.448Z,969.14
2018-12-16T08:30:14.435Z,969.14
2018-12-16T08:31:14.415Z,969.17
2018-12-16T08:32:14.399Z,969.24
2018-12-16T08:33:14.384Z,969.29
2018-12-16T08:34:14.367Z,969.34
2018-12-16T08:35:14.351Z,969.28
2018-12-16T08:36:14.335Z,969.29
2018-12-16T08:37:14.317Z,969.30
2018-12-16T08:38:14.302Z,969.28
2018-12-16T08:39:14.286Z,969.31
2018-12-16T08:40:14.269Z,969.39
2018-12-16T08:41:14.251Z,969.38
2018-12-16T08:42:14.235Z,969.40
2018-12-16T08:43:14.220Z,969.36
2018-12-16T08:44:14.204Z,969.40
2018-12-16T08:45:14.185Z,969.46
2018-12-16T08:46:14.170Z,969.44
2018-12-16T08:47:14.153Z,969.37
2018-12-16T08:48:14.139Z,969.30
2018-12-16T08:49:14.121Z,969.31
2018-12-16T08:50:14.105Z,969.41
2018-12-16T08:51:14.087Z,969.43
2018-12-16T08:52:14.071Z,969.52
2018-12-16T08:53:14.056Z,969.57
2018-12-16T08:54:14.039Z,969.58
2018-12-16T08:55:14.023Z,969.52
2018-12-16T08:56:14.008Z,969.48
2018-12-16T08:57:13.989Z,969.41
2018-12-16T08:58:13.974Z,969.39
2018-12-16T08:59:13.956Z,969.40
2018-12-16T09:00:13.942Z,969.38
2018-12-16T09:01:13.923Z,969.37
2018-12-16T09:02:13.908Z,969.35
2018-12-16T09:03:13.892Z,969.37
2018-12-16T09:04:13.873Z,969.36
2018-12-16T09:05:13.858Z,969.37
2018-12-16T09:06:13.843Z,969.45
2018-12-16T09:07:13.824Z,969.41
2018-12-16T09:08:13.813Z,969.46
2018-12-16T09:09:13.794Z,969.49
2018-12-16T09:10:13.780Z,969.49
2018-12-16T09:11:13.760Z,969.44
2018-12-16T09:12:13.743Z,969.46
2018-12-16T09:13:13.727Z,969.48
2018-12-16T09:14:13.711Z,969.49
2018-12-16T09:15:13.696Z,969.45
2018-12-16T09:16:13.678Z,969.53
2018-12-16T09:17:13.661Z,969.44
2018-12-16T09:18:13.648Z,969.43
2018-12-16T09:19:13.631Z,969.52
2018-12-16T09:20:13.614Z,969.50
2018-12-16T09:21:13.599Z,969.52
2018-12-16T09:22:13.581Z,969.59
2018-12-16T09:23:13.566Z,969.54
2018-12-16T09:24:13.550Z,969.54
2018-12-16T09:25:13.534Z,969.59
2018-12-16T09:26:13.516Z,969.61
2018-12-16T09:27:13.501Z,969.60
2018-12-16T09:28:13.487Z,969.61
2018-12-16T09:29:13.467Z,969.67
2018-12-16T09:30:13.453Z,969.62
2018-12-16T09:31:13.435Z,969.60
2018-12-16T09:32:13.419Z,969.62
2018-12-16T09:33:13.406Z,969.72
2018-12-16T09:34:13.387Z,969.72
2018-12-16T09:35:13.374Z,969.86
2018-12-16T09:36:13.357Z,969.83
2018-12-16T09:37:13.339Z,969.74
2018-12-16T09:38:13.326Z,969.81
2018-12-16T09:39:13.306Z,969.88
2018-12-16T09:40:13.293Z,969.82
2018-12-16T09:41:13.276Z,969.80
2018-12-16T09:42:13.262Z,969.89
2018-12-16T09:43:13.244Z,969.91
2018-12-16T09:44:13.230Z,969.89
2018-12-16T09:45:13.213Z,969.88
2018-12-16T09:46:13.199Z,969.87
2018-12-16T09:47:13.182Z,969.78
2018-12-16T09:48:13.164Z,969.79
2018-12-16T09:49:13.148Z,969.78
2018-12-16T09:50:13.133Z,969.77
2018-12-16T09:51:13.116Z,969.71
2018-12-16T09:52:13.099Z,969.69
2018-12-16T09:53:13.083Z,969.69
2018-12-16T09:54:13.071Z,969.67
2018-12-16T09:55:13.055Z,969.65
2018-12-16T09:56:13.035Z,969.64
2018-12-16T09:57:13.020Z,969.64
2018-12-16T09:58:13.007Z,969.74
2018-12-16T09:59:12.998Z,969.87
2018-12-16T10:00:12.971Z,969.86
2018-12-16T10:01:12.955Z,969.87
2018-12-16T10:02:12.940Z,969.91
2018-12-16T10:03:12.922Z,969.85
2018-12-16T10:04:12.907Z,969.73
2018-12-16T10:05:12.892Z,969.74
2018-12-16T10:06:12.877Z,969.68
2018-12-16T10:07:12.861Z,969.69
2018-12-16T10:08:12.844Z,969.66
2018-12-16T10:09:12.829Z,969.71
2018-12-16T10:10:12.815Z,969.63
2018-12-16T10:11:12.795Z,969.63
2018-12-16T10:12:12.781Z,969.61
2018-12-16T10:13:12.768Z,969.66
2018-12-16T10:14:12.752Z,969.66
2018-12-16T10:15:12.733Z,969.62
2018-12-16T10:16:12.718Z,969.61
2018-12-16T10:17:12.703Z,969.60
2018-12-16T10:18:12.686Z,969.60
2018-12-16T10:19:12.670Z,969.57
2018-12-16T10:20:12.655Z,969.52
2018-12-16T10:21:12.650Z,969.57
2018-12-16T10:22:12.622Z,969.52
2018-12-16T10:23:12.604Z,969.56
2018-12-16T10:24:12.591Z,969.55
2018-12-16T10:25:12.574Z,969.49
2018-12-16T10:26:12.560Z,969.41
2018-12-16T10:27:12.543Z,969.46
2018-12-16T10:28:12.526Z,969.48
2018-12-16T10:29:12.512Z,969.56
2018-12-16T10:30:12.496Z,969.54
2018-12-16T10:31:12.491Z,969.47
2018-12-16T10:32:12.664Z,969.54
2018-12-16T10:33:12.448Z,969.56
2018-12-16T10:34:12.431Z,969.60
2018-12-16T10:35:12.415Z,969.62
2018-12-16T10:36:12.400Z,969.62
2018-12-16T10:37:12.383Z,969.66
2018-12-16T10:38:12.367Z,969.61
2018-12-16T10:39:12.351Z,969.67
2018-12-16T10:40:12.337Z,969.69
2018-12-16T10:41:12.320Z,969.67
2018-12-16T10:42:12.306Z,969.67
2018-12-16T10:43:12.289Z,969.73
2018-12-16T10:44:12.273Z,969.73
2018-12-16T10:45:12.258Z,969.76
2018-12-16T10:46:12.264Z,969.67
2018-12-16T10:47:12.225Z,969.64
2018-12-16T10:48:13.278Z,969.68
2018-12-16T10:49:12.193Z,969.66
2018-12-16T10:50:12.179Z,969.69
2018-12-16T10:51:12.160Z,969.68
2018-12-16T10:52:12.146Z,969.68
2018-12-16T10:53:12.131Z,969.63
2018-12-16T10:54:12.115Z,969.58
2018-12-16T10:55:12.098Z,969.62
2018-12-16T10:56:12.084Z,969.59
2018-12-16T10:57:12.070Z,969.60
2018-12-16T10:58:12.050Z,969.57
2018-12-16T10:59:12.034Z,969.55
2018-12-16T11:00:12.020Z,969.56
2018-12-16T11:01:12.002Z,969.54
2018-12-16T11:02:11.988Z,969.50
2018-12-16T11:03:11.970Z,969.53
2018-12-16T11:04:11.957Z,969.55
2018-12-16T11:05:11.941Z,969.51
2018-12-16T11:06:11.924Z,969.51
2018-12-16T11:07:11.909Z,969.45
2018-12-16T11:08:11.899Z,969.46
2018-12-16T11:09:11.877Z,969.49
2018-12-16T11:10:11.861Z,969.47
2018-12-16T11:11:11.846Z,969.43
2018-12-16T11:12:11.827Z,969.40
2018-12-16T11:13:11.814Z,969.41
2018-12-16T11:14:11.797Z,969.44
2018-12-16T11:15:11.782Z,969.48
2018-12-16T11:16:11.766Z,969.50
2018-12-16T11:17:11.751Z,969.51
2018-12-16T11:18:11.734Z,969.54
2018-12-16T11:19:11.717Z,969.53
2018-12-16T11:20:11.704Z,969.54
2018-12-16T11:21:11.689Z,969.57
2018-12-16T11:22:11.671Z,969.58
2018-12-16T11:23:11.661Z,969.55
2018-12-16T11:24:11.640Z,969.50
2018-12-16T11:25:11.623Z,969.51
2018-12-16T11:26:11.608Z,969.50
2018-12-16T11:27:11.595Z,969.49
2018-12-16T11:28:11.577Z,969.48
2018-12-16T11:29:11.562Z,969.49
2018-12-16T11:30:11.547Z,969.52
2018-12-16T11:31:11.530Z,969.52
2018-12-16T11:32:11.516Z,969.48
2018-12-16T11:33:11.497Z,969.50
2018-12-16T11:34:11.484Z,969.47
2018-12-16T11:35:11.467Z,969.50
2018-12-16T11:36:11.451Z,969.53
2018-12-16T11:37:11.436Z,969.53
2018-12-16T11:38:11.421Z,969.50
2018-12-16T11:39:11.402Z,969.50
2018-12-16T11:40:11.388Z,969.47
2018-12-16T11:41:11.371Z,969.50
2018-12-16T11:42:11.355Z,969.46
2018-12-16T11:43:11.339Z,969.47
2018-12-16T11:44:11.326Z,969.45
2018-12-16T11:45:11.308Z,969.37
2018-12-16T11:46:11.294Z,969.41
2018-12-16T11:47:11.284Z,969.44
2018-12-16T11:48:11.261Z,969.44
2018-12-16T11:49:11.247Z,969.44
2018-12-16T11:50:11.230Z,969.41
2018-12-16T11:51:11.213Z,969.40
2018-12-16T11:52:11.198Z,969.39
2018-12-16T11:53:11.184Z,969.40
2018-12-16T11:54:11.168Z,969.36
2018-12-16T11:55:12.870Z,969.39
2018-12-16T11:56:11.135Z,969.38
2018-12-16T11:57:11.121Z,969.33
2018-12-16T11:58:11.106Z,969.37
2018-12-16T11:59:11.089Z,969.35
2018-12-16T12:00:11.076Z,969.33
2018-12-16T12:01:11.061Z,969.33
2018-12-16T12:02:11.045Z,969.39
2018-12-16T12:03:11.027Z,969.39
2018-12-16T12:04:11.012Z,969.42
2018-12-16T12:05:11.048Z,969.39
2018-12-16T12:06:10.981Z,969.38
2018-12-16T12:07:10.966Z,969.36
2018-12-16T12:08:10.948Z,969.35
2018-12-16T12:09:10.931Z,969.31
2018-12-16T12:10:10.918Z,969.22
2018-12-16T12:11:10.899Z,969.23
2018-12-16T12:12:10.883Z,969.20
2018-12-16T12:13:10.874Z,969.27
2018-12-16T12:14:10.857Z,969.28
2018-12-16T12:15:10.836Z,969.31
2018-12-16T12:16:10.824Z,969.35
2018-12-16T12:17:10.806Z,969.26
2018-12-16T12:18:10.794Z,969.28
2018-12-16T12:19:10.776Z,969.26
2018-12-16T12:20:10.759Z,969.22
2018-12-16T12:21:10.745Z,969.25
2018-12-16T12:22:10.730Z,969.24
2018-12-16T12:23:10.713Z,969.27
2018-12-16T12:24:10.699Z,969.24
2018-12-16T12:25:10.684Z,969.26
2018-12-16T12:26:10.669Z,969.26
2018-12-16T12:27:10.650Z,969.29
2018-12-16T12:28:10.636Z,969.21