createdAt,value
2023-01-01T00:02:02.612Z,5.80
2023-01-01T00:04:49.603Z,6.20
2023-01-01T00:07:36.532Z,5.40
2023-01-01T00:10:29.321Z,5.17
2023-01-01T00:13:16.302Z,6.73
2023-01-01T00:16:11.748Z,5.87
2023-01-01T00:18:58.751Z,5.10
2023-01-01T00:21:46.553Z,5.37
2023-01-01T00:24:33.529Z,4.53
2023-01-01T00:27:20.515Z,4.23
2023-01-01T00:30:08.319Z,4.43
2023-01-01T00:32:56.303Z,4.50
2023-01-01T00:35:43.590Z,4.30
2023-01-01T00:38:30.510Z,3.90
2023-01-01T00:41:18.748Z,4.77
2023-01-01T00:44:05.687Z,4.90
2023-01-01T00:46:52.624Z,4.47
2023-01-01T00:49:39.597Z,4.80
2023-01-01T00:52:26.592Z,5.50
2023-01-01T00:55:13.512Z,4.60
2023-01-01T00:58:00.460Z,4.70
2023-01-01T01:00:47.535Z,4.73
2023-01-01T01:03:34.620Z,5.33
2023-01-01T01:06:21.774Z,5.23
2023-01-01T01:09:08.777Z,5.63
2023-01-01T01:12:17.456Z,5.63
2023-01-01T01:15:04.969Z,5.63
2023-01-01T01:17:51.956Z,5.83
2023-01-01T01:20:39.301Z,6.03
2023-01-01T01:23:26.268Z,6.87
2023-01-01T01:26:34.000Z,7.10
2023-01-01T01:29:21.031Z,6.90
2023-01-01T01:32:07.952Z,7.07
2023-01-01T01:34:54.948Z,7.03
2023-01-01T01:37:41.948Z,6.80
2023-01-01T01:40:29.017Z,6.50
2023-01-01T01:43:42.076Z,6.87
2023-01-01T01:46:34.868Z,7.17
2023-01-01T01:49:28.507Z,7.23
2023-01-01T01:52:15.641Z,7.30
2023-01-01T01:55:06.027Z,6.87
2023-01-01T01:57:53.582Z,6.47
2023-01-01T02:00:41.033Z,7.33
2023-01-01T02:03:34.054Z,6.57
2023-01-01T02:06:21.580Z,7.57
2023-01-01T02:09:09.835Z,7.10
2023-01-01T02:11:56.766Z,7.00
2023-01-01T02:14:43.786Z,7.03
2023-01-01T02:17:39.713Z,6.73
2023-01-01T02:20:35.876Z,6.63
2023-01-01T02:23:44.746Z,7.50
2023-01-01T02:26:39.089Z,7.00
2023-01-01T02:29:42.265Z,7.97
2023-01-01T02:32:41.227Z,7.03
2023-01-01T02:35:37.042Z,6.70
2023-01-01T02:38:30.129Z,6.80
2023-01-01T02:41:34.408Z,6.60
2023-01-01T02:44:25.185Z,6.60
2023-01-01T02:47:17.045Z,6.13
2023-01-01T02:50:11.910Z,6.83
2023-01-01T02:53:03.764Z,6.27
2023-01-01T02:55:59.580Z,6.10
2023-01-01T02:59:31.284Z,5.67
2023-01-01T03:03:06.646Z,6.47
2023-01-01T03:06:17.227Z,5.83
2023-01-01T03:09:12.959Z,6.00
2023-01-01T03:12:07.403Z,6.00
2023-01-01T03:15:01.813Z,5.70
2023-01-01T03:17:55.875Z,6.03
2023-01-01T03:20:47.920Z,5.70
2023-01-01T03:23:46.021Z,5.60
2023-01-01T03:26:37.972Z,5.30
2023-01-01T03:29:28.871Z,5.70
2023-01-01T03:32:21.353Z,5.30
2023-01-01T03:35:09.041Z,4.93
2023-01-01T03:37:59.635Z,4.17
2023-01-01T03:40:48.951Z,4.43
2023-01-01T03:43:53.009Z,4.13
2023-01-01T03:46:42.055Z,4.10
2023-01-01T03:49:30.956Z,3.97
2023-01-01T03:52:32.788Z,3.77
2023-01-01T03:55:45.750Z,3.70
2023-01-01T03:58:50.401Z,3.63
2023-01-01T04:01:43.074Z,3.60
2023-01-01T04:04:30.649Z,3.20
2023-01-01T04:07:17.824Z,3.57
2023-01-01T04:10:17.373Z,3.10
2023-01-01T04:13:06.450Z,3.47
2023-01-01T04:15:53.471Z,2.87
2023-01-01T04:18:40.454Z,2.93
2023-01-01T04:21:27.459Z,3.20
2023-01-01T04:24:15.148Z,2.83
2023-01-01T04:27:02.219Z,3.00
2023-01-01T04:29:49.207Z,2.70
2023-01-01T04:32:36.189Z,2.77
2023-01-01T04:35:23.144Z,3.03
2023-01-01T04:38:16.016Z,2.70
2023-01-01T04:41:04.105Z,2.70
2023-01-01T04:43:51.094Z,2.67
2023-01-01T04:46:38.150Z,2.50
2023-01-01T04:49:25.094Z,2.47
2023-01-01T04:52:12.042Z,2.43
2023-01-01T04:54:58.934Z,2.60
2023-01-01T04:57:45.871Z,2.10
2023-01-01T05:00:33.579Z,2.30
2023-01-01T05:03:20.579Z,2.30
2023-01-01T05:06:11.071Z,2.07
2023-01-01T05:08:59.614Z,2.20
2023-01-01T05:11:46.705Z,1.90
2023-01-01T05:14:33.952Z,2.30
2023-01-01T05:17:20.850Z,2.20
2023-01-01T05:20:08.361Z,1.90
2023-01-01T05:22:55.286Z,2.03
2023-01-01T05:25:42.266Z,1.87
2023-01-01T05:28:29.287Z,1.93
2023-01-01T05:31:19.754Z,1.90
2023-01-01T05:36:52.631Z,1.87
2023-01-01T05:39:39.552Z,1.73
2023-01-01T05:42:26.562Z,2.10
2023-01-01T05:45:13.494Z,1.97
2023-01-01T05:48:00.579Z,1.80
2023-01-01T05:50:47.500Z,1.90
2023-01-01T05:53:35.255Z,1.87
2023-01-01T05:56:22.861Z,2.03
2023-01-01T05:59:11.052Z,2.10
2023-01-01T06:01:58.145Z,1.97
2023-01-01T06:04:45.280Z,1.93
2023-01-01T06:07:32.263Z,1.97
2023-01-01T06:10:19.174Z,1.40
2023-01-01T06:13:12.782Z,1.73
2023-01-01T06:16:01.816Z,1.83
2023-01-01T06:18:49.197Z,1.90
2023-01-01T06:21:36.190Z,1.87
2023-01-01T06:24:23.206Z,1.53
2023-01-01T06:27:10.216Z,1.60
2023-01-01T06:29:57.832Z,1.50
2023-01-01T06:32:44.777Z,1.97
2023-01-01T06:35:31.764Z,1.60
2023-01-01T06:38:18.678Z,1.70
2023-01-01T06:41:07.775Z,2.00
2023-01-01T06:43:56.173Z,1.63
2023-01-01T06:46:43.144Z,1.70
2023-01-01T06:49:30.091Z,1.70
2023-01-01T06:52:17.050Z,1.67
2023-01-01T06:55:04.210Z,1.67
2023-01-01T06:57:52.617Z,1.40
2023-01-01T07:00:39.600Z,1.80
2023-01-01T07:03:26.669Z,1.63
2023-01-01T07:06:13.665Z,1.50
2023-01-01T07:09:01.200Z,1.57
2023-01-01T07:11:48.138Z,1.80
2023-01-01T07:14:35.095Z,1.90
2023-01-01T07:17:21.975Z,1.87
2023-01-01T07:20:09.360Z,1.50
2023-01-01T07:22:56.361Z,1.90
2023-01-01T07:25:43.305Z,1.50
2023-01-01T07:28:30.218Z,2.17
2023-01-01T07:31:17.243Z,1.63
2023-01-01T07:34:05.090Z,1.77
2023-01-01T07:36:52.044Z,1.50
2023-01-01T07:39:38.954Z,1.63
2023-01-01T07:42:26.031Z,1.50
2023-01-01T07:45:13.529Z,1.83
2023-01-01T07:48:00.864Z,1.83
2023-01-01T07:50:47.962Z,1.63
2023-01-01T07:53:34.921Z,1.70
2023-01-01T07:56:21.912Z,1.60
2023-01-01T07:59:08.816Z,1.73
2023-01-01T08:01:55.981Z,1.93
2023-01-01T08:04:42.966Z,1.83
2023-01-01T08:07:29.960Z,1.70
2023-01-01T08:10:18.419Z,1.50
2023-01-01T08:13:07.196Z,1.47
2023-01-01T08:15:55.716Z,1.80
2023-01-01T08:18:42.748Z,1.60
2023-01-01T08:21:30.180Z,2.00
2023-01-01T08:24:17.260Z,1.70
2023-01-01T08:27:04.350Z,2.30
2023-01-01T08:29:51.321Z,2.00
2023-01-01T08:32:38.285Z,2.00
2023-01-01T08:35:25.282Z,1.90
2023-01-01T08:38:12.544Z,1.80
2023-01-01T08:40:59.484Z,2.07
2023-01-01T08:43:46.434Z,1.70
2023-01-01T08:46:33.387Z,2.00
2023-01-01T08:49:20.413Z,1.90
2023-01-01T08:52:07.343Z,1.80
2023-01-01T08:54:54.302Z,1.80
2023-01-01T08:57:41.229Z,2.47
2023-01-01T09:00:28.191Z,1.50
2023-01-01T09:03:15.289Z,1.93
2023-01-01T09:06:02.340Z,2.20
2023-01-01T09:08:49.339Z,2.13
2023-01-01T09:11:36.513Z,2.30
2023-01-01T09:14:23.547Z,2.20
2023-01-01T09:17:10.485Z,2.10
2023-01-01T09:19:57.444Z,2.00
2023-01-01T09:22:44.396Z,1.80
2023-01-01T09:25:32.105Z,2.00
2023-01-01T09:28:25.121Z,1.90
2023-01-01T09:31:12.921Z,1.80
2023-01-01T09:33:59.956Z,1.50
2023-01-01T09:36:47.150Z,2.00
2023-01-01T09:39:34.128Z,1.73
2023-01-01T09:42:44.990Z,1.37
2023-01-01T09:45:41.763Z,1.67
2023-01-01T09:48:31.220Z,1.47
2023-01-01T09:51:20.141Z,1.67
2023-01-01T09:54:29.413Z,1.30
2023-01-01T09:57:20.006Z,1.40
2023-01-01T10:00:15.554Z,1.30
2023-01-01T10:03:02.707Z,1.60
2023-01-01T10:05:56.938Z,1.57
2023-01-01T10:08:51.768Z,1.50
2023-01-01T10:12:17.316Z,1.60
2023-01-01T10:15:13.040Z,1.40
2023-01-01T10:18:03.417Z,1.30
2023-01-01T10:21:05.290Z,1.60
2023-01-01T10:23:55.234Z,1.60
2023-01-01T10:26:42.152Z,2.07
2023-01-01T10:29:41.956Z,1.80
2023-01-01T10:32:32.533Z,2.20
2023-01-01T10:35:31.102Z,2.20
2023-01-01T10:38:25.751Z,2.70
2023-01-01T10:41:19.268Z,3.40
2023-01-01T10:44:07.956Z,3.10
2023-01-01T10:46:59.270Z,3.07
2023-01-01T10:50:08.153Z,2.90
2023-01-01T10:52:58.328Z,2.97
2023-01-01T10:55:50.177Z,2.90
2023-01-01T10:58:43.759Z,2.83
2023-01-01T11:01:33.791Z,2.60
2023-01-01T11:04:21.457Z,2.73
2023-01-01T11:07:08.728Z,2.50
2023-01-01T11:10:04.293Z,2.70
2023-01-01T11:13:09.171Z,2.50
2023-01-01T11:15:57.083Z,2.37
2023-01-01T11:18:44.226Z,2.37
2023-01-01T11:21:31.888Z,1.73
2023-01-01T11:24:26.001Z,2.20
2023-01-01T11:27:18.399Z,2.27
2023-01-01T11:30:28.013Z,1.90
2023-01-01T11:33:17.823Z,1.40
2023-01-01T11:36:06.300Z,1.37
2023-01-01T11:39:26.914Z,1.40
2023-01-01T11:42:30.296Z,1.20
2023-01-01T11:45:32.918Z,1.77
2023-01-01T11:48:34.955Z,1.30
2023-01-01T11:51:33.312Z,1.20
2023-01-01T11:54:29.595Z,1.17
2023-01-01T11:57:23.979Z,1.00
2023-01-01T12:00:15.044Z,1.37
2023-01-01T12:03:12.849Z,1.10
2023-01-01T12:06:16.889Z,1.03
2023-01-01T12:09:22.668Z,1.50
2023-01-01T12:12:23.432Z,1.60
2023-01-01T12:15:22.553Z,1.20
2023-01-01T12:18:23.810Z,1.50
2023-01-01T12:21:27.664Z,1.50
2023-01-01T12:24:14.723Z,1.40
2023-01-01T12:27:16.963Z,1.50
2023-01-01T12:30:21.418Z,1.80
2023-01-01T12:33:26.668Z,1.90
2023-01-01T12:36:47.033Z,1.97
2023-01-01T12:39:55.393Z,1.80
2023-01-01T12:43:02.718Z,2.13
2023-01-01T12:46:13.826Z,2.03
2023-01-01T12:49:25.668Z,2.40
2023-01-01T12:52:22.339Z,2.03
2023-01-01T12:55:28.809Z,1.87
2023-01-01T12:58:24.321Z,2.67
2023-01-01T13:01:25.154Z,2.23
2023-01-01T13:04:21.667Z,2.20
2023-01-01T13:07:12.747Z,2.57
2023-01-01T13:10:08.807Z,3.10
2023-01-01T13:12:56.659Z,2.80
2023-01-01T13:15:48.552Z,2.53
2023-01-01T13:18:36.195Z,2.60
2023-01-01T13:21:25.890Z,3.00
2023-01-01T13:24:24.756Z,2.93
2023-01-01T13:27:11.802Z,3.10
2023-01-01T13:29:58.738Z,3.30
2023-01-01T13:33:26.398Z,3.57
2023-01-01T13:36:19.839Z,3.50
2023-01-01T13:39:07.425Z,3.77
2023-01-01T13:41:54.433Z,4.30
2023-01-01T13:44:41.531Z,3.70
2023-01-01T13:47:35.396Z,4.00
2023-01-01T13:50:45.398Z,4.73
2023-01-01T13:53:59.785Z,5.37
2023-01-01T13:57:04.348Z,5.00
2023-01-01T14:00:07.338Z,4.77
2023-01-01T14:03:21.947Z,4.50
2023-01-01T14:06:24.164Z,4.50
2023-01-01T14:09:17.474Z,4.20
2023-01-01T14:12:17.703Z,4.60
2023-01-01T14:15:15.622Z,4.20
2023-01-01T14:18:11.270Z,3.67
2023-01-01T14:20:58.341Z,3.90
2023-01-01T14:23:56.607Z,4.10
2023-01-01T14:26:43.766Z,4.23
2023-01-01T14:29:32.161Z,4.10
2023-01-01T14:32:25.069Z,3.87
2023-01-01T14:35:16.715Z,4.67
2023-01-01T14:38:23.967Z,4.93
2023-01-01T14:41:29.606Z,4.57
2023-01-01T14:44:20.183Z,4.63
2023-01-01T14:47:27.234Z,4.20
2023-01-01T14:50:29.704Z,4.03
2023-01-01T14:53:21.274Z,4.60
2023-01-01T14:56:08.982Z,4.43
2023-01-01T14:59:03.000Z,4.70
2023-01-01T15:02:21.900Z,4.97
2023-01-01T15:05:34.689Z,5.40
2023-01-01T15:08:25.295Z,5.07
2023-01-01T15:11:13.175Z,4.40
2023-01-01T15:14:02.324Z,4.57
2023-01-01T15:17:06.871Z,4.30
2023-01-01T15:20:20.643Z,4.40
2023-01-01T15:23:16.289Z,4.43
2023-01-01T15:26:09.222Z,4.57
2023-01-01T15:28:58.579Z,3.70
2023-01-01T15:31:53.907Z,4.47
2023-01-01T15:34:52.770Z,3.70
2023-01-01T15:37:48.755Z,4.20
2023-01-01T15:40:36.349Z,3.60
2023-01-01T15:43:25.612Z,3.97
2023-01-01T15:46:19.992Z,3.37
2023-01-01T15:49:26.581Z,3.47
2023-01-01T15:52:25.377Z,3.57
2023-01-01T15:55:16.679Z,3.40
2023-01-01T15:58:04.434Z,4.00
2023-01-01T16:01:02.094Z,3.80
2023-01-01T16:03:52.440Z,3.93
2023-01-01T16:06:45.142Z,3.97
2023-01-01T16:09:36.018Z,3.80
2023-01-01T16:12:23.079Z,3.70
2023-01-01T16:15:16.676Z,3.90
2023-01-01T16:18:03.870Z,4.43
2023-01-01T16:20:50.872Z,3.83
2023-01-01T16:23:37.912Z,4.13
2023-01-01T16:26:25.410Z,4.73
2023-01-01T16:29:12.966Z,5.33
2023-01-01T16:31:59.908Z,5.40
2023-01-01T16:34:46.892Z,5.73
2023-01-01T16:37:33.929Z,6.20
2023-01-01T16:40:20.999Z,6.00
2023-01-01T16:43:16.198Z,6.00
2023-01-01T16:46:05.961Z,5.63
2023-01-01T16:48:55.410Z,5.60
2023-01-01T16:51:44.076Z,5.17
2023-01-01T16:54:32.884Z,5.07
2023-01-01T16:57:20.079Z,4.67
2023-01-01T17:00:09.064Z,4.60
2023-01-01T17:02:56.192Z,4.10
2023-01-01T17:05:44.645Z,3.70
2023-01-01T17:08:32.281Z,3.73
2023-01-01T17:11:19.358Z,3.30
2023-01-01T17:14:06.560Z,3.60
2023-01-01T17:16:56.378Z,3.50
2023-01-01T17:19:43.416Z,3.07
2023-01-01T17:22:34.348Z,3.00
2023-01-01T17:25:21.791Z,3.23
2023-01-01T17:28:08.859Z,21.93
2023-01-01T17:31:02.812Z,11.63
2023-01-01T17:33:50.690Z,4.80
2023-01-01T17:36:37.635Z,3.47
2023-01-01T17:39:24.702Z,3.73
2023-01-01T17:42:11.854Z,3.40
2023-01-01T17:44:59.328Z,3.40
2023-01-01T17:47:46.595Z,3.13
2023-01-01T17:50:33.592Z,3.50
2023-01-01T17:53:20.540Z,3.57
2023-01-01T17:56:09.729Z,3.23
2023-01-01T17:58:57.504Z,3.90
2023-01-01T18:01:45.474Z,4.30
2023-01-01T18:04:32.683Z,3.60
2023-01-01T18:07:19.907Z,3.57
2023-01-01T18:10:07.283Z,3.23
2023-01-01T18:12:55.819Z,3.97
2023-01-01T18:15:42.825Z,4.20
2023-01-01T18:18:33.166Z,4.30
2023-01-01T18:21:23.644Z,4.43
2023-01-01T18:24:15.472Z,4.00
2023-01-01T18:27:02.423Z,4.10
2023-01-01T18:29:49.701Z,5.00
2023-01-01T18:32:36.606Z,4.90
2023-01-01T18:35:23.608Z,4.40
2023-01-01T18:38:14.226Z,4.00
2023-01-01T18:41:34.320Z,4.47
2023-01-01T18:44:27.659Z,3.80
2023-01-01T18:47:19.717Z,5.53
2023-01-01T18:50:26.630Z,3.67
2023-01-01T18:53:19.873Z,3.30
2023-01-01T18:56:12.934Z,3.00
2023-01-01T18:59:00.148Z,2.80
2023-01-01T19:01:48.621Z,2.63
2023-01-01T19:04:35.811Z,3.23
2023-01-01T19:07:23.803Z,2.73
2023-01-01T19:10:12.973Z,2.77
2023-01-01T19:13:01.918Z,2.60
2023-01-01T19:15:53.911Z,2.43
2023-01-01T19:18:45.233Z,2.10
2023-01-01T19:21:33.429Z,2.30
2023-01-01T19:24:26.711Z,2.47
2023-01-01T19:27:18.668Z,2.60
2023-01-01T19:30:23.261Z,5.83
2023-01-01T19:33:10.978Z,2.53
2023-01-01T19:35:58.754Z,2.43
2023-01-01T19:38:45.733Z,2.63
2023-01-01T19:41:33.142Z,2.63
2023-01-01T19:44:24.742Z,2.83
2023-01-01T19:47:12.326Z,2.37
2023-01-01T19:49:59.291Z,2.30
2023-01-01T19:52:47.531Z,2.47
2023-01-01T19:55:34.540Z,2.23
2023-01-01T19:58:23.033Z,2.03
2023-01-01T20:01:10.282Z,2.47
2023-01-01T20:03:58.957Z,2.17
2023-01-01T20:06:46.181Z,2.30
2023-01-01T20:09:33.393Z,2.10
2023-01-01T20:12:20.378Z,3.37
2023-01-01T20:15:07.841Z,2.60
2023-01-01T20:17:54.836Z,3.40
2023-01-01T20:21:02.243Z,3.03
2023-01-01T20:23:49.286Z,3.50
2023-01-01T20:26:36.235Z,3.30
2023-01-01T20:29:23.843Z,3.10
2023-01-01T20:32:15.477Z,2.87
2023-01-01T20:35:02.432Z,2.77
2023-01-01T20:37:49.446Z,3.10
2023-01-01T20:40:36.408Z,3.83
2023-01-01T20:43:23.484Z,2.83
2023-01-01T20:46:10.470Z,3.13
2023-01-01T20:48:58.369Z,2.70
2023-01-01T20:51:46.725Z,2.70
2023-01-01T20:54:33.723Z,2.60
2023-01-01T20:57:20.630Z,3.53
2023-01-01T21:00:08.167Z,3.17
2023-01-01T21:02:55.258Z,2.87
2023-01-01T21:05:42.331Z,3.10
2023-01-01T21:08:29.391Z,2.80
2023-01-01T21:11:16.385Z,3.50
2023-01-01T21:14:03.793Z,2.60
2023-01-01T21:16:51.984Z,2.87
2023-01-01T21:19:39.281Z,3.40
2023-01-01T21:22:27.121Z,3.13
2023-01-01T21:25:50.331Z,3.27
2023-01-01T21:28:33.436Z,2.50
2023-01-01T21:31:21.922Z,3.07
2023-01-01T21:34:41.332Z,3.00
2023-01-01T21:37:48.007Z,2.87
2023-01-01T21:40:59.574Z,3.10
2023-01-01T21:43:50.389Z,2.77
2023-01-01T21:46:40.936Z,2.77
2023-01-01T21:49:36.968Z,2.77
2023-01-01T21:52:25.948Z,2.53
2023-01-01T21:55:25.622Z,3.20
2023-01-01T21:58:35.766Z,3.40
2023-01-01T22:01:40.820Z,3.53
2023-01-01T22:04:35.556Z,3.33
2023-01-01T22:07:57.377Z,3.43
2023-01-01T22:10:39.531Z,3.40
2023-01-01T22:13:27.903Z,3.03
2023-01-01T22:16:16.093Z,3.40
2023-01-01T22:19:12.325Z,4.50
2023-01-01T22:21:59.636Z,3.67
2023-01-01T22:24:55.725Z,4.00
2023-01-01T22:27:42.950Z,3.87
2023-01-01T22:30:39.089Z,3.63
2023-01-01T22:33:39.534Z,3.90
2023-01-01T22:36:29.679Z,3.60
2023-01-01T22:39:29.190Z,3.53
2023-01-01T22:42:19.977Z,4.00
2023-01-01T22:45:14.846Z,4.80
2023-01-01T22:48:05.695Z,4.07
2023-01-01T22:50:54.363Z,3.80
2023-01-01T22:53:41.306Z,3.90
2023-01-01T22:56:28.606Z,4.00
2023-01-01T22:59:15.649Z,3.77
2023-01-01T23:02:03.585Z,4.00
2023-01-01T23:04:50.534Z,4.30
2023-01-01T23:07:42.072Z,3.60
2023-01-01T23:10:30.794Z,4.30
2023-01-01T23:13:36.209Z,4.00
2023-01-01T23:16:23.337Z,4.00
2023-01-01T23:19:10.337Z,3.93
2023-01-01T23:21:59.311Z,4.20
2023-01-01T23:24:47.008Z,3.97
2023-01-01T23:27:34.672Z,4.10
2023-01-01T23:30:21.695Z,4.47
2023-01-01T23:33:09.230Z,4.03
2023-01-01T23:35:56.809Z,4.60
2023-01-01T23:38:44.007Z,4.97
2023-01-01T23:41:31.053Z,4.90
2023-01-01T23:44:18.361Z,5.47
2023-01-01T23:47:05.354Z,4.90
2023-01-01T23:49:52.415Z,4.70
2023-01-01T23:52:39.492Z,5.03
2023-01-01T23:55:26.536Z,4.87
2023-01-01T23:58:13.482Z,4.60
