createdAt,value
2024-03-12T00:01:38.107Z,74.15
2024-03-12T00:04:42.134Z,74.40
2024-03-12T00:07:44.401Z,68.95
2024-03-12T00:10:46.169Z,68.45
2024-03-12T00:13:47.817Z,73.30
2024-03-12T00:16:49.553Z,74.10
2024-03-12T00:19:53.500Z,74.22
2024-03-12T00:22:55.127Z,73.80
2024-03-12T00:25:57.378Z,73.15
2024-03-12T00:29:00.128Z,73.70
2024-03-12T00:32:01.813Z,70.30
2024-03-12T00:35:04.453Z,69.85
2024-03-12T00:38:06.115Z,70.68
2024-03-12T00:41:07.749Z,70.10
2024-03-12T00:44:09.430Z,70.25
2024-03-12T00:47:12.285Z,70.00
2024-03-12T00:50:15.124Z,66.65
2024-03-12T00:53:16.774Z,66.05
2024-03-12T00:56:18.452Z,65.35
2024-03-12T00:59:20.075Z,66.53
2024-03-12T01:02:21.738Z,68.47
2024-03-12T01:05:25.618Z,62.13
2024-03-12T01:08:27.315Z,56.55
2024-03-12T01:11:30.059Z,62.92
2024-03-12T01:14:31.741Z,61.40
2024-03-12T01:17:33.824Z,60.47
2024-03-12T01:20:36.251Z,63.55
2024-03-12T01:23:38.041Z,56.65
2024-03-12T01:26:40.076Z,58.15
2024-03-12T01:29:42.519Z,60.30
2024-03-12T01:32:45.654Z,55.78
2024-03-12T01:35:48.132Z,54.83
2024-03-12T01:38:49.862Z,59.15
2024-03-12T01:41:52.730Z,57.00
2024-03-12T01:44:56.330Z,54.80
2024-03-12T01:47:57.987Z,57.08
2024-03-12T01:51:00.290Z,53.90
2024-03-12T01:54:04.988Z,53.63
2024-03-12T01:57:07.633Z,50.33
2024-03-12T02:00:11.788Z,50.42
2024-03-12T02:03:13.608Z,51.45
2024-03-12T02:06:15.273Z,50.05
2024-03-12T02:09:17.042Z,52.70
2024-03-12T02:12:19.897Z,49.70
2024-03-12T02:15:25.005Z,54.30
2024-03-12T02:18:26.789Z,48.75
2024-03-12T02:21:28.777Z,48.03
2024-03-12T02:24:30.442Z,53.13
2024-03-12T02:27:32.161Z,52.95
2024-03-12T02:30:33.954Z,45.35
2024-03-12T02:33:35.886Z,49.15
2024-03-12T02:36:38.464Z,46.90
2024-03-12T02:39:40.770Z,48.03
2024-03-12T02:42:42.892Z,47.15
2024-03-12T02:45:45.285Z,48.25
2024-03-12T02:48:48.173Z,47.45
2024-03-12T02:51:49.913Z,48.42
2024-03-12T02:54:51.670Z,44.90
2024-03-12T02:57:53.441Z,45.20
2024-03-12T03:00:55.281Z,42.45
2024-03-12T03:03:58.706Z,41.35
2024-03-12T03:07:01.534Z,42.22
2024-03-12T03:10:03.320Z,39.03
2024-03-12T03:13:06.039Z,42.35
2024-03-12T03:16:07.958Z,41.22
2024-03-12T03:19:09.988Z,34.60
2024-03-12T03:22:11.778Z,38.70
2024-03-12T03:25:13.780Z,36.03
2024-03-12T03:28:15.718Z,36.70
2024-03-12T03:31:17.446Z,34.85
2024-03-12T03:34:19.208Z,35.03
2024-03-12T03:37:23.713Z,34.10
2024-03-12T03:40:26.556Z,37.28
2024-03-12T03:43:33.887Z,34.35
2024-03-12T03:46:35.972Z,36.50
2024-03-12T03:49:37.804Z,35.00
2024-03-12T03:52:39.777Z,34.08
2024-03-12T03:55:41.452Z,34.00
2024-03-12T03:58:44.667Z,34.50
2024-03-12T04:01:50.452Z,35.15
2024-03-12T04:04:52.192Z,33.70
2024-03-12T04:07:55.315Z,34.85
2024-03-12T04:10:57.000Z,34.58
2024-03-12T04:13:59.381Z,34.28
2024-03-12T04:17:05.554Z,31.02
2024-03-12T04:20:10.461Z,33.40
2024-03-12T04:23:12.101Z,31.75
2024-03-12T04:26:13.693Z,33.83
2024-03-12T04:29:15.309Z,32.20
2024-03-12T04:32:16.963Z,32.50
2024-03-12T04:35:18.615Z,35.15
2024-03-12T04:38:20.233Z,34.83
2024-03-12T04:41:22.151Z,32.22
2024-03-12T04:44:24.196Z,34.30
2024-03-12T04:47:25.784Z,33.03
2024-03-12T04:50:27.380Z,32.88
2024-03-12T04:53:29.018Z,33.13
2024-03-12T04:56:30.843Z,34.50
2024-03-12T04:59:32.519Z,35.13
2024-03-12T05:02:34.516Z,35.17
2024-03-12T05:05:36.324Z,31.95
2024-03-12T05:08:38.553Z,34.80
2024-03-12T05:11:40.366Z,31.15
2024-03-12T05:14:41.965Z,36.92
2024-03-12T05:17:44.179Z,36.45
2024-03-12T05:20:45.897Z,34.70
2024-03-12T05:23:47.572Z,37.70
2024-03-12T05:26:51.213Z,37.15
2024-03-12T05:29:55.900Z,37.70
2024-03-12T05:32:57.555Z,35.85
2024-03-12T05:36:03.349Z,37.97
2024-03-12T05:39:06.025Z,39.42
2024-03-12T05:42:26.344Z,38.95
2024-03-12T05:45:47.128Z,36.15
2024-03-12T05:48:52.327Z,38.40
2024-03-12T05:51:54.396Z,41.17
2024-03-12T05:54:56.002Z,40.75
2024-03-12T05:57:57.635Z,37.55
2024-03-12T06:00:59.947Z,38.90
2024-03-12T06:04:03.934Z,40.35
2024-03-12T06:07:05.603Z,38.15
2024-03-12T06:10:08.679Z,36.75
2024-03-12T06:13:10.477Z,38.40
2024-03-12T06:16:12.620Z,36.58
2024-03-12T06:19:14.978Z,37.83
2024-03-12T06:22:18.316Z,33.42
2024-03-12T06:25:19.997Z,33.55
2024-03-12T06:28:23.127Z,34.88
2024-03-12T06:31:25.005Z,31.42
2024-03-12T06:34:29.862Z,30.00
2024-03-12T06:37:31.642Z,27.65
2024-03-12T06:40:33.332Z,27.35
2024-03-12T06:43:40.828Z,26.90
2024-03-12T06:46:42.641Z,27.73
2024-03-12T06:49:45.845Z,24.73
2024-03-12T06:52:50.161Z,22.55
2024-03-12T06:55:51.754Z,22.23
2024-03-12T06:58:53.382Z,22.67
2024-03-12T07:01:56.552Z,20.27
2024-03-12T07:04:58.277Z,21.38
2024-03-12T07:07:59.834Z,17.98
2024-03-12T07:11:02.861Z,17.83
2024-03-12T07:14:13.728Z,20.38
2024-03-12T07:17:15.826Z,17.13
2024-03-12T07:20:21.557Z,16.83
2024-03-12T07:23:23.233Z,17.52
2024-03-12T07:26:24.833Z,16.60
2024-03-12T07:29:26.479Z,15.88
2024-03-12T07:32:28.098Z,17.98
2024-03-12T07:35:29.772Z,16.85
2024-03-12T07:38:31.784Z,17.80
2024-03-12T07:41:33.935Z,17.58
2024-03-12T07:44:36.651Z,18.20
2024-03-12T07:47:40.752Z,17.85
2024-03-12T07:50:42.655Z,15.23
2024-03-12T07:53:45.761Z,16.35
2024-03-12T07:56:50.423Z,15.63
2024-03-12T07:59:53.461Z,17.10
2024-03-12T08:02:55.072Z,15.82
2024-03-12T08:05:56.696Z,15.98
2024-03-12T08:08:58.488Z,14.68
2024-03-12T08:12:00.111Z,12.93
2024-03-12T08:15:02.736Z,10.68
2024-03-12T08:18:13.184Z,10.68
2024-03-12T08:21:21.595Z,9.55
2024-03-12T08:24:24.707Z,8.13
2024-03-12T08:27:26.364Z,9.43
2024-03-12T08:30:29.308Z,9.02
2024-03-12T08:33:32.076Z,9.10
2024-03-12T08:36:36.810Z,7.18
2024-03-12T08:39:38.964Z,7.00
2024-03-12T08:42:47.563Z,7.43
2024-03-12T08:45:55.938Z,6.50
2024-03-12T08:48:57.588Z,7.35
2024-03-12T08:51:59.215Z,7.45
2024-03-12T08:55:01.005Z,7.68
2024-03-12T08:58:12.398Z,5.90
2024-03-12T09:01:14.303Z,5.45
2024-03-12T09:04:16.135Z,6.22
2024-03-12T09:07:18.377Z,5.65
2024-03-12T09:10:20.295Z,6.30
2024-03-12T09:13:22.198Z,4.07
2024-03-12T09:16:23.871Z,5.18
2024-03-12T09:19:26.174Z,5.07
2024-03-12T09:22:29.676Z,3.67
2024-03-12T09:25:32.148Z,4.43
2024-03-12T09:28:33.784Z,3.10
2024-03-12T09:31:39.349Z,2.72
2024-03-12T09:34:41.481Z,4.05
2024-03-12T09:37:44.008Z,4.00
2024-03-12T09:40:46.931Z,5.20
2024-03-12T09:43:48.576Z,3.45
2024-03-12T09:46:50.235Z,2.45
2024-03-12T09:49:52.040Z,3.90
2024-03-12T09:52:53.768Z,3.33
2024-03-12T09:55:56.124Z,3.22
2024-03-12T09:58:59.000Z,2.88
2024-03-12T10:02:04.833Z,1.80
2024-03-12T10:05:09.118Z,3.17
2024-03-12T10:08:13.865Z,1.80
2024-03-12T10:11:15.533Z,2.33
2024-03-12T10:14:19.005Z,4.03
2024-03-12T10:17:22.085Z,1.38
2024-03-12T10:20:23.749Z,1.65
2024-03-12T10:23:27.010Z,1.42
2024-03-12T10:26:30.599Z,1.95
2024-03-12T10:29:32.255Z,2.80
2024-03-12T10:32:36.146Z,2.00
2024-03-12T10:35:38.092Z,2.22
2024-03-12T10:38:41.359Z,2.35
2024-03-12T10:41:44.437Z,2.42
2024-03-12T10:44:46.976Z,1.90
2024-03-12T10:47:49.938Z,2.00
2024-03-12T10:50:52.743Z,3.10
2024-03-12T10:53:54.794Z,2.15
2024-03-12T10:56:57.727Z,4.00
2024-03-12T11:00:05.329Z,2.80
2024-03-12T11:03:06.974Z,3.45
2024-03-12T11:06:08.901Z,2.10
2024-03-12T11:09:13.170Z,2.40
2024-03-12T11:12:15.537Z,2.50
2024-03-12T11:15:17.215Z,2.00
2024-03-12T11:18:18.830Z,2.58
2024-03-12T11:21:20.795Z,2.80
2024-03-12T11:24:22.634Z,3.17
2024-03-12T11:27:26.290Z,2.08
2024-03-12T11:30:28.118Z,1.95
2024-03-12T11:33:29.882Z,4.47
2024-03-12T11:36:32.869Z,2.97
2024-03-12T11:39:35.008Z,2.15
2024-03-12T11:42:36.711Z,1.98
2024-03-12T11:45:39.009Z,2.42
2024-03-12T11:48:42.127Z,2.08
2024-03-12T11:51:43.892Z,1.73
2024-03-12T11:54:46.301Z,2.88
2024-03-12T11:57:48.095Z,1.80
2024-03-12T12:00:52.172Z,3.15
2024-03-12T12:03:54.258Z,2.72
2024-03-12T12:06:56.722Z,2.55
2024-03-12T12:09:58.397Z,2.85
2024-03-12T12:13:00.235Z,3.45
2024-03-12T12:16:02.714Z,7.65
2024-03-12T12:19:06.479Z,3.22
2024-03-12T12:22:08.961Z,2.47
2024-03-12T12:25:12.639Z,3.05
2024-03-12T12:28:20.787Z,3.65
2024-03-12T12:31:22.480Z,2.72
2024-03-12T12:34:24.248Z,2.47
2024-03-12T12:37:26.169Z,3.25
2024-03-12T12:40:27.921Z,3.55
2024-03-12T12:43:30.042Z,3.58
2024-03-12T12:46:32.171Z,2.10
2024-03-12T12:49:36.387Z,4.32
2024-03-12T12:52:38.663Z,2.55
2024-03-12T12:55:40.350Z,2.42
2024-03-12T12:58:43.327Z,4.22
2024-03-12T13:01:48.382Z,3.05
2024-03-12T13:04:50.412Z,3.55
2024-03-12T13:07:52.090Z,3.63
2024-03-12T13:10:53.788Z,2.65
2024-03-12T13:13:55.445Z,4.80
2024-03-12T13:17:00.247Z,3.83
2024-03-12T13:20:05.015Z,4.95
2024-03-12T13:23:09.745Z,2.90
2024-03-12T13:26:13.886Z,3.63
2024-03-12T13:29:16.686Z,3.78
2024-03-12T13:32:18.588Z,4.28
2024-03-12T13:35:20.355Z,5.28
2024-03-12T13:38:22.040Z,4.30
2024-03-12T13:41:25.972Z,4.70
2024-03-12T13:44:27.866Z,5.40
2024-03-12T13:47:34.069Z,5.63
2024-03-12T13:50:35.797Z,4.85
2024-03-12T13:53:37.698Z,7.30
2024-03-12T13:56:39.594Z,10.07
2024-03-12T13:59:42.171Z,6.40
2024-03-12T14:02:45.123Z,6.60
2024-03-12T14:05:47.507Z,9.98
2024-03-12T14:08:49.413Z,10.07
2024-03-12T14:11:51.976Z,10.73
2024-03-12T14:14:54.115Z,11.77
2024-03-12T14:17:56.415Z,9.75
2024-03-12T14:20:58.062Z,9.43
2024-03-12T14:23:59.911Z,11.90
2024-03-12T14:27:01.847Z,13.02
2024-03-12T14:30:03.531Z,16.17
2024-03-12T14:33:05.351Z,12.38
2024-03-12T14:36:07.030Z,14.38
2024-03-12T14:39:08.921Z,16.02
2024-03-12T14:42:10.780Z,15.43
2024-03-12T14:45:12.882Z,15.48
2024-03-12T14:48:14.777Z,11.43
2024-03-12T14:51:16.460Z,14.52
2024-03-12T14:54:18.352Z,19.08
2024-03-12T14:57:20.075Z,13.20
2024-03-12T15:00:21.824Z,16.40
2024-03-12T15:03:23.447Z,16.88
2024-03-12T15:06:25.149Z,15.93
2024-03-12T15:09:30.393Z,17.60
2024-03-12T15:12:33.317Z,14.23
2024-03-12T15:15:36.787Z,10.50
2024-03-12T15:18:40.968Z,13.48
2024-03-12T15:21:42.868Z,16.17
2024-03-12T15:24:45.966Z,14.40
2024-03-12T15:27:50.119Z,14.10
2024-03-12T15:30:52.360Z,14.32
2024-03-12T15:33:54.253Z,15.73
2024-03-12T15:37:06.858Z,14.50
2024-03-12T15:40:13.178Z,13.68
2024-03-12T15:43:15.210Z,14.75
2024-03-12T15:46:17.070Z,14.48
2024-03-12T15:49:18.923Z,11.35
2024-03-12T15:52:20.709Z,18.65
2024-03-12T15:55:23.186Z,12.15
2024-03-12T15:58:27.343Z,10.63
2024-03-12T16:01:30.255Z,12.38
2024-03-12T16:04:31.979Z,13.13
2024-03-12T16:07:35.634Z,15.35
2024-03-12T16:10:40.702Z,16.95
2024-03-12T16:13:42.688Z,12.65
2024-03-12T16:16:45.150Z,15.65
2024-03-12T16:19:47.529Z,14.55
2024-03-12T16:22:49.298Z,12.27
2024-03-12T16:25:51.402Z,16.30
2024-03-12T16:28:53.061Z,14.27
2024-03-12T16:31:54.830Z,14.43
2024-03-12T16:34:56.410Z,14.57
2024-03-12T16:37:58.717Z,12.65
2024-03-12T16:41:00.467Z,15.13
2024-03-12T16:44:02.844Z,9.63
2024-03-12T16:47:06.371Z,13.07
2024-03-12T16:50:09.878Z,13.85
2024-03-12T16:53:11.675Z,11.88
2024-03-12T16:56:25.193Z,12.50
2024-03-12T16:59:27.663Z,6.93
2024-03-12T17:02:39.666Z,13.80
2024-03-12T17:05:41.306Z,10.63
2024-03-12T17:08:43.136Z,11.90
2024-03-12T17:11:44.839Z,13.25
2024-03-12T17:14:47.701Z,8.60
2024-03-12T17:17:49.478Z,13.05
2024-03-12T17:20:51.160Z,5.88
2024-03-12T17:23:53.709Z,9.73
2024-03-12T17:26:55.818Z,12.05
2024-03-12T17:29:58.291Z,8.35
2024-03-12T17:33:00.310Z,9.25
2024-03-12T17:36:02.216Z,10.98
2024-03-12T17:39:10.865Z,16.48
2024-03-12T17:42:13.044Z,10.10
2024-03-12T17:45:14.709Z,10.90
2024-03-12T17:48:16.375Z,10.10
2024-03-12T17:51:18.025Z,10.85
2024-03-12T17:54:19.737Z,9.25
2024-03-12T17:57:22.170Z,11.43
2024-03-12T18:00:23.940Z,9.65
2024-03-12T18:03:25.629Z,13.65
2024-03-12T18:06:27.316Z,11.60
2024-03-12T18:09:34.320Z,11.15
2024-03-12T18:12:35.963Z,11.02
2024-03-12T18:15:38.155Z,12.52
2024-03-12T18:18:40.081Z,8.60
2024-03-12T18:21:41.798Z,12.27
2024-03-12T18:24:44.992Z,14.32
2024-03-12T18:27:51.163Z,10.50
2024-03-12T18:30:53.084Z,11.63
2024-03-12T18:33:54.920Z,13.30
2024-03-12T18:36:56.631Z,12.93
2024-03-12T18:39:58.336Z,20.42
2024-03-12T18:43:01.269Z,15.73
2024-03-12T18:46:02.990Z,15.20
2024-03-12T18:49:04.738Z,14.25
2024-03-12T18:52:06.603Z,17.92
2024-03-12T18:55:11.669Z,17.80
2024-03-12T18:58:14.920Z,14.30
2024-03-12T19:01:16.654Z,17.42
2024-03-12T19:04:19.619Z,16.20
2024-03-12T19:07:21.330Z,15.40
2024-03-12T19:10:24.978Z,15.50
2024-03-12T19:13:26.971Z,17.70
2024-03-12T19:16:30.573Z,17.95
2024-03-12T19:19:34.877Z,18.33
2024-03-12T19:22:37.449Z,18.73
2024-03-12T19:25:39.319Z,21.00
2024-03-12T19:28:41.517Z,21.42
2024-03-12T19:31:43.235Z,16.25
2024-03-12T19:34:47.146Z,15.90
2024-03-12T19:37:49.670Z,16.77
2024-03-12T19:40:52.384Z,22.58
2024-03-12T19:43:54.656Z,18.80
2024-03-12T19:46:56.555Z,17.48
2024-03-12T19:49:59.830Z,17.77
2024-03-12T19:53:04.107Z,21.75
2024-03-12T19:56:05.857Z,19.23
2024-03-12T19:59:08.002Z,16.48
2024-03-12T20:02:09.869Z,20.13
2024-03-12T20:05:12.454Z,19.55
2024-03-12T20:08:14.078Z,18.23
2024-03-12T20:11:15.783Z,14.40
2024-03-12T20:14:19.116Z,13.40
2024-03-12T20:17:21.403Z,17.63
2024-03-12T20:20:24.283Z,14.77
2024-03-12T20:23:27.581Z,16.45
2024-03-12T20:26:29.297Z,14.68
2024-03-12T20:29:37.610Z,16.10
2024-03-12T20:32:41.780Z,11.75
2024-03-12T20:35:45.102Z,16.52
2024-03-12T20:38:46.717Z,10.52
2024-03-12T20:41:48.473Z,13.98
2024-03-12T20:44:51.133Z,15.82
2024-03-12T20:47:53.247Z,12.38
2024-03-12T20:50:55.031Z,13.60
2024-03-12T20:53:57.265Z,11.18
2024-03-12T20:56:58.842Z,10.15
2024-03-12T21:00:00.645Z,9.32
2024-03-12T21:03:02.409Z,11.95
2024-03-12T21:06:04.214Z,12.50
2024-03-12T21:09:25.503Z,9.65
2024-03-12T21:12:27.217Z,13.23
2024-03-12T21:15:29.105Z,11.20
2024-03-12T21:18:31.154Z,8.80
2024-03-12T21:21:32.780Z,10.68
2024-03-12T21:24:37.448Z,9.98
2024-03-12T21:27:39.479Z,10.27
2024-03-12T21:30:42.273Z,9.10
2024-03-12T21:33:45.139Z,11.52
2024-03-12T21:36:46.951Z,7.93
2024-03-12T21:39:48.852Z,9.50
2024-03-12T21:42:51.628Z,12.18
2024-03-12T21:45:53.334Z,11.70
2024-03-12T21:48:55.205Z,9.90
2024-03-12T21:51:57.002Z,8.70
2024-03-12T21:54:59.450Z,11.30
2024-03-12T21:58:01.193Z,10.20
2024-03-12T22:01:03.917Z,9.68
2024-03-12T22:04:06.868Z,6.38
2024-03-12T22:07:08.926Z,9.73
2024-03-12T22:10:10.745Z,12.27
2024-03-12T22:13:17.318Z,10.93
2024-03-12T22:16:25.810Z,9.85
2024-03-12T22:19:27.430Z,8.73
2024-03-12T22:22:29.775Z,12.50
2024-03-12T22:25:31.562Z,10.68
2024-03-12T22:28:35.049Z,10.63
2024-03-12T22:31:36.684Z,19.25
2024-03-12T22:34:38.283Z,9.88
2024-03-12T22:37:40.000Z,7.40
2024-03-12T22:40:41.628Z,9.65
2024-03-12T22:43:43.239Z,10.40
2024-03-12T22:46:46.122Z,10.25
2024-03-12T22:49:47.838Z,7.15
2024-03-12T22:52:49.468Z,10.98
2024-03-12T22:55:51.652Z,10.52
2024-03-12T22:58:53.304Z,7.45
2024-03-12T23:01:57.472Z,12.27
2024-03-12T23:04:59.389Z,9.68
2024-03-12T23:08:00.980Z,13.50
2024-03-12T23:11:02.798Z,13.80
2024-03-12T23:14:08.422Z,11.38
2024-03-12T23:17:10.416Z,15.35
2024-03-12T23:20:14.471Z,12.65
2024-03-12T23:23:17.647Z,13.48
2024-03-12T23:26:19.401Z,12.60
2024-03-12T23:29:21.274Z,10.35
2024-03-12T23:32:22.907Z,12.07
2024-03-12T23:35:28.347Z,11.32
2024-03-12T23:38:31.216Z,13.32
2024-03-12T23:41:32.838Z,10.13
2024-03-12T23:44:37.473Z,11.35
2024-03-12T23:47:40.624Z,16.63
2024-03-12T23:50:43.561Z,13.90
2024-03-12T23:53:45.219Z,13.30
2024-03-12T23:56:46.878Z,10.98
2024-03-12T23:59:49.540Z,11.85
