createdAt,value
2022-11-04T00:01:52.961Z,19.40
2022-11-04T00:04:00.654Z,19.40
2022-11-04T00:06:07.933Z,19.40
2022-11-04T00:08:29.097Z,19.40
2022-11-04T00:10:49.177Z,19.50
2022-11-04T00:12:57.687Z,19.50
2022-11-04T00:15:24.735Z,19.60
2022-11-04T00:17:30.843Z,19.60
2022-11-04T00:19:50.926Z,19.70
2022-11-04T00:22:15.976Z,19.80
2022-11-04T00:24:46.919Z,19.90
2022-11-04T00:27:10.634Z,20.00
2022-11-04T00:29:18.327Z,20.00
2022-11-04T00:31:42.201Z,20.10
2022-11-04T00:33:49.793Z,20.20
2022-11-04T00:35:59.431Z,20.30
2022-11-04T00:38:06.812Z,20.30
2022-11-04T00:40:17.889Z,20.40
2022-11-04T00:42:24.970Z,20.50
2022-11-04T00:44:32.558Z,20.60
2022-11-04T00:46:39.689Z,20.60
2022-11-04T00:48:47.181Z,20.70
2022-11-04T00:50:54.257Z,20.80
2022-11-04T00:53:03.541Z,20.80
2022-11-04T00:55:11.540Z,20.90
2022-11-04T00:57:20.977Z,21.00
2022-11-04T00:59:28.208Z,21.00
2022-11-04T01:01:35.797Z,21.10
2022-11-04T01:03:43.799Z,21.10
2022-11-04T01:05:51.389Z,21.20
2022-11-04T01:07:59.646Z,21.20
2022-11-04T01:10:07.135Z,21.30
2022-11-04T01:12:14.420Z,21.30
2022-11-04T01:14:23.912Z,21.40
2022-11-04T01:16:32.010Z,21.40
2022-11-04T01:18:40.163Z,21.50
2022-11-04T01:20:47.452Z,21.60
2022-11-04T01:22:54.780Z,21.60
2022-11-04T01:25:02.065Z,21.70
2022-11-04T01:27:09.502Z,21.80
2022-11-04T01:29:16.741Z,21.90
2022-11-04T01:31:27.601Z,22.00
2022-11-04T01:33:34.836Z,22.10
2022-11-04T01:35:42.276Z,22.20
2022-11-04T01:37:49.507Z,22.30
2022-11-04T01:39:57.048Z,22.40
2022-11-04T01:44:51.551Z,22.50
2022-11-04T01:47:00.576Z,22.60
2022-11-04T01:49:24.908Z,22.70
2022-11-04T01:51:34.600Z,22.80
2022-11-04T01:53:44.956Z,22.90
2022-11-04T01:55:56.233Z,23.10
2022-11-04T01:58:07.458Z,23.10
2022-11-04T02:00:15.768Z,23.20
2022-11-04T02:02:24.984Z,23.30
2022-11-04T02:04:34.124Z,23.40
2022-11-04T02:06:41.510Z,23.40
2022-11-04T02:08:49.255Z,23.60
2022-11-04T02:11:01.146Z,23.60
2022-11-04T02:13:08.428Z,23.60
2022-11-04T02:15:16.177Z,23.70
2022-11-04T02:17:39.180Z,23.80
2022-11-04T02:20:08.991Z,23.90
2022-11-04T02:23:06.282Z,24.00
2022-11-04T02:25:44.556Z,24.10
2022-11-04T02:28:11.603Z,24.10
2022-11-04T02:30:21.654Z,24.20
2022-11-04T02:32:37.691Z,24.30
2022-11-04T02:34:56.189Z,24.30
2022-11-04T02:37:11.256Z,24.40
2022-11-04T02:39:28.369Z,24.50
2022-11-04T02:41:43.385Z,24.60
2022-11-04T02:44:01.011Z,24.60
2022-11-04T02:46:15.002Z,24.70
2022-11-04T02:48:30.171Z,24.80
2022-11-04T02:50:41.909Z,24.90
2022-11-04T02:52:56.465Z,25.00
2022-11-04T02:55:07.997Z,25.10
2022-11-04T02:57:20.093Z,25.20
2022-11-04T02:59:29.275Z,25.30
2022-11-04T03:01:42.383Z,25.40
2022-11-04T03:03:52.038Z,25.50
2022-11-04T03:06:01.265Z,25.60
2022-11-04T03:08:12.492Z,25.60
2022-11-04T03:10:22.897Z,25.70
2022-11-04T03:12:35.505Z,25.70
2022-11-04T03:14:45.709Z,25.80
2022-11-04T03:16:57.548Z,25.90
2022-11-04T03:19:11.489Z,26.00
2022-11-04T03:21:20.358Z,26.10
2022-11-04T03:23:27.542Z,26.20
2022-11-04T03:25:40.254Z,26.30
2022-11-04T03:27:52.758Z,26.40
2022-11-04T03:30:05.300Z,26.40
2022-11-04T03:32:24.068Z,26.50
2022-11-04T03:34:31.713Z,26.60
2022-11-04T03:36:40.325Z,26.60
2022-11-04T03:38:48.122Z,26.70
2022-11-04T03:40:55.921Z,26.80
2022-11-04T03:43:08.696Z,26.80
2022-11-04T03:45:17.756Z,26.90
2022-11-04T03:47:28.523Z,27.10
2022-11-04T03:49:36.473Z,27.20
2022-11-04T03:51:44.222Z,27.30
2022-11-04T03:53:51.756Z,27.50
2022-11-04T03:56:12.513Z,27.50
2022-11-04T03:58:28.698Z,27.60
2022-11-04T04:00:41.207Z,27.70
2022-11-04T04:03:05.385Z,27.80
2022-11-04T04:05:18.873Z,27.90
2022-11-04T04:07:33.011Z,28.00
2022-11-04T04:09:45.472Z,28.10
2022-11-04T04:11:58.639Z,28.10
2022-11-04T04:14:09.454Z,28.20
2022-11-04T04:16:24.741Z,28.20
2022-11-04T04:18:42.454Z,28.20
2022-11-04T04:20:50.866Z,28.30
2022-11-04T04:23:02.041Z,28.30
2022-11-04T04:25:28.882Z,28.40
2022-11-04T04:27:36.116Z,28.40
2022-11-04T04:29:45.397Z,28.50
2022-11-04T04:31:53.654Z,28.50
2022-11-04T04:34:02.986Z,28.60
2022-11-04T04:36:12.881Z,28.60
2022-11-04T04:38:41.002Z,28.70
2022-11-04T04:41:08.669Z,28.70
2022-11-04T04:43:36.493Z,28.70
2022-11-04T04:45:45.863Z,28.80
2022-11-04T04:47:53.506Z,28.80
2022-11-04T04:50:03.760Z,28.90
2022-11-04T04:52:12.527Z,28.90
2022-11-04T04:54:19.965Z,28.90
2022-11-04T04:56:27.402Z,29.00
2022-11-04T04:58:34.533Z,29.00
2022-11-04T05:00:42.072Z,29.10
2022-11-04T05:02:49.612Z,29.10
2022-11-04T05:04:57.512Z,29.10
2022-11-04T05:07:11.054Z,29.20
2022-11-04T05:09:18.736Z,29.20
2022-11-04T05:11:29.347Z,29.20
2022-11-04T05:13:35.559Z,29.30
2022-11-04T05:15:42.738Z,29.30
2022-11-04T05:17:50.739Z,29.30
2022-11-04T05:19:57.971Z,29.40
2022-11-04T05:22:07.406Z,29.40
2022-11-04T05:24:15.204Z,29.40
2022-11-04T05:26:22.537Z,29.40
2022-11-04T05:28:30.078Z,29.40
2022-11-04T05:30:38.695Z,29.40
2022-11-04T05:32:45.876Z,29.50
2022-11-04T05:34:53.619Z,29.60
2022-11-04T05:37:00.750Z,29.50
2022-11-04T05:39:10.544Z,29.60
2022-11-04T05:41:26.643Z,29.60
2022-11-04T05:43:34.124Z,29.70
2022-11-04T05:45:41.252Z,29.70
2022-11-04T05:47:48.688Z,29.80
2022-11-04T05:49:55.770Z,29.90
2022-11-04T05:52:02.949Z,29.90
2022-11-04T05:54:12.086Z,29.90
2022-11-04T05:56:19.937Z,29.90
2022-11-04T05:58:27.262Z,29.90
2022-11-04T06:00:34.821Z,29.90
2022-11-04T06:02:42.449Z,29.90
2022-11-04T06:04:50.135Z,29.90
2022-11-04T06:06:57.328Z,29.90
2022-11-04T06:09:05.985Z,29.90
2022-11-04T06:11:15.224Z,29.90
2022-11-04T06:13:22.652Z,29.90
2022-11-04T06:15:29.935Z,29.90
2022-11-04T06:17:37.635Z,30.00
2022-11-04T06:19:44.762Z,30.00
2022-11-04T06:21:52.350Z,29.90
2022-11-04T06:24:00.664Z,30.00
2022-11-04T06:26:08.304Z,30.00
2022-11-04T06:28:17.177Z,30.00
2022-11-04T06:30:26.095Z,30.00
2022-11-04T06:32:33.432Z,30.00
2022-11-04T06:34:41.028Z,30.10
2022-11-04T06:36:51.532Z,30.10
2022-11-04T06:39:04.425Z,30.10
2022-11-04T06:41:14.958Z,30.20
2022-11-04T06:43:24.238Z,30.20
2022-11-04T06:45:31.572Z,30.10
2022-11-04T06:47:39.161Z,30.10
2022-11-04T06:49:46.445Z,30.20
2022-11-04T06:51:54.909Z,30.20
2022-11-04T06:54:02.245Z,30.20
2022-11-04T06:56:09.937Z,30.10
2022-11-04T06:58:17.939Z,30.10
2022-11-04T07:00:27.634Z,30.00
2022-11-04T07:02:35.004Z,30.00
2022-11-04T07:04:42.461Z,30.00
2022-11-04T07:06:49.945Z,30.00
2022-11-04T07:08:59.589Z,30.10
2022-11-04T07:11:07.325Z,30.10
2022-11-04T07:13:14.925Z,30.10
2022-11-04T07:15:27.269Z,30.20
2022-11-04T07:17:36.756Z,30.20
2022-11-04T07:19:44.346Z,30.20
2022-11-04T07:21:51.737Z,30.20
2022-11-04T07:23:59.323Z,30.20
2022-11-04T07:26:07.584Z,30.20
2022-11-04T07:28:15.070Z,30.20
2022-11-04T07:30:22.560Z,30.20
2022-11-04T07:32:30.609Z,30.20
2022-11-04T07:34:39.543Z,30.20
2022-11-04T07:36:48.250Z,30.10
2022-11-04T07:38:55.484Z,30.10
2022-11-04T07:41:03.586Z,30.10
2022-11-04T07:43:10.717Z,30.10
2022-11-04T07:45:18.573Z,30.10
2022-11-04T07:47:25.854Z,30.10
2022-11-04T07:49:33.675Z,30.10
2022-11-04T07:51:42.719Z,30.10
2022-11-04T07:53:50.421Z,30.10
2022-11-04T07:55:57.545Z,30.10
2022-11-04T07:58:05.752Z,30.10
2022-11-04T08:00:15.901Z,30.00
2022-11-04T08:02:27.635Z,30.00
2022-11-04T08:04:36.970Z,30.00
2022-11-04T08:06:45.845Z,30.10
2022-11-04T08:08:54.955Z,30.00
2022-11-04T08:11:04.306Z,30.00
2022-11-04T08:13:11.866Z,30.00
2022-11-04T08:15:19.792Z,29.90
2022-11-04T08:17:26.973Z,29.90
2022-11-04T08:19:34.565Z,29.80
2022-11-04T08:21:41.798Z,29.80
2022-11-04T08:23:52.512Z,29.80
2022-11-04T08:26:00.131Z,29.70
2022-11-04T08:28:07.952Z,29.70
2022-11-04T08:30:15.902Z,29.70
2022-11-04T08:32:23.647Z,29.60
2022-11-04T08:34:30.776Z,29.60
2022-11-04T08:36:40.517Z,29.60
2022-11-04T08:38:49.697Z,29.50
2022-11-04T08:41:01.182Z,29.50
2022-11-04T08:43:09.630Z,29.50
2022-11-04T08:45:18.306Z,29.40
2022-11-04T08:47:25.542Z,29.40
2022-11-04T08:49:33.146Z,29.40
2022-11-04T08:51:42.103Z,29.30
2022-11-04T08:53:51.539Z,29.30
2022-11-04T08:55:59.181Z,29.30
2022-11-04T08:58:07.343Z,29.20
2022-11-04T09:00:17.334Z,29.20
2022-11-04T09:02:24.719Z,29.20
2022-11-04T09:04:31.952Z,29.10
2022-11-04T09:06:41.310Z,29.10
2022-11-04T09:08:50.461Z,29.10
2022-11-04T09:10:58.104Z,29.10
2022-11-04T09:13:05.275Z,29.00
2022-11-04T09:15:14.108Z,29.00
2022-11-04T09:17:21.442Z,29.00
2022-11-04T09:19:29.341Z,28.90
2022-11-04T09:21:36.778Z,28.90
2022-11-04T09:23:44.368Z,28.90
2022-11-04T09:25:53.240Z,28.90
2022-11-04T09:28:00.780Z,28.80
2022-11-04T09:30:08.494Z,28.80
2022-11-04T09:32:15.859Z,28.80
2022-11-04T09:34:24.016Z,28.70
2022-11-04T09:36:31.811Z,28.70
2022-11-04T09:38:39.762Z,28.70
2022-11-04T09:40:49.246Z,28.70
2022-11-04T09:43:17.623Z,28.60
2022-11-04T09:45:30.437Z,28.60
2022-11-04T09:47:39.412Z,28.50
2022-11-04T09:49:49.870Z,28.50
2022-11-04T09:51:59.515Z,28.40
2022-11-04T09:54:14.080Z,28.40
2022-11-04T09:56:25.034Z,28.40
2022-11-04T09:58:40.880Z,28.30
2022-11-04T10:00:54.647Z,28.30
2022-11-04T10:03:16.019Z,28.30
2022-11-04T10:05:45.267Z,28.20
2022-11-04T10:08:12.929Z,28.20
2022-11-04T10:10:28.048Z,28.10
2022-11-04T10:12:49.874Z,28.10
2022-11-04T10:15:16.510Z,28.10
2022-11-04T10:17:42.535Z,28.00
2022-11-04T10:20:00.419Z,27.90
2022-11-04T10:22:13.950Z,27.80
2022-11-04T10:24:27.480Z,27.80
2022-11-04T10:26:40.547Z,27.80
2022-11-04T10:28:51.109Z,27.70
2022-11-04T10:31:00.095Z,27.60
2022-11-04T10:33:14.945Z,27.60
2022-11-04T10:35:27.969Z,27.50
2022-11-04T10:37:37.454Z,27.50
2022-11-04T10:39:49.136Z,27.50
2022-11-04T10:41:57.137Z,27.40
2022-11-04T10:44:09.188Z,27.30
2022-11-04T10:46:39.660Z,27.30
2022-11-04T10:48:53.691Z,27.20
2022-11-04T10:51:03.034Z,27.10
2022-11-04T10:53:16.871Z,27.00
2022-11-04T10:55:35.221Z,26.90
2022-11-04T10:57:42.652Z,26.70
2022-11-04T10:59:59.974Z,26.60
2022-11-04T11:02:14.631Z,26.50
2022-11-04T11:04:30.416Z,26.40
2022-11-04T11:06:38.872Z,26.30
2022-11-04T11:08:47.385Z,26.20
2022-11-04T11:10:57.587Z,26.10
2022-11-04T11:13:06.156Z,26.10
2022-11-04T11:15:31.048Z,26.00
2022-11-04T11:17:43.557Z,25.90
2022-11-04T11:19:53.816Z,25.90
2022-11-04T11:22:01.614Z,25.80
2022-11-04T11:24:19.078Z,25.70
2022-11-04T11:26:34.503Z,25.60
2022-11-04T11:28:43.889Z,25.60
2022-11-04T11:31:01.931Z,25.50
2022-11-04T11:33:20.317Z,25.50
2022-11-04T11:35:33.745Z,25.40
2022-11-04T11:37:42.360Z,25.30
2022-11-04T11:39:49.759Z,25.30
2022-11-04T11:42:01.279Z,25.30
2022-11-04T11:44:09.896Z,25.30
2022-11-04T11:46:24.195Z,25.30
2022-11-04T11:48:42.333Z,25.20
2022-11-04T11:50:59.814Z,25.20
2022-11-04T11:53:19.485Z,25.10
2022-11-04T11:55:29.836Z,24.90
2022-11-04T12:02:49.788Z,24.60
2022-11-04T12:10:18.412Z,24.60
2022-11-04T12:12:52.843Z,24.60
2022-11-04T12:15:13.740Z,24.60
2022-11-04T12:17:32.084Z,24.60
2022-11-04T12:19:52.116Z,24.50
2022-11-04T12:22:06.721Z,24.40
2022-11-04T12:24:28.700Z,24.30
2022-11-04T12:26:44.178Z,24.20
2022-11-04T12:29:14.303Z,24.10
2022-11-04T12:31:30.448Z,24.10
2022-11-04T12:33:45.101Z,24.20
2022-11-04T12:36:11.425Z,24.20
2022-11-04T12:38:46.207Z,24.20
2022-11-04T12:43:35.489Z,24.10
2022-11-04T12:45:54.956Z,24.10
2022-11-04T12:48:07.616Z,24.00
2022-11-04T12:50:42.139Z,24.10
2022-11-04T12:53:11.163Z,24.10
2022-11-04T12:55:43.803Z,24.00
2022-11-04T12:57:59.695Z,23.90
2022-11-04T13:00:15.992Z,23.80
2022-11-04T13:02:29.368Z,23.70
2022-11-04T13:04:42.335Z,23.60
2022-11-04T13:06:54.447Z,23.60
2022-11-04T13:09:04.744Z,23.50
2022-11-04T13:11:25.486Z,23.50
2022-11-04T13:13:36.304Z,23.60
2022-11-04T13:15:49.374Z,23.50
2022-11-04T13:18:01.931Z,23.30
2022-11-04T13:20:20.019Z,23.30
2022-11-04T13:22:30.019Z,23.30
2022-11-04T13:24:41.652Z,23.30
2022-11-04T13:26:50.679Z,23.30
2022-11-04T13:29:08.430Z,23.40
2022-11-04T13:31:25.838Z,23.40
2022-11-04T13:33:45.297Z,23.50
2022-11-04T13:35:59.910Z,23.50
2022-11-04T13:38:13.895Z,23.50
2022-11-04T13:40:23.943Z,23.50
2022-11-04T13:42:49.870Z,23.40
2022-11-04T13:44:59.400Z,23.30
2022-11-04T13:47:22.051Z,23.20
2022-11-04T13:49:35.320Z,23.10
2022-11-04T13:51:45.523Z,22.90
2022-11-04T13:53:54.503Z,22.90
2022-11-04T13:56:31.161Z,23.00
2022-11-04T13:58:31.641Z,23.00
2022-11-04T14:00:40.976Z,23.10
2022-11-04T14:02:49.270Z,23.00
2022-11-04T14:04:57.335Z,23.00
2022-11-04T14:07:07.434Z,23.00
2022-11-04T14:09:58.344Z,23.00
2022-11-04T14:12:38.545Z,22.90
2022-11-04T14:14:49.107Z,22.70
2022-11-04T14:16:56.555Z,22.60
2022-11-04T14:19:59.315Z,22.60
2022-11-04T14:22:10.608Z,22.60
2022-11-04T14:24:18.199Z,22.70
2022-11-04T14:26:28.299Z,22.80
2022-11-04T14:28:36.504Z,22.80
2022-11-04T14:30:51.738Z,22.90
2022-11-04T14:33:03.366Z,22.80
2022-11-04T14:35:20.220Z,22.70
2022-11-04T14:37:30.473Z,22.60
2022-11-04T14:39:42.212Z,22.60
2022-11-04T14:42:02.720Z,22.70
2022-11-04T14:44:18.130Z,22.60
2022-11-04T14:46:29.921Z,22.60
2022-11-04T14:48:38.024Z,22.60
2022-11-04T14:50:49.352Z,22.70
2022-11-04T14:53:00.734Z,22.70
2022-11-04T14:55:15.594Z,22.70
2022-11-04T14:57:24.978Z,22.60
2022-11-04T14:59:32.517Z,22.60
2022-11-04T15:01:43.424Z,22.60
2022-11-04T15:04:11.482Z,22.50
2022-11-04T15:06:35.174Z,22.50
2022-11-04T15:08:49.064Z,22.50
2022-11-04T15:11:01.399Z,22.50
2022-11-04T15:13:08.940Z,22.50
2022-11-04T15:15:36.397Z,22.60
2022-11-04T15:17:45.440Z,22.60
2022-11-04T15:19:54.423Z,22.70
2022-11-04T15:22:03.028Z,22.60
2022-11-04T15:24:18.145Z,22.70
2022-11-04T15:26:30.079Z,22.70
2022-11-04T15:28:42.236Z,22.70
2022-11-04T15:31:05.596Z,22.70
2022-11-04T15:33:21.329Z,22.70
2022-11-04T15:35:30.150Z,22.70
2022-11-04T15:37:38.867Z,22.70
2022-11-04T15:39:48.301Z,22.70
2022-11-04T15:42:16.542Z,22.70
2022-11-04T15:44:25.910Z,22.50
2022-11-04T15:46:33.196Z,22.50
2022-11-04T15:48:42.219Z,22.30
2022-11-04T15:50:50.018Z,22.30
2022-11-04T15:53:01.831Z,22.20
2022-11-04T15:55:25.685Z,22.10
2022-11-04T15:57:35.367Z,22.00
2022-11-04T15:59:48.334Z,22.10
2022-11-04T16:01:56.354Z,22.10
2022-11-04T16:04:05.770Z,22.10
2022-11-04T16:06:13.165Z,22.20
2022-11-04T16:08:25.143Z,22.30
2022-11-04T16:10:34.233Z,22.30
2022-11-04T16:12:46.990Z,22.30
2022-11-04T16:14:55.964Z,22.30
2022-11-04T16:17:03.764Z,22.30
2022-11-04T16:19:23.426Z,22.20
2022-11-04T16:21:33.584Z,22.20
2022-11-04T16:23:48.651Z,22.30
2022-11-04T16:26:01.925Z,22.30
2022-11-04T16:28:09.158Z,22.30
2022-11-04T16:30:23.613Z,22.30
2022-11-04T16:32:32.994Z,22.30
2022-11-04T16:34:42.435Z,22.30
2022-11-04T16:36:49.763Z,22.20
2022-11-04T16:38:58.380Z,22.20
2022-11-04T16:41:06.175Z,22.10
2022-11-04T16:43:21.659Z,22.10
2022-11-04T16:45:31.135Z,22.10
2022-11-04T16:47:43.131Z,22.00
2022-11-04T16:49:52.087Z,22.00
2022-11-04T16:52:03.844Z,22.00
2022-11-04T16:54:11.538Z,22.00
2022-11-04T16:56:19.846Z,22.00
2022-11-04T16:58:27.078Z,21.90
2022-11-04T17:00:35.745Z,21.90
2022-11-04T17:02:42.933Z,21.90
2022-11-04T17:04:52.513Z,21.90
2022-11-04T17:06:59.955Z,21.80
2022-11-04T17:09:09.828Z,21.80
2022-11-04T17:11:17.131Z,21.90
2022-11-04T17:13:24.626Z,21.90
2022-11-04T17:15:31.861Z,21.90
2022-11-04T17:17:39.340Z,21.90
2022-11-04T17:19:46.623Z,21.90
2022-11-04T17:21:56.213Z,21.90
2022-11-04T17:24:03.445Z,21.90
2022-11-04T17:26:11.088Z,22.00
2022-11-04T17:28:18.319Z,22.10
2022-11-04T17:30:26.787Z,22.10
2022-11-04T17:32:33.914Z,22.10
2022-11-04T17:34:41.811Z,22.10
2022-11-04T17:36:49.044Z,22.10
2022-11-04T17:38:58.587Z,22.10
2022-11-04T17:41:22.357Z,22.00
2022-11-04T17:43:46.018Z,22.00
2022-11-04T17:46:13.321Z,22.00
2022-11-04T17:48:20.912Z,22.00
2022-11-04T17:50:27.992Z,22.00
2022-11-04T17:52:35.839Z,22.00
2022-11-04T17:54:44.760Z,22.00
2022-11-04T17:56:52.412Z,22.10
2022-11-04T17:59:01.538Z,22.10
2022-11-04T18:01:11.588Z,22.10
2022-11-04T18:03:18.967Z,22.00
2022-11-04T18:05:26.507Z,22.10
2022-11-04T18:07:33.739Z,22.00
2022-11-04T18:09:43.943Z,22.00
2022-11-04T18:12:07.771Z,21.90
2022-11-04T18:14:17.204Z,21.90
2022-11-04T18:16:25.456Z,21.80
2022-11-04T18:18:33.252Z,21.80
2022-11-04T18:20:40.434Z,21.80
2022-11-04T18:22:48.485Z,21.80
2022-11-04T18:24:57.463Z,21.80
2022-11-04T18:27:09.921Z,21.80
2022-11-04T18:29:17.256Z,21.90
2022-11-04T18:31:28.064Z,22.00
2022-11-04T18:33:35.455Z,21.90
2022-11-04T18:35:42.840Z,22.00
2022-11-04T18:37:50.071Z,22.10
2022-11-04T18:39:59.096Z,22.10
2022-11-04T18:42:06.380Z,22.20
2022-11-04T18:44:18.421Z,22.20
2022-11-04T18:46:25.659Z,22.20
2022-11-04T18:48:33.351Z,22.20
2022-11-04T18:50:40.840Z,22.30
2022-11-04T18:52:48.281Z,22.30
2022-11-04T18:54:55.765Z,22.30
2022-11-04T18:57:05.102Z,22.30
2022-11-04T18:59:13.826Z,22.40
2022-11-04T19:01:23.558Z,22.40
2022-11-04T19:03:30.945Z,22.40
2022-11-04T19:05:42.530Z,22.40
2022-11-04T19:07:49.761Z,22.40
2022-11-04T19:09:57.250Z,22.40
2022-11-04T19:12:24.911Z,22.40
2022-11-04T19:14:32.299Z,22.50
2022-11-04T19:16:40.503Z,22.40
2022-11-04T19:18:50.398Z,22.50
2022-11-04T19:20:57.580Z,22.50
2022-11-04T19:23:04.714Z,22.40
2022-11-04T19:25:12.924Z,22.40
2022-11-04T19:27:23.940Z,22.40
2022-11-04T19:29:31.632Z,22.40
2022-11-04T19:31:39.798Z,22.40
2022-11-04T19:33:47.441Z,22.30
2022-11-04T19:35:55.736Z,22.30
2022-11-04T19:38:03.891Z,22.30
2022-11-04T19:40:12.199Z,22.30
2022-11-04T19:42:37.556Z,22.30
2022-11-04T19:44:44.585Z,22.20
2022-11-04T19:46:52.183Z,22.20
2022-11-04T19:49:00.382Z,22.20
2022-11-04T19:51:08.127Z,22.10
2022-11-04T19:53:15.493Z,22.10
2022-11-04T19:55:23.052Z,22.20
2022-11-04T19:57:33.717Z,22.20
2022-11-04T19:59:41.110Z,22.20
2022-11-04T20:01:48.489Z,22.20
2022-11-04T20:03:56.029Z,22.20
2022-11-04T20:06:03.324Z,22.20
2022-11-04T20:08:12.285Z,22.20
2022-11-04T20:10:19.979Z,22.20
2022-11-04T20:12:44.020Z,22.30
2022-11-04T20:14:52.980Z,22.30
2022-11-04T20:17:00.623Z,22.30
2022-11-04T20:19:08.375Z,22.30
2022-11-04T20:21:16.631Z,22.30
2022-11-04T20:23:24.010Z,22.30
2022-11-04T20:25:31.608Z,22.30
2022-11-04T20:27:39.910Z,22.20
2022-11-04T20:29:47.349Z,22.20
2022-11-04T20:31:56.476Z,22.20
2022-11-04T20:34:06.062Z,22.20
2022-11-04T20:36:13.550Z,22.20
2022-11-04T20:38:20.785Z,22.20
2022-11-04T20:40:28.222Z,22.20
2022-11-04T20:42:35.617Z,22.20
2022-11-04T20:44:42.994Z,22.20
2022-11-04T20:46:50.073Z,22.20
2022-11-04T20:49:00.023Z,22.20
2022-11-04T20:51:11.042Z,22.10
2022-11-04T20:53:18.529Z,22.00
2022-11-04T20:55:26.328Z,21.90
2022-11-04T20:57:33.917Z,21.90
2022-11-04T20:59:41.303Z,21.90
2022-11-04T21:01:51.151Z,21.80
2022-11-04T21:04:02.989Z,21.90
2022-11-04T21:06:10.682Z,21.80
2022-11-04T21:08:17.915Z,21.80
2022-11-04T21:10:26.173Z,21.80
2022-11-04T21:12:33.251Z,21.80
2022-11-04T21:14:40.740Z,21.70
2022-11-04T21:16:48.073Z,21.70
2022-11-04T21:18:55.569Z,21.70
2022-11-04T21:21:07.718Z,21.70
2022-11-04T21:23:16.337Z,21.80
2022-11-04T21:25:24.694Z,21.90
2022-11-04T21:27:32.232Z,21.80
2022-11-04T21:29:40.022Z,21.80
2022-11-04T21:31:48.638Z,21.80
2022-11-04T21:33:56.024Z,21.80
2022-11-04T21:36:08.582Z,21.90
2022-11-04T21:38:18.841Z,21.90
2022-11-04T21:40:26.101Z,21.80
2022-11-04T21:42:33.513Z,21.90
2022-11-04T21:44:40.695Z,21.90
2022-11-04T21:46:49.507Z,21.90
2022-11-04T21:48:58.071Z,21.80
2022-11-04T21:51:09.409Z,21.90
2022-11-04T21:53:16.531Z,21.90
2022-11-04T21:55:24.020Z,21.90
2022-11-04T21:57:31.260Z,21.90
2022-11-04T21:59:38.996Z,22.00
2022-11-04T22:01:46.367Z,21.90
2022-11-04T22:03:55.509Z,21.90
2022-11-04T22:06:03.933Z,21.90
2022-11-04T22:08:22.573Z,21.90
2022-11-04T22:10:31.440Z,21.90
2022-11-04T22:12:38.930Z,21.90
2022-11-04T22:14:46.113Z,21.90
2022-11-04T22:16:53.959Z,21.80
2022-11-04T22:19:02.891Z,21.90
2022-11-04T22:21:11.905Z,21.80
2022-11-04T22:23:20.930Z,21.80
2022-11-04T22:25:28.114Z,21.80
2022-11-04T22:27:36.011Z,21.80
2022-11-04T22:29:43.294Z,21.80
2022-11-04T22:31:50.946Z,21.80
2022-11-04T22:33:58.582Z,21.80
2022-11-04T22:36:06.323Z,21.80
2022-11-04T22:38:13.615Z,21.90
2022-11-04T22:40:23.349Z,21.80
2022-11-04T22:42:30.531Z,21.80
2022-11-04T22:44:38.078Z,21.70
2022-11-04T22:46:45.566Z,21.60
2022-11-04T22:48:53.152Z,21.60
2022-11-04T22:51:01.511Z,21.70
2022-11-04T22:53:09.596Z,21.60
2022-11-04T22:55:17.205Z,21.60
2022-11-04T22:57:26.385Z,21.60
2022-11-04T22:59:33.616Z,21.60
2022-11-04T23:01:41.472Z,21.60
2022-11-04T23:03:48.800Z,21.50
2022-11-04T23:05:59.565Z,21.50
2022-11-04T23:08:07.161Z,21.60
2022-11-04T23:10:31.497Z,21.60
2022-11-04T23:12:56.846Z,21.60
2022-11-04T23:15:29.424Z,21.50
2022-11-04T23:17:53.246Z,21.60
2022-11-04T23:20:00.632Z,21.60
2022-11-04T23:22:24.365Z,21.70
2022-11-04T23:24:48.889Z,21.70
2022-11-04T23:26:56.172Z,21.70
2022-11-04T23:29:21.633Z,21.70
2022-11-04T23:31:29.231Z,21.70
2022-11-04T23:33:49.463Z,21.70
2022-11-04T23:36:12.463Z,21.70
2022-11-04T23:38:19.799Z,21.70
2022-11-04T23:40:27.449Z,21.70
2022-11-04T23:42:33.344Z,21.70
2022-11-04T23:44:58.752Z,21.70
2022-11-04T23:47:22.318Z,21.70
2022-11-04T23:49:46.450Z,21.70
2022-11-04T23:52:10.116Z,21.70
2022-11-04T23:54:33.841Z,21.70
2022-11-04T23:56:58.229Z,21.80
2022-11-04T23:59:21.580Z,21.80
