createdAt,value
2022-12-08T16:03:22.377Z,0.80
2022-12-08T16:05:49.326Z,0.80
2022-12-08T16:12:05.338Z,0.80
2022-12-08T16:17:19.334Z,0.90
2022-12-08T16:19:48.745Z,0.93
2022-12-08T16:25:23.190Z,1.07
2022-12-08T16:28:12.496Z,1.03
2022-12-08T16:30:42.099Z,0.80
2022-12-08T16:33:12.090Z,1.00
2022-12-08T16:35:42.918Z,1.00
2022-12-08T16:38:14.948Z,0.70
2022-12-08T16:40:59.974Z,0.80
2022-12-08T16:43:27.969Z,0.90
2022-12-08T16:45:56.428Z,0.90
2022-12-08T16:48:24.552Z,1.00
2022-12-08T16:50:54.111Z,1.00
2022-12-08T16:53:22.328Z,1.20
2022-12-08T16:55:51.440Z,1.00
2022-12-08T16:58:20.196Z,0.87
2022-12-08T17:00:54.176Z,0.90
2022-12-08T17:03:22.748Z,0.80
2022-12-08T17:05:51.074Z,0.90
2022-12-08T17:08:21.031Z,1.00
2022-12-08T17:11:07.512Z,1.00
2022-12-08T17:13:36.312Z,1.00
2022-12-08T17:16:10.227Z,1.00
2022-12-08T17:18:39.042Z,1.10
2022-12-08T17:21:11.693Z,1.00
2022-12-08T17:23:41.535Z,1.20
2022-12-08T17:26:09.916Z,0.90
2022-12-08T17:28:59.474Z,1.00
2022-12-08T17:31:29.578Z,1.00
2022-12-08T17:33:59.976Z,1.10
2022-12-08T17:36:28.047Z,1.20
2022-12-08T17:38:59.712Z,1.10
2022-12-08T17:41:27.939Z,1.13
2022-12-08T17:43:55.954Z,1.10
2022-12-08T17:46:24.956Z,1.20
2022-12-08T17:48:53.415Z,1.30
2022-12-08T17:51:21.839Z,1.30
2022-12-08T17:53:49.848Z,1.20
2022-12-08T17:56:22.134Z,1.27
2022-12-08T17:58:54.660Z,1.30
2022-12-08T18:01:23.722Z,1.30
2022-12-08T18:03:52.172Z,1.20
2022-12-08T18:06:20.422Z,1.20
2022-12-08T18:08:48.445Z,1.23
2022-12-08T18:11:20.385Z,1.20
2022-12-08T18:13:49.923Z,1.30
2022-12-08T18:16:20.178Z,1.30
2022-12-08T18:18:48.796Z,1.20
2022-12-08T18:21:23.374Z,1.30
2022-12-08T18:23:52.348Z,1.40
2022-12-08T18:26:22.286Z,1.30
2022-12-08T18:28:59.319Z,1.20
2022-12-08T18:31:27.447Z,1.30
2022-12-08T18:33:55.510Z,1.20
2022-12-08T18:36:26.377Z,1.30
2022-12-08T18:38:55.216Z,1.50
2022-12-08T18:41:26.659Z,1.30
2022-12-08T18:43:55.328Z,1.37
2022-12-08T18:46:23.761Z,1.20
2022-12-08T18:48:52.947Z,1.43
2022-12-08T18:51:23.720Z,1.33
2022-12-08T18:53:52.770Z,1.37
2022-12-08T18:56:24.870Z,1.40
2022-12-08T18:59:03.670Z,1.33
2022-12-08T19:01:33.022Z,1.30
2022-12-08T19:06:49.733Z,1.40
2022-12-08T19:09:18.182Z,1.10
2022-12-08T19:11:47.988Z,1.30
2022-12-08T19:14:16.000Z,1.10
2022-12-08T19:16:44.089Z,1.20
2022-12-08T19:19:12.186Z,1.30
2022-12-08T19:21:44.711Z,1.23
2022-12-08T19:24:15.008Z,1.10
2022-12-08T19:26:43.254Z,1.30
2022-12-08T19:29:13.520Z,1.20
2022-12-08T19:31:42.321Z,1.30
2022-12-08T19:34:11.403Z,1.30
2022-12-08T19:36:42.806Z,1.40
2022-12-08T19:39:33.621Z,1.40
2022-12-08T19:42:19.655Z,1.30
2022-12-08T19:44:55.301Z,1.30
2022-12-08T19:47:26.049Z,1.40
2022-12-08T19:49:55.194Z,1.40
2022-12-08T19:52:23.451Z,1.40
2022-12-08T19:54:51.674Z,1.30
2022-12-08T19:57:20.560Z,1.30
2022-12-08T19:59:54.627Z,1.30
2022-12-08T20:02:25.855Z,1.30
2022-12-08T20:04:54.662Z,1.40
2022-12-08T20:07:24.394Z,1.30
2022-12-08T20:09:52.391Z,1.40
2022-12-08T20:12:20.512Z,1.40
2022-12-08T20:14:48.683Z,1.30
2022-12-08T20:17:16.883Z,1.30
2022-12-08T20:19:46.602Z,1.30
2022-12-08T20:22:14.670Z,1.40
2022-12-08T20:24:42.858Z,1.30
2022-12-08T20:27:11.138Z,1.40
2022-12-08T20:29:39.172Z,1.30
2022-12-08T20:32:07.488Z,1.30
2022-12-08T20:34:35.610Z,1.30
2022-12-08T20:37:05.175Z,1.30
2022-12-08T20:39:33.227Z,1.50
2022-12-08T20:42:01.409Z,1.30
2022-12-08T20:44:30.311Z,1.30
2022-12-08T20:46:58.596Z,1.20
2022-12-08T20:49:31.297Z,1.30
2022-12-08T20:52:02.511Z,1.20
2022-12-08T20:54:32.164Z,1.30
2022-12-08T20:57:00.461Z,1.40
2022-12-08T20:59:28.651Z,1.60
2022-12-08T21:01:57.045Z,1.40
2022-12-08T21:04:25.287Z,1.40
2022-12-08T21:06:53.931Z,1.50
2022-12-08T21:09:22.121Z,1.40
2022-12-08T21:11:51.832Z,1.40
2022-12-08T21:14:19.986Z,1.40
2022-12-08T21:16:50.244Z,1.30
2022-12-08T21:19:19.969Z,1.40
2022-12-08T21:21:50.791Z,1.50
2022-12-08T21:24:20.010Z,1.30
2022-12-08T21:26:48.054Z,1.40
2022-12-08T21:29:17.695Z,1.50
2022-12-08T21:31:45.922Z,1.33
2022-12-08T21:34:14.687Z,1.50
2022-12-08T21:36:42.779Z,1.40
2022-12-08T21:39:13.073Z,1.43
2022-12-08T21:41:58.793Z,1.40
2022-12-08T21:44:28.413Z,1.40
2022-12-08T21:46:56.614Z,1.40
2022-12-08T21:49:24.740Z,1.47
2022-12-08T21:51:52.845Z,1.40
2022-12-08T21:54:20.929Z,1.40
2022-12-08T21:56:50.561Z,1.30
2022-12-08T21:59:19.804Z,1.50
2022-12-08T22:01:49.742Z,1.30
2022-12-08T22:04:21.416Z,1.30
2022-12-08T22:06:49.817Z,1.40
2022-12-08T22:09:18.030Z,1.37
