createdAt,value
2022-08-16T00:02:29.816Z,40.40
2022-08-16T00:05:00.100Z,36.33
2022-08-16T00:07:29.155Z,39.30
2022-08-16T00:09:56.981Z,41.72
2022-08-16T00:12:23.800Z,40.08
2022-08-16T00:14:50.277Z,39.40
2022-08-16T00:17:18.960Z,38.78
2022-08-16T00:19:47.047Z,43.22
2022-08-16T00:22:15.882Z,46.72
2022-08-16T00:24:44.623Z,48.55
2022-08-16T00:27:13.849Z,44.63
2022-08-16T00:29:40.641Z,41.30
2022-08-16T00:32:07.812Z,45.20
2022-08-16T00:34:44.029Z,46.00
2022-08-16T00:37:20.143Z,41.97
2022-08-16T00:39:57.327Z,44.47
2022-08-16T00:42:30.796Z,46.03
2022-08-16T00:45:31.420Z,43.20
2022-08-16T00:48:30.712Z,44.85
2022-08-16T00:50:55.345Z,45.55
2022-08-16T00:53:22.137Z,40.38
2022-08-16T00:55:51.997Z,34.70
2022-08-16T00:58:34.299Z,46.35
2022-08-16T01:01:01.129Z,33.35
2022-08-16T01:03:31.652Z,34.03
2022-08-16T01:06:32.600Z,35.80
2022-08-16T01:08:52.555Z,35.13
2022-08-16T01:11:23.105Z,32.38
2022-08-16T01:13:53.318Z,42.08
2022-08-16T01:16:24.117Z,37.67
2022-08-16T01:19:02.654Z,37.08
2022-08-16T01:21:39.706Z,35.58
2022-08-16T01:24:51.805Z,33.75
2022-08-16T01:27:22.449Z,32.85
2022-08-16T01:30:04.858Z,36.22
2022-08-16T01:32:46.511Z,32.28
2022-08-16T01:35:38.480Z,33.05
2022-08-16T01:38:35.541Z,32.85
2022-08-16T01:41:19.222Z,35.08
2022-08-16T01:43:47.641Z,34.15
2022-08-16T01:46:37.291Z,33.55
2022-08-16T01:49:20.931Z,32.85
2022-08-16T01:51:53.596Z,34.72
2022-08-16T01:54:30.525Z,33.45
2022-08-16T01:56:58.736Z,34.45
2022-08-16T01:59:25.801Z,36.40
2022-08-16T02:01:59.498Z,30.98
2022-08-16T02:04:44.569Z,33.30
2022-08-16T02:07:18.228Z,31.60
2022-08-16T02:09:56.978Z,34.50
2022-08-16T02:12:49.275Z,32.10
2022-08-16T02:15:14.490Z,35.17
2022-08-16T02:17:41.436Z,31.75
2022-08-16T02:20:11.620Z,36.88
2022-08-16T02:22:38.505Z,39.45
2022-08-16T02:25:10.278Z,35.15
2022-08-16T02:27:38.743Z,40.38
2022-08-16T02:30:08.649Z,53.60
2022-08-16T02:32:50.421Z,35.22
2022-08-16T02:35:23.292Z,35.92
2022-08-16T02:37:53.497Z,33.40
2022-08-16T02:40:23.988Z,34.67
2022-08-16T02:42:53.817Z,39.30
2022-08-16T02:45:24.771Z,37.17
2022-08-16T02:48:00.312Z,33.38
2022-08-16T02:50:54.153Z,34.40
2022-08-16T02:53:25.888Z,35.38
2022-08-16T02:55:53.392Z,38.58
2022-08-16T02:58:24.762Z,39.67
2022-08-16T03:00:56.171Z,35.60
2022-08-16T03:03:24.939Z,31.67
2022-08-16T03:05:52.418Z,39.00
2022-08-16T03:08:50.696Z,30.63
2022-08-16T03:11:16.271Z,31.58
2022-08-16T03:13:45.418Z,34.63
2022-08-16T03:16:33.176Z,31.52
2022-08-16T03:19:00.493Z,31.85
2022-08-16T03:21:29.264Z,32.22
2022-08-16T03:24:05.807Z,30.25
2022-08-16T03:26:52.242Z,30.58
2022-08-16T03:29:18.741Z,32.00
2022-08-16T03:31:45.211Z,31.08
2022-08-16T03:34:18.817Z,31.02
2022-08-16T03:36:45.711Z,32.72
2022-08-16T03:39:15.138Z,38.10
2022-08-16T03:41:50.341Z,37.42
2022-08-16T03:44:40.774Z,37.88
2022-08-16T03:47:04.837Z,40.15
2022-08-16T03:49:37.424Z,42.85
2022-08-16T03:52:04.393Z,38.55
2022-08-16T03:54:31.028Z,35.90
2022-08-16T03:56:58.659Z,40.60
2022-08-16T03:59:25.716Z,38.00
2022-08-16T04:01:55.970Z,47.17
2022-08-16T04:04:32.295Z,65.22
2022-08-16T04:06:59.255Z,191.90
2022-08-16T04:09:25.651Z,150.25
2022-08-16T04:11:52.748Z,94.63
2022-08-16T04:14:32.454Z,81.60
2022-08-16T04:17:01.656Z,52.28
2022-08-16T04:19:31.850Z,74.20
2022-08-16T04:22:00.761Z,48.15
2022-08-16T04:24:28.798Z,70.43
2022-08-16T04:26:55.770Z,111.32
2022-08-16T04:29:24.978Z,78.40
2022-08-16T04:31:56.797Z,57.03
2022-08-16T04:34:26.625Z,66.97
2022-08-16T04:36:53.634Z,45.78
2022-08-16T04:39:23.934Z,48.75
2022-08-16T04:41:56.584Z,51.15
2022-08-16T04:44:52.724Z,47.38
2022-08-16T04:47:21.861Z,41.42
2022-08-16T04:49:52.307Z,37.15
2022-08-16T04:52:33.413Z,32.72
2022-08-16T04:55:01.223Z,35.28
2022-08-16T04:57:30.419Z,34.50
2022-08-16T04:59:57.156Z,34.78
2022-08-16T05:02:42.252Z,35.90
2022-08-16T05:05:17.089Z,39.63
2022-08-16T05:07:58.228Z,37.65
2022-08-16T05:10:29.451Z,42.78
2022-08-16T05:12:57.896Z,45.38
2022-08-16T05:15:24.604Z,56.65
2022-08-16T05:17:58.807Z,61.25
2022-08-16T05:20:39.165Z,54.35
2022-08-16T05:23:15.179Z,54.58
2022-08-16T05:25:48.511Z,54.05
2022-08-16T05:28:17.635Z,49.90
2022-08-16T05:30:44.704Z,38.60
2022-08-16T05:33:16.432Z,31.83
2022-08-16T05:35:43.617Z,32.20
2022-08-16T05:38:30.874Z,33.28
2022-08-16T05:41:00.484Z,35.35
2022-08-16T05:43:32.252Z,34.55
2022-08-16T05:46:30.273Z,38.00
2022-08-16T05:49:08.659Z,32.13
2022-08-16T05:51:38.718Z,27.00
2022-08-16T05:54:07.828Z,27.38
2022-08-16T05:56:38.525Z,22.30
2022-08-16T05:59:06.515Z,21.80
2022-08-16T06:01:38.401Z,21.63
2022-08-16T06:04:13.786Z,20.85
2022-08-16T06:06:56.917Z,22.00
2022-08-16T06:09:25.828Z,20.02
2022-08-16T06:12:10.420Z,20.48
2022-08-16T06:14:37.464Z,21.27
2022-08-16T06:17:06.511Z,20.80
2022-08-16T06:19:33.830Z,20.20
2022-08-16T06:22:02.085Z,18.15
2022-08-16T06:24:55.235Z,17.75
2022-08-16T06:27:15.100Z,17.25
2022-08-16T06:29:50.060Z,19.80
2022-08-16T06:32:27.084Z,19.80
2022-08-16T06:35:02.041Z,19.63
2022-08-16T06:37:35.601Z,18.27
2022-08-16T06:40:05.096Z,19.55
2022-08-16T06:42:47.765Z,19.73
2022-08-16T06:45:15.251Z,17.63
2022-08-16T06:47:53.258Z,17.98
2022-08-16T06:50:28.353Z,17.80
2022-08-16T06:52:57.997Z,17.33
2022-08-16T06:55:29.856Z,17.08
2022-08-16T06:58:01.878Z,16.05
2022-08-16T07:00:37.728Z,18.00
2022-08-16T07:03:27.753Z,17.27
2022-08-16T07:05:53.793Z,17.35
2022-08-16T07:08:20.613Z,16.88
2022-08-16T07:10:47.060Z,18.55
2022-08-16T07:13:16.723Z,16.73
2022-08-16T07:15:59.431Z,18.20
2022-08-16T07:18:27.037Z,17.73
2022-08-16T07:20:54.029Z,15.70
2022-08-16T07:23:21.540Z,17.55
2022-08-16T07:26:06.100Z,16.80
2022-08-16T07:28:32.549Z,15.95
2022-08-16T07:31:01.934Z,17.77
2022-08-16T07:33:48.174Z,16.55
2022-08-16T07:36:22.181Z,15.93
2022-08-16T07:38:50.037Z,19.83
2022-08-16T07:41:17.442Z,18.38
2022-08-16T07:43:46.150Z,16.02
2022-08-16T07:46:37.938Z,17.10
2022-08-16T07:49:02.646Z,17.10
2022-08-16T07:51:32.990Z,16.85
2022-08-16T07:54:02.366Z,15.98
2022-08-16T07:56:37.331Z,15.50
2022-08-16T07:59:04.698Z,15.57
2022-08-16T08:01:32.996Z,17.00
2022-08-16T08:04:01.276Z,16.55
2022-08-16T08:06:30.225Z,15.90
2022-08-16T08:08:59.481Z,16.30
2022-08-16T08:11:28.626Z,15.55
2022-08-16T08:13:57.526Z,16.55
2022-08-16T08:16:31.109Z,16.58
2022-08-16T08:19:00.874Z,16.33
2022-08-16T08:21:58.858Z,15.13
2022-08-16T08:24:15.223Z,16.42
2022-08-16T08:26:42.865Z,16.35
2022-08-16T08:29:09.638Z,14.35
2022-08-16T08:31:36.383Z,15.45
2022-08-16T08:34:07.216Z,15.45
2022-08-16T08:36:37.079Z,14.38
2022-08-16T08:39:12.848Z,14.05
2022-08-16T08:41:41.599Z,13.00
2022-08-16T08:44:28.674Z,13.52
2022-08-16T08:47:00.453Z,13.27
2022-08-16T08:49:50.340Z,14.50
2022-08-16T08:52:34.996Z,14.27
2022-08-16T08:55:09.048Z,13.43
2022-08-16T08:57:38.019Z,13.18
2022-08-16T09:00:12.947Z,14.15
2022-08-16T09:02:43.035Z,13.30
2022-08-16T09:05:15.826Z,14.27
2022-08-16T09:07:54.708Z,14.52
2022-08-16T09:10:29.254Z,12.45
2022-08-16T09:12:56.255Z,12.73
2022-08-16T09:15:23.852Z,14.77
2022-08-16T09:17:54.694Z,13.13
2022-08-16T09:20:23.381Z,12.23
2022-08-16T09:22:51.422Z,13.35
2022-08-16T09:25:25.788Z,12.00
2022-08-16T09:27:57.583Z,13.48
2022-08-16T09:30:36.063Z,12.38
2022-08-16T09:33:12.208Z,12.93
2022-08-16T09:35:39.406Z,12.40
2022-08-16T09:38:09.888Z,14.03
2022-08-16T09:40:43.214Z,12.50
2022-08-16T09:43:37.709Z,12.43
2022-08-16T09:45:59.111Z,11.25
2022-08-16T09:48:36.950Z,11.75
2022-08-16T09:51:12.977Z,11.63
2022-08-16T09:53:41.266Z,12.32
2022-08-16T09:56:26.415Z,11.75
2022-08-16T09:59:03.373Z,11.45
2022-08-16T10:01:33.329Z,11.07
2022-08-16T10:04:01.752Z,13.57
2022-08-16T10:06:33.330Z,12.77
2022-08-16T10:09:11.248Z,12.45
2022-08-16T10:11:57.047Z,12.00
2022-08-16T10:14:38.669Z,12.25
2022-08-16T10:17:05.565Z,12.87
2022-08-16T10:19:32.870Z,13.20
2022-08-16T10:22:05.420Z,11.82
2022-08-16T10:24:33.489Z,14.55
2022-08-16T10:27:25.434Z,12.43
2022-08-16T10:30:00.407Z,12.43
2022-08-16T10:32:30.598Z,12.82
2022-08-16T10:34:59.888Z,12.45
2022-08-16T10:37:35.804Z,12.35
2022-08-16T10:40:29.425Z,11.75
2022-08-16T10:42:54.814Z,12.93
2022-08-16T10:45:21.387Z,10.50
2022-08-16T10:48:00.830Z,10.75
2022-08-16T10:50:31.198Z,10.82
2022-08-16T10:52:59.446Z,11.27
2022-08-16T10:55:45.335Z,13.23
2022-08-16T10:58:17.117Z,10.32
2022-08-16T11:00:46.046Z,11.63
2022-08-16T11:06:03.413Z,13.60
2022-08-16T11:08:36.917Z,12.75
2022-08-16T11:11:15.546Z,13.10
2022-08-16T11:14:10.580Z,10.98
2022-08-16T11:19:22.742Z,11.18
2022-08-16T11:24:42.377Z,11.10
2022-08-16T11:27:23.473Z,11.20
2022-08-16T11:29:55.077Z,10.82
2022-08-16T11:32:31.494Z,11.20
2022-08-16T11:35:11.002Z,11.88
2022-08-16T11:40:38.506Z,11.18
2022-08-16T11:43:06.444Z,10.65
2022-08-16T11:45:35.353Z,12.00
2022-08-16T11:48:04.924Z,11.03
2022-08-16T11:50:35.157Z,11.20
2022-08-16T11:53:03.616Z,10.88
2022-08-16T11:55:31.528Z,10.77
2022-08-16T11:57:58.142Z,11.95
2022-08-16T12:00:33.842Z,10.13
2022-08-16T12:03:13.650Z,11.30
2022-08-16T12:05:43.911Z,11.63
2022-08-16T12:08:11.013Z,10.15
2022-08-16T12:10:40.663Z,10.88
2022-08-16T12:13:10.646Z,13.10
2022-08-16T12:15:37.920Z,10.10
2022-08-16T12:18:04.973Z,10.68
2022-08-16T12:20:36.741Z,10.82
2022-08-16T12:23:04.754Z,9.48
2022-08-16T12:25:33.798Z,10.67
2022-08-16T12:28:02.828Z,9.35
2022-08-16T12:30:38.416Z,9.75
2022-08-16T12:33:06.641Z,11.57
2022-08-16T12:35:35.412Z,9.00
2022-08-16T12:38:10.340Z,9.18
2022-08-16T12:40:50.841Z,11.10
2022-08-16T12:43:21.849Z,10.60
2022-08-16T12:45:52.682Z,9.20
2022-08-16T12:48:42.468Z,10.80
2022-08-16T12:51:19.665Z,9.88
2022-08-16T12:53:51.629Z,10.52
2022-08-16T12:56:20.088Z,9.60
2022-08-16T12:58:51.510Z,9.98
2022-08-16T13:01:22.773Z,13.07
2022-08-16T13:03:55.831Z,9.68
2022-08-16T13:06:36.769Z,10.60
2022-08-16T13:09:19.950Z,12.45
2022-08-16T13:11:59.777Z,9.82
2022-08-16T13:14:32.077Z,9.77
2022-08-16T13:17:01.670Z,9.77
2022-08-16T13:19:55.968Z,10.60
2022-08-16T13:22:19.533Z,10.23
2022-08-16T13:24:46.639Z,9.98
2022-08-16T13:27:13.075Z,10.55
2022-08-16T13:29:44.039Z,9.05
2022-08-16T13:32:39.574Z,9.95
2022-08-16T13:34:57.822Z,11.38
2022-08-16T13:37:24.320Z,11.07
2022-08-16T13:39:52.596Z,9.65
2022-08-16T13:42:20.358Z,12.30
2022-08-16T13:44:55.971Z,9.77
2022-08-16T13:47:25.773Z,9.95
2022-08-16T13:49:56.998Z,8.88
2022-08-16T13:52:24.967Z,9.27
2022-08-16T13:54:51.666Z,8.65
2022-08-16T13:57:18.268Z,8.80
2022-08-16T13:59:46.797Z,10.45
2022-08-16T14:02:16.808Z,8.70
2022-08-16T14:04:44.560Z,10.02
2022-08-16T14:07:19.748Z,8.13
2022-08-16T14:09:46.876Z,9.48
2022-08-16T14:12:21.539Z,8.68
2022-08-16T14:14:54.549Z,10.98
2022-08-16T14:17:23.095Z,9.27
2022-08-16T14:19:50.531Z,9.38
2022-08-16T14:22:31.203Z,8.43
2022-08-16T14:25:03.280Z,8.52
2022-08-16T14:27:33.583Z,8.65
2022-08-16T14:30:01.376Z,8.98
2022-08-16T14:32:33.196Z,10.45
2022-08-16T14:35:07.203Z,8.15
2022-08-16T14:37:34.516Z,9.18
2022-08-16T14:40:01.206Z,9.25
2022-08-16T14:42:29.969Z,11.88
2022-08-16T14:44:57.426Z,10.40
2022-08-16T14:47:34.333Z,10.63
2022-08-16T14:50:01.532Z,10.07
2022-08-16T14:52:54.209Z,10.15
2022-08-16T14:55:14.978Z,9.23
2022-08-16T14:57:41.824Z,8.57
2022-08-16T15:00:12.013Z,10.82
2022-08-16T15:02:40.426Z,9.55
2022-08-16T15:05:09.325Z,7.95
2022-08-16T15:07:40.385Z,13.13
2022-08-16T15:10:08.675Z,8.88
2022-08-16T15:12:49.257Z,11.88
2022-08-16T15:15:20.431Z,7.95
2022-08-16T15:17:54.261Z,8.38
2022-08-16T15:20:26.664Z,9.48
2022-08-16T15:22:53.939Z,8.27
2022-08-16T15:25:31.792Z,7.93
2022-08-16T15:28:02.403Z,7.93
2022-08-16T15:30:56.838Z,8.93
2022-08-16T15:33:20.003Z,9.52
2022-08-16T15:35:50.025Z,8.98
2022-08-16T15:38:57.874Z,9.98
2022-08-16T15:41:03.468Z,12.55
2022-08-16T15:43:39.098Z,8.75
2022-08-16T15:46:35.078Z,8.20
2022-08-16T15:49:09.528Z,9.93
2022-08-16T15:51:36.968Z,9.30
2022-08-16T15:54:29.008Z,8.75
2022-08-16T15:56:54.979Z,8.93
2022-08-16T15:59:24.134Z,7.95
2022-08-16T16:01:54.097Z,9.05
2022-08-16T16:04:22.977Z,7.67
2022-08-16T16:06:55.339Z,8.18
2022-08-16T16:09:34.727Z,8.32
2022-08-16T16:12:16.359Z,8.80
2022-08-16T16:14:51.548Z,7.78
2022-08-16T16:17:17.979Z,9.95
2022-08-16T16:19:44.407Z,8.10
2022-08-16T16:22:10.902Z,8.85
2022-08-16T16:24:39.808Z,8.30
2022-08-16T16:27:06.579Z,9.70
2022-08-16T16:29:37.242Z,8.63
2022-08-16T16:32:07.901Z,8.70
2022-08-16T16:34:35.655Z,7.88
2022-08-16T16:37:02.592Z,10.27
2022-08-16T16:39:29.097Z,10.30
2022-08-16T16:41:59.763Z,8.18
2022-08-16T16:44:31.952Z,8.77
2022-08-16T16:47:03.001Z,7.68
2022-08-16T16:49:29.648Z,9.30
2022-08-16T16:52:07.221Z,8.90
2022-08-16T16:54:35.484Z,10.13
2022-08-16T16:57:02.270Z,9.90
2022-08-16T16:59:29.260Z,8.07
2022-08-16T17:02:41.648Z,9.43
2022-08-16T17:04:45.934Z,7.90
2022-08-16T17:07:14.009Z,9.00
2022-08-16T17:09:41.193Z,9.13
2022-08-16T17:12:09.532Z,9.43
2022-08-16T17:14:38.591Z,8.20
2022-08-16T17:17:09.558Z,8.65
2022-08-16T17:19:40.070Z,7.67
2022-08-16T17:22:13.893Z,7.47
2022-08-16T17:24:45.069Z,7.65
2022-08-16T17:27:11.816Z,7.93
2022-08-16T17:29:47.482Z,8.77
2022-08-16T17:32:34.361Z,8.00
2022-08-16T17:35:12.279Z,8.73
2022-08-16T17:37:51.216Z,8.10
2022-08-16T17:40:46.986Z,8.57
2022-08-16T17:43:18.589Z,9.65
2022-08-16T17:45:45.748Z,9.30
2022-08-16T17:48:12.370Z,8.75
2022-08-16T17:50:39.757Z,8.07
2022-08-16T17:53:08.018Z,9.63
2022-08-16T17:55:37.780Z,8.18
2022-08-16T17:58:20.069Z,8.85
2022-08-16T18:00:51.676Z,9.75
2022-08-16T18:04:07.604Z,9.93
2022-08-16T18:06:13.074Z,9.80
2022-08-16T18:08:41.467Z,9.27
2022-08-16T18:11:10.244Z,8.23
2022-08-16T18:13:43.040Z,8.85
2022-08-16T18:16:10.398Z,9.70
2022-08-16T18:18:36.995Z,10.02
2022-08-16T18:21:21.995Z,9.00
2022-08-16T18:23:48.475Z,10.93
2022-08-16T18:26:14.986Z,10.25
2022-08-16T18:28:41.442Z,12.35
2022-08-16T18:31:08.200Z,12.15
2022-08-16T18:33:37.676Z,10.20
2022-08-16T18:36:20.657Z,10.23
2022-08-16T18:38:48.053Z,10.13
2022-08-16T18:41:14.454Z,11.43
2022-08-16T18:44:24.120Z,9.82
2022-08-16T18:46:27.369Z,10.85
2022-08-16T18:48:53.852Z,11.10
2022-08-16T18:51:24.820Z,10.00
2022-08-16T18:53:51.689Z,8.80
2022-08-16T18:56:18.109Z,9.77
2022-08-16T18:58:44.629Z,10.25
2022-08-16T19:01:11.034Z,12.95
2022-08-16T19:03:37.546Z,9.68
2022-08-16T19:06:11.133Z,9.50
2022-08-16T19:08:39.033Z,10.02
2022-08-16T19:11:07.759Z,11.10
2022-08-16T19:13:35.048Z,9.80
2022-08-16T19:16:04.153Z,9.63
2022-08-16T19:18:36.570Z,10.68
2022-08-16T19:21:04.555Z,9.95
2022-08-16T19:23:34.375Z,10.07
2022-08-16T19:26:06.791Z,12.25
2022-08-16T19:28:58.053Z,11.38
2022-08-16T19:31:29.962Z,13.80
2022-08-16T19:33:57.689Z,12.80
2022-08-16T19:36:31.639Z,12.32
2022-08-16T19:39:05.249Z,12.23
2022-08-16T19:41:33.391Z,12.05
2022-08-16T19:43:59.792Z,10.70
2022-08-16T19:46:26.229Z,10.07
2022-08-16T19:48:52.643Z,9.65
2022-08-16T19:51:19.047Z,9.55
2022-08-16T19:53:45.482Z,9.93
2022-08-16T19:56:11.909Z,13.70
2022-08-16T19:58:50.999Z,11.52
2022-08-16T20:01:25.325Z,11.13
2022-08-16T20:03:52.041Z,12.70
2022-08-16T20:06:37.847Z,13.15
2022-08-16T20:09:05.356Z,13.25
2022-08-16T20:11:31.790Z,11.50
2022-08-16T20:13:59.264Z,11.73
2022-08-16T20:16:25.731Z,11.88
2022-08-16T20:18:52.122Z,11.93
2022-08-16T20:21:19.201Z,12.85
2022-08-16T20:23:45.704Z,12.45
2022-08-16T20:26:12.117Z,14.38
2022-08-16T20:28:53.834Z,15.82
2022-08-16T20:31:24.872Z,16.60
2022-08-16T20:33:52.606Z,16.45
2022-08-16T20:36:19.165Z,18.30
2022-08-16T20:38:47.211Z,13.55
2022-08-16T20:41:15.385Z,13.63
2022-08-16T20:43:42.021Z,13.68
2022-08-16T20:46:08.456Z,14.18
2022-08-16T20:48:34.898Z,14.75
2022-08-16T20:51:01.320Z,14.10
2022-08-16T20:53:27.774Z,14.68
2022-08-16T20:55:54.524Z,15.27
2022-08-16T20:58:20.973Z,15.45
2022-08-16T21:00:47.518Z,15.82
2022-08-16T21:03:14.304Z,16.60
2022-08-16T21:05:40.788Z,13.70
2022-08-16T21:08:51.042Z,16.00
2022-08-16T21:10:54.573Z,14.32
2022-08-16T21:13:21.047Z,16.17
2022-08-16T21:15:47.674Z,14.20
2022-08-16T21:18:14.107Z,13.15
2022-08-16T21:20:41.202Z,17.30
2022-08-16T21:23:09.966Z,14.40
2022-08-16T21:25:39.638Z,14.55
2022-08-16T21:28:41.958Z,14.13
2022-08-16T21:31:00.298Z,15.93
2022-08-16T21:33:26.692Z,16.60
2022-08-16T21:35:53.658Z,19.98
2022-08-16T21:38:28.634Z,20.77
2022-08-16T21:40:58.153Z,21.70
2022-08-16T21:43:25.390Z,21.38
2022-08-16T21:45:55.491Z,22.65
2022-08-16T21:48:33.608Z,21.60
2022-08-16T21:51:01.232Z,21.92
2022-08-16T21:53:28.366Z,21.83
2022-08-16T21:55:56.953Z,23.75
2022-08-16T21:58:24.366Z,22.58
2022-08-16T22:00:50.985Z,23.30
2022-08-16T22:03:18.216Z,21.98
2022-08-16T22:06:11.727Z,21.23
2022-08-16T22:08:34.211Z,21.98
2022-08-16T22:11:06.391Z,19.00
2022-08-16T22:13:35.009Z,18.85
2022-08-16T22:16:03.880Z,19.52
2022-08-16T22:18:30.324Z,21.55
2022-08-16T22:20:56.716Z,20.92
2022-08-16T22:23:26.222Z,19.17
2022-08-16T22:25:55.729Z,17.65
2022-08-16T22:28:23.503Z,19.55
2022-08-16T22:30:50.641Z,17.95
2022-08-16T22:33:23.545Z,18.52
2022-08-16T22:36:01.520Z,19.67
2022-08-16T22:38:56.475Z,16.95
2022-08-16T22:41:15.565Z,17.38
2022-08-16T22:43:45.204Z,15.32
2022-08-16T22:46:11.664Z,15.48
2022-08-16T22:48:39.483Z,16.63
2022-08-16T22:51:09.001Z,16.50
2022-08-16T22:53:35.412Z,15.40
2022-08-16T22:56:04.487Z,17.15
2022-08-16T22:58:36.495Z,15.50
2022-08-16T23:01:08.301Z,15.63
2022-08-16T23:03:35.680Z,14.93
2022-08-16T23:06:02.501Z,15.77
2022-08-16T23:08:39.043Z,14.65
2022-08-16T23:11:09.996Z,15.60
2022-08-16T23:13:36.782Z,14.00
2022-08-16T23:16:11.410Z,14.90
2022-08-16T23:18:40.399Z,14.82
2022-08-16T23:21:09.917Z,13.65
2022-08-16T23:23:37.648Z,13.43
2022-08-16T23:26:44.354Z,16.33
2022-08-16T23:28:51.980Z,13.57
2022-08-16T23:31:18.798Z,14.98
2022-08-16T23:33:45.894Z,15.25
2022-08-16T23:36:13.136Z,15.05
2022-08-16T23:38:40.032Z,14.27
2022-08-16T23:41:11.552Z,14.02
2022-08-16T23:43:43.168Z,15.38
2022-08-16T23:46:14.895Z,14.23
2022-08-16T23:49:56.621Z,15.85
2022-08-16T23:51:29.302Z,14.65
2022-08-16T23:53:55.979Z,16.15
2022-08-16T23:56:22.574Z,13.95
2022-08-16T23:58:54.276Z,15.07
